createdAt,value
2023-04-21T00:01:55.307Z,10.40
2023-04-21T00:04:22.483Z,10.40
2023-04-21T00:06:50.599Z,10.40
2023-04-21T00:09:18.704Z,10.40
2023-04-21T00:11:45.950Z,10.40
2023-04-21T00:14:12.913Z,10.40
2023-04-21T00:16:39.806Z,10.50
2023-04-21T00:19:07.558Z,10.50
2023-04-21T00:21:35.578Z,10.40
2023-04-21T00:24:02.565Z,10.50
2023-04-21T00:26:29.403Z,10.50
2023-04-21T00:28:56.269Z,10.50
2023-04-21T00:31:23.274Z,10.50
2023-04-21T00:33:50.234Z,10.50
2023-04-21T00:36:17.018Z,10.50
2023-04-21T00:38:43.907Z,10.50
2023-04-21T00:41:10.843Z,10.50
2023-04-21T00:43:37.697Z,10.50
2023-04-21T00:46:04.747Z,10.50
2023-04-21T00:48:31.547Z,10.50
2023-04-21T00:50:58.398Z,10.50
2023-04-21T00:53:25.458Z,10.60
2023-04-21T00:55:52.583Z,10.50
2023-04-21T00:58:19.526Z,10.50
2023-04-21T01:00:46.457Z,10.60
2023-04-21T01:03:13.526Z,10.60
2023-04-21T01:05:41.496Z,10.60
2023-04-21T01:08:08.450Z,10.60
2023-04-21T01:10:35.393Z,10.60
2023-04-21T01:13:02.207Z,10.60
2023-04-21T01:15:31.199Z,10.60
2023-04-21T01:17:58.318Z,10.70
2023-04-21T01:20:25.466Z,10.70
2023-04-21T01:22:52.448Z,10.70
2023-04-21T01:25:22.344Z,10.70
2023-04-21T01:27:49.279Z,10.70
2023-04-21T01:30:16.127Z,10.70
2023-04-21T01:32:43.070Z,10.70
2023-04-21T01:35:10.288Z,10.70
2023-04-21T01:37:37.345Z,10.70
2023-04-21T01:40:09.197Z,10.70
2023-04-21T01:42:41.068Z,10.70
2023-04-21T01:45:08.749Z,10.70
2023-04-21T01:47:35.671Z,10.70
2023-04-21T01:50:03.634Z,10.70
2023-04-21T01:52:30.612Z,10.70
2023-04-21T01:54:57.491Z,10.70
2023-04-21T01:57:24.512Z,10.70
2023-04-21T01:59:51.331Z,10.70
2023-04-21T02:02:18.295Z,10.70
2023-04-21T02:04:45.218Z,10.70
2023-04-21T02:07:12.072Z,10.70
2023-04-21T02:09:38.945Z,10.70
2023-04-21T02:12:06.145Z,10.80
2023-04-21T02:14:32.992Z,10.70
2023-04-21T02:16:59.908Z,10.80
2023-04-21T02:19:26.956Z,10.70
2023-04-21T02:21:53.829Z,10.70
2023-04-21T02:24:20.640Z,10.70
2023-04-21T02:26:47.516Z,10.70
2023-04-21T02:29:14.369Z,10.80
2023-04-21T02:31:57.318Z,10.80
2023-04-21T02:34:26.023Z,10.70
2023-04-21T02:36:52.825Z,10.80
2023-04-21T02:39:20.127Z,10.80
2023-04-21T02:41:47.098Z,10.70
2023-04-21T02:44:13.891Z,10.80
2023-04-21T02:46:43.684Z,10.80
2023-04-21T02:49:11.035Z,10.70
2023-04-21T02:51:37.804Z,10.70
2023-04-21T02:54:04.804Z,10.70
2023-04-21T02:56:32.050Z,10.70
2023-04-21T02:58:58.860Z,10.60
2023-04-21T03:01:25.723Z,10.60
2023-04-21T03:03:52.757Z,10.60
2023-04-21T03:06:19.775Z,10.60
2023-04-21T03:08:46.664Z,10.60
2023-04-21T03:11:13.459Z,10.50
2023-04-21T03:13:40.247Z,10.50
2023-04-21T03:16:07.378Z,10.40
2023-04-21T03:18:36.235Z,10.40
2023-04-21T03:21:03.265Z,10.40
2023-04-21T03:23:30.103Z,10.40
2023-04-21T03:25:56.931Z,10.40
2023-04-21T03:28:23.736Z,10.30
2023-04-21T03:30:50.621Z,10.30
2023-04-21T03:33:17.478Z,10.30
2023-04-21T03:35:44.283Z,10.20
2023-04-21T03:38:11.107Z,10.20
2023-04-21T03:40:37.918Z,10.20
2023-04-21T03:43:04.816Z,10.20
2023-04-21T03:45:31.730Z,10.10
2023-04-21T03:47:58.727Z,10.10
2023-04-21T03:50:25.818Z,10.00
2023-04-21T03:52:52.738Z,10.00
2023-04-21T03:55:19.748Z,10.00
2023-04-21T03:57:46.655Z,10.00
2023-04-21T04:00:14.340Z,9.90
2023-04-21T04:02:41.904Z,9.90
2023-04-21T04:05:09.013Z,9.90
2023-04-21T04:07:36.263Z,9.90
2023-04-21T04:10:03.340Z,9.90
2023-04-21T04:12:31.112Z,9.80
2023-04-21T04:14:58.045Z,9.80
2023-04-21T04:17:24.964Z,9.80
2023-04-21T04:19:51.828Z,9.80
2023-04-21T04:22:18.705Z,9.80
2023-04-21T04:24:45.745Z,9.80
2023-04-21T04:27:15.499Z,9.70
2023-04-21T04:29:43.923Z,9.70
2023-04-21T04:32:11.246Z,9.70
2023-04-21T04:34:38.658Z,9.70
2023-04-21T04:37:06.498Z,9.70
2023-04-21T04:39:33.462Z,9.70
2023-04-21T04:42:01.325Z,9.80
2023-04-21T04:44:28.342Z,9.70
2023-04-21T04:46:56.539Z,9.70
2023-04-21T04:49:24.215Z,9.70
2023-04-21T04:51:51.479Z,9.70
2023-04-21T04:54:18.571Z,9.80
2023-04-21T04:56:46.138Z,9.70
2023-04-21T04:59:13.082Z,9.80
2023-04-21T05:01:41.926Z,9.80
2023-04-21T05:04:09.060Z,9.80
2023-04-21T05:06:36.206Z,9.80
2023-04-21T05:09:04.862Z,9.80
2023-04-21T05:11:32.059Z,9.80
2023-04-21T05:13:59.220Z,9.80
2023-04-21T05:16:26.122Z,9.80
2023-04-21T05:18:55.764Z,9.80
2023-04-21T05:21:29.824Z,9.90
2023-04-21T05:23:58.457Z,9.90
2023-04-21T05:26:27.629Z,9.90
2023-04-21T05:28:56.735Z,9.90
2023-04-21T05:31:24.805Z,9.90
2023-04-21T05:33:52.338Z,10.00
2023-04-21T05:36:24.872Z,10.00
2023-04-21T05:38:52.539Z,10.10
2023-04-21T05:41:19.354Z,10.10
2023-04-21T05:43:47.587Z,10.20
2023-04-21T05:46:14.707Z,10.20
2023-04-21T05:48:41.704Z,10.30
2023-04-21T05:51:15.512Z,10.40
2023-04-21T05:53:44.775Z,10.50
2023-04-21T05:56:12.965Z,10.70
2023-04-21T05:58:39.983Z,10.70
2023-04-21T06:01:06.832Z,10.90
2023-04-21T06:03:34.416Z,10.90
2023-04-21T06:06:05.872Z,11.00
2023-04-21T06:08:33.272Z,11.10
2023-04-21T06:11:00.096Z,11.30
2023-04-21T06:13:27.788Z,11.40
2023-04-21T06:15:55.597Z,11.60
2023-04-21T06:18:23.997Z,11.70
2023-04-21T06:20:52.397Z,11.90
2023-04-21T06:23:19.366Z,12.00
2023-04-21T06:25:46.354Z,12.10
2023-04-21T06:28:13.473Z,12.20
2023-04-21T06:30:40.504Z,12.20
2023-04-21T06:33:07.445Z,12.30
2023-04-21T06:35:34.333Z,12.40
2023-04-21T06:38:02.638Z,12.40
2023-04-21T06:40:29.493Z,12.50
2023-04-21T06:42:56.370Z,12.60
2023-04-21T06:45:23.372Z,12.60
2023-04-21T06:47:50.284Z,12.60
2023-04-21T06:50:17.311Z,12.70
2023-04-21T06:52:44.155Z,12.80
2023-04-21T06:55:11.326Z,12.90
2023-04-21T06:57:38.181Z,13.00
2023-04-21T07:00:06.386Z,13.20
2023-04-21T07:02:33.337Z,13.40
2023-04-21T07:05:00.298Z,13.60
2023-04-21T07:07:27.303Z,13.70
2023-04-21T07:09:54.114Z,13.90
2023-04-21T07:12:21.430Z,14.00
2023-04-21T07:14:48.268Z,14.20
2023-04-21T07:17:15.209Z,14.40
2023-04-21T07:19:42.031Z,14.60
2023-04-21T07:22:08.952Z,14.60
2023-04-21T07:24:37.400Z,14.80
2023-04-21T07:27:04.408Z,14.80
2023-04-21T07:29:31.400Z,14.90
2023-04-21T07:31:58.962Z,14.90
2023-04-21T07:34:25.914Z,15.00
2023-04-21T07:36:53.238Z,15.00
2023-04-21T07:39:20.233Z,15.10
2023-04-21T07:41:47.495Z,15.20
2023-04-21T07:44:14.421Z,15.20
2023-04-21T07:46:41.562Z,15.30
2023-04-21T07:49:08.611Z,15.40
2023-04-21T07:51:35.544Z,15.50
2023-04-21T07:54:02.441Z,15.70
2023-04-21T07:56:29.322Z,15.90
2023-04-21T07:58:56.258Z,16.10
2023-04-21T08:01:23.796Z,16.30
2023-04-21T08:03:50.732Z,16.40
2023-04-21T08:06:17.815Z,16.60
2023-04-21T08:08:44.796Z,16.70
2023-04-21T08:11:11.674Z,16.80
2023-04-21T08:13:38.597Z,16.90
2023-04-21T08:16:06.031Z,16.90
2023-04-21T08:18:33.016Z,17.00
2023-04-21T08:20:59.961Z,17.10
2023-04-21T08:23:27.004Z,17.40
2023-04-21T08:25:54.126Z,17.70
2023-04-21T08:28:21.032Z,18.00
2023-04-21T08:30:47.976Z,18.20
2023-04-21T08:33:23.921Z,18.50
2023-04-21T08:36:02.395Z,18.80
2023-04-21T08:38:33.903Z,19.20
2023-04-21T08:41:01.469Z,19.60
2023-04-21T08:43:29.631Z,20.00
2023-04-21T08:45:57.791Z,20.50
2023-04-21T08:48:27.901Z,20.90
2023-04-21T08:50:54.897Z,21.20
2023-04-21T08:53:22.238Z,21.40
2023-04-21T08:56:09.867Z,21.50
2023-04-21T08:58:37.502Z,21.70
2023-04-21T09:01:04.516Z,21.90
2023-04-21T09:03:31.595Z,22.30
2023-04-21T09:05:59.053Z,22.50
2023-04-21T09:08:28.511Z,22.80
2023-04-21T09:10:56.565Z,23.10
2023-04-21T09:13:35.628Z,23.30
2023-04-21T09:16:14.763Z,23.40
2023-04-21T09:18:44.176Z,23.50
2023-04-21T09:21:19.726Z,23.40
2023-04-21T09:23:55.548Z,23.20
2023-04-21T09:26:23.166Z,23.00
2023-04-21T09:28:53.092Z,22.80
2023-04-21T09:31:24.891Z,22.60
2023-04-21T09:34:00.026Z,22.50
2023-04-21T09:36:31.967Z,22.50
2023-04-21T09:41:34.190Z,22.90
2023-04-21T09:44:01.637Z,23.20
2023-04-21T09:46:36.693Z,23.30
2023-04-21T09:49:05.449Z,23.30
2023-04-21T09:51:56.177Z,23.30
2023-04-21T09:56:58.014Z,23.70
2023-04-21T09:59:46.984Z,23.70
2023-04-21T10:02:14.669Z,23.80
2023-04-21T10:04:44.200Z,23.90
2023-04-21T10:07:12.644Z,24.00
2023-04-21T10:09:57.832Z,24.00
2023-04-21T10:12:27.010Z,24.10
2023-04-21T10:14:55.838Z,24.30
2023-04-21T10:17:27.104Z,24.50
2023-04-21T10:19:58.617Z,24.80
2023-04-21T10:22:36.169Z,25.00
2023-04-21T10:25:09.620Z,25.10
2023-04-21T10:27:43.265Z,25.40
2023-04-21T10:30:28.869Z,25.80
2023-04-21T10:33:06.447Z,26.20
2023-04-21T10:36:03.981Z,26.70
2023-04-21T10:38:43.148Z,26.90
2023-04-21T10:41:30.679Z,27.00
2023-04-21T10:44:10.341Z,27.10
2023-04-21T10:46:46.228Z,27.30
2023-04-21T10:49:27.079Z,27.50
2023-04-21T10:52:00.598Z,27.90
2023-04-21T10:54:31.713Z,28.30
2023-04-21T10:56:59.632Z,28.50
2023-04-21T10:59:29.510Z,28.80
2023-04-21T11:01:57.304Z,29.00
2023-04-21T11:04:24.884Z,29.20
2023-04-21T11:07:12.171Z,29.30
2023-04-21T11:09:41.948Z,29.40
2023-04-21T11:12:18.490Z,29.50
2023-04-21T11:14:50.600Z,29.70
2023-04-21T11:17:20.375Z,29.90
2023-04-21T11:19:54.055Z,30.20
2023-04-21T11:22:27.030Z,30.40
2023-04-21T11:24:57.832Z,30.60
2023-04-21T11:27:28.682Z,30.80
2023-04-21T11:29:55.890Z,30.80
2023-04-21T11:32:23.394Z,30.60
2023-04-21T11:34:50.410Z,30.30
2023-04-21T11:37:27.966Z,29.80
2023-04-21T11:40:01.690Z,29.40
2023-04-21T11:42:29.193Z,28.90
2023-04-21T11:44:57.087Z,28.40
2023-04-21T11:47:28.920Z,27.90
2023-04-21T11:50:02.245Z,27.30
2023-04-21T11:52:37.481Z,26.80
2023-04-21T11:55:16.175Z,26.20
2023-04-21T11:57:43.250Z,25.70
2023-04-21T12:00:16.092Z,25.20
2023-04-21T12:02:44.013Z,24.60
2023-04-21T12:05:13.612Z,24.20
2023-04-21T12:07:52.087Z,23.80
2023-04-21T12:10:21.448Z,23.50
2023-04-21T12:12:49.070Z,23.20
2023-04-21T12:15:23.551Z,22.90
2023-04-21T12:17:53.060Z,22.70
2023-04-21T12:20:23.140Z,22.50
2023-04-21T12:22:51.041Z,22.40
2023-04-21T12:25:18.179Z,22.20
2023-04-21T12:27:52.630Z,22.10
2023-04-21T12:30:31.677Z,21.90
2023-04-21T12:32:59.447Z,21.70
2023-04-21T12:35:26.886Z,21.60
2023-04-21T12:37:53.989Z,21.50
2023-04-21T12:40:21.168Z,21.40
2023-04-21T12:42:48.855Z,21.30
2023-04-21T12:45:15.869Z,21.30
2023-04-21T12:47:45.445Z,21.30
2023-04-21T12:50:14.411Z,21.20
2023-04-21T12:52:41.219Z,21.20
2023-04-21T12:55:08.778Z,21.30
2023-04-21T12:57:35.864Z,21.40
2023-04-21T13:00:04.384Z,21.50
2023-04-21T13:02:37.084Z,21.50
2023-04-21T13:05:07.275Z,21.50
2023-04-21T13:07:34.590Z,21.50
2023-04-21T13:10:02.578Z,21.50
2023-04-21T13:12:29.435Z,21.60
2023-04-21T13:14:56.610Z,21.60
2023-04-21T13:17:26.554Z,21.70
2023-04-21T13:19:53.458Z,21.80
2023-04-21T13:22:20.418Z,22.00
2023-04-21T13:24:47.251Z,22.30
2023-04-21T13:27:14.310Z,22.60
2023-04-21T13:29:41.144Z,22.90
2023-04-21T13:32:08.811Z,23.30
2023-04-21T13:34:36.139Z,23.60
2023-04-21T13:37:03.002Z,23.90
2023-04-21T13:39:30.210Z,24.20
2023-04-21T13:41:57.985Z,24.50
2023-04-21T13:44:24.927Z,24.60
2023-04-21T13:46:53.797Z,24.70
2023-04-21T13:49:21.035Z,24.80
2023-04-21T13:51:47.897Z,24.90
2023-04-21T13:54:16.863Z,25.20
2023-04-21T13:56:43.785Z,25.50
2023-04-21T13:59:10.910Z,25.90
2023-04-21T14:01:37.857Z,26.40
2023-04-21T14:04:04.895Z,26.90
2023-04-21T14:06:33.094Z,27.60
2023-04-21T14:08:59.949Z,28.40
2023-04-21T14:11:26.862Z,29.10
2023-04-21T14:14:08.358Z,29.70
2023-04-21T14:16:36.249Z,30.20
2023-04-21T14:19:03.388Z,30.70
2023-04-21T14:21:30.984Z,31.20
2023-04-21T14:23:57.877Z,31.80
2023-04-21T14:26:24.798Z,32.40
2023-04-21T14:28:51.857Z,33.00
2023-04-21T14:31:21.664Z,33.70
2023-04-21T14:33:49.022Z,34.30
2023-04-21T14:36:15.924Z,34.90
2023-04-21T14:38:43.242Z,35.50
2023-04-21T14:41:10.296Z,36.10
2023-04-21T14:43:37.212Z,36.50
2023-04-21T14:46:04.681Z,37.00
2023-04-21T14:48:32.492Z,37.50
2023-04-21T14:50:59.489Z,37.90
2023-04-21T14:53:26.548Z,38.30
2023-04-21T14:55:54.719Z,38.60
2023-04-21T14:58:21.681Z,38.70
2023-04-21T15:00:48.681Z,38.60
2023-04-21T15:03:16.091Z,38.60
2023-04-21T15:05:43.130Z,38.60
2023-04-21T15:08:11.778Z,38.80
2023-04-21T15:10:38.638Z,38.90
2023-04-21T15:13:05.694Z,39.00
2023-04-21T15:15:32.618Z,39.10
2023-04-21T15:17:59.540Z,39.10
2023-04-21T15:20:36.916Z,39.10
2023-04-21T15:23:13.627Z,39.00
2023-04-21T15:25:40.993Z,39.00
2023-04-21T15:28:08.605Z,39.00
2023-04-21T15:30:35.898Z,39.00
2023-04-21T15:33:02.999Z,39.10
2023-04-21T15:35:30.279Z,39.00
2023-04-21T15:37:57.243Z,38.70
2023-04-21T15:40:24.346Z,38.50
2023-04-21T15:42:51.261Z,38.30
2023-04-21T15:45:18.450Z,38.20
2023-04-21T15:47:45.598Z,37.70
2023-04-21T15:50:12.641Z,37.10
2023-04-21T15:52:43.186Z,36.30
2023-04-21T15:55:13.247Z,35.60
2023-04-21T15:57:40.441Z,35.00
2023-04-21T16:00:10.270Z,34.60
2023-04-21T16:02:37.599Z,34.40
2023-04-21T16:05:05.064Z,34.40
2023-04-21T16:07:32.208Z,34.40
2023-04-21T16:09:59.109Z,34.40
2023-04-21T16:12:26.025Z,34.50
2023-04-21T16:14:59.402Z,34.40
2023-04-21T16:17:31.977Z,34.30
2023-04-21T16:19:58.935Z,34.30
2023-04-21T16:22:26.048Z,34.40
2023-04-21T16:24:53.372Z,34.20
2023-04-21T16:27:20.805Z,34.00
2023-04-21T16:29:47.756Z,33.80
2023-04-21T16:32:14.614Z,33.60
2023-04-21T16:34:42.228Z,33.40
2023-04-21T16:37:09.386Z,33.20
2023-04-21T16:39:36.404Z,32.90
2023-04-21T16:42:03.324Z,32.80
2023-04-21T16:44:30.832Z,32.70
2023-04-21T16:46:57.742Z,32.60
2023-04-21T16:49:24.653Z,32.50
2023-04-21T16:51:51.415Z,32.40
2023-04-21T16:54:18.300Z,32.30
2023-04-21T16:56:45.148Z,32.00
2023-04-21T16:59:12.031Z,31.80
2023-04-21T17:01:38.955Z,31.40
2023-04-21T17:04:06.053Z,30.90
2023-04-21T17:06:34.110Z,30.50
2023-04-21T17:09:01.114Z,30.00
2023-04-21T17:11:28.720Z,29.50
2023-04-21T17:13:55.638Z,28.90
2023-04-21T17:16:22.719Z,28.30
2023-04-21T17:18:49.621Z,27.80
2023-04-21T17:21:16.538Z,27.20
2023-04-21T17:23:43.437Z,26.60
2023-04-21T17:26:12.878Z,26.10
2023-04-21T17:28:40.087Z,25.60
2023-04-21T17:31:14.544Z,25.20
2023-04-21T17:33:44.135Z,24.80
2023-04-21T17:36:11.587Z,24.40
2023-04-21T17:38:38.662Z,24.00
2023-04-21T17:41:07.668Z,23.70
2023-04-21T17:43:34.618Z,23.40
2023-04-21T17:46:01.562Z,23.10
2023-04-21T17:48:28.594Z,22.90
2023-04-21T17:50:55.410Z,22.70
2023-04-21T17:53:22.354Z,22.50
2023-04-21T17:55:49.849Z,22.20
2023-04-21T17:58:18.405Z,22.10
2023-04-21T18:00:45.351Z,21.90
2023-04-21T18:03:12.312Z,21.70
2023-04-21T18:05:39.722Z,21.60
2023-04-21T18:08:06.614Z,21.40
2023-04-21T18:10:33.495Z,21.30
2023-04-21T18:13:00.402Z,21.10
2023-04-21T18:15:27.363Z,21.00
2023-04-21T18:17:54.265Z,20.80
2023-04-21T18:20:21.506Z,20.70
2023-04-21T18:22:49.664Z,20.60
2023-04-21T18:25:27.355Z,20.50
2023-04-21T18:28:05.401Z,20.40
2023-04-21T18:30:32.328Z,20.20
2023-04-21T18:32:59.318Z,20.20
2023-04-21T18:35:26.147Z,20.00
2023-04-21T18:37:53.058Z,19.90
2023-04-21T18:40:20.245Z,19.80
2023-04-21T18:42:47.086Z,19.70
2023-04-21T18:45:13.969Z,19.60
2023-04-21T18:47:41.035Z,19.50
2023-04-21T18:50:09.194Z,19.50
2023-04-21T18:52:36.102Z,19.40
2023-04-21T18:55:03.058Z,19.30
2023-04-21T18:57:30.522Z,19.20
2023-04-21T18:59:57.417Z,19.20
2023-04-21T19:02:24.514Z,19.10
2023-04-21T19:04:53.187Z,19.00
2023-04-21T19:07:20.192Z,19.00
2023-04-21T19:09:47.011Z,18.80
2023-04-21T19:12:14.625Z,18.80
2023-04-21T19:14:47.271Z,18.70
2023-04-21T19:17:15.619Z,18.60
2023-04-21T19:19:42.856Z,18.50
2023-04-21T19:22:09.764Z,18.60
2023-04-21T19:24:36.942Z,18.30
2023-04-21T19:27:06.085Z,18.20
2023-04-21T19:29:33.508Z,18.20
2023-04-21T19:32:00.567Z,18.10
2023-04-21T19:34:27.553Z,18.00
2023-04-21T19:36:54.550Z,17.90
2023-04-21T19:39:21.483Z,17.80
2023-04-21T19:41:48.279Z,17.80
2023-04-21T19:44:15.305Z,17.70
2023-04-21T19:46:43.124Z,17.60
2023-04-21T19:49:14.020Z,17.50
2023-04-21T19:51:41.431Z,17.40
2023-04-21T19:54:11.876Z,17.40
2023-04-21T19:56:40.708Z,17.30
2023-04-21T19:59:07.897Z,17.30
2023-04-21T20:01:34.865Z,17.30
2023-04-21T20:04:02.457Z,17.30
2023-04-21T20:06:29.525Z,17.30
2023-04-21T20:08:56.765Z,17.30
2023-04-21T20:11:23.748Z,17.30
2023-04-21T20:13:50.798Z,17.20
2023-04-21T20:16:18.204Z,17.20
2023-04-21T20:18:45.347Z,17.20
2023-04-21T20:21:12.508Z,17.20
2023-04-21T20:23:39.527Z,17.20
2023-04-21T20:26:06.653Z,17.20
2023-04-21T20:28:33.525Z,17.20
2023-04-21T20:31:00.672Z,17.10
2023-04-21T20:33:28.160Z,17.10
2023-04-21T20:35:55.528Z,17.10
2023-04-21T20:38:23.996Z,17.10
2023-04-21T20:40:52.355Z,17.10
2023-04-21T20:43:19.993Z,17.00
2023-04-21T20:45:50.330Z,17.00
2023-04-21T20:48:17.179Z,17.00
2023-04-21T20:50:46.030Z,16.90
2023-04-21T20:53:13.730Z,16.90
2023-04-21T20:55:40.641Z,16.80
2023-04-21T20:58:07.503Z,16.80
2023-04-21T21:00:34.829Z,16.80
2023-04-21T21:03:01.993Z,16.70
2023-04-21T21:05:30.350Z,16.70
2023-04-21T21:07:57.445Z,16.60
2023-04-21T21:10:24.403Z,16.60
2023-04-21T21:12:51.295Z,16.60
2023-04-21T21:15:18.172Z,16.50
2023-04-21T21:17:45.305Z,16.50
2023-04-21T21:20:12.393Z,16.50
2023-04-21T21:22:39.338Z,16.40
2023-04-21T21:25:06.529Z,16.30
2023-04-21T21:27:33.350Z,16.30
2023-04-21T21:30:00.380Z,16.30
2023-04-21T21:32:27.194Z,16.20
2023-04-21T21:34:54.093Z,16.10
2023-04-21T21:37:21.410Z,16.10
2023-04-21T21:39:48.567Z,16.00
2023-04-21T21:42:15.651Z,16.00
2023-04-21T21:44:42.460Z,15.90
2023-04-21T21:47:09.356Z,15.90
2023-04-21T21:49:38.311Z,15.80
2023-04-21T21:52:06.022Z,15.70
2023-04-21T21:54:32.903Z,15.70
2023-04-21T21:56:59.780Z,15.60
2023-04-21T21:59:26.749Z,15.60
2023-04-21T22:01:53.901Z,15.50
2023-04-21T22:04:21.064Z,15.40
2023-04-21T22:06:48.247Z,15.40
2023-04-21T22:09:15.506Z,15.30
2023-04-21T22:11:42.416Z,15.20
2023-04-21T22:14:21.977Z,15.10
2023-04-21T22:16:50.911Z,15.10
2023-04-21T22:19:19.158Z,15.00
2023-04-21T22:21:46.301Z,15.00
2023-04-21T22:24:13.184Z,15.00
2023-04-21T22:26:40.312Z,14.80
2023-04-21T22:29:07.362Z,14.80
2023-04-21T22:31:34.615Z,14.80
2023-04-21T22:34:01.537Z,14.70
2023-04-21T22:36:28.550Z,14.70
2023-04-21T22:38:55.348Z,14.60
2023-04-21T22:41:22.485Z,14.50
2023-04-21T22:43:49.345Z,14.50
2023-04-21T22:46:16.219Z,14.50
2023-04-21T22:48:46.360Z,14.30
2023-04-21T22:51:14.410Z,14.30
2023-04-21T22:53:41.245Z,14.30
2023-04-21T22:56:08.101Z,14.20
2023-04-21T22:58:34.922Z,14.20
2023-04-21T23:01:02.107Z,14.20
2023-04-21T23:03:30.483Z,14.20
2023-04-21T23:05:57.423Z,14.20
2023-04-21T23:08:24.265Z,14.20
2023-04-21T23:10:54.588Z,14.10
2023-04-21T23:13:21.427Z,14.10
2023-04-21T23:15:48.320Z,14.10
2023-04-21T23:18:15.216Z,14.00
2023-04-21T23:20:42.102Z,14.00
2023-04-21T23:23:09.004Z,14.00
2023-04-21T23:25:36.170Z,14.00
2023-04-21T23:28:03.042Z,13.90
2023-04-21T23:30:30.236Z,13.90
2023-04-21T23:32:57.171Z,13.90
2023-04-21T23:35:24.185Z,13.80
2023-04-21T23:37:51.040Z,13.80
2023-04-21T23:40:17.957Z,13.80
2023-04-21T23:42:47.138Z,13.70
2023-04-21T23:45:15.284Z,13.70
2023-04-21T23:47:42.252Z,13.70
2023-04-21T23:50:09.851Z,13.60
2023-04-21T23:52:36.912Z,13.60
2023-04-21T23:55:04.074Z,13.60
2023-04-21T23:57:30.886Z,13.50
2023-04-21T23:59:58.010Z,13.50
