createdAt,value
2022-12-18T00:01:29.496Z,-12.50
2022-12-18T00:03:59.796Z,-12.60
2022-12-18T00:06:29.170Z,-12.70
2022-12-18T00:08:57.576Z,-12.70
2022-12-18T00:11:29.187Z,-12.90
2022-12-18T00:14:00.151Z,-12.90
2022-12-18T00:16:28.391Z,-12.90
2022-12-18T00:18:59.705Z,-13.00
2022-12-18T00:21:28.461Z,-13.00
2022-12-18T00:23:55.319Z,-13.00
2022-12-18T00:26:31.567Z,-13.10
2022-12-18T00:29:14.753Z,-13.20
2022-12-18T00:31:44.431Z,-13.20
2022-12-18T00:34:14.397Z,-13.10
2022-12-18T00:36:41.939Z,-13.30
2022-12-18T00:39:14.993Z,-13.30
2022-12-18T00:42:03.176Z,-13.20
2022-12-18T00:44:31.438Z,-13.30
2022-12-18T00:46:58.199Z,-13.30
2022-12-18T00:49:25.030Z,-13.20
2022-12-18T00:51:51.883Z,-13.10
2022-12-18T00:54:18.845Z,-13.30
2022-12-18T00:56:48.984Z,-13.20
2022-12-18T00:59:17.754Z,-13.20
2022-12-18T01:01:44.884Z,-13.20
2022-12-18T01:04:11.975Z,-13.10
2022-12-18T01:06:38.991Z,-13.10
2022-12-18T01:09:07.219Z,-13.00
2022-12-18T01:11:37.313Z,-13.00
2022-12-18T01:14:07.568Z,-12.90
2022-12-18T01:16:36.934Z,-12.90
2022-12-18T01:19:05.056Z,-12.80
2022-12-18T01:21:32.838Z,-12.80
2022-12-18T01:24:04.284Z,-12.80
2022-12-18T01:26:31.522Z,-12.80
2022-12-18T01:28:58.832Z,-12.70
2022-12-18T01:31:30.044Z,-12.80
2022-12-18T01:33:58.907Z,-12.70
2022-12-18T01:36:28.333Z,-12.60
2022-12-18T01:38:55.853Z,-12.50
2022-12-18T01:41:25.987Z,-12.60
2022-12-18T01:43:56.111Z,-12.60
2022-12-18T01:46:29.877Z,-12.50
2022-12-18T01:49:02.755Z,-12.50
2022-12-18T01:51:32.022Z,-12.70
2022-12-18T01:54:00.190Z,-12.60
2022-12-18T01:56:27.158Z,-12.60
2022-12-18T01:59:04.386Z,-12.60
2022-12-18T02:01:33.375Z,-12.70
2022-12-18T02:04:22.986Z,-12.80
2022-12-18T02:07:23.745Z,-12.90
2022-12-18T02:09:57.299Z,-13.00
2022-12-18T02:12:43.507Z,-13.10
2022-12-18T02:15:32.534Z,-13.20
2022-12-18T02:18:35.039Z,-13.20
2022-12-18T02:21:09.533Z,-13.20
2022-12-18T02:23:45.728Z,-13.20
2022-12-18T02:26:32.566Z,-13.20
2022-12-18T02:29:12.248Z,-13.20
2022-12-18T02:32:09.149Z,-13.30
2022-12-18T02:34:40.693Z,-13.30
2022-12-18T02:37:17.360Z,-13.30
2022-12-18T02:39:50.607Z,-13.30
2022-12-18T02:42:19.021Z,-13.40
2022-12-18T02:44:50.486Z,-13.60
2022-12-18T02:47:23.479Z,-13.60
2022-12-18T02:50:06.967Z,-13.60
2022-12-18T02:52:47.179Z,-13.70
2022-12-18T02:55:27.162Z,-13.60
2022-12-18T02:58:04.737Z,-13.70
2022-12-18T03:00:54.637Z,-13.70
2022-12-18T03:03:31.157Z,-13.70
2022-12-18T03:06:06.405Z,-13.70
2022-12-18T03:08:45.026Z,-13.70
2022-12-18T03:11:14.218Z,-13.70
2022-12-18T03:13:46.952Z,-13.80
2022-12-18T03:16:26.900Z,-13.80
2022-12-18T03:18:59.647Z,-13.80
2022-12-18T03:21:33.030Z,-13.80
2022-12-18T03:24:02.000Z,-13.90
2022-12-18T03:26:30.584Z,-13.90
2022-12-18T03:29:08.706Z,-14.10
2022-12-18T03:31:40.415Z,-14.10
2022-12-18T03:34:14.251Z,-14.10
2022-12-18T03:36:44.779Z,-14.10
2022-12-18T03:39:12.325Z,-14.10
2022-12-18T03:42:06.021Z,-14.00
2022-12-18T03:45:19.387Z,-14.10
2022-12-18T03:48:42.510Z,-14.10
2022-12-18T03:51:23.656Z,-14.10
2022-12-18T03:53:57.238Z,-14.20
2022-12-18T03:56:35.285Z,-14.10
2022-12-18T03:59:05.587Z,-14.20
2022-12-18T04:01:42.833Z,-14.30
2022-12-18T04:04:15.042Z,-14.30
2022-12-18T04:06:48.424Z,-14.40
2022-12-18T04:09:15.786Z,-14.40
2022-12-18T04:11:48.030Z,-14.40
2022-12-18T04:14:18.303Z,-14.40
2022-12-18T04:16:50.966Z,-14.40
2022-12-18T04:19:21.452Z,-14.40
2022-12-18T04:21:52.796Z,-14.40
2022-12-18T04:24:22.779Z,-14.40
2022-12-18T04:27:04.479Z,-14.30
2022-12-18T04:29:39.514Z,-14.40
2022-12-18T04:32:06.550Z,-14.50
2022-12-18T04:34:34.126Z,-14.40
2022-12-18T04:37:02.967Z,-14.40
2022-12-18T04:39:30.431Z,-14.50
2022-12-18T04:42:03.851Z,-14.50
2022-12-18T04:44:31.431Z,-14.50
2022-12-18T04:46:58.258Z,-14.40
2022-12-18T04:49:25.013Z,-14.40
2022-12-18T04:51:52.597Z,-14.50
2022-12-18T04:54:22.226Z,-14.50
2022-12-18T04:56:49.773Z,-14.70
2022-12-18T04:59:16.913Z,-14.70
2022-12-18T05:01:46.837Z,-14.70
2022-12-18T05:04:13.832Z,-14.70
2022-12-18T05:06:40.666Z,-14.70
2022-12-18T05:09:07.434Z,-14.80
2022-12-18T05:11:37.250Z,-14.80
2022-12-18T05:14:04.270Z,-14.80
2022-12-18T05:16:31.606Z,-15.00
2022-12-18T05:19:00.650Z,-14.90
2022-12-18T05:21:28.590Z,-15.00
2022-12-18T05:23:58.064Z,-14.90
2022-12-18T05:26:24.889Z,-14.90
2022-12-18T05:28:51.897Z,-14.70
2022-12-18T05:31:18.719Z,-14.80
2022-12-18T05:33:45.602Z,-14.90
2022-12-18T05:36:14.445Z,-15.00
2022-12-18T05:38:42.321Z,-14.90
2022-12-18T05:41:11.311Z,-15.10
2022-12-18T05:43:40.519Z,-15.10
2022-12-18T05:46:12.437Z,-15.10
2022-12-18T05:48:39.323Z,-15.00
2022-12-18T05:51:12.629Z,-14.80
2022-12-18T05:53:43.680Z,-14.70
2022-12-18T05:56:16.868Z,-14.70
2022-12-18T05:58:43.867Z,-14.60
2022-12-18T06:01:21.213Z,-14.70
2022-12-18T06:03:48.291Z,-14.60
2022-12-18T06:06:19.834Z,-14.70
2022-12-18T06:08:47.279Z,-14.60
2022-12-18T06:11:16.869Z,-14.60
2022-12-18T06:13:43.592Z,-14.60
2022-12-18T06:16:10.626Z,-14.60
2022-12-18T06:18:40.138Z,-14.60
2022-12-18T06:21:07.220Z,-14.70
2022-12-18T06:23:34.083Z,-14.60
2022-12-18T06:26:06.233Z,-14.60
2022-12-18T06:28:33.070Z,-14.60
2022-12-18T06:30:59.916Z,-14.50
2022-12-18T06:33:32.347Z,-14.60
2022-12-18T06:36:05.367Z,-14.50
2022-12-18T06:38:34.851Z,-14.50
2022-12-18T06:41:17.672Z,-14.40
2022-12-18T06:43:44.979Z,-14.40
2022-12-18T06:46:14.947Z,-14.40
2022-12-18T06:48:42.224Z,-14.40
2022-12-18T06:51:08.968Z,-14.40
2022-12-18T06:53:35.771Z,-14.40
2022-12-18T06:56:10.409Z,-14.50
2022-12-18T06:58:39.420Z,-14.50
2022-12-18T07:01:11.368Z,-14.40
2022-12-18T07:03:41.612Z,-14.30
2022-12-18T07:06:17.967Z,-14.40
2022-12-18T07:08:45.755Z,-14.40
2022-12-18T07:11:15.003Z,-14.30
2022-12-18T07:13:42.921Z,-14.40
2022-12-18T07:16:22.313Z,-14.30
2022-12-18T07:18:51.973Z,-14.30
2022-12-18T07:21:21.749Z,-14.20
2022-12-18T07:23:53.945Z,-14.20
2022-12-18T07:26:22.051Z,-14.10
2022-12-18T07:28:49.527Z,-14.10
2022-12-18T07:31:19.236Z,-14.10
2022-12-18T07:33:47.148Z,-14.10
2022-12-18T07:36:14.723Z,-14.00
2022-12-18T07:38:41.543Z,-13.90
2022-12-18T07:41:10.503Z,-13.90
2022-12-18T07:43:38.677Z,-13.90
2022-12-18T07:46:12.320Z,-13.90
2022-12-18T07:48:49.538Z,-13.90
2022-12-18T07:51:17.633Z,-13.80
2022-12-18T07:53:45.495Z,-13.80
2022-12-18T07:56:31.246Z,-13.70
2022-12-18T07:59:04.282Z,-13.70
2022-12-18T08:01:33.249Z,-13.60
2022-12-18T08:04:02.496Z,-13.70
2022-12-18T08:06:32.112Z,-13.60
2022-12-18T08:09:02.778Z,-13.50
2022-12-18T08:11:30.193Z,-13.40
2022-12-18T08:13:57.726Z,-13.40
2022-12-18T08:16:25.210Z,-13.40
2022-12-18T08:18:53.608Z,-13.40
2022-12-18T08:21:24.060Z,-13.30
2022-12-18T08:23:52.756Z,-13.40
2022-12-18T08:26:22.266Z,-13.30
2022-12-18T08:28:52.043Z,-13.20
2022-12-18T08:31:21.894Z,-13.20
2022-12-18T08:33:52.110Z,-13.00
2022-12-18T08:36:22.278Z,-12.90
2022-12-18T08:38:49.200Z,-12.80
2022-12-18T08:41:17.012Z,-12.70
2022-12-18T08:44:02.556Z,-12.60
2022-12-18T08:46:37.966Z,-12.50
2022-12-18T08:49:05.845Z,-12.30
2022-12-18T08:51:38.066Z,-12.20
2022-12-18T08:54:07.900Z,-12.10
2022-12-18T08:56:35.141Z,-12.00
2022-12-18T08:59:03.138Z,-11.90
2022-12-18T09:01:32.816Z,-11.70
2022-12-18T09:04:03.081Z,-11.60
2022-12-18T09:06:29.832Z,-11.30
2022-12-18T09:08:58.530Z,-11.20
2022-12-18T09:11:27.564Z,-10.90
2022-12-18T09:13:55.992Z,-10.90
2022-12-18T09:16:28.677Z,-10.80
2022-12-18T09:19:02.668Z,-10.60
2022-12-18T09:21:34.277Z,-10.30
2022-12-18T09:24:05.047Z,-10.10
2022-12-18T09:26:37.920Z,-10.00
2022-12-18T09:29:08.126Z,-9.90
2022-12-18T09:31:35.186Z,-9.80
2022-12-18T09:34:02.338Z,-9.60
2022-12-18T09:36:29.096Z,-9.60
2022-12-18T09:38:56.046Z,-9.40
2022-12-18T09:41:48.363Z,-9.20
2022-12-18T09:44:28.311Z,-9.00
2022-12-18T09:47:10.563Z,-8.80
2022-12-18T09:49:43.623Z,-8.50
2022-12-18T09:52:27.315Z,-8.40
2022-12-18T09:55:32.187Z,-8.20
2022-12-18T09:58:20.753Z,-8.00
2022-12-18T10:00:53.141Z,-7.70
2022-12-18T10:03:20.393Z,-7.80
2022-12-18T10:06:02.170Z,-7.70
2022-12-18T10:08:50.024Z,-7.60
2022-12-18T10:11:28.926Z,-7.70
2022-12-18T10:14:22.688Z,-7.80
2022-12-18T10:16:53.213Z,-7.90
2022-12-18T10:19:41.653Z,-7.90
2022-12-18T10:22:46.783Z,-7.80
2022-12-18T10:25:39.930Z,-7.70
2022-12-18T10:28:18.951Z,-7.50
2022-12-18T10:30:46.094Z,-7.30
2022-12-18T10:33:16.973Z,-7.20
2022-12-18T10:35:45.244Z,-7.10
2022-12-18T10:38:17.872Z,-7.00
2022-12-18T10:41:06.751Z,-6.80
2022-12-18T10:43:39.992Z,-6.60
2022-12-18T10:46:17.847Z,-6.30
2022-12-18T10:49:05.872Z,-6.30
2022-12-18T10:51:38.322Z,-6.30
2022-12-18T10:54:07.959Z,-6.50
2022-12-18T10:56:37.436Z,-6.80
2022-12-18T10:59:09.633Z,-6.90
2022-12-18T11:01:56.170Z,-6.90
2022-12-18T11:04:32.174Z,-7.10
2022-12-18T11:07:04.772Z,-7.20
2022-12-18T11:09:37.160Z,-7.10
2022-12-18T11:12:17.152Z,-7.20
2022-12-18T11:14:48.775Z,-7.20
2022-12-18T11:17:28.087Z,-7.10
2022-12-18T11:20:09.022Z,-7.30
2022-12-18T11:22:39.284Z,-7.20
2022-12-18T11:25:36.230Z,-7.30
2022-12-18T11:28:35.280Z,-7.10
2022-12-18T11:31:28.913Z,-7.20
2022-12-18T11:34:30.636Z,-7.10
2022-12-18T11:37:02.521Z,-7.10
2022-12-18T11:39:38.099Z,-7.10
2022-12-18T11:42:29.985Z,-6.90
2022-12-18T11:45:01.921Z,-6.70
2022-12-18T11:47:58.624Z,-6.70
2022-12-18T11:50:33.822Z,-6.90
2022-12-18T11:53:05.921Z,-6.70
2022-12-18T11:56:08.684Z,-6.70
2022-12-18T11:58:50.653Z,-6.30
2022-12-18T12:01:51.730Z,-6.30
2022-12-18T12:04:40.414Z,-6.40
2022-12-18T12:07:10.327Z,-6.50
2022-12-18T12:10:10.718Z,-6.70
2022-12-18T12:13:07.127Z,-6.90
2022-12-18T12:15:55.529Z,-7.10
2022-12-18T12:18:44.153Z,-7.10
2022-12-18T12:21:38.257Z,-7.10
2022-12-18T12:24:04.907Z,-7.00
2022-12-18T12:26:37.280Z,-6.90
2022-12-18T12:29:10.637Z,-7.10
2022-12-18T12:31:52.283Z,-7.20
2022-12-18T12:34:42.910Z,-7.40
2022-12-18T12:37:24.769Z,-7.30
2022-12-18T12:39:54.104Z,-7.30
2022-12-18T12:42:59.247Z,-7.20
2022-12-18T12:45:40.296Z,-7.40
2022-12-18T12:48:17.639Z,-7.40
2022-12-18T12:50:45.462Z,-7.50
2022-12-18T12:53:28.457Z,-7.50
2022-12-18T12:55:58.498Z,-7.50
2022-12-18T12:58:40.621Z,-7.40
2022-12-18T13:01:23.389Z,-7.40
2022-12-18T13:04:01.246Z,-7.40
2022-12-18T13:07:00.646Z,-7.50
2022-12-18T13:09:37.413Z,-7.60
2022-12-18T13:12:30.675Z,-7.60
2022-12-18T13:15:22.063Z,-7.60
2022-12-18T13:17:48.963Z,-7.60
2022-12-18T13:20:19.456Z,-7.50
2022-12-18T13:22:51.759Z,-7.50
2022-12-18T13:25:39.078Z,-7.50
2022-12-18T13:28:10.268Z,-7.50
2022-12-18T13:30:36.976Z,-7.60
2022-12-18T13:33:19.032Z,-7.60
2022-12-18T13:35:48.902Z,-7.70
2022-12-18T13:38:40.607Z,-7.70
2022-12-18T13:41:20.224Z,-7.60
2022-12-18T13:43:53.894Z,-7.60
2022-12-18T13:46:44.952Z,-7.60
2022-12-18T13:49:14.847Z,-7.60
2022-12-18T13:51:52.134Z,-7.60
2022-12-18T13:54:22.387Z,-7.60
2022-12-18T13:56:49.902Z,-7.60
2022-12-18T13:59:34.014Z,-7.70
2022-12-18T14:02:11.233Z,-7.70
2022-12-18T14:04:39.026Z,-7.70
2022-12-18T14:07:17.709Z,-7.60
2022-12-18T14:10:06.478Z,-7.70
2022-12-18T14:13:02.160Z,-7.70
2022-12-18T14:15:44.309Z,-7.60
2022-12-18T14:18:35.168Z,-7.60
2022-12-18T14:21:08.713Z,-7.60
2022-12-18T14:23:42.284Z,-7.60
2022-12-18T14:26:30.190Z,-7.60
2022-12-18T14:29:21.507Z,-7.70
2022-12-18T14:32:18.690Z,-7.70
2022-12-18T14:34:52.008Z,-7.70
2022-12-18T14:37:23.481Z,-7.70
2022-12-18T14:40:07.088Z,-7.70
2022-12-18T14:42:37.895Z,-7.80
2022-12-18T14:45:39.155Z,-7.90
2022-12-18T14:48:18.843Z,-7.90
2022-12-18T14:51:08.392Z,-7.90
2022-12-18T14:53:37.067Z,-8.10
2022-12-18T14:56:18.260Z,-8.20
2022-12-18T14:58:51.571Z,-8.20
2022-12-18T15:01:49.755Z,-8.30
2022-12-18T15:04:36.988Z,-8.40
2022-12-18T15:07:12.215Z,-8.40
2022-12-18T15:09:41.831Z,-8.50
2022-12-18T15:12:33.549Z,-8.50
2022-12-18T15:15:04.374Z,-8.60
2022-12-18T15:17:32.540Z,-8.60
2022-12-18T15:20:10.635Z,-8.60
2022-12-18T15:22:40.715Z,-8.60
2022-12-18T15:25:35.608Z,-8.60
2022-12-18T15:28:02.442Z,-8.50
2022-12-18T15:30:32.758Z,-8.50
2022-12-18T15:33:26.812Z,-8.50
2022-12-18T15:36:03.974Z,-8.50
2022-12-18T15:38:32.060Z,-8.50
2022-12-18T15:40:59.224Z,-8.60
2022-12-18T15:43:36.254Z,-8.50
2022-12-18T15:46:11.904Z,-8.50
2022-12-18T15:48:44.050Z,-8.50
2022-12-18T15:51:27.208Z,-8.40
2022-12-18T15:53:56.850Z,-8.50
2022-12-18T15:56:42.537Z,-8.40
2022-12-18T15:59:17.837Z,-8.40
2022-12-18T16:01:47.889Z,-8.50
2022-12-18T16:04:17.235Z,-8.40
2022-12-18T16:07:13.321Z,-8.50
2022-12-18T16:09:35.846Z,-8.60
2022-12-18T16:12:02.752Z,-8.60
2022-12-18T16:14:32.455Z,-8.70
2022-12-18T16:17:04.094Z,-8.70
2022-12-18T16:19:31.387Z,-8.80
2022-12-18T16:21:59.625Z,-8.90
2022-12-18T16:24:29.648Z,-8.90
2022-12-18T16:27:01.361Z,-9.00
2022-12-18T16:29:30.555Z,-9.10
2022-12-18T16:31:59.361Z,-9.00
2022-12-18T16:34:29.568Z,-9.00
2022-12-18T16:37:05.779Z,-9.00
2022-12-18T16:39:36.251Z,-9.00
2022-12-18T16:42:06.335Z,-8.90
2022-12-18T16:44:34.674Z,-8.90
2022-12-18T16:47:03.840Z,-8.80
2022-12-18T16:49:31.233Z,-8.70
2022-12-18T16:51:58.115Z,-8.70
2022-12-18T16:54:30.675Z,-8.70
2022-12-18T16:56:57.876Z,-8.80
2022-12-18T16:59:26.794Z,-8.60
2022-12-18T17:01:55.570Z,-8.70
2022-12-18T17:04:23.052Z,-8.70
2022-12-18T17:06:54.049Z,-8.70
2022-12-18T17:09:31.166Z,-8.80
2022-12-18T17:11:58.006Z,-8.70
2022-12-18T17:14:25.385Z,-8.70
2022-12-18T17:17:19.154Z,-8.60
2022-12-18T17:19:40.340Z,-8.50
2022-12-18T17:22:08.275Z,-8.50
2022-12-18T17:24:35.883Z,-8.60
2022-12-18T17:27:03.628Z,-8.60
2022-12-18T17:29:33.411Z,-8.60
2022-12-18T17:32:00.573Z,-8.60
2022-12-18T17:34:29.970Z,-8.50
2022-12-18T17:36:57.139Z,-8.40
2022-12-18T17:39:23.989Z,-8.20
2022-12-18T17:41:57.509Z,-8.30
2022-12-18T17:44:24.301Z,-8.30
2022-12-18T17:46:54.249Z,-8.20
2022-12-18T17:49:21.641Z,-8.10
2022-12-18T17:51:49.061Z,-8.10
2022-12-18T17:54:15.982Z,-8.00
2022-12-18T17:56:45.626Z,-7.90
2022-12-18T17:59:13.407Z,-7.80
2022-12-18T18:01:44.492Z,-7.90
2022-12-18T18:04:16.740Z,-7.90
2022-12-18T18:06:45.780Z,-7.80
2022-12-18T18:09:16.866Z,-7.90
2022-12-18T18:12:03.662Z,-8.00
2022-12-18T18:14:33.562Z,-7.90
2022-12-18T18:17:04.685Z,-7.80
2022-12-18T18:19:33.760Z,-7.90
2022-12-18T18:22:01.455Z,-7.90
2022-12-18T18:24:29.342Z,-8.10
2022-12-18T18:26:56.475Z,-7.90
2022-12-18T18:29:29.087Z,-7.90
2022-12-18T18:31:57.221Z,-7.90
2022-12-18T18:34:27.092Z,-7.80
2022-12-18T18:36:54.410Z,-7.80
2022-12-18T18:39:23.338Z,-7.70
2022-12-18T18:41:50.858Z,-7.70
2022-12-18T18:44:20.665Z,-7.70
2022-12-18T18:46:56.925Z,-7.60
2022-12-18T18:49:27.988Z,-7.70
2022-12-18T18:51:56.268Z,-7.70
2022-12-18T18:54:23.438Z,-7.80
2022-12-18T18:59:37.190Z,-7.70
2022-12-18T19:02:05.015Z,-7.60
2022-12-18T19:04:36.591Z,-7.60
2022-12-18T19:07:08.402Z,-7.60
2022-12-18T19:09:38.532Z,-7.60
2022-12-18T19:12:25.954Z,-7.60
2022-12-18T19:14:54.288Z,-7.60
2022-12-18T19:17:24.947Z,-7.70
2022-12-18T19:19:56.449Z,-7.60
2022-12-18T19:22:23.964Z,-7.60
2022-12-18T19:24:51.277Z,-7.60
2022-12-18T19:27:18.194Z,-7.70
2022-12-18T19:29:45.250Z,-7.80
2022-12-18T19:32:12.166Z,-7.90
2022-12-18T19:34:39.893Z,-7.80
2022-12-18T19:37:09.180Z,-7.70
2022-12-18T19:39:35.899Z,-7.60
2022-12-18T19:42:06.394Z,-7.60
2022-12-18T19:44:33.138Z,-7.60
2022-12-18T19:46:59.923Z,-7.60
2022-12-18T19:49:27.230Z,-7.50
2022-12-18T19:51:54.081Z,-7.50
2022-12-18T19:54:21.377Z,-7.60
2022-12-18T19:56:48.339Z,-7.50
2022-12-18T19:59:15.555Z,-7.50
2022-12-18T20:01:42.374Z,-7.60
2022-12-18T20:04:09.472Z,-7.60
2022-12-18T20:06:47.991Z,-7.50
2022-12-18T20:09:19.206Z,-7.50
2022-12-18T20:11:46.650Z,-7.50
2022-12-18T20:14:16.895Z,-7.50
2022-12-18T20:16:50.683Z,-7.50
2022-12-18T20:19:18.534Z,-7.40
2022-12-18T20:21:46.042Z,-7.50
2022-12-18T20:24:13.076Z,-7.60
2022-12-18T20:26:42.048Z,-7.60
2022-12-18T20:29:08.830Z,-7.50
2022-12-18T20:31:35.751Z,-7.50
2022-12-18T20:34:04.875Z,-7.60
2022-12-18T20:36:34.242Z,-7.50
2022-12-18T20:39:06.485Z,-7.50
2022-12-18T20:41:38.475Z,-7.50
2022-12-18T20:44:19.026Z,-7.50
2022-12-18T20:46:54.330Z,-7.50
2022-12-18T20:49:21.422Z,-7.50
2022-12-18T20:51:53.755Z,-7.50
2022-12-18T20:54:22.094Z,-7.40
2022-12-18T20:56:49.400Z,-7.40
2022-12-18T20:59:19.783Z,-7.30
2022-12-18T21:01:48.977Z,-7.20
2022-12-18T21:04:20.457Z,-7.30
2022-12-18T21:07:00.678Z,-7.30
2022-12-18T21:09:32.325Z,-7.30
2022-12-18T21:12:25.143Z,-7.20
2022-12-18T21:14:51.942Z,-7.10
2022-12-18T21:17:21.542Z,-7.00
2022-12-18T21:19:48.274Z,-7.00
2022-12-18T21:22:16.203Z,-6.80
2022-12-18T21:24:43.039Z,-6.70
2022-12-18T21:27:09.974Z,-6.70
2022-12-18T21:29:40.550Z,-6.70
2022-12-18T21:32:09.390Z,-6.80
2022-12-18T21:34:36.123Z,-6.90
2022-12-18T21:37:05.258Z,-6.90
2022-12-18T21:39:32.926Z,-6.80
2022-12-18T21:42:19.140Z,-6.60
2022-12-18T21:44:49.178Z,-6.50
2022-12-18T21:47:22.348Z,-6.50
2022-12-18T21:49:53.132Z,-6.50
2022-12-18T21:52:21.638Z,-6.60
2022-12-18T21:55:09.531Z,-6.60
2022-12-18T21:57:38.484Z,-6.70
2022-12-18T22:00:06.721Z,-6.60
2022-12-18T22:02:39.160Z,-6.50
2022-12-18T22:05:06.543Z,-6.30
2022-12-18T22:07:33.939Z,-6.30
2022-12-18T22:10:02.059Z,-6.20
2022-12-18T22:12:35.653Z,-6.40
2022-12-18T22:15:10.326Z,-6.30
2022-12-18T22:17:38.319Z,-6.60
2022-12-18T22:20:05.620Z,-6.60
2022-12-18T22:22:35.215Z,-6.50
2022-12-18T22:25:02.492Z,-6.40
2022-12-18T22:27:31.411Z,-6.40
2022-12-18T22:30:04.584Z,-6.30
2022-12-18T22:32:36.087Z,-6.30
2022-12-18T22:35:10.377Z,-6.40
2022-12-18T22:37:41.029Z,-6.40
2022-12-18T22:40:09.752Z,-6.40
2022-12-18T22:42:39.578Z,-6.50
2022-12-18T22:45:06.751Z,-6.40
2022-12-18T22:47:33.838Z,-6.40
2022-12-18T22:50:02.748Z,-6.50
2022-12-18T22:52:29.585Z,-6.30
2022-12-18T22:54:58.546Z,-6.30
2022-12-18T22:57:25.728Z,-6.30
2022-12-18T22:59:52.600Z,-6.40
2022-12-18T23:02:22.647Z,-6.30
2022-12-18T23:04:51.921Z,-6.30
2022-12-18T23:07:19.046Z,-6.40
2022-12-18T23:09:45.876Z,-6.40
2022-12-18T23:12:19.438Z,-6.40
2022-12-18T23:14:47.160Z,-6.40
2022-12-18T23:17:13.955Z,-6.40
2022-12-18T23:19:47.136Z,-6.40
2022-12-18T23:22:18.351Z,-6.40
2022-12-18T23:24:46.288Z,-6.40
2022-12-18T23:27:13.002Z,-6.50
2022-12-18T23:29:40.512Z,-6.50
2022-12-18T23:32:07.951Z,-6.50
2022-12-18T23:34:34.991Z,-6.30
2022-12-18T23:37:03.701Z,-6.20
2022-12-18T23:39:31.375Z,-6.30
2022-12-18T23:41:59.290Z,-6.20
2022-12-18T23:44:28.549Z,-6.20
2022-12-18T23:46:58.235Z,-6.30
2022-12-18T23:49:27.439Z,-6.20
2022-12-18T23:51:55.177Z,-6.10
2022-12-18T23:54:29.316Z,-6.20
2022-12-18T23:57:02.936Z,-6.20
2022-12-18T23:59:32.393Z,-6.20
