createdAt,value
2022-10-05T00:03:50.942Z,0.4
2022-10-05T00:08:51.385Z,0.6
2022-10-05T00:13:51.000Z,0.6
2022-10-05T00:18:51.236Z,0.5
2022-10-05T00:23:50.869Z,0.5
2022-10-05T00:28:51.253Z,0.4
2022-10-05T00:33:51.067Z,0.4
2022-10-05T00:38:51.434Z,0.7
2022-10-05T00:43:51.036Z,0.7
2022-10-05T00:48:51.312Z,0.4
2022-10-05T00:53:50.720Z,0.4
2022-10-05T00:58:51.150Z,0.9
2022-10-05T01:03:50.921Z,0.9
2022-10-05T01:08:51.406Z,0.9
2022-10-05T01:13:51.090Z,0.9
2022-10-05T01:18:50.542Z,0.8
2022-10-05T01:23:51.034Z,0.8
2022-10-05T01:28:51.456Z,0.4
2022-10-05T01:33:50.933Z,0.4
2022-10-05T01:38:50.640Z,0.4
2022-10-05T01:43:51.107Z,0.4
2022-10-05T01:48:51.387Z,0.8
2022-10-05T01:53:50.689Z,0.8
2022-10-05T01:58:51.110Z,0.9
2022-10-05T02:03:51.507Z,0.9
2022-10-05T02:08:51.006Z,0.6
2022-10-05T02:13:51.455Z,0.6
2022-10-05T02:18:50.712Z,1
2022-10-05T02:23:50.953Z,1
2022-10-05T02:28:51.182Z,0.9
2022-10-05T02:33:51.510Z,0.9
2022-10-05T02:38:51.009Z,0.7
2022-10-05T02:43:51.392Z,0.7
2022-10-05T02:48:51.176Z,0.7
2022-10-05T02:53:50.704Z,0.7
2022-10-05T02:58:51.486Z,0.4
2022-10-05T03:03:50.943Z,0.4
2022-10-05T03:08:51.720Z,0.5
2022-10-05T03:13:51.418Z,0.5
2022-10-05T03:18:51.041Z,0.7
2022-10-05T03:23:50.680Z,0.7
2022-10-05T03:28:51.191Z,0.8
2022-10-05T03:33:51.063Z,0.8
2022-10-05T03:38:50.913Z,0.5
2022-10-05T03:43:51.660Z,0.5
2022-10-05T03:48:50.863Z,0.4
2022-10-05T03:53:51.215Z,0.4
2022-10-05T03:58:51.729Z,0.4
2022-10-05T04:03:51.521Z,0.4
2022-10-05T04:08:50.933Z,0.4
2022-10-05T04:13:51.565Z,0.4
2022-10-05T04:18:51.339Z,0.4
2022-10-05T04:23:51.189Z,0.4
2022-10-05T04:28:51.713Z,0.4
2022-10-05T04:33:51.126Z,0.4
2022-10-05T04:38:51.530Z,0.4
2022-10-05T04:43:51.026Z,0.4
2022-10-05T04:48:51.269Z,0.4
2022-10-05T04:53:50.872Z,0.4
2022-10-05T04:58:51.220Z,0.4
2022-10-05T06:48:51.470Z,0.4
2022-10-05T06:53:51.036Z,0.4
2022-10-05T06:58:51.316Z,0.8
2022-10-05T07:03:50.937Z,0.8
2022-10-05T07:08:51.311Z,0.9
2022-10-05T07:13:51.641Z,0.9
2022-10-05T07:18:51.023Z,0.9
2022-10-05T07:23:51.492Z,0.9
2022-10-05T07:28:51.780Z,0.9
2022-10-05T07:33:51.172Z,0.9
2022-10-05T07:38:51.370Z,1
2022-10-05T07:44:03.803Z,1
2022-10-05T07:48:51.701Z,1.3
2022-10-05T07:53:50.990Z,1.3
2022-10-05T07:58:51.762Z,0.9
2022-10-05T08:03:51.217Z,0.9
2022-10-05T08:08:51.592Z,1
2022-10-05T08:13:51.005Z,1
2022-10-05T08:18:51.252Z,0.9
2022-10-05T08:23:51.612Z,0.9
2022-10-05T08:28:50.894Z,1.1
2022-10-05T08:33:51.190Z,1.1
2022-10-05T08:38:51.634Z,1
2022-10-05T08:43:50.993Z,1
2022-10-05T08:48:51.472Z,1
2022-10-05T08:53:51.211Z,1
2022-10-05T08:58:52.080Z,1.2
2022-10-05T09:03:50.999Z,1.2
2022-10-05T09:08:51.599Z,1.3
2022-10-05T09:13:51.644Z,1.3
2022-10-05T09:18:51.063Z,1.3
2022-10-05T09:23:51.786Z,1.3
2022-10-05T09:28:51.236Z,1.3
2022-10-05T09:33:51.144Z,1.3
2022-10-05T09:38:51.833Z,1.5
2022-10-05T09:43:51.318Z,1.5
2022-10-05T09:48:51.466Z,1.4
2022-10-05T09:53:51.272Z,1.4
2022-10-05T09:58:50.912Z,2.1
2022-10-05T10:03:51.550Z,2.1
2022-10-05T10:08:52.100Z,2
2022-10-05T10:13:51.670Z,2
2022-10-05T10:18:51.256Z,1.3
2022-10-05T10:23:51.540Z,1.3
2022-10-05T10:28:51.152Z,1.5
2022-10-05T10:33:51.999Z,1.5
2022-10-05T10:38:51.564Z,1.3
2022-10-05T10:43:51.066Z,1.3
2022-10-05T10:48:51.389Z,2.2
2022-10-05T10:53:51.894Z,2.2
2022-10-05T10:58:51.663Z,1.6
2022-10-05T11:03:51.011Z,1.6
2022-10-05T11:08:51.481Z,1.8
2022-10-05T11:13:51.387Z,1.8
2022-10-05T11:18:51.944Z,1.4
2022-10-05T11:23:51.323Z,1.4
2022-10-05T11:28:51.841Z,1.8
2022-10-05T11:33:51.293Z,1.8
2022-10-05T11:38:51.718Z,1.8
2022-10-05T11:43:51.250Z,1.8
2022-10-05T11:48:51.490Z,1.8
2022-10-05T11:53:51.014Z,1.8
2022-10-05T11:58:51.637Z,1.1
2022-10-05T12:03:52.370Z,1.1
2022-10-05T12:08:51.821Z,1.1
2022-10-05T12:13:51.043Z,1.1
2022-10-05T12:18:51.339Z,1.3
2022-10-05T12:23:51.965Z,1.3
2022-10-05T12:28:51.229Z,1.4
2022-10-05T12:33:51.764Z,1.4
2022-10-05T12:38:51.179Z,1.3
2022-10-05T12:43:51.996Z,1.3
2022-10-05T12:48:51.338Z,1.2
2022-10-05T12:53:51.557Z,1.2
2022-10-05T12:58:52.082Z,1.3
2022-10-05T13:03:51.681Z,1.3
2022-10-05T13:08:52.087Z,1.3
2022-10-05T13:13:51.206Z,1.3
2022-10-05T13:18:51.703Z,1.3
2022-10-05T13:23:57.663Z,1.3
2022-10-05T13:28:51.121Z,1.3
2022-10-05T13:33:51.360Z,1.3
2022-10-05T13:38:51.021Z,1.3
2022-10-05T13:43:51.795Z,1.3
2022-10-05T13:48:51.189Z,1.2
2022-10-05T13:53:51.545Z,1.2
2022-10-05T13:58:51.874Z,1.3
2022-10-05T14:03:51.335Z,1.3
2022-10-05T14:08:51.803Z,1.3
2022-10-05T14:13:51.150Z,1.3
2022-10-05T14:18:51.426Z,0.9
2022-10-05T14:23:51.818Z,0.9
2022-10-05T14:28:51.157Z,0.9
2022-10-05T14:33:51.856Z,0.9
2022-10-05T14:38:51.201Z,0.9
2022-10-05T14:43:51.218Z,0.9
2022-10-05T14:48:51.855Z,0.8
2022-10-05T14:53:51.198Z,0.8
2022-10-05T14:58:51.450Z,0.4
2022-10-05T15:03:51.055Z,0.4
2022-10-05T15:08:51.837Z,0.4
2022-10-05T15:13:51.582Z,0.4
2022-10-05T15:18:51.494Z,0.1
2022-10-05T15:23:51.388Z,0.1
2022-10-05T15:28:51.996Z,0.7
2022-10-05T15:33:52.050Z,0.7
2022-10-05T15:38:51.799Z,0.6
2022-10-05T15:43:51.911Z,0.6
2022-10-05T15:48:51.422Z,0.4
2022-10-05T15:53:51.166Z,0.4
2022-10-05T15:58:51.864Z,0.4
2022-10-05T16:03:51.576Z,0.4
2022-10-05T16:08:52.070Z,0.4
2022-10-05T16:13:51.323Z,0.4
2022-10-05T16:18:52.106Z,0.5
2022-10-05T16:23:51.210Z,0.5
2022-10-05T16:28:51.974Z,0.4
2022-10-05T16:33:51.337Z,0.4
2022-10-05T16:38:51.891Z,0.9
2022-10-05T16:43:51.612Z,0.9
2022-10-05T16:48:52.056Z,0.4
2022-10-05T16:53:51.711Z,0.4
2022-10-05T16:58:51.365Z,0.8
2022-10-05T17:03:51.843Z,0.8
2022-10-05T17:08:52.127Z,0.6
2022-10-05T17:13:51.758Z,0.6
2022-10-05T17:18:51.221Z,0.7
2022-10-05T17:23:51.811Z,0.7
2022-10-05T17:28:52.018Z,0.5
2022-10-05T17:33:51.413Z,0.5
2022-10-05T17:38:51.742Z,0
2022-10-05T17:43:51.131Z,0
2022-10-05T17:48:51.428Z,0.4
2022-10-05T17:53:52.188Z,0.4
2022-10-05T17:58:51.629Z,0.4
2022-10-05T18:03:52.164Z,0.4
2022-10-05T18:08:51.749Z,0.4
2022-10-05T18:13:52.133Z,0.4
2022-10-05T18:18:51.299Z,0.5
2022-10-05T18:23:51.646Z,0.5
2022-10-05T18:28:52.178Z,0.9
2022-10-05T18:33:51.502Z,0.9
2022-10-05T18:38:51.768Z,0.9
2022-10-05T18:43:52.132Z,0.9
2022-10-05T18:48:51.405Z,0.9
2022-10-05T18:53:51.761Z,0.9
2022-10-05T18:58:57.221Z,0.9
2022-10-05T19:03:51.437Z,0.9
2022-10-05T19:08:52.139Z,0.9
2022-10-05T19:13:51.403Z,0.9
2022-10-05T19:18:51.616Z,0.9
2022-10-05T19:23:51.383Z,0.9
2022-10-05T19:28:51.852Z,0.9
2022-10-05T19:33:51.283Z,0.9
2022-10-05T19:38:51.594Z,0.9
2022-10-05T19:43:51.557Z,0.9
2022-10-05T19:48:52.241Z,0.9
2022-10-05T19:53:51.387Z,0.9
2022-10-05T19:58:51.672Z,1.1
2022-10-05T20:03:51.853Z,1.1
2022-10-05T20:08:52.212Z,1.3
2022-10-05T20:13:51.913Z,1.3
2022-10-05T20:18:51.324Z,1
2022-10-05T20:23:51.754Z,1
2022-10-05T20:28:52.194Z,1.1
2022-10-05T20:33:51.741Z,1.1
2022-10-05T20:38:52.090Z,0.9
2022-10-05T20:43:51.461Z,0.9
2022-10-05T20:48:52.036Z,1.2
2022-10-05T20:53:51.284Z,1.2
2022-10-05T20:58:51.437Z,1.2
2022-10-05T21:03:52.194Z,1.2
2022-10-05T21:09:02.609Z,1.3
2022-10-05T21:13:51.996Z,1.3
2022-10-05T21:18:52.295Z,1.7
2022-10-05T21:23:51.957Z,1.7
2022-10-05T21:28:51.506Z,1.3
2022-10-05T21:33:52.308Z,1.3
2022-10-05T21:38:51.607Z,1.3
2022-10-05T21:43:52.144Z,1.3
2022-10-05T21:48:51.439Z,2.5
2022-10-05T21:53:51.687Z,2.5
2022-10-05T21:58:52.082Z,2.4
2022-10-05T22:03:51.849Z,2.4
2022-10-05T22:08:51.660Z,2.7
2022-10-05T22:13:52.236Z,2.7
2022-10-05T22:18:51.637Z,1.8
2022-10-05T22:23:52.337Z,1.8
2022-10-05T22:28:51.719Z,1.9
2022-10-05T22:33:52.264Z,1.9
2022-10-05T22:38:51.663Z,2.5
2022-10-05T22:43:52.148Z,2.5
2022-10-05T22:48:51.613Z,2.6
2022-10-05T22:53:52.219Z,2.6
2022-10-05T22:58:52.501Z,3.1
2022-10-05T23:03:51.961Z,3.1
2022-10-05T23:08:51.585Z,2.6
2022-10-05T23:13:52.224Z,2.6
2022-10-05T23:18:51.933Z,2.2
2022-10-05T23:23:52.388Z,2.2
2022-10-05T23:28:51.651Z,1.8
2022-10-05T23:33:51.945Z,1.8
2022-10-05T23:38:52.420Z,1.8
2022-10-05T23:43:51.879Z,1.8
2022-10-05T23:48:52.233Z,2
2022-10-05T23:53:51.507Z,2
2022-10-05T23:58:51.892Z,2
