createdAt,value
2023-03-27T00:01:30.840Z,15.82
2023-03-27T00:03:59.295Z,13.88
2023-03-27T00:06:27.958Z,21.58
2023-03-27T00:08:56.531Z,15.57
2023-03-27T00:11:25.568Z,18.58
2023-03-27T00:13:55.013Z,20.17
2023-03-27T00:16:25.644Z,18.65
2023-03-27T00:18:56.512Z,20.30
2023-03-27T00:21:26.221Z,15.00
2023-03-27T00:23:56.906Z,24.25
2023-03-27T00:26:26.469Z,17.85
2023-03-27T00:28:55.197Z,18.13
2023-03-27T00:31:24.045Z,17.60
2023-03-27T00:33:52.938Z,19.75
2023-03-27T00:36:23.178Z,17.38
2023-03-27T00:38:53.270Z,19.20
2023-03-27T00:41:23.895Z,19.20
2023-03-27T00:43:55.156Z,17.67
2023-03-27T00:46:42.349Z,18.30
2023-03-27T00:49:13.263Z,19.52
2023-03-27T00:51:46.868Z,18.83
2023-03-27T00:54:22.133Z,19.50
2023-03-27T00:56:51.177Z,14.32
2023-03-27T00:59:25.068Z,14.98
2023-03-27T01:01:53.738Z,17.30
2023-03-27T01:04:24.011Z,13.48
2023-03-27T01:06:57.493Z,16.08
2023-03-27T01:09:28.162Z,16.52
2023-03-27T01:12:08.892Z,15.23
2023-03-27T01:14:48.500Z,14.93
2023-03-27T01:17:33.911Z,14.73
2023-03-27T01:20:30.416Z,16.23
2023-03-27T01:23:59.870Z,17.00
2023-03-27T01:27:00.231Z,15.55
2023-03-27T01:29:40.375Z,15.35
2023-03-27T01:33:01.394Z,21.50
2023-03-27T01:36:09.721Z,14.30
2023-03-27T01:52:07.199Z,16.00
2023-03-27T01:54:39.810Z,21.45
2023-03-27T01:57:16.539Z,13.43
2023-03-27T01:59:50.469Z,16.35
2023-03-27T02:02:23.415Z,13.88
2023-03-27T02:05:00.058Z,14.52
2023-03-27T02:07:35.248Z,20.27
2023-03-27T02:10:08.814Z,16.65
2023-03-27T02:12:42.587Z,15.55
2023-03-27T02:15:23.600Z,16.33
2023-03-27T02:18:05.419Z,17.33
2023-03-27T02:20:35.972Z,15.52
2023-03-27T02:23:06.562Z,18.70
2023-03-27T02:25:37.299Z,17.88
2023-03-27T02:28:31.037Z,18.00
2023-03-27T02:31:31.498Z,15.30
2023-03-27T02:34:15.076Z,19.42
2023-03-27T02:36:55.303Z,18.08
2023-03-27T02:39:36.136Z,15.23
2023-03-27T02:42:14.356Z,17.35
2023-03-27T02:44:52.806Z,15.57
2023-03-27T02:47:28.732Z,14.57
2023-03-27T02:50:02.206Z,17.55
2023-03-27T02:52:35.359Z,15.60
2023-03-27T02:55:10.725Z,14.95
2023-03-27T02:57:40.488Z,15.70
2023-03-27T03:00:25.956Z,12.75
2023-03-27T03:03:02.941Z,13.32
2023-03-27T03:05:32.074Z,16.02
2023-03-27T03:08:00.861Z,14.50
2023-03-27T03:10:30.988Z,15.60
2023-03-27T03:12:59.571Z,15.68
2023-03-27T03:15:28.225Z,17.17
2023-03-27T03:17:57.102Z,15.57
2023-03-27T03:20:25.440Z,17.15
2023-03-27T03:22:57.606Z,13.82
2023-03-27T03:25:27.309Z,18.50
2023-03-27T03:27:58.594Z,15.93
2023-03-27T03:30:27.589Z,16.98
2023-03-27T03:32:56.527Z,14.57
2023-03-27T03:35:26.609Z,11.82
2023-03-27T03:37:55.129Z,17.00
2023-03-27T03:40:23.758Z,14.32
2023-03-27T03:42:53.740Z,13.82
2023-03-27T03:45:23.866Z,13.00
2023-03-27T03:47:52.511Z,13.35
2023-03-27T03:50:21.155Z,10.52
2023-03-27T03:52:49.717Z,16.83
2023-03-27T03:55:18.436Z,15.13
2023-03-27T03:57:48.597Z,13.48
2023-03-27T04:00:19.004Z,17.15
2023-03-27T04:02:52.459Z,20.13
2023-03-27T04:05:21.777Z,11.00
2023-03-27T04:07:50.286Z,17.65
2023-03-27T04:10:19.463Z,17.80
2023-03-27T04:12:49.073Z,11.13
2023-03-27T04:15:17.890Z,15.75
2023-03-27T04:17:48.844Z,15.57
2023-03-27T04:20:19.176Z,15.02
2023-03-27T04:22:51.974Z,12.85
2023-03-27T04:25:25.036Z,15.15
2023-03-27T04:27:53.981Z,11.98
2023-03-27T04:30:25.140Z,13.52
2023-03-27T04:32:54.679Z,15.00
2023-03-27T04:35:25.495Z,9.30
2023-03-27T04:37:55.158Z,15.50
2023-03-27T04:40:25.676Z,14.75
2023-03-27T04:42:56.071Z,15.57
2023-03-27T04:45:25.938Z,11.68
2023-03-27T04:47:54.705Z,10.48
2023-03-27T04:50:24.618Z,12.60
2023-03-27T04:52:58.868Z,13.65
2023-03-27T04:55:28.262Z,12.98
2023-03-27T04:57:57.897Z,9.40
2023-03-27T05:00:26.503Z,13.35
2023-03-27T05:02:56.375Z,15.10
2023-03-27T05:05:26.341Z,9.75
2023-03-27T05:07:54.607Z,15.23
2023-03-27T05:10:23.697Z,14.60
2023-03-27T05:12:54.195Z,14.65
2023-03-27T05:15:23.530Z,11.75
2023-03-27T05:17:54.695Z,19.13
2023-03-27T05:20:23.638Z,13.52
2023-03-27T05:22:56.493Z,18.75
2023-03-27T05:25:25.841Z,13.65
2023-03-27T05:27:55.453Z,11.98
2023-03-27T05:30:27.337Z,11.35
2023-03-27T05:32:59.730Z,13.45
2023-03-27T05:35:28.968Z,13.95
2023-03-27T05:37:59.283Z,17.83
2023-03-27T05:40:29.985Z,11.88
2023-03-27T05:42:59.155Z,13.43
2023-03-27T05:45:29.696Z,15.93
2023-03-27T05:47:59.873Z,18.02
2023-03-27T05:50:30.261Z,14.27
2023-03-27T05:53:01.918Z,13.43
2023-03-27T05:55:31.398Z,15.02
2023-03-27T05:58:01.084Z,17.10
2023-03-27T06:00:33.213Z,17.10
2023-03-27T06:03:04.789Z,17.67
2023-03-27T06:05:34.351Z,18.15
2023-03-27T06:08:04.494Z,16.42
2023-03-27T06:10:34.339Z,15.60
2023-03-27T06:13:05.549Z,15.77
2023-03-27T06:15:34.801Z,20.27
2023-03-27T06:18:03.485Z,16.33
2023-03-27T06:20:32.475Z,16.55
2023-03-27T06:23:01.790Z,15.88
2023-03-27T06:25:34.949Z,17.65
2023-03-27T06:28:07.232Z,17.88
2023-03-27T06:30:38.188Z,23.27
2023-03-27T06:33:08.149Z,34.47
2023-03-27T06:35:38.022Z,23.00
2023-03-27T06:38:08.771Z,22.88
2023-03-27T06:40:41.741Z,29.38
2023-03-27T06:43:10.861Z,31.33
2023-03-27T06:45:43.525Z,31.08
2023-03-27T06:48:20.867Z,19.95
2023-03-27T06:50:54.213Z,21.02
2023-03-27T06:53:27.905Z,15.90
2023-03-27T06:56:02.163Z,13.45
2023-03-27T06:58:32.885Z,22.52
2023-03-27T07:01:01.422Z,18.30
2023-03-27T07:03:30.053Z,21.65
2023-03-27T07:06:01.690Z,27.33
2023-03-27T07:08:30.482Z,19.20
2023-03-27T07:11:11.537Z,18.13
2023-03-27T07:13:41.867Z,23.38
2023-03-27T07:16:12.963Z,23.60
2023-03-27T07:18:42.385Z,16.23
2023-03-27T07:21:13.189Z,14.82
2023-03-27T07:23:42.790Z,17.77
2023-03-27T07:26:14.853Z,20.02
2023-03-27T07:28:45.164Z,16.08
2023-03-27T07:33:48.652Z,16.15
2023-03-27T07:36:17.575Z,16.92
2023-03-27T07:38:46.944Z,17.15
2023-03-27T07:41:16.923Z,14.32
2023-03-27T07:43:45.580Z,16.30
2023-03-27T07:46:14.025Z,18.42
2023-03-27T07:48:42.765Z,17.00
2023-03-27T07:51:14.188Z,13.35
2023-03-27T07:53:43.832Z,16.35
2023-03-27T07:56:14.171Z,12.15
2023-03-27T07:58:44.268Z,13.05
2023-03-27T08:01:13.716Z,14.00
2023-03-27T08:03:42.797Z,20.00
2023-03-27T08:06:11.775Z,21.17
2023-03-27T08:08:40.388Z,11.88
2023-03-27T08:11:19.421Z,14.27
2023-03-27T08:13:58.857Z,13.43
2023-03-27T08:16:30.144Z,9.63
2023-03-27T08:19:00.417Z,15.05
2023-03-27T08:21:28.904Z,14.27
2023-03-27T08:23:59.014Z,12.32
2023-03-27T08:26:28.022Z,14.05
2023-03-27T08:28:58.083Z,17.52
2023-03-27T08:31:29.506Z,14.68
2023-03-27T08:33:58.097Z,13.55
2023-03-27T08:36:27.392Z,18.05
2023-03-27T08:38:56.375Z,12.95
2023-03-27T08:41:30.869Z,16.15
2023-03-27T08:44:04.421Z,8.75
2023-03-27T08:46:39.095Z,12.02
2023-03-27T08:49:12.844Z,25.02
2023-03-27T08:51:47.590Z,34.15
2023-03-27T08:54:22.051Z,37.08
2023-03-27T08:56:50.904Z,25.52
2023-03-27T08:59:23.575Z,16.08
2023-03-27T09:02:01.672Z,35.70
2023-03-27T09:04:42.258Z,12.15
2023-03-27T09:07:15.461Z,20.70
2023-03-27T09:09:53.052Z,16.30
2023-03-27T09:12:41.417Z,8.68
2023-03-27T09:15:15.380Z,9.77
2023-03-27T09:17:47.954Z,11.15
2023-03-27T09:20:20.804Z,12.30
2023-03-27T09:22:54.217Z,13.95
2023-03-27T09:25:28.683Z,7.13
2023-03-27T09:27:58.284Z,7.88
2023-03-27T09:30:30.508Z,11.60
2023-03-27T09:33:03.691Z,11.60
2023-03-27T09:35:32.493Z,10.30
2023-03-27T09:38:04.363Z,8.30
2023-03-27T09:40:43.429Z,7.50
2023-03-27T09:43:20.084Z,8.25
2023-03-27T09:45:54.996Z,5.53
2023-03-27T09:48:31.994Z,6.75
2023-03-27T09:51:00.507Z,13.70
2023-03-27T09:53:28.960Z,8.63
2023-03-27T09:56:01.074Z,10.60
2023-03-27T09:58:36.699Z,9.20
2023-03-27T10:01:20.114Z,11.70
2023-03-27T10:03:52.370Z,9.88
2023-03-27T10:06:28.065Z,10.95
2023-03-27T10:09:01.581Z,5.28
2023-03-27T10:11:34.787Z,8.52
2023-03-27T10:14:12.420Z,11.70
2023-03-27T10:16:43.366Z,11.13
2023-03-27T10:19:23.874Z,11.18
2023-03-27T10:21:53.229Z,7.47
2023-03-27T10:24:27.932Z,10.65
2023-03-27T10:26:56.949Z,9.60
2023-03-27T10:29:28.201Z,7.90
2023-03-27T10:32:00.434Z,7.38
2023-03-27T10:34:32.781Z,6.47
2023-03-27T10:37:03.571Z,5.97
2023-03-27T10:39:36.972Z,12.10
2023-03-27T10:42:09.530Z,12.23
2023-03-27T10:44:39.772Z,9.52
2023-03-27T10:47:18.462Z,7.90
2023-03-27T10:49:52.244Z,7.72
2023-03-27T10:52:26.756Z,9.20
2023-03-27T10:55:09.804Z,7.70
2023-03-27T10:57:39.629Z,10.82
2023-03-27T11:00:18.751Z,8.77
2023-03-27T11:02:54.908Z,8.50
2023-03-27T11:05:28.304Z,9.48
2023-03-27T11:08:04.220Z,7.90
2023-03-27T11:10:36.194Z,8.48
2023-03-27T11:13:07.720Z,10.88
2023-03-27T11:15:42.828Z,10.02
2023-03-27T11:18:18.909Z,8.27
2023-03-27T11:20:52.836Z,14.18
2023-03-27T11:23:30.229Z,4.95
2023-03-27T11:26:01.122Z,10.65
2023-03-27T11:28:39.820Z,11.75
2023-03-27T11:31:16.930Z,7.72
2023-03-27T11:33:51.840Z,11.00
2023-03-27T11:36:41.179Z,12.85
2023-03-27T11:39:23.751Z,9.23
2023-03-27T11:41:55.257Z,9.32
2023-03-27T11:44:25.668Z,7.93
2023-03-27T11:47:09.160Z,11.68
2023-03-27T11:50:01.799Z,12.18
2023-03-27T11:52:42.270Z,10.07
2023-03-27T11:55:25.792Z,7.82
2023-03-27T11:58:10.236Z,9.00
2023-03-27T12:00:46.330Z,11.13
2023-03-27T12:03:46.719Z,5.32
2023-03-27T12:06:23.125Z,12.82
2023-03-27T12:09:27.321Z,12.90
2023-03-27T12:12:09.460Z,10.23
2023-03-27T12:14:55.755Z,12.15
2023-03-27T12:17:44.147Z,9.98
2023-03-27T12:20:58.793Z,15.07
2023-03-27T12:23:40.629Z,7.70
2023-03-27T12:26:30.243Z,6.60
2023-03-27T12:29:23.329Z,8.13
2023-03-27T12:32:08.179Z,11.40
2023-03-27T12:34:53.510Z,9.25
2023-03-27T12:37:26.652Z,9.55
2023-03-27T12:40:00.443Z,11.57
2023-03-27T12:42:52.421Z,6.43
2023-03-27T12:45:24.047Z,9.98
2023-03-27T12:48:21.347Z,8.38
2023-03-27T12:50:59.282Z,9.18
2023-03-27T12:53:50.704Z,10.15
2023-03-27T12:56:28.691Z,11.20
2023-03-27T12:58:58.092Z,8.32
2023-03-27T13:01:52.733Z,5.95
2023-03-27T13:04:44.135Z,11.52
2023-03-27T13:07:20.753Z,11.57
2023-03-27T13:10:05.274Z,11.52
2023-03-27T13:13:04.686Z,7.18
2023-03-27T13:15:51.712Z,9.10
2023-03-27T13:18:43.320Z,8.95
2023-03-27T13:21:22.700Z,11.10
2023-03-27T13:24:06.632Z,11.50
2023-03-27T13:26:53.487Z,7.45
2023-03-27T13:29:24.460Z,7.10
2023-03-27T13:32:06.258Z,11.38
2023-03-27T13:34:39.234Z,7.53
2023-03-27T13:37:42.290Z,11.73
2023-03-27T13:40:27.561Z,8.82
2023-03-27T13:43:03.821Z,7.80
2023-03-27T13:45:40.439Z,10.30
2023-03-27T13:48:42.680Z,8.10
2023-03-27T13:51:50.658Z,7.68
2023-03-27T13:54:48.662Z,5.78
2023-03-27T13:57:34.749Z,7.20
2023-03-27T14:00:29.797Z,8.75
2023-03-27T14:03:57.873Z,11.93
2023-03-27T14:07:02.361Z,5.47
2023-03-27T14:09:46.342Z,9.48
2023-03-27T14:12:21.028Z,11.32
2023-03-27T14:15:10.593Z,7.03
2023-03-27T14:18:03.503Z,9.85
2023-03-27T14:20:41.128Z,11.77
2023-03-27T14:23:16.722Z,9.23
2023-03-27T14:25:49.037Z,10.02
2023-03-27T14:28:32.875Z,9.52
2023-03-27T14:31:06.295Z,6.40
2023-03-27T14:33:35.448Z,9.07
2023-03-27T14:36:06.343Z,8.27
2023-03-27T14:38:36.951Z,7.47
2023-03-27T14:41:07.223Z,7.40
2023-03-27T14:43:35.831Z,6.93
2023-03-27T14:46:06.659Z,8.35
2023-03-27T14:48:37.430Z,7.22
2023-03-27T14:51:13.687Z,8.68
2023-03-27T14:53:45.512Z,7.82
2023-03-27T14:56:25.873Z,12.25
2023-03-27T14:58:56.770Z,11.55
2023-03-27T15:01:26.380Z,6.68
2023-03-27T15:03:55.293Z,7.63
2023-03-27T15:06:26.760Z,5.93
2023-03-27T15:08:59.130Z,9.50
2023-03-27T15:11:37.875Z,10.65
2023-03-27T15:14:06.649Z,5.72
2023-03-27T15:16:37.542Z,8.43
2023-03-27T15:19:12.671Z,10.50
2023-03-27T15:21:51.087Z,5.70
2023-03-27T15:24:28.146Z,9.00
2023-03-27T15:26:58.439Z,10.60
2023-03-27T15:29:39.706Z,8.05
2023-03-27T15:32:11.930Z,4.18
2023-03-27T15:34:47.992Z,9.65
2023-03-27T15:37:23.551Z,8.20
2023-03-27T15:40:09.386Z,4.45
2023-03-27T15:42:48.067Z,4.43
2023-03-27T15:45:17.999Z,4.30
2023-03-27T15:48:03.224Z,7.25
2023-03-27T15:50:31.776Z,7.75
2023-03-27T15:53:03.383Z,5.93
2023-03-27T15:55:35.037Z,8.00
2023-03-27T15:58:23.008Z,9.88
2023-03-27T16:00:54.338Z,6.28
2023-03-27T16:03:25.686Z,7.57
2023-03-27T16:05:59.280Z,5.95
2023-03-27T16:08:33.937Z,5.25
2023-03-27T16:11:04.426Z,5.05
2023-03-27T16:13:43.876Z,6.22
2023-03-27T16:16:26.241Z,8.02
2023-03-27T16:18:55.616Z,6.68
2023-03-27T16:21:26.972Z,7.68
2023-03-27T16:23:57.083Z,3.65
2023-03-27T16:26:28.386Z,5.55
2023-03-27T16:28:59.369Z,5.28
2023-03-27T16:31:28.277Z,4.95
2023-03-27T16:33:56.799Z,7.00
2023-03-27T16:36:30.533Z,3.58
2023-03-27T16:39:01.100Z,8.65
2023-03-27T16:41:29.801Z,6.40
2023-03-27T16:43:58.174Z,6.85
2023-03-27T16:46:28.847Z,5.40
2023-03-27T16:48:58.114Z,6.13
2023-03-27T16:51:30.135Z,6.68
2023-03-27T16:54:00.347Z,6.38
2023-03-27T16:56:28.734Z,5.75
2023-03-27T16:58:57.290Z,2.75
2023-03-27T17:01:26.075Z,9.65
2023-03-27T17:03:54.392Z,5.93
2023-03-27T17:06:22.939Z,5.38
2023-03-27T17:08:55.856Z,4.13
2023-03-27T17:11:26.023Z,4.82
2023-03-27T17:13:54.701Z,6.15
2023-03-27T17:16:23.502Z,4.60
2023-03-27T17:18:54.116Z,4.05
2023-03-27T17:21:22.676Z,6.57
2023-03-27T17:23:53.214Z,8.82
2023-03-27T17:26:29.681Z,6.57
2023-03-27T17:28:59.019Z,5.38
2023-03-27T17:31:30.693Z,6.32
2023-03-27T17:33:59.746Z,9.02
2023-03-27T17:36:40.120Z,9.43
2023-03-27T17:39:11.622Z,6.90
2023-03-27T17:41:41.673Z,4.57
2023-03-27T17:44:12.137Z,6.97
2023-03-27T17:46:41.296Z,8.98
2023-03-27T17:49:10.450Z,6.47
2023-03-27T17:51:39.361Z,6.53
2023-03-27T17:54:07.810Z,4.22
2023-03-27T17:56:37.247Z,7.20
2023-03-27T17:59:10.330Z,5.95
2023-03-27T18:01:38.967Z,6.07
2023-03-27T18:04:07.624Z,8.60
2023-03-27T18:06:36.889Z,7.68
2023-03-27T18:09:05.697Z,7.70
2023-03-27T18:11:34.474Z,5.00
2023-03-27T18:14:03.156Z,7.82
2023-03-27T18:16:33.137Z,6.97
2023-03-27T18:19:03.869Z,7.30
2023-03-27T18:21:37.236Z,7.80
2023-03-27T18:24:10.038Z,7.55
2023-03-27T18:26:43.542Z,8.60
2023-03-27T18:29:13.061Z,7.40
2023-03-27T18:31:43.245Z,9.73
2023-03-27T18:34:12.127Z,9.00
2023-03-27T18:36:40.900Z,6.20
2023-03-27T18:39:18.347Z,6.88
2023-03-27T18:41:48.219Z,8.32
2023-03-27T18:44:18.575Z,8.63
2023-03-27T18:46:51.453Z,6.68
2023-03-27T18:49:25.361Z,10.07
2023-03-27T18:51:57.038Z,9.20
2023-03-27T18:54:26.721Z,8.48
2023-03-27T18:56:56.427Z,12.20
2023-03-27T18:59:27.280Z,9.43
2023-03-27T19:01:58.549Z,5.88
2023-03-27T19:04:33.748Z,5.05
2023-03-27T19:07:02.440Z,7.13
2023-03-27T19:09:41.054Z,7.78
2023-03-27T19:12:10.792Z,5.05
2023-03-27T19:14:41.720Z,6.13
2023-03-27T19:17:14.971Z,12.23
2023-03-27T19:19:46.263Z,6.88
2023-03-27T19:22:15.330Z,23.95
2023-03-27T19:24:44.268Z,9.13
2023-03-27T19:27:23.185Z,9.48
2023-03-27T19:29:54.452Z,5.22
2023-03-27T19:32:25.457Z,9.20
2023-03-27T19:34:53.904Z,5.88
2023-03-27T19:37:22.733Z,5.30
2023-03-27T19:39:51.592Z,7.53
2023-03-27T19:42:20.597Z,7.25
2023-03-27T19:44:49.498Z,7.43
2023-03-27T19:47:18.290Z,7.15
2023-03-27T19:49:48.540Z,7.03
2023-03-27T19:52:19.555Z,9.32
2023-03-27T19:54:48.705Z,7.55
2023-03-27T19:57:20.202Z,16.23
2023-03-27T19:59:50.180Z,15.90
2023-03-27T20:02:18.826Z,10.27
2023-03-27T20:04:48.859Z,9.27
2023-03-27T20:07:18.913Z,10.57
2023-03-27T20:09:47.432Z,12.50
2023-03-27T20:12:18.384Z,14.07
2023-03-27T20:14:58.177Z,12.65
2023-03-27T20:17:36.409Z,9.65
2023-03-27T20:20:11.160Z,7.72
2023-03-27T20:22:54.263Z,7.40
2023-03-27T20:25:28.404Z,10.32
2023-03-27T20:27:57.334Z,9.23
2023-03-27T20:30:26.496Z,13.93
2023-03-27T20:32:58.690Z,10.77
2023-03-27T20:35:29.228Z,11.27
2023-03-27T20:37:58.147Z,13.35
2023-03-27T20:40:27.924Z,11.77
2023-03-27T20:43:06.042Z,10.05
2023-03-27T20:45:34.493Z,8.18
2023-03-27T20:48:04.346Z,8.23
2023-03-27T20:50:35.770Z,12.20
2023-03-27T20:53:05.254Z,12.88
2023-03-27T20:55:41.415Z,10.27
2023-03-27T20:58:15.278Z,12.57
2023-03-27T21:00:45.508Z,12.75
2023-03-27T21:03:14.556Z,12.27
2023-03-27T21:05:44.868Z,14.68
2023-03-27T21:08:13.657Z,14.05
2023-03-27T21:10:42.637Z,18.65
2023-03-27T21:13:11.120Z,18.00
2023-03-27T21:15:39.430Z,17.48
2023-03-27T21:18:07.855Z,12.57
2023-03-27T21:20:36.456Z,13.52
2023-03-27T21:23:06.627Z,11.95
2023-03-27T21:25:36.655Z,14.82
2023-03-27T21:28:06.832Z,17.48
2023-03-27T21:30:46.698Z,18.10
2023-03-27T21:33:17.695Z,20.33
2023-03-27T21:35:48.389Z,14.68
2023-03-27T21:38:19.120Z,14.25
2023-03-27T21:40:48.200Z,16.40
2023-03-27T21:43:17.252Z,11.85
2023-03-27T21:45:46.976Z,10.13
2023-03-27T21:48:15.492Z,15.68
2023-03-27T21:50:44.334Z,16.23
2023-03-27T21:53:13.741Z,17.65
2023-03-27T21:55:43.852Z,15.60
2023-03-27T21:58:12.506Z,17.60
2023-03-27T22:00:40.999Z,15.02
2023-03-27T22:03:09.516Z,18.50
2023-03-27T22:05:38.774Z,11.50
2023-03-27T22:08:08.280Z,19.58
2023-03-27T22:10:37.217Z,15.30
2023-03-27T22:13:07.746Z,13.63
2023-03-27T22:15:36.388Z,12.65
2023-03-27T22:18:05.215Z,13.82
2023-03-27T22:20:33.867Z,10.15
2023-03-27T22:23:02.253Z,16.15
2023-03-27T22:25:30.614Z,14.55
2023-03-27T22:28:00.554Z,10.13
2023-03-27T22:30:31.830Z,19.10
2023-03-27T22:33:00.597Z,12.57
2023-03-27T22:35:29.195Z,19.38
2023-03-27T22:37:58.046Z,9.55
2023-03-27T22:40:27.661Z,12.85
2023-03-27T22:42:56.075Z,13.02
2023-03-27T22:45:25.132Z,11.50
2023-03-27T22:47:55.302Z,8.68
2023-03-27T22:50:23.554Z,13.70
2023-03-27T22:52:52.200Z,13.48
2023-03-27T22:55:21.127Z,12.82
2023-03-27T22:57:49.720Z,12.40
2023-03-27T23:00:19.056Z,12.63
2023-03-27T23:02:48.119Z,14.48
2023-03-27T23:05:18.733Z,15.13
2023-03-27T23:07:47.335Z,10.38
2023-03-27T23:10:15.951Z,12.93
2023-03-27T23:12:44.464Z,10.10
2023-03-27T23:15:13.430Z,11.30
2023-03-27T23:17:41.934Z,13.43
2023-03-27T23:20:11.272Z,14.98
2023-03-27T23:22:41.796Z,13.07
2023-03-27T23:25:10.916Z,11.18
2023-03-27T23:27:40.056Z,14.48
2023-03-27T23:30:10.314Z,10.70
2023-03-27T23:32:38.795Z,10.07
2023-03-27T23:35:08.435Z,19.08
2023-03-27T23:37:36.799Z,14.05
2023-03-27T23:40:08.578Z,17.15
2023-03-27T23:42:37.254Z,10.65
2023-03-27T23:45:06.503Z,18.42
2023-03-27T23:47:35.222Z,11.25
2023-03-27T23:50:03.910Z,17.63
2023-03-27T23:52:32.258Z,8.65
2023-03-27T23:55:00.620Z,12.40
2023-03-27T23:57:30.585Z,17.17
2023-03-27T23:59:59.393Z,14.90
