createdAt,value
2018-09-08T06:53:14.497Z,100
2018-09-08T06:53:34.672Z,100
2018-09-08T06:53:54.844Z,100
2018-09-08T06:54:15.072Z,100
2018-09-08T06:54:35.305Z,100
2018-09-08T06:54:55.504Z,100
2018-09-08T06:55:15.790Z,100
2018-09-08T06:55:36.013Z,100
2018-09-08T06:55:56.222Z,100
2018-09-08T06:56:16.373Z,100
2018-09-08T06:56:36.535Z,100
2018-09-08T06:56:56.688Z,100
2018-09-08T06:57:16.941Z,100
2018-09-08T06:57:37.201Z,100
2018-09-08T06:57:57.436Z,100
2018-09-08T06:58:17.707Z,100
2018-09-08T06:58:37.916Z,100
2018-09-08T06:58:58.158Z,100
2018-09-08T06:59:18.352Z,100
2018-09-08T06:59:38.590Z,100
2018-09-08T06:59:58.876Z,100
2018-09-08T07:00:19.062Z,100
2018-09-08T07:00:39.296Z,100
2018-09-08T07:00:59.527Z,100
2018-09-08T07:01:19.808Z,100
2018-09-08T07:01:40.355Z,99.9
2018-09-08T07:02:01.541Z,100
2018-09-08T07:02:21.828Z,99.8
2018-09-08T07:02:42.093Z,100
2018-09-08T07:03:02.950Z,100
2018-09-08T07:03:27.368Z,100
2018-09-08T07:03:48.459Z,99.9
2018-09-08T07:04:08.659Z,100
2018-09-08T07:04:28.889Z,100
2018-09-08T07:04:49.150Z,99.8
2018-09-08T07:05:09.387Z,99.5
2018-09-08T07:05:29.623Z,99.9
2018-09-08T07:05:49.990Z,99.7
2018-09-08T07:06:10.414Z,99.7
2018-09-08T07:06:31.124Z,100
2018-09-08T07:06:51.340Z,100
2018-09-08T07:07:11.579Z,99.9
2018-09-08T07:07:31.854Z,99.8
2018-09-08T07:07:52.152Z,100
2018-09-08T07:08:12.429Z,100
2018-09-08T07:08:32.681Z,100
2018-09-08T07:08:52.945Z,99.9
2018-09-08T07:09:13.164Z,100
2018-09-08T07:09:33.395Z,99.9
2018-09-08T07:09:53.613Z,99.9
2018-09-08T07:10:13.816Z,100
2018-09-08T07:10:34.038Z,99.7
2018-09-08T07:10:54.327Z,99.8
2018-09-08T07:11:14.533Z,100
2018-09-08T07:11:34.725Z,99.7
2018-09-08T07:11:55.033Z,99.8
2018-09-08T07:12:15.233Z,100
2018-09-08T07:12:35.474Z,99.1
2018-09-08T07:12:55.758Z,99.3
2018-09-08T07:13:15.999Z,97.9
2018-09-08T07:13:36.350Z,98
2018-09-08T07:13:56.629Z,97.8
2018-09-08T07:14:16.887Z,97.8
2018-09-08T07:14:37.184Z,98.3
2018-09-08T07:14:57.478Z,98.6
2018-09-08T07:15:17.857Z,98.8
2018-09-08T07:15:38.069Z,98.6
2018-09-08T07:15:58.375Z,98.7
2018-09-08T07:16:18.627Z,98.8
2018-09-08T07:16:38.924Z,98.5
2018-09-08T07:16:59.699Z,98.4
2018-09-08T07:17:20.175Z,98.5
2018-09-08T07:17:40.448Z,98.5
2018-09-08T07:18:00.716Z,98.5
2018-09-08T07:18:20.932Z,97.9
2018-09-08T07:18:41.119Z,97.4
2018-09-08T07:19:01.407Z,97.2
2018-09-08T07:19:21.631Z,97.3
2018-09-08T07:19:41.915Z,97.8
2018-09-08T07:20:02.333Z,97.4
2018-09-08T07:20:22.595Z,97.8
2018-09-08T07:20:42.838Z,97.9
2018-09-08T07:21:03.074Z,97.9
2018-09-08T07:21:23.326Z,98
2018-09-08T07:21:43.580Z,98.2
2018-09-08T07:22:04.718Z,98.1
2018-09-08T07:22:24.970Z,97.7
2018-09-08T07:22:45.224Z,97.9
2018-09-08T07:23:05.534Z,98.1
2018-09-08T07:23:25.859Z,98.2
2018-09-08T07:23:46.367Z,98.2
2018-09-08T07:24:06.554Z,98.2
2018-09-08T07:24:26.897Z,97.8
2018-09-08T07:24:47.123Z,97.3
2018-09-08T07:25:07.814Z,97.3
2018-09-08T07:25:28.565Z,97.3
2018-09-08T07:25:48.803Z,97
2018-09-08T07:26:09.032Z,96.5
2018-09-08T07:26:29.289Z,96.7
2018-09-08T07:26:49.608Z,96.5
2018-09-08T07:27:09.917Z,96.8
2018-09-08T07:27:30.261Z,97.6
2018-09-08T07:27:50.679Z,97.5
2018-09-08T07:28:11.197Z,96.8
2018-09-08T07:28:31.476Z,97.2
2018-09-08T07:28:51.872Z,97.3
2018-09-08T07:29:12.106Z,97.7
2018-09-08T07:29:32.320Z,97.7
2018-09-08T07:29:52.606Z,97.7
2018-09-08T07:30:12.909Z,97.7
2018-09-08T07:30:33.126Z,97.7
2018-09-08T07:30:53.357Z,97.4
2018-09-08T07:31:13.609Z,97.5
2018-09-08T07:31:33.938Z,96.7
2018-09-08T07:31:54.237Z,96.5
2018-09-08T07:32:14.522Z,96.6
2018-09-08T07:32:34.787Z,96.2
2018-09-08T07:32:55.130Z,97.4
2018-09-08T07:33:15.427Z,97.4
2018-09-08T07:33:35.888Z,96.7
2018-09-08T07:33:56.145Z,95.6
2018-09-08T07:34:16.451Z,95.6
2018-09-08T07:34:36.929Z,95.4
2018-09-08T07:34:57.203Z,95.6
2018-09-08T07:35:17.485Z,95.3
2018-09-08T07:35:37.684Z,94.6
2018-09-08T07:35:57.928Z,94.8
2018-09-08T07:36:18.156Z,94.6
2018-09-08T07:36:38.471Z,94.1
2018-09-08T07:36:58.875Z,93.9
2018-09-08T07:37:19.106Z,93.2
2018-09-08T07:37:39.390Z,91.4
2018-09-08T07:37:59.713Z,90.8
2018-09-08T07:38:20.045Z,90.7
2018-09-08T07:38:40.524Z,90.7
2018-09-08T07:39:00.853Z,92.2
2018-09-08T07:39:21.112Z,91.7
2018-09-08T07:39:41.460Z,92.2
2018-09-08T07:40:01.749Z,92.3
2018-09-08T07:40:21.954Z,91.3
2018-09-08T07:40:42.185Z,91.8
2018-09-08T07:41:02.538Z,91.8
2018-09-08T07:41:22.900Z,91.7
2018-09-08T07:41:43.246Z,91.8
2018-09-08T07:42:03.588Z,91.7
2018-09-08T07:42:23.834Z,92.4
2018-09-08T07:42:44.046Z,92.4
2018-09-08T07:43:04.327Z,92
2018-09-08T07:43:24.557Z,91.4
2018-09-08T07:43:44.986Z,91.2
2018-09-08T07:44:05.259Z,90.5
2018-09-08T07:44:25.684Z,90.5
2018-09-08T07:44:46.097Z,91
2018-09-08T07:45:08.266Z,91.7
2018-09-08T07:46:50.135Z,91.2
2018-09-08T07:47:10.511Z,91.8
2018-09-08T07:47:30.937Z,91.8
2018-09-08T07:47:51.279Z,92
2018-09-08T07:48:11.610Z,90.7
2018-09-08T07:48:31.940Z,90.5
2018-09-08T07:48:52.356Z,90.9
2018-09-08T07:49:12.670Z,90.7
2018-09-08T07:49:33.037Z,90.6
2018-09-08T07:49:53.285Z,90.6
2018-09-08T07:50:13.585Z,89.8
2018-09-08T07:50:33.903Z,90.7
2018-09-08T07:50:54.597Z,90
2018-09-08T07:51:16.012Z,90
2018-09-08T07:51:36.678Z,90.5
2018-09-08T07:52:00.109Z,90.1
2018-09-08T07:52:21.454Z,89.7
2018-09-08T07:52:43.513Z,90
2018-09-08T07:53:05.268Z,89.7
2018-09-08T07:53:25.730Z,89.9
2018-09-08T07:53:47.205Z,89.1
2018-09-08T07:54:08.296Z,89
2018-09-08T07:54:28.881Z,87.7
2018-09-08T07:54:49.643Z,87.6
2018-09-08T07:55:12.869Z,88.2
2018-09-08T07:55:33.250Z,88
2018-09-08T07:55:54.238Z,85.7
2018-09-08T07:56:16.111Z,85.6
2018-09-08T07:56:37.098Z,85.4
2018-09-08T07:56:57.902Z,85.1
2018-09-08T07:57:18.640Z,85.5
2018-09-08T07:57:39.319Z,84.6
2018-09-08T07:57:59.650Z,84.9
2018-09-08T07:58:20.102Z,84.5
2018-09-08T07:58:40.892Z,84.1
2018-09-08T07:59:01.273Z,85.2
2018-09-08T07:59:21.876Z,85.1
2018-09-08T07:59:42.441Z,84.1
2018-09-08T08:00:02.749Z,83.8
2018-09-08T08:00:22.977Z,83.9
2018-09-08T08:00:45.152Z,83.7
2018-09-08T08:01:05.459Z,84
2018-09-08T08:01:26.753Z,84.5
2018-09-08T08:01:47.032Z,84.4
2018-09-08T08:02:07.296Z,83.2
2018-09-08T08:02:27.589Z,84
2018-09-08T08:02:47.882Z,83.8
2018-09-08T08:03:08.137Z,83.9
2018-09-08T08:03:28.430Z,83.9
2018-09-08T08:03:48.618Z,83.4
2018-09-08T08:04:08.869Z,82.1
2018-09-08T08:04:29.138Z,81.6
2018-09-08T08:04:49.344Z,82
2018-09-08T08:05:09.577Z,81.4
2018-09-08T08:05:29.774Z,81.5
2018-09-08T08:05:50.012Z,81.7
2018-09-08T08:06:10.239Z,82.4
2018-09-08T08:06:30.478Z,81.5
2018-09-08T08:06:50.866Z,82.1
2018-09-08T08:07:11.012Z,82.2
2018-09-08T08:07:31.322Z,82.3
2018-09-08T08:07:52.389Z,83.6
2018-09-08T08:08:12.865Z,83.3
2018-09-08T08:08:33.296Z,83.9
2018-09-08T08:08:53.548Z,83.9
2018-09-08T08:09:14.031Z,84
2018-09-08T08:09:34.259Z,84
2018-09-08T08:09:54.473Z,83.4
2018-09-08T08:10:14.663Z,83.5
2018-09-08T08:10:34.906Z,82.7
2018-09-08T08:10:55.120Z,82.7
2018-09-08T08:11:15.265Z,82.5
2018-09-08T08:11:35.478Z,82.4
2018-09-08T08:11:55.760Z,82.4
2018-09-08T08:12:16.180Z,82
2018-09-08T08:12:36.665Z,81.6
2018-09-08T08:12:56.898Z,81.5
2018-09-08T08:13:17.174Z,81.7
2018-09-08T08:13:37.413Z,81.9
2018-09-08T08:13:57.631Z,81.7
2018-09-08T08:14:17.953Z,80.8
2018-09-08T08:14:38.358Z,80.7
2018-09-08T08:14:58.594Z,80.3
2018-09-08T08:15:18.865Z,81.7
2018-09-08T08:15:39.124Z,80
2018-09-08T08:15:59.470Z,79.5
2018-09-08T08:16:19.638Z,79.7
2018-09-08T08:16:40.691Z,80.8
2018-09-08T08:17:00.935Z,81.2
2018-09-08T08:17:21.296Z,81.4
2018-09-08T08:17:41.539Z,81.3
2018-09-08T08:18:01.812Z,80.8
2018-09-08T08:18:22.056Z,80.5
2018-09-08T08:18:42.271Z,80.1
2018-09-08T08:19:02.497Z,79
2018-09-08T08:19:22.703Z,79.3
2018-09-08T08:19:42.912Z,79
2018-09-08T08:20:03.102Z,79.8
2018-09-08T08:20:23.448Z,79.6
2018-09-08T08:20:43.948Z,80
2018-09-08T08:21:04.254Z,78.6
2018-09-08T08:21:24.773Z,78.1
2018-09-08T08:21:44.999Z,77.9
2018-09-08T08:22:06.372Z,78.8
2018-09-08T08:22:27.627Z,80.5
2018-09-08T08:22:47.888Z,78.6
2018-09-08T08:23:08.240Z,78.3
2018-09-08T08:23:28.502Z,78.7
2018-09-08T08:23:48.709Z,79.3
2018-09-08T08:24:08.993Z,79.1
2018-09-08T08:24:29.269Z,78.8
2018-09-08T08:24:49.655Z,77.9
2018-09-08T08:25:09.915Z,77.7
2018-09-08T08:25:30.225Z,77.7
2018-09-08T08:25:50.530Z,77.6
2018-09-08T08:26:11.115Z,77.6
2018-09-08T08:26:31.647Z,77.9
2018-09-08T08:26:52.173Z,78.2
2018-09-08T08:27:12.379Z,78.5
2018-09-08T08:27:32.600Z,79
2018-09-08T08:27:52.817Z,78.8
2018-09-08T08:28:13.271Z,79.4
2018-09-08T08:28:33.648Z,78.5
2018-09-08T08:28:53.846Z,78.4
2018-09-08T08:29:14.122Z,78.7
2018-09-08T08:29:34.503Z,77.6
2018-09-08T08:29:55.380Z,77.5
2018-09-08T08:30:16.812Z,77.9
2018-09-08T08:30:37.100Z,77
2018-09-08T08:30:57.322Z,76.6
2018-09-08T08:31:19.647Z,76.4
2018-09-08T08:31:39.815Z,76.7
2018-09-08T08:31:59.985Z,76
2018-09-08T08:32:20.255Z,76.5
2018-09-08T08:32:40.443Z,76
2018-09-08T08:33:00.667Z,75.9
2018-09-08T08:33:21.016Z,76.8
2018-09-08T08:33:41.268Z,77.1
2018-09-08T08:34:01.498Z,76.7
2018-09-08T08:34:21.769Z,76.6
2018-09-08T08:34:41.933Z,78.1
2018-09-08T08:35:02.208Z,77.2
2018-09-08T08:35:22.523Z,76.3
2018-09-08T08:35:42.771Z,76.2
2018-09-08T08:36:03.025Z,76
2018-09-08T08:36:23.268Z,76.1
2018-09-08T08:36:43.667Z,76.3
2018-09-08T08:37:03.923Z,77.3
2018-09-08T08:37:24.318Z,76.8
2018-09-08T08:37:44.493Z,77.5
2018-09-08T08:38:04.561Z,76.9
2018-09-08T08:38:24.882Z,75
2018-09-08T08:38:45.071Z,75.6
2018-09-08T08:39:05.312Z,76.8
2018-09-08T08:39:25.579Z,77.4
2018-09-08T08:39:45.908Z,77.2
2018-09-08T08:40:06.174Z,76.1
2018-09-08T08:40:26.459Z,76
2018-09-08T08:40:46.773Z,75.7
2018-09-08T08:41:07.035Z,76
2018-09-08T08:41:27.787Z,75.1
2018-09-08T08:41:48.094Z,74.9
2018-09-08T08:42:08.412Z,75.3
2018-09-08T08:42:28.831Z,74.6
2018-09-08T08:42:49.100Z,74.4
2018-09-08T08:43:09.391Z,74.2
2018-09-08T08:43:29.842Z,73.7
2018-09-08T08:43:50.115Z,73.7
2018-09-08T08:44:10.424Z,74.6
2018-09-08T08:44:30.743Z,74.7
2018-09-08T08:44:51.089Z,73.8
2018-09-08T08:45:11.474Z,75.6
2018-09-08T08:45:31.732Z,74.2
2018-09-08T08:45:51.923Z,73.8
2018-09-08T08:46:12.191Z,73.8
2018-09-08T08:46:32.718Z,74.5
2018-09-08T08:46:53.785Z,74.5
2018-09-08T08:47:13.986Z,74.4
2018-09-08T08:47:34.130Z,74.6
2018-09-08T08:47:54.503Z,75.7
2018-09-08T08:48:14.798Z,75.3
2018-09-08T08:48:35.020Z,74.8
2018-09-08T08:48:55.213Z,75.6
2018-09-08T08:49:15.413Z,75.3
2018-09-08T08:49:36.126Z,75.4
2018-09-08T08:49:56.413Z,74.7
2018-09-08T08:50:16.507Z,75.4
2018-09-08T08:50:36.764Z,75.1
2018-09-08T08:50:57.260Z,75
2018-09-08T08:51:17.435Z,75.3
2018-09-08T08:51:37.610Z,74.7
2018-09-08T08:51:57.817Z,75.7
2018-09-08T08:52:18.151Z,76.4
2018-09-08T08:52:38.278Z,76.3
2018-09-08T08:52:58.489Z,75.6
2018-09-08T08:53:18.718Z,74.9
2018-09-08T08:53:38.972Z,73.9
2018-09-08T08:53:59.384Z,73.8
2018-09-08T08:54:19.545Z,74.4
2018-09-08T08:54:39.786Z,74.4
2018-09-08T08:55:00.024Z,74.7
2018-09-08T08:55:20.228Z,74.6
2018-09-08T08:55:40.497Z,74.5
2018-09-08T08:56:00.682Z,74.3
2018-09-08T08:56:20.958Z,74.2
2018-09-08T08:56:41.304Z,74.9
2018-09-08T08:57:01.519Z,75.4
2018-09-08T08:57:21.699Z,74.8
2018-09-08T08:57:42.039Z,74.9
2018-09-08T08:58:02.314Z,75.3
2018-09-08T08:58:22.497Z,74.9
2018-09-08T08:58:42.692Z,73.8
2018-09-08T08:59:02.946Z,75.5
2018-09-08T08:59:23.226Z,75.6
2018-09-08T08:59:43.493Z,75.4
2018-09-08T09:00:03.707Z,75.6
2018-09-08T09:00:23.866Z,75.7
2018-09-08T09:00:44.116Z,75.4
2018-09-08T09:01:04.339Z,75.2
2018-09-08T09:01:24.513Z,76.8
2018-09-08T09:01:44.789Z,75
2018-09-08T09:02:04.964Z,73.8
2018-09-08T09:02:25.123Z,73.2
2018-09-08T09:02:45.369Z,71.8
2018-09-08T09:03:05.601Z,72.1
2018-09-08T09:03:25.820Z,73.1
2018-09-08T09:03:45.994Z,73.2
2018-09-08T09:04:06.230Z,73.4
2018-09-08T09:04:26.485Z,73.5
2018-09-08T09:04:46.816Z,73.8
2018-09-08T09:05:07.051Z,74.8
2018-09-08T09:05:27.255Z,74.9
2018-09-08T09:05:47.426Z,74.7
2018-09-08T09:06:07.612Z,73.7
2018-09-08T09:06:27.781Z,73.8
2018-09-08T09:06:47.980Z,73.8
2018-09-08T09:07:08.860Z,73.4
2018-09-08T09:07:29.555Z,73.5
2018-09-08T09:07:49.912Z,72.8
2018-09-08T09:08:10.092Z,73.8
2018-09-08T09:08:30.785Z,73.8
2018-09-08T09:08:51.756Z,73
2018-09-08T09:09:11.973Z,73.1
2018-09-08T09:09:32.185Z,72.8
2018-09-08T09:09:52.362Z,73.7
2018-09-08T09:10:12.521Z,73.8
2018-09-08T09:10:32.798Z,73.8
2018-09-08T09:10:53.026Z,73.8
2018-09-08T09:11:13.228Z,73.8
2018-09-08T09:11:33.435Z,74.7
2018-09-08T09:11:54.636Z,74
2018-09-08T09:12:14.283Z,73.1
2018-09-08T09:12:35.207Z,73
2018-09-08T09:12:55.050Z,73
2018-09-08T09:13:15.522Z,73.1
2018-09-08T09:13:35.836Z,72.2
2018-09-08T09:13:55.974Z,72.8
2018-09-08T09:14:16.158Z,72.1
2018-09-08T09:14:37.362Z,71.3
2018-09-08T09:14:57.583Z,70.5
2018-09-08T09:15:19.551Z,70.5
2018-09-08T09:15:41.749Z,70.2
2018-09-08T09:16:02.420Z,70.7
2018-09-08T09:16:22.693Z,70
2018-09-08T09:16:42.936Z,71
2018-09-08T09:17:03.182Z,72.2
2018-09-08T09:17:23.438Z,71.8
2018-09-08T09:17:43.609Z,71.5
2018-09-08T09:18:03.833Z,71.4
2018-09-08T09:18:24.519Z,71.8
2018-09-08T09:18:45.827Z,72.7
2018-09-08T09:19:06.220Z,71.4
2018-09-08T09:19:26.442Z,71.2
2018-09-08T09:19:46.804Z,71.4
2018-09-08T09:20:07.039Z,72.1
2018-09-08T09:20:27.268Z,71.6
2018-09-08T09:20:47.390Z,71.4
2018-09-08T09:21:07.582Z,71.7
2018-09-08T09:21:28.466Z,71.4
2018-09-08T09:21:48.746Z,71
2018-09-08T09:22:08.996Z,69.9
2018-09-08T09:22:29.217Z,70.5
2018-09-08T09:22:50.313Z,70
2018-09-08T09:23:10.481Z,71.3
2018-09-08T09:23:32.903Z,71.8
2018-09-08T09:23:53.114Z,71.1
2018-09-08T09:24:13.444Z,70.7
2018-09-08T09:24:34.097Z,69.2
2018-09-08T09:24:55.123Z,69
2018-09-08T09:25:15.322Z,69.8
2018-09-08T09:25:35.492Z,71
2018-09-08T09:25:55.704Z,71.7
2018-09-08T09:26:15.961Z,72
2018-09-08T09:26:36.161Z,71.8
2018-09-08T09:26:56.376Z,71.8
2018-09-08T09:27:16.620Z,71.6
2018-09-08T09:27:36.812Z,70.7
2018-09-08T09:27:56.998Z,72
2018-09-08T09:28:17.180Z,72.1
2018-09-08T09:28:37.480Z,71
2018-09-08T09:28:57.684Z,71.1
2018-09-08T09:29:17.866Z,71.1
2018-09-08T09:29:38.134Z,71.3
2018-09-08T09:29:58.349Z,72.2
2018-09-08T09:30:18.557Z,72.7
2018-09-08T09:30:38.914Z,73.1
2018-09-08T09:30:59.119Z,73.2
2018-09-08T09:31:19.365Z,74
2018-09-08T09:31:39.555Z,74
2018-09-08T09:31:59.747Z,73.1
2018-09-08T09:32:19.915Z,72.7
2018-09-08T09:32:40.151Z,73.1
2018-09-08T09:33:00.386Z,73.1
2018-09-08T09:33:20.590Z,73.6
2018-09-08T09:33:40.786Z,72.3
2018-09-08T09:34:01.043Z,71.9
2018-09-08T09:34:21.207Z,71.7
2018-09-08T09:34:41.424Z,72.8
2018-09-08T09:35:01.609Z,72.4
2018-09-08T09:35:21.873Z,72
2018-09-08T09:35:42.102Z,72.3
2018-09-08T09:36:02.286Z,72.8
2018-09-08T09:36:23.420Z,73.3
2018-09-08T09:36:43.589Z,72.9
2018-09-08T09:37:03.796Z,72.3
2018-09-08T09:37:24.123Z,72.3
2018-09-08T09:37:44.272Z,71.9
2018-09-08T09:38:04.451Z,71.8
2018-09-08T09:38:24.634Z,73.2
2018-09-08T09:38:44.866Z,72.9
2018-09-08T09:39:05.050Z,70.3
2018-09-08T09:39:25.269Z,70.3
2018-09-08T09:39:45.481Z,70.7
2018-09-08T09:40:05.714Z,71.2
2018-09-08T09:40:25.916Z,71.2
2018-09-08T09:40:46.119Z,71.3
2018-09-08T09:41:06.306Z,72.8
2018-09-08T09:41:26.555Z,72.5
2018-09-08T09:41:46.715Z,72.2
2018-09-08T09:42:06.864Z,72.1
2018-09-08T09:42:27.040Z,70.5
2018-09-08T09:42:47.334Z,69.8
2018-09-08T09:43:07.484Z,70.1
2018-09-08T09:43:27.708Z,71
2018-09-08T09:43:47.924Z,71.6
2018-09-08T09:44:08.147Z,71.5
2018-09-08T09:44:28.577Z,71.6
2018-09-08T09:44:48.740Z,71.2
2018-09-08T09:45:08.908Z,69.3
2018-09-08T09:45:29.107Z,69.9
2018-09-08T09:45:49.299Z,70.9
2018-09-08T09:46:09.459Z,70.6
2018-09-08T09:46:29.614Z,70.6
2018-09-08T09:46:49.828Z,70.8
2018-09-08T09:47:10.423Z,71.5
2018-09-08T09:47:30.624Z,71.8
2018-09-08T09:47:50.792Z,71.6
2018-09-08T09:48:10.980Z,71
2018-09-08T09:48:31.207Z,68.9
2018-09-08T09:48:51.398Z,69.1
2018-09-08T09:49:11.551Z,68.7
2018-09-08T09:49:31.778Z,69.4
2018-09-08T09:49:51.942Z,69.7
2018-09-08T09:50:12.148Z,70.2
2018-09-08T09:50:32.330Z,69.8
2018-09-08T09:50:52.507Z,69.9
2018-09-08T09:51:12.769Z,69.1
2018-09-08T09:51:32.914Z,69.4
2018-09-08T09:51:53.067Z,69.6
2018-09-08T09:52:13.249Z,70.3
2018-09-08T09:52:33.498Z,69
2018-09-08T09:52:53.704Z,69.2
2018-09-08T09:53:13.987Z,68.9
2018-09-08T09:53:34.243Z,69.1
2018-09-08T09:53:54.529Z,69.1
2018-09-08T09:54:14.733Z,69.3
2018-09-08T09:54:34.926Z,69.7
2018-09-08T09:54:55.184Z,69.8
2018-09-08T09:55:15.364Z,69.9
2018-09-08T09:55:35.570Z,69.3
2018-09-08T09:55:55.809Z,69.8
2018-09-08T09:56:15.974Z,70.1
2018-09-08T09:56:36.745Z,70.1
2018-09-08T09:56:56.901Z,69.9
2018-09-08T09:57:17.074Z,69.1
2018-09-08T09:57:37.352Z,69.3
2018-09-08T09:57:57.524Z,69.3
2018-09-08T09:58:17.733Z,68.8
2018-09-08T09:58:38.115Z,68.8
2018-09-08T09:58:58.368Z,68.3
2018-09-08T09:59:20.657Z,68.4
2018-09-08T09:59:40.978Z,67.8
2018-09-08T10:00:01.247Z,68.6
2018-09-08T10:00:21.514Z,68.8
2018-09-08T10:00:41.876Z,68.1
2018-09-08T10:01:02.121Z,66.8
2018-09-08T10:01:22.372Z,66.3
2018-09-08T10:01:42.561Z,65.6
2018-09-08T10:02:02.765Z,65.8
2018-09-08T10:02:22.974Z,67.1
2018-09-08T10:02:43.197Z,67.5
2018-09-08T10:03:03.350Z,68
2018-09-08T10:03:24.697Z,67.8
2018-09-08T10:03:45.086Z,68.2
2018-09-08T10:04:05.251Z,67.8
2018-09-08T10:04:25.445Z,68.2
2018-09-08T10:04:45.643Z,67.5
2018-09-08T10:05:05.865Z,67.2
2018-09-08T10:05:26.174Z,67.2
2018-09-08T10:05:46.368Z,67.2
2018-09-08T10:06:07.354Z,65.8
2018-09-08T10:06:27.540Z,65.8
2018-09-08T10:06:47.779Z,65.9
2018-09-08T10:07:08.055Z,65.1
2018-09-08T10:07:28.206Z,64.2
2018-09-08T10:07:48.413Z,65.9
2018-09-08T10:08:08.687Z,66
2018-09-08T10:08:28.944Z,66.4
2018-09-08T10:08:49.147Z,64.9
2018-09-08T10:09:09.684Z,65.9
2018-09-08T10:09:29.920Z,66.6
2018-09-08T10:09:50.148Z,67.4
2018-09-08T10:10:10.295Z,68.3
2018-09-08T10:10:30.462Z,68.2
2018-09-08T10:10:50.705Z,67.8
2018-09-08T10:11:10.889Z,66.9
2018-09-08T10:11:31.827Z,66.7
2018-09-08T10:11:52.034Z,65.8
2018-09-08T10:12:12.331Z,66
2018-09-08T10:12:32.473Z,66.7
2018-09-08T10:12:52.631Z,66.9
2018-09-08T10:13:12.813Z,67
2018-09-08T10:13:32.998Z,66.8
2018-09-08T10:13:53.245Z,66.2
2018-09-08T10:14:13.443Z,65.5
2018-09-08T10:14:33.667Z,65.2
2018-09-08T10:14:53.861Z,67.1
2018-09-08T10:15:13.986Z,66
2018-09-08T10:15:34.173Z,64.8
2018-09-08T10:15:54.369Z,64.3
2018-09-08T10:16:14.521Z,64.6
2018-09-08T10:16:34.751Z,65.9
2018-09-08T10:16:54.967Z,65.7
2018-09-08T10:17:15.140Z,64.7
2018-09-08T10:17:35.308Z,65.9
2018-09-08T10:17:55.510Z,66
2018-09-08T10:18:15.669Z,66.5
2018-09-08T10:18:35.869Z,66.3
2018-09-08T10:18:56.091Z,66.9
2018-09-08T10:19:16.254Z,65.7
2018-09-08T10:19:36.444Z,65.2
2018-09-08T10:19:56.714Z,65.1
2018-09-08T10:20:17.218Z,65.1
2018-09-08T10:20:37.515Z,64.2
2018-09-08T10:20:57.700Z,63.8
2018-09-08T10:21:18.044Z,63.5
2018-09-08T10:21:39.136Z,63.6
2018-09-08T10:21:59.371Z,63.7
2018-09-08T10:22:19.574Z,62.7
2018-09-08T10:22:40.459Z,63.4
2018-09-08T10:23:00.891Z,62.9
2018-09-08T10:23:21.334Z,63.7
2018-09-08T10:23:41.502Z,63.6
2018-09-08T10:24:17.116Z,64.4
2018-09-08T10:24:37.395Z,63.8
2018-09-08T10:24:58.170Z,64.1
2018-09-08T10:25:18.351Z,63.7
2018-09-08T10:25:38.577Z,63.7
2018-09-08T10:25:58.785Z,63.9
2018-09-08T10:26:19.042Z,63.5
2018-09-08T10:26:39.411Z,63.8
2018-09-08T10:26:59.957Z,63.4
2018-09-08T10:27:20.261Z,63.7
2018-09-08T10:27:40.626Z,63.9
2018-09-08T11:42:26.588Z,57.7
2018-09-08T11:42:46.704Z,57.2
2018-09-08T11:43:06.971Z,56.8
2018-09-08T11:43:27.381Z,57.3
2018-09-08T11:43:47.540Z,56.4
2018-09-08T11:44:07.710Z,57.8
2018-09-08T11:44:27.867Z,58.4
2018-09-08T11:44:48.091Z,58.3
2018-09-08T11:45:08.462Z,58.2
2018-09-08T11:45:28.653Z,58.2
2018-09-08T11:45:48.843Z,58.4
2018-09-08T11:46:09.003Z,57.8
2018-09-08T11:46:29.261Z,57.7
2018-09-08T11:46:49.470Z,58
2018-09-08T11:47:09.663Z,58.2
2018-09-08T11:47:29.900Z,58.1
2018-09-08T11:47:50.058Z,58
2018-09-08T11:48:10.306Z,58.4
2018-09-08T11:48:30.469Z,57.8
2018-09-08T11:48:50.654Z,57
2018-09-08T11:49:10.834Z,57.7
2018-09-08T11:49:31.058Z,58
2018-09-08T11:49:51.226Z,56.5
2018-09-08T11:50:11.397Z,56
2018-09-08T11:50:31.820Z,56
2018-09-08T11:50:52.253Z,56.2
2018-09-08T11:51:12.512Z,55.5
2018-09-08T11:51:32.703Z,54.6
2018-09-08T11:51:52.876Z,55.5
2018-09-08T11:52:13.112Z,55.5
2018-09-08T11:52:33.300Z,55.4
2018-09-08T11:52:53.486Z,55.5
2018-09-08T11:53:13.693Z,54.7
2018-09-08T11:53:33.967Z,55.2
2018-09-08T11:53:54.319Z,54.4
2018-09-08T11:54:14.656Z,53.2
2018-09-08T11:54:34.870Z,52.9
2018-09-08T11:54:55.080Z,52.6
2018-09-08T11:55:15.236Z,52.6
2018-09-08T11:55:35.629Z,52.9
2018-09-08T11:55:55.763Z,52.9
2018-09-08T11:56:16.035Z,53.6
2018-09-08T11:56:36.196Z,53.8
2018-09-08T11:56:56.353Z,54
2018-09-08T11:57:16.499Z,53.8
2018-09-08T11:57:36.716Z,55.3
2018-09-08T11:57:56.876Z,55.5
2018-09-08T11:58:17.111Z,54.9
2018-09-08T11:58:37.354Z,55.3
2018-09-08T11:58:57.566Z,55.3
2018-09-08T11:59:17.755Z,55.3
2018-09-08T11:59:38.016Z,55.4
2018-09-08T11:59:58.130Z,55.3
2018-09-08T12:00:18.290Z,55.1
2018-09-08T12:00:38.462Z,54.7
2018-09-08T12:00:58.686Z,54.1
2018-09-08T12:01:18.849Z,54.9
2018-09-08T12:01:41.791Z,55.3
2018-09-08T12:02:02.016Z,53.6
2018-09-08T12:02:22.202Z,53.8
2018-09-08T12:02:42.394Z,53.6
2018-09-08T12:03:02.608Z,54.4
2018-09-08T12:03:22.771Z,54.5
2018-09-08T12:03:43.026Z,55.7
2018-09-08T12:04:04.233Z,54.1
2018-09-08T12:04:24.392Z,54.5
2018-09-08T12:04:44.580Z,55.3
2018-09-08T12:05:04.756Z,54.9
2018-09-08T12:05:24.918Z,53.7
2018-09-08T12:05:45.102Z,53.6
2018-09-08T12:06:05.304Z,53.6
2018-09-08T12:06:25.547Z,53.7
2018-09-08T12:06:45.698Z,53.3
2018-09-08T12:07:05.896Z,53.6
2018-09-08T12:07:26.046Z,53.6
2018-09-08T12:07:46.205Z,53.6
2018-09-08T12:08:06.442Z,53.7
2018-09-08T12:08:26.562Z,53.5
2018-09-08T12:08:46.740Z,53.6
2018-09-08T12:09:06.910Z,54.2
2018-09-08T12:09:27.083Z,54.2
2018-09-08T12:09:47.310Z,54
2018-09-08T12:10:07.501Z,53.1
2018-09-08T12:10:27.752Z,52.6
2018-09-08T12:10:47.991Z,52.8
2018-09-08T12:11:08.314Z,53
2018-09-08T12:11:28.508Z,53.8
2018-09-08T12:11:48.705Z,54.5
2018-09-08T12:12:08.881Z,54.2
2018-09-08T12:12:29.064Z,54.4
2018-09-08T12:12:49.244Z,54.4
2018-09-08T12:13:09.489Z,53.5
2018-09-08T12:13:29.699Z,53.2
2018-09-08T12:13:49.964Z,53.6
2018-09-08T12:14:10.122Z,53.4
2018-09-08T12:14:30.376Z,53.6
2018-09-08T12:14:50.754Z,52.9
2018-09-08T12:15:10.908Z,52.3
2018-09-08T12:15:31.082Z,52.5
2018-09-08T12:15:51.759Z,53.5
2018-09-08T12:16:11.945Z,53.7
2018-09-08T12:16:32.153Z,52.4
2018-09-08T12:16:52.323Z,53.5
2018-09-08T12:17:12.535Z,52.9
2018-09-08T12:17:32.711Z,52.6
2018-09-08T12:17:53.729Z,52.4
2018-09-08T12:18:13.951Z,52.6
2018-09-08T12:18:34.127Z,52.7
2018-09-08T12:18:54.297Z,52.5
2018-09-08T12:19:14.547Z,52.3
2018-09-08T12:19:34.875Z,51.8
2018-09-08T12:19:55.109Z,51.8
2018-09-08T12:20:15.267Z,49.9
2018-09-08T12:21:50.361Z,50.8
2018-09-08T12:22:10.605Z,51
2018-09-08T12:22:30.790Z,50.8
2018-09-08T12:22:50.933Z,51
2018-09-08T12:23:11.112Z,50.9
2018-09-08T12:23:31.278Z,49.7
2018-09-08T12:23:51.420Z,49.7
2018-09-08T12:24:11.600Z,50.3
2018-09-08T12:24:31.773Z,51
2018-09-08T12:24:51.927Z,50.5
2018-09-08T12:25:12.099Z,50.6
2018-09-08T12:25:32.255Z,50.7
2018-09-08T12:25:52.407Z,50.6
2018-09-08T12:26:12.576Z,51.8
2018-09-08T12:26:32.739Z,49.6
2018-09-08T12:26:52.914Z,49.6
2018-09-08T12:27:13.073Z,48.8
2018-09-08T12:27:33.205Z,49
2018-09-08T12:27:53.393Z,48.7
2018-09-08T12:28:13.583Z,49.8
2018-09-08T12:28:33.743Z,49.8
2018-09-08T12:28:53.924Z,49.7
2018-09-08T12:29:14.123Z,48.7
2018-09-08T12:29:34.302Z,48.6
2018-09-08T12:29:54.485Z,48.6
2018-09-08T12:30:14.674Z,48.1
2018-09-08T12:30:34.990Z,48.4
2018-09-08T12:30:55.270Z,48.5
2018-09-08T12:31:15.475Z,48.6
2018-09-08T12:31:35.648Z,48.7
2018-09-08T12:31:55.815Z,47.8
2018-09-08T12:32:15.953Z,48.4
2018-09-08T12:32:36.193Z,47.7
2018-09-08T12:32:56.287Z,48.3
2018-09-08T12:33:16.452Z,48.8
2018-09-08T12:33:36.623Z,49.2
2018-09-08T12:33:56.773Z,49.3
2018-09-08T12:34:16.951Z,49.2
2018-09-08T12:34:37.136Z,49.3
2018-09-08T12:34:57.326Z,49
2018-09-08T12:35:17.482Z,49.1
2018-09-08T12:35:37.635Z,49.5
2018-09-08T12:35:57.834Z,48.9
2018-09-08T12:36:17.998Z,48.7
2018-09-08T12:36:38.172Z,48.4
2018-09-08T12:36:58.317Z,48.9
2018-09-08T12:37:18.591Z,49.1
2018-09-08T12:37:38.719Z,48.4
2018-09-08T12:37:59.037Z,47.9
2018-09-08T12:38:19.177Z,47.3
2018-09-08T12:38:39.320Z,47.7
2018-09-08T12:38:59.632Z,47.4
2018-09-08T12:39:19.674Z,47.7
2018-09-08T12:39:39.849Z,46.3
2018-09-08T12:40:00.592Z,45.3
2018-09-08T12:40:20.903Z,45.5
2018-09-08T12:40:41.063Z,45.4
2018-09-08T12:41:01.244Z,45.2
2018-09-08T12:41:21.416Z,45.4
2018-09-08T12:41:41.606Z,46.1
2018-09-08T12:42:01.774Z,46.3
2018-09-08T12:42:22.019Z,47.3
2018-09-08T12:42:42.187Z,48.6
2018-09-08T12:43:02.368Z,48.4