createdAt,value
2023-03-26T00:01:38.193Z,149996.66
2023-03-26T00:04:05.910Z,150036.97
2023-03-26T00:06:36.812Z,150045.81
2023-03-26T00:09:04.207Z,150079.88
2023-03-26T00:11:30.288Z,150068.50
2023-03-26T00:13:57.027Z,150076.09
2023-03-26T00:16:28.152Z,150086.16
2023-03-26T00:18:54.703Z,150095.00
2023-03-26T00:21:26.935Z,150082.38
2023-03-26T00:23:59.066Z,150093.75
2023-03-26T00:26:26.553Z,150092.44
2023-03-26T00:28:53.809Z,150108.84
2023-03-26T00:31:19.876Z,150083.63
2023-03-26T00:33:47.006Z,150105.06
2023-03-26T00:36:16.687Z,150127.75
2023-03-26T00:38:44.250Z,150130.31
2023-03-26T00:41:22.020Z,150145.41
2023-03-26T00:43:50.033Z,150139.09
2023-03-26T00:46:17.477Z,150160.53
2023-03-26T00:48:45.761Z,150187.03
2023-03-26T00:51:17.028Z,150192.06
2023-03-26T00:53:44.808Z,150190.81
2023-03-26T00:56:11.077Z,150204.69
2023-03-26T00:58:37.713Z,150188.31
2023-03-26T01:01:07.077Z,150214.75
2023-03-26T01:03:35.898Z,150200.88
2023-03-26T01:06:07.244Z,150160.53
2023-03-26T01:08:53.956Z,150153.00
2023-03-26T01:11:27.227Z,150168.13
2023-03-26T01:14:07.954Z,150131.56
2023-03-26T01:16:41.381Z,150140.38
2023-03-26T01:19:15.717Z,150134.06
2023-03-26T01:21:41.795Z,150139.09
2023-03-26T01:24:09.307Z,150151.72
2023-03-26T01:26:56.636Z,150189.56
2023-03-26T01:29:31.392Z,150161.78
2023-03-26T01:32:12.420Z,150155.50
2023-03-26T01:34:50.144Z,150160.53
2023-03-26T01:37:52.938Z,150181.97
2023-03-26T01:40:37.737Z,150171.91
2023-03-26T01:43:13.225Z,150171.91
2023-03-26T01:45:42.915Z,150178.19
2023-03-26T01:48:08.672Z,150193.34
2023-03-26T01:50:34.577Z,150204.69
2023-03-26T01:53:00.603Z,150213.50
2023-03-26T01:55:38.047Z,150224.88
2023-03-26T01:58:19.762Z,150222.34
2023-03-26T02:01:01.330Z,150223.63
2023-03-26T02:03:31.342Z,150207.22
2023-03-26T02:06:05.830Z,150240.03
2023-03-26T02:09:00.262Z,150212.25
2023-03-26T02:11:34.689Z,150203.44
2023-03-26T02:14:04.661Z,150208.47
2023-03-26T02:16:30.565Z,150234.94
2023-03-26T02:18:58.567Z,150219.84
2023-03-26T02:21:27.271Z,150218.53
2023-03-26T02:24:01.794Z,150209.72
2023-03-26T02:26:29.662Z,150224.88
2023-03-26T02:28:56.352Z,150232.41
2023-03-26T02:31:25.588Z,150227.41
2023-03-26T02:33:52.958Z,150202.19
2023-03-26T02:36:21.281Z,150218.53
2023-03-26T02:38:47.229Z,150252.59
2023-03-26T02:41:13.018Z,150241.28
2023-03-26T02:43:38.788Z,150250.09
2023-03-26T02:46:04.685Z,150236.19
2023-03-26T02:48:30.687Z,150234.94
2023-03-26T02:50:56.550Z,150242.53
2023-03-26T02:53:23.020Z,150265.22
2023-03-26T02:55:49.552Z,150250.09
2023-03-26T02:58:16.643Z,150223.63
2023-03-26T03:00:46.317Z,150237.50
2023-03-26T03:03:13.154Z,150245.06
2023-03-26T03:05:42.315Z,150213.50
2023-03-26T03:08:09.429Z,150231.16
2023-03-26T03:10:37.144Z,150176.94
2023-03-26T03:13:05.118Z,150192.06
2023-03-26T03:15:30.880Z,150173.16
2023-03-26T03:17:56.760Z,150178.19
2023-03-26T03:20:22.553Z,150207.22
2023-03-26T03:22:48.398Z,150199.63
2023-03-26T03:25:16.759Z,150195.84
2023-03-26T03:27:43.829Z,150204.69
2023-03-26T03:30:12.487Z,150190.81
2023-03-26T03:32:38.449Z,150184.53
2023-03-26T03:35:05.078Z,150188.31
2023-03-26T03:37:30.919Z,150180.72
2023-03-26T03:39:56.784Z,150171.91
2023-03-26T03:42:22.620Z,150161.78
2023-03-26T03:44:48.495Z,150199.63
2023-03-26T03:47:14.993Z,150195.84
2023-03-26T03:49:41.027Z,150166.88
2023-03-26T03:52:07.147Z,150154.25
2023-03-26T03:54:33.013Z,150179.44
2023-03-26T03:56:59.113Z,150203.44
2023-03-26T03:59:24.902Z,150188.31
2023-03-26T04:01:50.754Z,150154.25
2023-03-26T04:04:17.033Z,150155.50
2023-03-26T04:06:43.191Z,150176.94
2023-03-26T04:09:09.676Z,150203.44
2023-03-26T04:11:35.990Z,150187.03
2023-03-26T04:14:02.325Z,150179.44
2023-03-26T04:16:28.235Z,150208.47
2023-03-26T04:18:54.122Z,150197.09
2023-03-26T04:21:20.419Z,150185.78
2023-03-26T04:23:46.360Z,150181.97
2023-03-26T04:26:16.006Z,150218.53
2023-03-26T04:28:49.441Z,150187.03
2023-03-26T04:31:18.148Z,150168.13
2023-03-26T04:33:46.141Z,150164.31
2023-03-26T04:36:15.154Z,150187.03
2023-03-26T04:38:48.466Z,150184.53
2023-03-26T04:41:14.808Z,150181.97
2023-03-26T04:43:50.192Z,150173.16
2023-03-26T04:46:23.023Z,150165.63
2023-03-26T04:48:53.543Z,150123.97
2023-03-26T04:51:34.225Z,150153.00
2023-03-26T04:54:01.910Z,150140.38
2023-03-26T04:56:58.686Z,150137.84
2023-03-26T04:59:29.750Z,150137.84
2023-03-26T05:01:57.331Z,150150.47
2023-03-26T05:04:23.812Z,150140.38
2023-03-26T05:06:49.893Z,150150.47
2023-03-26T05:09:15.788Z,150126.47
2023-03-26T05:11:41.846Z,150131.56
2023-03-26T05:14:08.092Z,150101.28
2023-03-26T05:16:35.304Z,150125.22
2023-03-26T05:19:01.138Z,150108.84
2023-03-26T05:21:26.959Z,150088.66
2023-03-26T05:23:52.736Z,150103.81
2023-03-26T05:26:19.245Z,150045.81
2023-03-26T05:28:45.201Z,150047.06
2023-03-26T05:31:10.992Z,150054.63
2023-03-26T05:33:36.916Z,150055.88
2023-03-26T05:36:18.411Z,150039.50
2023-03-26T05:38:47.000Z,150062.22
2023-03-26T05:41:12.895Z,150039.50
2023-03-26T05:43:38.753Z,150072.28
2023-03-26T05:46:05.020Z,150060.94
2023-03-26T05:48:30.854Z,150076.09
2023-03-26T05:50:57.811Z,150073.53
2023-03-26T05:53:25.418Z,150081.13
2023-03-26T05:55:56.975Z,150091.19
2023-03-26T05:58:25.549Z,150105.06
2023-03-26T06:00:57.775Z,150108.84
2023-03-26T06:03:23.925Z,150105.06
2023-03-26T06:05:50.497Z,150105.06
2023-03-26T06:08:16.420Z,150098.78
2023-03-26T06:10:43.102Z,150089.91
2023-03-26T06:13:08.894Z,150084.91
2023-03-26T06:15:34.913Z,150095.00
2023-03-26T06:18:00.912Z,150101.28
2023-03-26T06:20:26.829Z,150129.00
2023-03-26T06:22:52.706Z,150146.66
2023-03-26T06:25:18.875Z,150136.59
2023-03-26T06:27:44.764Z,150120.19
2023-03-26T06:30:11.169Z,150139.09
2023-03-26T06:32:37.120Z,150140.38
2023-03-26T06:35:03.205Z,150132.81
2023-03-26T06:37:29.045Z,150146.66
2023-03-26T06:39:55.056Z,150137.84
2023-03-26T06:42:20.885Z,150165.63
2023-03-26T06:45:07.296Z,150164.31
2023-03-26T06:47:33.255Z,150180.72
2023-03-26T06:49:59.075Z,150187.03
2023-03-26T06:52:25.411Z,150175.69
2023-03-26T06:54:51.443Z,150173.16
2023-03-26T06:57:17.260Z,150183.28
2023-03-26T06:59:43.072Z,150174.41
2023-03-26T07:02:10.787Z,150153.00
2023-03-26T07:04:37.037Z,150149.22
2023-03-26T07:07:03.248Z,150147.97
2023-03-26T07:09:31.925Z,150156.75
2023-03-26T07:11:58.181Z,150185.78
2023-03-26T07:14:24.442Z,150209.72
2023-03-26T07:16:53.554Z,150161.78
2023-03-26T07:19:19.585Z,150176.94
2023-03-26T07:21:46.297Z,150198.38
2023-03-26T07:24:13.126Z,150194.59
2023-03-26T07:26:51.300Z,150212.25
2023-03-26T07:29:44.646Z,150212.25
2023-03-26T07:32:13.160Z,150229.91
2023-03-26T07:35:06.724Z,150228.66
2023-03-26T07:37:54.817Z,150233.69
2023-03-26T07:40:36.173Z,150207.22
2023-03-26T07:43:13.869Z,150214.75
2023-03-26T07:45:44.178Z,150246.31
2023-03-26T07:48:20.348Z,150212.25
2023-03-26T07:50:47.663Z,150250.09
2023-03-26T07:53:14.105Z,150274.09
2023-03-26T07:55:49.158Z,150265.22
2023-03-26T07:58:50.809Z,150298.09
2023-03-26T08:01:51.645Z,150311.97
2023-03-26T08:04:39.863Z,150303.13
2023-03-26T08:07:25.155Z,150311.97
2023-03-26T08:10:09.798Z,150332.16
2023-03-26T08:12:47.460Z,150277.84
2023-03-26T08:15:24.987Z,150266.50
2023-03-26T08:17:57.203Z,150296.81
2023-03-26T08:20:27.636Z,150300.59
2023-03-26T08:23:27.062Z,150333.41
2023-03-26T08:25:58.717Z,150343.47
2023-03-26T08:28:54.521Z,150340.97
2023-03-26T08:31:32.272Z,150377.56
2023-03-26T08:33:58.664Z,150358.63
2023-03-26T08:36:25.127Z,150338.44
2023-03-26T08:38:51.736Z,150329.63
2023-03-26T08:41:35.723Z,150347.31
2023-03-26T08:44:26.485Z,150356.09
2023-03-26T08:47:07.953Z,150329.63
2023-03-26T08:50:03.760Z,150319.53
2023-03-26T08:52:50.917Z,150327.13
2023-03-26T08:55:59.764Z,150352.34
2023-03-26T08:58:51.861Z,150330.91
2023-03-26T09:01:59.597Z,150363.72
2023-03-26T09:05:18.444Z,150342.22
2023-03-26T09:08:17.329Z,150325.81
2023-03-26T09:11:01.695Z,150361.16
2023-03-26T09:14:07.926Z,150368.75
2023-03-26T09:17:12.622Z,150368.75
2023-03-26T09:19:54.990Z,150378.81
2023-03-26T09:22:48.413Z,150392.69
2023-03-26T09:25:39.336Z,150387.66
2023-03-26T09:28:30.808Z,150366.22
2023-03-26T09:31:18.777Z,150294.31
2023-03-26T09:34:01.257Z,150295.56
2023-03-26T09:36:45.096Z,150298.09
2023-03-26T09:39:29.774Z,150217.28
2023-03-26T09:42:23.961Z,150256.41
2023-03-26T09:45:19.042Z,150242.53
2023-03-26T09:48:08.194Z,150277.84
2023-03-26T09:51:01.533Z,150216.03
2023-03-26T09:57:37.148Z,150234.94
2023-03-26T10:00:22.880Z,150207.22
2023-03-26T10:03:13.791Z,150188.31
2023-03-26T10:05:54.591Z,150169.38
2023-03-26T10:08:36.143Z,150208.47
2023-03-26T10:11:21.811Z,150193.34
2023-03-26T10:14:11.892Z,150145.41
2023-03-26T10:16:50.147Z,150098.78
2023-03-26T10:19:46.550Z,150081.13
2023-03-26T10:22:12.253Z,150043.31
2023-03-26T10:25:10.230Z,150065.97
2023-03-26T10:28:05.661Z,150106.31
2023-03-26T10:30:50.302Z,150081.13
2023-03-26T10:33:45.303Z,150053.38
2023-03-26T10:36:36.632Z,150065.97
2023-03-26T10:39:39.011Z,150083.63
2023-03-26T10:42:17.066Z,150111.41
2023-03-26T10:44:50.451Z,150139.09
2023-03-26T10:47:25.252Z,150149.22
2023-03-26T10:50:00.626Z,150159.28
2023-03-26T10:52:47.959Z,150151.72
2023-03-26T10:55:18.655Z,150145.41
2023-03-26T10:57:51.209Z,150087.41
2023-03-26T11:00:26.548Z,150141.63
2023-03-26T11:03:20.159Z,150170.66
2023-03-26T11:05:56.359Z,150127.75
2023-03-26T11:08:31.027Z,150156.75
2023-03-26T11:11:16.194Z,150159.28
2023-03-26T11:14:00.564Z,150171.91
2023-03-26T11:16:42.833Z,150188.31
2023-03-26T11:19:31.736Z,150149.22
2023-03-26T11:22:33.898Z,150174.41
2023-03-26T11:25:21.615Z,150183.28
2023-03-26T11:27:57.088Z,150160.53
2023-03-26T11:30:51.887Z,150139.09
2023-03-26T11:33:26.699Z,150142.88
2023-03-26T11:36:06.686Z,150150.47
2023-03-26T11:38:42.947Z,150166.88
2023-03-26T11:41:37.848Z,150221.09
2023-03-26T11:44:21.127Z,150185.78
2023-03-26T11:46:51.283Z,150212.25
2023-03-26T11:49:19.079Z,150228.66
2023-03-26T11:51:47.788Z,150187.03
2023-03-26T11:54:14.636Z,150164.31
2023-03-26T11:57:05.995Z,150158.03
2023-03-26T11:59:49.109Z,150154.25
2023-03-26T12:02:34.372Z,150193.34
2023-03-26T12:05:25.783Z,150189.56
2023-03-26T12:07:56.458Z,150219.84
2023-03-26T12:10:42.136Z,150236.19
2023-03-26T12:13:20.450Z,150257.69
2023-03-26T12:15:46.607Z,150267.75
2023-03-26T12:18:26.974Z,150253.84
2023-03-26T12:21:09.137Z,150238.75
2023-03-26T12:23:38.440Z,150231.16
2023-03-26T12:26:14.177Z,150267.75
2023-03-26T12:28:44.906Z,150227.41
2023-03-26T12:31:17.400Z,150237.50
2023-03-26T12:33:44.995Z,150195.84
2023-03-26T12:36:30.827Z,150197.09
2023-03-26T12:39:16.596Z,150173.16
2023-03-26T12:44:42.649Z,150176.94
2023-03-26T12:44:59.934Z,150161.78
2023-03-26T12:47:58.583Z,150159.28
2023-03-26T12:50:15.928Z,150170.66
2023-03-26T12:53:08.284Z,150187.03
2023-03-26T12:55:57.688Z,150219.84
2023-03-26T12:58:44.924Z,150219.84
2023-03-26T13:01:29.879Z,150277.84
2023-03-26T13:04:12.833Z,150291.78
2023-03-26T13:07:00.561Z,150311.97
2023-03-26T13:09:55.246Z,150342.22
2023-03-26T13:13:05.488Z,150300.59
2023-03-26T13:15:38.186Z,150304.38
2023-03-26T13:18:22.600Z,150324.56
2023-03-26T13:20:53.239Z,150347.31
2023-03-26T13:24:06.220Z,150352.34
2023-03-26T13:26:41.439Z,150346.03
2023-03-26T13:29:28.050Z,150306.88
2023-03-26T13:32:14.898Z,150325.81
2023-03-26T13:35:11.532Z,150342.22
2023-03-26T13:37:51.854Z,150322.03
2023-03-26T13:40:34.324Z,150348.56
2023-03-26T13:43:19.565Z,150347.31
2023-03-26T13:46:15.828Z,150362.41
2023-03-26T13:48:50.809Z,150357.38
2023-03-26T13:51:51.799Z,150353.59
2023-03-26T13:54:27.986Z,150362.41
2023-03-26T13:57:19.387Z,150373.78
2023-03-26T14:00:11.942Z,150356.09
2023-03-26T14:02:42.641Z,150344.78
2023-03-26T14:05:25.098Z,150294.31
2023-03-26T14:08:14.241Z,150308.16
2023-03-26T14:10:45.407Z,150296.81
2023-03-26T14:13:40.794Z,150303.13
2023-03-26T14:16:15.698Z,150290.47
2023-03-26T14:18:55.908Z,150287.97
2023-03-26T14:21:51.947Z,150305.63
2023-03-26T14:24:47.004Z,150313.22
2023-03-26T14:27:23.541Z,150330.91
2023-03-26T14:30:27.525Z,150294.31
2023-03-26T14:33:27.191Z,150286.72
2023-03-26T14:36:19.824Z,150314.50
2023-03-26T14:39:10.254Z,150294.31
2023-03-26T14:41:44.997Z,150282.94
2023-03-26T14:44:48.462Z,150309.47
2023-03-26T14:47:18.449Z,150308.16
2023-03-26T14:50:19.688Z,150300.59
2023-03-26T14:52:49.258Z,150300.59
2023-03-26T14:55:42.007Z,150313.22
2023-03-26T14:58:22.852Z,150296.81
2023-03-26T15:01:03.986Z,150293.06
2023-03-26T15:04:11.997Z,150289.22
2023-03-26T15:06:55.825Z,150314.50
2023-03-26T15:10:00.917Z,150309.47
2023-03-26T15:12:35.468Z,150284.19
2023-03-26T15:15:39.090Z,150287.97
2023-03-26T15:18:26.050Z,150295.56
2023-03-26T15:21:28.662Z,150301.84
2023-03-26T15:24:16.478Z,150289.22
2023-03-26T15:26:51.128Z,150328.38
2023-03-26T15:29:29.594Z,150289.22
2023-03-26T15:32:04.468Z,150301.84
2023-03-26T15:34:42.235Z,150343.47
2023-03-26T15:37:36.449Z,150291.78
2023-03-26T15:40:28.634Z,150322.03
2023-03-26T15:43:01.940Z,150333.41
2023-03-26T15:45:30.741Z,150296.81
2023-03-26T15:48:26.922Z,150287.97
2023-03-26T15:51:03.789Z,150267.75
2023-03-26T15:54:14.195Z,150289.22
2023-03-26T15:56:48.324Z,150323.28
2023-03-26T15:59:40.014Z,150317.00
2023-03-26T16:02:06.954Z,150277.84
2023-03-26T16:04:38.695Z,150274.09
2023-03-26T16:07:29.573Z,150257.69
2023-03-26T16:10:15.340Z,150246.31
2023-03-26T16:12:53.582Z,150221.09
2023-03-26T16:15:23.205Z,150211.00
2023-03-26T16:18:08.646Z,150228.66
2023-03-26T16:20:46.772Z,150194.59
2023-03-26T16:23:47.701Z,150180.72
2023-03-26T16:26:27.252Z,150168.13
2023-03-26T16:29:02.499Z,150171.91
2023-03-26T16:31:38.151Z,150140.38
2023-03-26T16:34:08.055Z,150144.13
2023-03-26T16:36:41.378Z,150132.81
2023-03-26T16:39:17.434Z,150116.41
2023-03-26T16:41:49.514Z,150108.84
2023-03-26T16:44:30.151Z,150097.50
2023-03-26T16:47:37.015Z,150107.56
2023-03-26T16:50:10.508Z,150102.53
2023-03-26T16:52:54.513Z,150088.66
2023-03-26T16:55:34.356Z,150115.16
2023-03-26T16:58:40.182Z,150107.56
2023-03-26T17:01:15.346Z,150103.81
2023-03-26T17:04:05.533Z,150098.78
2023-03-26T17:06:56.070Z,150120.19
2023-03-26T17:09:51.241Z,150102.53
2023-03-26T17:12:37.207Z,150096.25
2023-03-26T17:15:12.835Z,150108.84
2023-03-26T17:17:51.510Z,150086.16
2023-03-26T17:20:37.607Z,150087.41
2023-03-26T17:23:09.276Z,150083.63
2023-03-26T17:25:57.124Z,150100.03
2023-03-26T17:28:42.253Z,150064.72
2023-03-26T17:31:27.291Z,150063.47
2023-03-26T17:33:54.304Z,150065.97
2023-03-26T17:36:39.942Z,150086.16
2023-03-26T17:39:21.771Z,150065.97
2023-03-26T17:42:10.504Z,150088.66
2023-03-26T17:44:52.812Z,150084.91
2023-03-26T17:47:34.477Z,150091.19
2023-03-26T17:50:17.214Z,150064.72
2023-03-26T17:52:55.707Z,150069.75
2023-03-26T17:55:29.809Z,150031.94
2023-03-26T17:58:01.123Z,149995.41
2023-03-26T18:00:46.506Z,149992.88
2023-03-26T18:03:20.659Z,149990.38
2023-03-26T18:05:48.433Z,149984.03
2023-03-26T18:08:21.513Z,149996.66
2023-03-26T18:11:15.159Z,149991.63
2023-03-26T18:14:04.175Z,149947.47
2023-03-26T18:16:36.687Z,149934.91
2023-03-26T18:19:18.105Z,149946.22
2023-03-26T18:21:49.473Z,149971.47
2023-03-26T18:24:37.593Z,149924.81
2023-03-26T18:27:12.312Z,149951.31
2023-03-26T18:29:57.125Z,149924.81
2023-03-26T18:32:32.618Z,149912.19
2023-03-26T18:35:01.193Z,149898.38
2023-03-26T18:37:35.528Z,149889.53
2023-03-26T18:40:11.462Z,149914.75
2023-03-26T18:42:44.891Z,149905.91
2023-03-26T18:45:23.046Z,149921.03
2023-03-26T18:47:53.176Z,149924.81
2023-03-26T18:50:25.990Z,149865.63
2023-03-26T18:52:52.185Z,149850.47
2023-03-26T18:55:18.170Z,149876.91
2023-03-26T18:57:44.027Z,149831.59
2023-03-26T19:00:25.088Z,149861.84
2023-03-26T19:03:01.112Z,149885.75
2023-03-26T19:05:28.273Z,149851.75
2023-03-26T19:07:55.547Z,149856.75
2023-03-26T19:10:22.949Z,149850.47
2023-03-26T19:12:57.291Z,149850.47
2023-03-26T19:15:26.179Z,149864.34
2023-03-26T19:17:58.844Z,149903.41
2023-03-26T19:20:32.191Z,149876.91
2023-03-26T19:22:58.192Z,149831.59
2023-03-26T19:26:01.063Z,149835.34
2023-03-26T19:28:31.016Z,149859.28
2023-03-26T19:31:06.547Z,149856.75
2023-03-26T19:33:36.330Z,149859.28
2023-03-26T19:36:28.943Z,149870.63
2023-03-26T19:39:10.147Z,149821.50
2023-03-26T19:41:38.906Z,149791.28
2023-03-26T19:44:26.469Z,149821.50
2023-03-26T19:47:01.345Z,149839.13
2023-03-26T19:49:40.461Z,149824.00
2023-03-26T19:52:12.437Z,149793.81
2023-03-26T19:55:01.608Z,149816.47
2023-03-26T19:57:32.067Z,149792.56
2023-03-26T19:59:58.477Z,149750.97
2023-03-26T20:02:25.693Z,149778.69
2023-03-26T20:04:51.760Z,149759.78
2023-03-26T20:07:21.358Z,149761.06
2023-03-26T20:10:01.802Z,149764.81
2023-03-26T20:12:28.266Z,149698.06
2023-03-26T20:14:54.070Z,149723.28
2023-03-26T20:17:21.532Z,149745.94
2023-03-26T20:19:49.155Z,149710.66
2023-03-26T20:22:19.928Z,149684.25
2023-03-26T20:24:46.243Z,149669.13
2023-03-26T20:27:15.614Z,149651.50
2023-03-26T20:29:41.683Z,149645.19
2023-03-26T20:32:18.975Z,149656.53
2023-03-26T20:34:47.687Z,149643.91
2023-03-26T20:37:13.677Z,149626.31
2023-03-26T20:39:39.505Z,149661.56
2023-03-26T20:42:05.561Z,149643.91
2023-03-26T20:44:31.390Z,149661.56
2023-03-26T20:46:58.180Z,149609.97
2023-03-26T20:49:24.269Z,149615.00
2023-03-26T20:51:50.469Z,149642.66
2023-03-26T20:54:19.406Z,149630.13
2023-03-26T20:56:47.010Z,149564.63
2023-03-26T20:59:18.395Z,149531.91
2023-03-26T21:01:48.288Z,149577.25
2023-03-26T21:04:15.730Z,149575.97
2023-03-26T21:06:42.824Z,149528.13
2023-03-26T21:09:17.187Z,149501.69
2023-03-26T21:11:56.362Z,149479.06
2023-03-26T21:14:40.478Z,149460.19
2023-03-26T21:17:21.444Z,149475.28
2023-03-26T21:19:48.499Z,149432.53
2023-03-26T21:22:38.479Z,149433.78
2023-03-26T21:25:22.062Z,149432.53
2023-03-26T21:27:50.821Z,149443.81
2023-03-26T21:30:16.977Z,149451.41
2023-03-26T21:32:44.660Z,149437.53
2023-03-26T21:35:12.825Z,149379.69
2023-03-26T21:37:43.662Z,149383.47
2023-03-26T21:40:13.988Z,149373.38
2023-03-26T21:42:44.856Z,149392.25
2023-03-26T21:45:11.525Z,149353.25
2023-03-26T21:47:37.682Z,149345.72
2023-03-26T21:50:06.552Z,149380.94
2023-03-26T21:52:32.998Z,149335.63
2023-03-26T21:55:00.132Z,149354.50
2023-03-26T21:58:13.740Z,149374.63
2023-03-26T22:01:06.801Z,149350.75
2023-03-26T22:04:03.545Z,149349.50
2023-03-26T22:06:37.577Z,149341.97
2023-03-26T22:09:04.204Z,149392.25
2023-03-26T22:11:30.230Z,149374.63
2023-03-26T22:13:56.910Z,149377.19
2023-03-26T22:16:26.037Z,149345.72
2023-03-26T22:18:53.098Z,149315.53
2023-03-26T22:21:19.674Z,149316.78
2023-03-26T22:23:51.889Z,149320.53
2023-03-26T22:26:22.731Z,149319.28
2023-03-26T22:28:49.433Z,149305.50
2023-03-26T22:31:16.150Z,149321.78
2023-03-26T22:33:42.372Z,149286.59
2023-03-26T22:36:23.381Z,149277.81
2023-03-26T22:38:52.360Z,149290.38
2023-03-26T22:41:18.137Z,149277.81
2023-03-26T22:43:45.478Z,149242.59
2023-03-26T22:46:11.914Z,149237.56
2023-03-26T22:48:39.883Z,149236.31
2023-03-26T22:51:07.747Z,149223.75
2023-03-26T22:53:35.311Z,149159.59
2023-03-26T22:56:01.358Z,149194.81
2023-03-26T22:58:27.748Z,149194.81
2023-03-26T23:01:11.793Z,149203.63
2023-03-26T23:03:38.579Z,149170.94
2023-03-26T23:06:06.733Z,149174.69
2023-03-26T23:08:34.386Z,149177.19
2023-03-26T23:11:00.791Z,149167.16
2023-03-26T23:13:26.607Z,149174.69
2023-03-26T23:15:54.518Z,149129.47
2023-03-26T23:18:21.922Z,149129.47
2023-03-26T23:20:52.069Z,149145.81
2023-03-26T23:23:26.578Z,149109.38
2023-03-26T23:25:53.713Z,149090.47
2023-03-26T23:28:20.070Z,149121.91
2023-03-26T23:30:51.378Z,149169.69
2023-03-26T23:33:21.509Z,149124.41
2023-03-26T23:35:49.942Z,149106.81
2023-03-26T23:38:17.330Z,149153.34
2023-03-26T23:40:44.784Z,149148.31
2023-03-26T23:43:24.955Z,149159.59
2023-03-26T23:45:51.478Z,149126.97
2023-03-26T23:48:22.809Z,149099.28
2023-03-26T23:50:50.356Z,149128.22
2023-03-26T23:53:17.487Z,149154.59
2023-03-26T23:55:51.386Z,149135.75
2023-03-26T23:58:21.650Z,149103.06
