createdAt,value
2019-05-22T03:31:42.000Z,284.77
2019-05-22T03:33:05.000Z,284.77
2019-05-22T03:35:06.000Z,284.71
2019-05-22T03:36:28.000Z,284.71
2019-05-22T03:38:29.000Z,284.71
2019-05-22T03:39:51.000Z,284.71
2019-05-22T03:41:52.000Z,284.71
2019-05-22T03:43:14.000Z,284.77
2019-05-22T03:45:16.000Z,284.77
2019-05-22T03:46:38.000Z,284.77
2019-05-22T03:48:40.000Z,284.77
2019-05-22T03:50:02.000Z,284.77
2019-05-22T03:52:02.000Z,284.77
2019-05-22T03:53:25.000Z,284.77
2019-05-22T03:55:26.000Z,284.77
2019-05-22T03:56:47.000Z,284.77
2019-05-22T03:58:48.000Z,284.77
2019-05-22T04:00:10.000Z,284.77
2019-05-22T04:02:11.000Z,284.84
2019-05-22T04:03:33.000Z,284.84
2019-05-22T04:05:34.000Z,284.84
2019-05-22T04:06:58.000Z,284.84
2019-05-22T04:09:00.000Z,284.77
2019-05-22T04:10:23.000Z,284.84
2019-05-22T04:12:24.000Z,284.84
2019-05-22T04:13:48.000Z,284.84
2019-05-22T04:15:50.000Z,284.84
2019-05-22T04:17:13.000Z,284.84
2019-05-22T04:19:14.000Z,284.84
2019-05-22T04:20:37.000Z,284.84
2019-05-22T04:22:38.000Z,284.84
2019-05-22T04:24:00.000Z,284.84
2019-05-22T04:26:02.000Z,284.84
2019-05-22T04:27:25.000Z,284.84
2019-05-22T04:29:26.000Z,284.84
2019-05-22T04:30:48.000Z,284.84
2019-05-22T04:32:49.000Z,284.84
2019-05-22T04:34:12.000Z,284.84
2019-05-22T04:36:12.000Z,284.84
2019-05-22T04:37:35.000Z,284.84
2019-05-22T04:39:37.000Z,284.9
2019-05-22T04:41:03.000Z,284.9
2019-05-22T04:43:04.000Z,284.9
2019-05-22T04:44:26.000Z,284.84
2019-05-22T04:46:28.000Z,284.84
2019-05-22T04:47:51.000Z,284.9
2019-05-22T04:49:56.000Z,284.84
2019-05-22T04:51:31.000Z,284.9
2019-05-22T04:53:34.000Z,284.84
2019-05-22T04:54:56.000Z,284.9
2019-05-22T04:57:00.000Z,284.84
2019-05-22T04:58:23.000Z,284.9
2019-05-22T05:00:24.000Z,284.9
2019-05-22T05:01:49.000Z,284.9
2019-05-22T05:03:51.000Z,284.9
2019-05-22T05:05:13.000Z,284.9
2019-05-22T05:07:15.000Z,284.9
2019-05-22T05:08:39.000Z,284.9
2019-05-22T05:10:42.000Z,284.9
2019-05-22T05:12:04.000Z,284.96
2019-05-22T05:14:05.000Z,284.9
2019-05-22T05:15:28.000Z,284.9
2019-05-22T05:17:34.000Z,284.9
2019-05-22T05:18:56.000Z,284.96
2019-05-22T05:20:59.000Z,284.96
2019-05-22T05:22:22.000Z,284.96
2019-05-22T05:24:25.000Z,284.96
2019-05-22T05:25:50.000Z,285.02
2019-05-22T05:27:52.000Z,285.02
2019-05-22T05:29:18.000Z,285.02
2019-05-22T05:31:20.000Z,285.02
2019-05-22T05:32:44.000Z,285.09
2019-05-22T05:34:48.000Z,285.15
2019-05-22T05:36:15.000Z,285.15
2019-05-22T05:38:24.000Z,285.15
2019-05-22T05:39:47.000Z,285.15
2019-05-22T05:41:54.000Z,285.21
2019-05-22T05:43:20.000Z,285.21
2019-05-22T05:45:24.000Z,285.21
2019-05-22T05:46:47.000Z,285.21
2019-05-22T05:48:48.000Z,285.27
2019-05-22T05:50:16.000Z,285.4
2019-05-22T05:52:21.000Z,285.46
2019-05-22T05:53:46.000Z,285.52
2019-05-22T05:55:51.000Z,285.52
2019-05-22T05:57:19.000Z,285.59
2019-05-22T05:59:30.000Z,285.71
2019-05-22T06:00:58.000Z,285.71
2019-05-22T06:03:01.000Z,285.71
2019-05-22T06:04:29.000Z,285.71
2019-05-22T06:06:38.000Z,285.71
2019-05-22T06:08:09.000Z,285.77
2019-05-22T06:10:12.000Z,285.77
2019-05-22T06:11:40.000Z,285.77
2019-05-22T06:13:47.000Z,285.84
2019-05-22T06:15:15.000Z,285.77
2019-05-22T06:17:19.000Z,285.84
2019-05-22T06:18:48.000Z,285.77
2019-05-22T06:20:49.000Z,285.77
2019-05-22T06:22:26.000Z,285.84
2019-05-22T06:24:28.000Z,285.84
2019-05-22T06:25:53.000Z,285.9
2019-05-22T06:27:59.000Z,285.84
2019-05-22T06:29:26.000Z,285.77
2019-05-22T06:31:31.000Z,285.84
2019-05-22T06:33:00.000Z,285.84
2019-05-22T06:35:05.000Z,285.77
2019-05-22T06:36:30.000Z,285.84
2019-05-22T06:38:34.000Z,285.9
2019-05-22T06:39:59.000Z,285.96
2019-05-22T06:42:04.000Z,285.96
2019-05-22T06:43:32.000Z,285.96
2019-05-22T06:45:37.000Z,285.9
2019-05-22T06:47:05.000Z,285.96
2019-05-22T06:49:10.000Z,285.96
2019-05-22T06:50:41.000Z,285.96
2019-05-22T06:52:46.000Z,285.84
2019-05-22T06:54:15.000Z,285.9
2019-05-22T06:56:23.000Z,285.96
2019-05-22T06:57:52.000Z,285.9
2019-05-22T07:00:05.000Z,285.9
2019-05-22T07:01:42.000Z,285.77
2019-05-22T07:03:49.000Z,285.84
2019-05-22T07:05:17.000Z,285.9
2019-05-22T07:07:29.000Z,285.96
2019-05-22T07:08:54.000Z,285.96
2019-05-22T07:11:04.000Z,285.9
2019-05-22T07:12:30.000Z,285.9
2019-05-22T07:14:34.000Z,285.84
2019-05-22T07:16:05.000Z,285.84
2019-05-22T07:18:24.000Z,285.84
2019-05-22T07:19:51.000Z,285.77
2019-05-22T07:22:07.000Z,285.77
2019-05-22T07:23:38.000Z,285.77
2019-05-22T07:25:42.000Z,285.71
2019-05-22T07:27:10.000Z,285.71
2019-05-22T07:29:15.000Z,285.71
2019-05-22T07:30:44.000Z,285.65
2019-05-22T07:32:54.000Z,285.65
2019-05-22T07:34:28.000Z,285.65
2019-05-22T07:36:34.000Z,285.59
2019-05-22T07:38:02.000Z,285.52
2019-05-22T07:40:08.000Z,285.52
2019-05-22T07:41:40.000Z,285.59
2019-05-22T07:43:50.000Z,285.59
2019-05-22T07:45:20.000Z,285.52
2019-05-22T07:47:34.000Z,285.52
2019-05-22T07:49:02.000Z,285.52
2019-05-22T07:51:12.000Z,285.59
2019-05-22T07:52:41.000Z,285.59
2019-05-22T07:54:47.000Z,285.52
2019-05-22T07:56:17.000Z,285.59
2019-05-22T07:58:27.000Z,285.59
2019-05-22T07:59:58.000Z,285.65
2019-05-22T08:02:14.000Z,285.59
2019-05-22T08:03:46.000Z,285.59
2019-05-22T08:05:54.000Z,285.65
2019-05-22T08:07:25.000Z,285.65
2019-05-22T08:09:31.000Z,285.65
2019-05-22T08:11:05.000Z,285.65
2019-05-22T08:13:17.000Z,285.65
2019-05-22T08:14:50.000Z,285.65
2019-05-22T08:17:04.000Z,285.71
2019-05-22T08:18:30.000Z,285.77
2019-05-22T08:21:52.000Z,285.84
2019-05-22T08:23:27.000Z,285.9
2019-05-22T08:25:28.000Z,285.96
2019-05-22T08:26:50.000Z,286.02
2019-05-22T08:28:53.000Z,286.09
2019-05-22T08:30:16.000Z,286.02
2019-05-22T08:32:19.000Z,286.15
2019-05-22T08:33:41.000Z,286.02
2019-05-22T08:35:42.000Z,286.02
2019-05-22T08:37:04.000Z,286.02
2019-05-22T08:39:05.000Z,286.02
2019-05-22T08:40:26.000Z,286.02
2019-05-22T08:42:27.000Z,285.96
2019-05-22T08:43:49.000Z,285.96
2019-05-22T08:46:15.000Z,285.9
2019-05-22T08:47:37.000Z,285.96
2019-05-22T08:49:39.000Z,286.02
2019-05-22T08:51:01.000Z,286.09
2019-05-22T08:53:02.000Z,286.09
2019-05-22T08:54:25.000Z,286.27
2019-05-22T08:56:26.000Z,286.4
2019-05-22T08:57:48.000Z,286.59
2019-05-22T08:59:49.000Z,286.71
2019-05-22T09:01:12.000Z,286.71
2019-05-22T09:03:15.000Z,286.65
2019-05-22T09:04:37.000Z,286.65
2019-05-22T09:06:38.000Z,286.65
2019-05-22T09:08:00.000Z,286.71
2019-05-22T09:10:02.000Z,286.65
2019-05-22T09:11:24.000Z,286.59
2019-05-22T09:13:26.000Z,286.4
2019-05-22T09:14:49.000Z,286.46
2019-05-22T09:16:50.000Z,286.4
2019-05-22T09:18:12.000Z,286.46
2019-05-22T09:20:13.000Z,286.46
2019-05-22T09:21:36.000Z,286.52
2019-05-22T09:23:39.000Z,286.71
2019-05-22T09:25:01.000Z,286.84
2019-05-22T09:27:02.000Z,286.9
2019-05-22T09:28:25.000Z,287.02
2019-05-22T09:30:26.000Z,286.96
2019-05-22T09:31:50.000Z,286.96
2019-05-22T09:33:53.000Z,287.09
2019-05-22T09:35:18.000Z,287.27
2019-05-22T09:37:20.000Z,287.34
2019-05-22T09:38:46.000Z,287.46
2019-05-22T09:40:52.000Z,287.52
2019-05-22T09:42:15.000Z,287.4
2019-05-22T09:44:17.000Z,287.4
2019-05-22T09:45:41.000Z,287.4
2019-05-22T09:47:42.000Z,287.27
2019-05-22T09:49:04.000Z,287.34
2019-05-22T09:51:05.000Z,287.34
2019-05-22T09:52:29.000Z,287.34
2019-05-22T09:54:31.000Z,287.21
2019-05-22T09:55:55.000Z,287.27
2019-05-22T09:57:58.000Z,287.52
2019-05-22T09:59:21.000Z,287.52
2019-05-22T10:01:24.000Z,287.59
2019-05-22T10:02:50.000Z,287.77
2019-05-22T10:04:52.000Z,287.71
2019-05-22T10:06:16.000Z,287.52
2019-05-22T10:08:23.000Z,287.52
2019-05-22T10:09:47.000Z,287.4
2019-05-22T10:11:51.000Z,287.21
2019-05-22T10:13:14.000Z,287.09
2019-05-22T10:15:17.000Z,286.9
2019-05-22T10:16:42.000Z,286.84
2019-05-22T10:18:46.000Z,287.09
2019-05-22T10:20:14.000Z,287.21
2019-05-22T10:22:17.000Z,287.34
2019-05-22T10:23:39.000Z,287.34
2019-05-22T10:25:43.000Z,287.4
2019-05-22T10:27:08.000Z,287.46
2019-05-22T10:29:09.000Z,287.52
2019-05-22T10:30:35.000Z,287.52
2019-05-22T10:32:38.000Z,287.52
2019-05-22T10:34:01.000Z,287.46
2019-05-22T10:36:07.000Z,287.46
2019-05-22T10:37:31.000Z,287.21
2019-05-22T10:39:36.000Z,287.27
2019-05-22T10:41:00.000Z,287.21
2019-05-22T10:43:04.000Z,287.09
2019-05-22T10:44:33.000Z,286.96
2019-05-22T10:46:37.000Z,286.9
2019-05-22T10:48:01.000Z,286.84
2019-05-22T10:50:05.000Z,286.84
2019-05-22T10:51:30.000Z,286.84
2019-05-22T10:53:32.000Z,286.77
2019-05-22T10:54:57.000Z,286.77
2019-05-22T10:57:04.000Z,286.84
2019-05-22T10:58:30.000Z,286.84
2019-05-22T11:00:35.000Z,286.84
2019-05-22T11:01:59.000Z,286.84
2019-05-22T11:04:04.000Z,286.77
2019-05-22T11:05:30.000Z,286.77
2019-05-22T11:07:38.000Z,286.96
2019-05-22T11:09:01.000Z,286.96
2019-05-22T11:11:09.000Z,286.71
2019-05-22T11:12:34.000Z,286.84
2019-05-22T11:14:38.000Z,286.96
2019-05-22T11:16:02.000Z,287.02
2019-05-22T11:18:09.000Z,286.9
2019-05-22T11:19:38.000Z,286.96
2019-05-22T11:21:44.000Z,286.96
2019-05-22T11:23:09.000Z,286.96
2019-05-22T11:25:13.000Z,287.02
2019-05-22T11:26:45.000Z,287.02
2019-05-22T11:28:50.000Z,286.84
2019-05-22T11:30:19.000Z,286.84
2019-05-22T11:32:21.000Z,286.77
2019-05-22T11:33:44.000Z,286.65
2019-05-22T11:35:49.000Z,286.71
2019-05-22T11:37:12.000Z,286.77
2019-05-22T11:39:19.000Z,286.84
2019-05-22T11:41:00.000Z,286.9
2019-05-22T11:43:07.000Z,286.77
2019-05-22T11:44:33.000Z,286.9
2019-05-22T11:46:37.000Z,286.9
2019-05-22T11:48:02.000Z,286.77
2019-05-22T11:50:06.000Z,286.71
2019-05-22T11:51:32.000Z,286.77
2019-05-22T11:53:44.000Z,286.65
2019-05-22T11:55:10.000Z,286.52
2019-05-22T11:57:14.000Z,286.46
2019-05-22T11:58:48.000Z,286.46
2019-05-22T12:02:28.000Z,286.46
2019-05-22T12:03:22.000Z,286.46
2019-05-22T12:04:51.000Z,286.52
2019-05-22T12:06:59.000Z,286.52
2019-05-22T12:08:23.000Z,286.46
2019-05-22T12:10:31.000Z,286.52
2019-05-22T12:11:56.000Z,286.52
2019-05-22T12:14:12.000Z,286.52
2019-05-22T12:15:45.000Z,286.46
2019-05-22T12:18:00.000Z,286.46
2019-05-22T12:19:29.000Z,286.34
2019-05-22T12:21:38.000Z,286.21
2019-05-22T12:23:06.000Z,286.21
2019-05-22T12:25:13.000Z,286.15
2019-05-22T12:26:42.000Z,286.21
2019-05-22T12:28:50.000Z,286.21
2019-05-22T12:30:18.000Z,286.27
2019-05-22T12:32:25.000Z,286.27
2019-05-22T12:34:01.000Z,286.4
2019-05-22T12:36:17.000Z,286.59
2019-05-22T12:37:50.000Z,286.65
2019-05-22T12:40:00.000Z,286.77
2019-05-22T12:41:29.000Z,286.9
2019-05-22T12:43:42.000Z,286.9
2019-05-22T12:45:13.000Z,286.9
2019-05-22T12:47:22.000Z,286.9
2019-05-22T12:48:50.000Z,286.9
2019-05-22T12:50:58.000Z,286.77
2019-05-22T12:52:24.000Z,286.77
2019-05-22T12:54:35.000Z,286.65
2019-05-22T12:56:17.000Z,286.71
2019-05-22T12:58:26.000Z,286.65
2019-05-22T12:59:58.000Z,286.71
2019-05-22T13:02:10.000Z,286.71
2019-05-22T13:03:39.000Z,286.77
2019-05-22T13:05:48.000Z,286.9
2019-05-22T13:07:17.000Z,287.02
2019-05-22T13:10:40.000Z,287.09
2019-05-22T13:12:02.000Z,287.21
2019-05-22T13:14:03.000Z,287.27
2019-05-22T13:15:25.000Z,287.4
2019-05-22T13:17:26.000Z,287.59
2019-05-22T13:18:48.000Z,287.71
2019-05-22T13:20:49.000Z,287.71
2019-05-22T13:22:10.000Z,287.71
2019-05-22T13:24:11.000Z,287.84
2019-05-22T13:25:34.000Z,288.02
2019-05-22T13:27:35.000Z,287.96
2019-05-22T13:28:57.000Z,287.9
2019-05-22T13:30:58.000Z,287.9
2019-05-22T13:32:20.000Z,287.96
2019-05-22T13:34:21.000Z,288.02
2019-05-22T13:35:43.000Z,288.02
2019-05-22T13:37:46.000Z,287.84
2019-05-22T13:39:10.000Z,287.59
2019-05-22T13:41:11.000Z,287.59
2019-05-22T13:42:34.000Z,287.65
2019-05-22T13:44:36.000Z,287.59
2019-05-22T13:45:58.000Z,287.59
2019-05-22T13:47:59.000Z,287.59
2019-05-22T13:49:20.000Z,287.65
2019-05-22T13:51:21.000Z,287.71
2019-05-22T13:52:43.000Z,287.84
2019-05-22T13:54:44.000Z,287.9
2019-05-22T13:56:06.000Z,287.9
2019-05-22T13:58:07.000Z,287.96
2019-05-22T13:59:29.000Z,288.09
2019-05-22T14:01:31.000Z,288.21
2019-05-22T14:02:53.000Z,288.15
2019-05-22T14:04:55.000Z,288.34
2019-05-22T14:06:17.000Z,288.27
2019-05-22T14:08:18.000Z,288.4
2019-05-22T14:09:42.000Z,288.52
2019-05-22T14:11:43.000Z,288.59
2019-05-22T14:13:05.000Z,288.77
2019-05-22T14:15:06.000Z,289.02
2019-05-22T14:16:29.000Z,289.52
2019-05-22T14:18:33.000Z,289.84
2019-05-22T14:19:55.000Z,289.65
2019-05-22T14:21:57.000Z,289.27
2019-05-22T14:23:20.000Z,288.96
2019-05-22T14:25:23.000Z,289.02
2019-05-22T14:26:48.000Z,288.96
2019-05-22T14:28:52.000Z,289.46
2019-05-22T14:30:21.000Z,289.84
2019-05-22T14:32:22.000Z,290.21
2019-05-22T14:33:52.000Z,290.52
2019-05-22T14:35:53.000Z,290.65
2019-05-22T14:37:16.000Z,290.65
2019-05-22T14:39:20.000Z,290.15
2019-05-22T14:40:44.000Z,290.15
2019-05-22T14:42:47.000Z,290.09
2019-05-22T14:44:15.000Z,289.65
2019-05-22T14:46:16.000Z,289.52
2019-05-22T14:47:40.000Z,289.77
2019-05-22T14:49:44.000Z,290.34
2019-05-22T14:51:08.000Z,290.21
2019-05-22T14:53:09.000Z,290.71
2019-05-22T14:54:37.000Z,291.27
2019-05-22T14:56:38.000Z,290.84
2019-05-22T14:58:00.000Z,290.84
2019-05-22T15:00:04.000Z,290.59
2019-05-22T15:01:27.000Z,290.4
2019-05-22T15:03:28.000Z,290.15
2019-05-22T15:04:50.000Z,290.02
2019-05-22T15:06:54.000Z,289.52
2019-05-22T15:08:18.000Z,289.59
2019-05-22T15:10:21.000Z,289.4
2019-05-22T15:11:43.000Z,289.34
2019-05-22T15:13:45.000Z,289.9
2019-05-22T15:15:08.000Z,289.9
2019-05-22T15:17:13.000Z,289.65
2019-05-22T15:18:57.000Z,289.77
2019-05-22T15:21:03.000Z,289.46
2019-05-22T15:22:27.000Z,289.34
2019-05-22T15:24:30.000Z,289.15
2019-05-22T15:25:53.000Z,289.02
2019-05-22T15:27:54.000Z,289.09
2019-05-22T15:29:19.000Z,289.09
2019-05-22T15:31:21.000Z,289.15
2019-05-22T15:32:46.000Z,289.09
2019-05-22T15:34:47.000Z,288.9
2019-05-22T15:36:11.000Z,288.96
2019-05-22T15:38:18.000Z,288.9
2019-05-22T15:39:43.000Z,289.21
2019-05-22T15:41:46.000Z,289.65
2019-05-22T15:43:10.000Z,289.84
2019-05-22T15:45:17.000Z,289.77
2019-05-22T15:46:40.000Z,289.4
2019-05-22T15:48:41.000Z,289.27
2019-05-22T15:50:05.000Z,289.27
2019-05-22T15:52:08.000Z,289.9
2019-05-22T15:53:33.000Z,290.4
2019-05-22T15:55:40.000Z,290.46
2019-05-22T15:57:08.000Z,290.46
2019-05-22T15:59:12.000Z,290.34
2019-05-22T16:00:38.000Z,290.4
2019-05-22T16:02:42.000Z,290.65
2019-05-22T16:04:11.000Z,290.65
2019-05-22T16:06:17.000Z,290.9
2019-05-22T16:07:40.000Z,290.9
2019-05-22T16:09:49.000Z,290.71
2019-05-22T16:11:15.000Z,291.09
2019-05-22T16:13:21.000Z,291.15
2019-05-22T16:14:50.000Z,291.46
2019-05-22T16:16:57.000Z,290.9
2019-05-22T16:18:26.000Z,290.59
2019-05-22T16:20:30.000Z,290.65
2019-05-22T16:21:54.000Z,290.59
2019-05-22T16:23:58.000Z,290.59
2019-05-22T16:25:25.000Z,290.59
2019-05-22T16:27:34.000Z,290.71
2019-05-22T16:29:00.000Z,290.65
2019-05-22T16:31:05.000Z,290.71
2019-05-22T16:32:32.000Z,290.84
2019-05-22T16:34:42.000Z,290.46
2019-05-22T16:36:10.000Z,290.71
2019-05-22T16:38:14.000Z,290.46
2019-05-22T16:39:40.000Z,290.65
2019-05-22T16:41:46.000Z,289.77
2019-05-22T16:43:13.000Z,290.21
2019-05-22T16:45:19.000Z,290.46
2019-05-22T16:46:45.000Z,290.71
2019-05-22T16:48:58.000Z,290.65
2019-05-22T16:50:24.000Z,290.46
2019-05-22T16:52:32.000Z,290.46
2019-05-22T16:54:04.000Z,290.65
2019-05-22T16:56:12.000Z,290.34
2019-05-22T16:57:39.000Z,290.52
2019-05-22T16:59:46.000Z,290.15
2019-05-22T17:01:13.000Z,290.34
2019-05-22T17:03:20.000Z,290.4
2019-05-22T17:04:52.000Z,290.59
2019-05-22T17:06:58.000Z,290.52
2019-05-22T17:08:29.000Z,290.4
2019-05-22T17:10:38.000Z,290.71
2019-05-22T17:12:11.000Z,290.65
2019-05-22T17:14:18.000Z,290.34
2019-05-22T17:15:47.000Z,290.34
2019-05-22T17:17:59.000Z,290.27
2019-05-22T17:19:31.000Z,290.46
2019-05-22T17:21:44.000Z,290.34
2019-05-22T17:23:12.000Z,290.21
2019-05-22T17:25:18.000Z,290.34
2019-05-22T17:26:47.000Z,290.27
2019-05-22T17:29:01.000Z,290.21
2019-05-22T17:30:31.000Z,290.02
2019-05-22T17:32:41.000Z,289.59
2019-05-22T17:34:10.000Z,289.59
2019-05-22T17:36:19.000Z,289.59
2019-05-22T17:37:45.000Z,289.46
2019-05-22T17:39:51.000Z,289.4
2019-05-22T17:41:19.000Z,289.34
2019-05-22T17:43:28.000Z,289.15
2019-05-22T17:44:58.000Z,289.09
2019-05-22T17:47:09.000Z,289.02
2019-05-22T17:48:38.000Z,289.02
2019-05-22T17:50:52.000Z,289.02
2019-05-22T17:52:22.000Z,288.9
2019-05-22T17:54:35.000Z,288.71
2019-05-22T17:56:06.000Z,288.34
2019-05-22T17:59:30.000Z,287.9
2019-05-22T18:00:52.000Z,287.65
2019-05-22T18:02:53.000Z,287.52
2019-05-22T18:04:15.000Z,287.46
2019-05-22T18:06:16.000Z,287.34
2019-05-22T18:07:38.000Z,287.34
2019-05-22T18:09:39.000Z,287.15
2019-05-22T18:11:01.000Z,287.15
2019-05-22T18:13:02.000Z,287.02
2019-05-22T18:14:24.000Z,286.96
2019-05-22T18:16:25.000Z,286.96
2019-05-22T18:17:47.000Z,286.84
2019-05-22T18:19:48.000Z,286.71
2019-05-22T18:21:11.000Z,286.71
2019-05-22T18:23:11.000Z,286.65
2019-05-22T18:24:34.000Z,286.65
2019-05-22T18:26:37.000Z,286.59
2019-05-22T18:27:59.000Z,286.65
2019-05-22T18:30:00.000Z,286.65
2019-05-22T18:31:22.000Z,286.65
2019-05-22T18:33:23.000Z,286.71
2019-05-22T18:34:45.000Z,286.65
2019-05-22T18:36:48.000Z,286.52
2019-05-22T18:38:10.000Z,286.52
2019-05-22T18:40:11.000Z,286.21
2019-05-22T18:41:33.000Z,286.02
2019-05-22T18:43:34.000Z,285.77
2019-05-22T18:44:56.000Z,285.65
2019-05-22T18:46:57.000Z,285.59
2019-05-22T18:48:20.000Z,285.52
2019-05-22T18:50:23.000Z,285.46
2019-05-22T18:51:45.000Z,285.46
2019-05-22T18:53:46.000Z,285.21
2019-05-22T18:55:08.000Z,285.21
2019-05-22T18:57:09.000Z,285.09
2019-05-22T18:58:31.000Z,284.9
2019-05-22T19:00:32.000Z,284.84
2019-05-22T19:01:55.000Z,284.77
2019-05-22T19:03:56.000Z,284.65
2019-05-22T19:05:19.000Z,284.52
2019-05-22T19:07:20.000Z,284.4
2019-05-22T19:08:42.000Z,284.34
2019-05-22T19:10:43.000Z,284.21
2019-05-22T19:12:05.000Z,284.27
2019-05-22T19:14:06.000Z,284.21
2019-05-22T19:15:29.000Z,284.21
2019-05-22T19:17:32.000Z,284.09
2019-05-22T19:18:56.000Z,284.02
2019-05-22T19:20:59.000Z,283.84
2019-05-22T19:22:21.000Z,283.77
2019-05-22T19:24:22.000Z,283.65
2019-05-22T19:25:44.000Z,283.59
2019-05-22T19:27:48.000Z,283.52
2019-05-22T19:29:12.000Z,283.52
2019-05-22T19:31:14.000Z,283.52
2019-05-22T19:32:38.000Z,283.52
2019-05-22T19:34:40.000Z,283.4
2019-05-22T19:36:03.000Z,283.4
2019-05-22T19:38:06.000Z,283.34
2019-05-22T19:39:29.000Z,283.4
2019-05-22T19:41:30.000Z,283.4
2019-05-22T19:42:52.000Z,283.4
2019-05-22T19:44:58.000Z,283.27
2019-05-22T19:46:24.000Z,283.09
2019-05-22T19:48:26.000Z,282.9
2019-05-22T19:49:49.000Z,282.84
2019-05-22T19:51:51.000Z,282.9
2019-05-22T19:53:13.000Z,282.84
2019-05-22T19:55:18.000Z,282.71
2019-05-22T19:56:44.000Z,282.71
2019-05-22T19:58:46.000Z,282.65
2019-05-22T20:00:09.000Z,282.65
2019-05-22T20:02:13.000Z,282.46
2019-05-22T20:03:35.000Z,282.34
2019-05-22T20:05:35.000Z,282.27
2019-05-22T20:06:59.000Z,282.21
2019-05-22T20:09:00.000Z,282.21
2019-05-22T20:10:22.000Z,282.15
2019-05-22T20:12:26.000Z,282.02
2019-05-22T20:13:52.000Z,281.96
2019-05-22T20:15:56.000Z,281.9
2019-05-22T20:17:21.000Z,281.96
2019-05-22T20:19:26.000Z,281.96
2019-05-22T20:20:48.000Z,282.02
2019-05-22T20:22:51.000Z,281.9
2019-05-22T20:24:16.000Z,281.77
2019-05-22T20:26:25.000Z,281.77
2019-05-22T20:27:55.000Z,281.77
2019-05-22T20:29:59.000Z,281.65
2019-05-22T20:31:26.000Z,281.59
2019-05-22T20:33:31.000Z,281.52
2019-05-22T20:34:53.000Z,281.59
2019-05-22T20:36:57.000Z,281.59
2019-05-22T20:38:24.000Z,281.71
2019-05-22T20:40:35.000Z,281.52
2019-05-22T20:42:02.000Z,281.59
2019-05-22T20:44:08.000Z,281.52
2019-05-22T20:45:31.000Z,281.4
2019-05-22T20:47:35.000Z,281.34
2019-05-22T20:49:02.000Z,281.27
2019-05-22T20:51:08.000Z,281.21
2019-05-22T20:52:36.000Z,281.21
2019-05-22T20:54:42.000Z,281.34
2019-05-22T20:56:09.000Z,281.21
2019-05-22T20:58:16.000Z,281.02
2019-05-22T20:59:45.000Z,281.02
2019-05-22T21:01:50.000Z,280.9
2019-05-22T21:03:17.000Z,280.9
2019-05-22T21:05:21.000Z,280.84
2019-05-22T21:06:46.000Z,280.77
2019-05-22T21:08:48.000Z,280.71
2019-05-22T21:10:13.000Z,280.71
2019-05-22T21:12:21.000Z,280.65
2019-05-22T21:13:45.000Z,280.59
2019-05-22T21:15:50.000Z,280.59
2019-05-22T21:17:18.000Z,280.59
2019-05-22T21:19:24.000Z,280.52
2019-05-22T21:20:52.000Z,280.46
2019-05-22T21:23:00.000Z,280.4
2019-05-22T21:24:24.000Z,280.4
2019-05-22T21:26:35.000Z,280.34
2019-05-22T21:28:05.000Z,280.46
2019-05-22T21:30:11.000Z,280.4
2019-05-22T21:31:35.000Z,280.4
2019-05-22T21:33:44.000Z,280.46
2019-05-22T21:35:12.000Z,280.34
2019-05-22T21:37:19.000Z,280.34
2019-05-22T21:38:49.000Z,280.27
2019-05-22T21:40:56.000Z,280.21
2019-05-22T21:42:23.000Z,280.15
2019-05-22T21:44:31.000Z,280.02
2019-05-22T21:45:58.000Z,280.02
2019-05-22T21:48:02.000Z,280.02
2019-05-22T21:49:36.000Z,279.96
2019-05-22T21:51:47.000Z,279.9
2019-05-22T21:53:17.000Z,279.9
2019-05-22T21:55:25.000Z,279.84
2019-05-22T21:56:54.000Z,279.9
2019-05-22T21:59:05.000Z,279.96
2019-05-22T22:00:38.000Z,280.02
2019-05-22T22:02:56.000Z,280.09
2019-05-22T22:04:24.000Z,280.15
2019-05-22T22:06:29.000Z,280.02
2019-05-22T22:07:57.000Z,279.84
2019-05-22T22:10:07.000Z,279.71
2019-05-22T22:11:37.000Z,279.65
2019-05-22T22:13:47.000Z,279.59
2019-05-22T22:15:20.000Z,279.59
2019-05-22T22:17:30.000Z,279.46
2019-05-22T22:19:01.000Z,279.46
2019-05-22T22:21:09.000Z,279.4
2019-05-22T22:22:43.000Z,279.52
2019-05-22T22:24:53.000Z,279.4
2019-05-22T22:26:24.000Z,279.4
2019-05-22T22:28:36.000Z,279.46
2019-05-22T22:30:08.000Z,279.52
2019-05-22T22:32:17.000Z,279.46
2019-05-22T22:33:48.000Z,279.4
2019-05-22T22:35:58.000Z,279.34
2019-05-22T22:37:25.000Z,279.46
2019-05-22T22:39:36.000Z,279.4
2019-05-22T22:41:04.000Z,279.34
2019-05-22T22:43:16.000Z,279.27
2019-05-22T22:44:48.000Z,279.27
2019-05-22T22:48:13.000Z,279.15
2019-05-22T22:49:35.000Z,279.09
2019-05-22T22:51:36.000Z,279.02
2019-05-22T22:52:58.000Z,279.09
2019-05-22T22:55:00.000Z,279.02
2019-05-22T22:56:24.000Z,279.02
2019-05-22T22:58:25.000Z,278.96
2019-05-22T22:59:48.000Z,279.02
2019-05-22T23:01:49.000Z,278.96
2019-05-22T23:03:11.000Z,279.02
2019-05-22T23:05:12.000Z,278.9
2019-05-22T23:06:34.000Z,278.84
2019-05-22T23:08:35.000Z,278.84
2019-05-22T23:09:57.000Z,278.84
2019-05-22T23:11:58.000Z,278.84
2019-05-22T23:13:20.000Z,278.84
2019-05-22T23:15:21.000Z,278.71
2019-05-22T23:16:43.000Z,278.65
2019-05-22T23:18:44.000Z,278.65
2019-05-22T23:20:06.000Z,278.71
2019-05-22T23:22:07.000Z,278.65
2019-05-22T23:23:29.000Z,278.65
2019-05-22T23:25:30.000Z,278.65
2019-05-22T23:26:52.000Z,278.65
2019-05-22T23:28:53.000Z,278.71
2019-05-22T23:30:14.000Z,278.77
2019-05-22T23:32:15.000Z,278.59
2019-05-22T23:33:37.000Z,278.59
2019-05-22T23:35:40.000Z,278.46
2019-05-22T23:37:03.000Z,278.46
2019-05-22T23:39:04.000Z,278.46
2019-05-22T23:40:26.000Z,278.46
2019-05-22T23:42:27.000Z,278.46
2019-05-22T23:43:50.000Z,278.46
2019-05-22T23:45:51.000Z,278.4
2019-05-22T23:47:13.000Z,278.4
2019-05-22T23:49:15.000Z,278.46
2019-05-22T23:50:38.000Z,278.46
2019-05-22T23:52:39.000Z,278.46
2019-05-22T23:54:01.000Z,278.52
2019-05-22T23:56:03.000Z,278.46
2019-05-22T23:57:25.000Z,278.46
2019-05-22T23:59:28.000Z,278.34
