createdAt,value
2019-02-23T00:00:03.049Z,8.90
2019-02-23T00:02:31.496Z,9.07
2019-02-23T00:05:00.344Z,8.97
2019-02-23T00:07:28.877Z,9.33
2019-02-23T00:09:57.337Z,9.63
2019-02-23T00:12:25.821Z,9.60
2019-02-23T00:14:54.702Z,9.13
2019-02-23T00:17:23.139Z,9.57
2019-02-23T00:19:51.599Z,8.93
2019-02-23T00:22:20.056Z,10.03
2019-02-23T00:24:48.497Z,9.00
2019-02-23T00:27:16.944Z,8.80
2019-02-23T00:29:45.392Z,8.63
2019-02-23T00:32:13.872Z,8.13
2019-02-23T00:34:42.395Z,7.53
2019-02-23T00:37:10.862Z,8.30
2019-02-23T00:39:39.703Z,7.87
2019-02-23T00:42:08.502Z,7.43
2019-02-23T00:44:36.946Z,7.93
2019-02-23T00:47:05.388Z,7.87
2019-02-23T00:49:36.511Z,7.50
2019-02-23T00:52:04.029Z,7.27
2019-02-23T00:54:32.475Z,7.57
2019-02-23T00:57:00.980Z,7.20
2019-02-23T00:59:29.781Z,7.23
2019-02-23T01:02:01.414Z,6.90
2019-02-23T01:04:34.088Z,6.50
2019-02-23T01:07:02.534Z,7.20
2019-02-23T01:09:31.002Z,6.93
2019-02-23T01:11:59.471Z,7.20
2019-02-23T01:14:27.900Z,6.70
2019-02-23T01:16:56.341Z,6.80
2019-02-23T01:19:24.836Z,6.20
2019-02-23T01:21:53.297Z,6.17
2019-02-23T01:24:21.756Z,7.30
2019-02-23T01:26:50.198Z,7.07
2019-02-23T01:29:18.651Z,7.03
2019-02-23T01:31:47.102Z,6.67
2019-02-23T01:34:15.533Z,6.63
2019-02-23T01:36:43.954Z,6.70
2019-02-23T01:39:12.789Z,6.90
2019-02-23T01:41:41.227Z,6.87
2019-02-23T01:44:09.709Z,6.73
2019-02-23T01:46:38.224Z,6.60
2019-02-23T01:49:06.656Z,6.40
2019-02-23T01:51:35.468Z,6.83
2019-02-23T01:54:03.927Z,6.50
2019-02-23T01:56:32.432Z,6.60
2019-02-23T01:59:00.889Z,6.57
2019-02-23T02:01:29.404Z,6.03
2019-02-23T02:03:57.857Z,7.03
2019-02-23T02:06:26.330Z,5.87
2019-02-23T02:08:54.827Z,7.43
2019-02-23T02:11:24.582Z,7.73
2019-02-23T02:13:55.863Z,7.00
2019-02-23T02:16:24.899Z,7.53
2019-02-23T02:18:53.422Z,7.50
2019-02-23T02:21:24.004Z,8.13
2019-02-23T02:23:52.528Z,8.10
2019-02-23T02:26:23.095Z,7.83
2019-02-23T02:29:11.895Z,7.70
2019-02-23T02:31:41.863Z,7.63
2019-02-23T02:34:12.755Z,7.87
2019-02-23T02:36:41.564Z,7.83
2019-02-23T02:39:13.776Z,8.20
2019-02-23T02:41:42.256Z,7.83
2019-02-23T02:44:10.714Z,8.00
2019-02-23T02:46:39.471Z,8.00
2019-02-23T02:49:08.031Z,8.10
2019-02-23T02:51:36.465Z,7.90
2019-02-23T02:54:05.475Z,8.30
2019-02-23T02:56:35.966Z,8.30
2019-02-23T02:59:04.122Z,7.67
2019-02-23T03:01:34.125Z,9.00
2019-02-23T03:04:02.572Z,8.23
2019-02-23T03:06:31.007Z,8.57
2019-02-23T03:08:59.492Z,8.37
2019-02-23T03:11:27.974Z,9.60
2019-02-23T03:13:56.408Z,8.93
2019-02-23T03:16:24.854Z,8.33
2019-02-23T03:18:53.336Z,8.43
2019-02-23T03:21:21.762Z,9.00
2019-02-23T03:23:50.243Z,9.33
2019-02-23T03:26:18.695Z,9.30
2019-02-23T03:28:47.131Z,10.50
2019-02-23T03:31:15.590Z,9.33
2019-02-23T03:33:44.051Z,10.47
2019-02-23T03:36:12.503Z,9.83
2019-02-23T03:38:40.938Z,9.10
2019-02-23T03:41:09.373Z,9.03
2019-02-23T03:43:37.882Z,10.10
2019-02-23T03:46:06.350Z,9.47
2019-02-23T03:48:34.809Z,10.33
2019-02-23T03:51:03.247Z,9.70
2019-02-23T03:53:32.108Z,9.90
2019-02-23T03:56:00.555Z,10.13
2019-02-23T03:58:28.998Z,9.40
2019-02-23T04:00:57.521Z,10.00
2019-02-23T04:03:25.979Z,9.20
2019-02-23T04:05:54.434Z,10.17
2019-02-23T04:08:22.908Z,10.10
2019-02-23T04:10:51.334Z,10.17
2019-02-23T04:13:19.785Z,10.47
2019-02-23T04:15:48.538Z,9.77
2019-02-23T04:18:16.993Z,11.00
2019-02-23T04:20:45.454Z,10.83
2019-02-23T04:23:13.904Z,10.57
2019-02-23T04:25:42.652Z,11.37
2019-02-23T04:28:11.102Z,10.97
2019-02-23T04:30:39.609Z,10.03
2019-02-23T04:33:08.073Z,11.23
2019-02-23T04:35:36.506Z,10.33
2019-02-23T04:38:04.976Z,10.53
2019-02-23T04:40:33.429Z,12.17
2019-02-23T04:43:01.866Z,10.40
2019-02-23T04:45:30.702Z,12.17
2019-02-23T04:47:59.473Z,10.40
2019-02-23T04:50:27.944Z,11.67
2019-02-23T04:52:56.370Z,10.10
2019-02-23T04:55:24.852Z,10.97
2019-02-23T04:57:53.356Z,10.90
2019-02-23T05:00:21.825Z,12.03
2019-02-23T05:02:50.269Z,10.70
2019-02-23T05:05:18.720Z,11.70
2019-02-23T05:07:47.156Z,10.67
2019-02-23T05:10:15.602Z,11.07
2019-02-23T05:12:44.050Z,10.83
2019-02-23T05:15:12.498Z,11.80
2019-02-23T05:17:40.952Z,11.90
2019-02-23T05:20:09.481Z,11.57
2019-02-23T05:22:37.922Z,10.73
2019-02-23T05:25:06.375Z,12.00
2019-02-23T05:27:34.850Z,11.90
2019-02-23T05:30:03.359Z,11.90
2019-02-23T05:32:31.821Z,11.57
2019-02-23T05:35:00.337Z,11.37
2019-02-23T05:37:28.820Z,11.10
2019-02-23T05:39:57.276Z,12.07
2019-02-23T05:42:25.728Z,11.80
2019-02-23T05:45:13.498Z,12.03
2019-02-23T05:47:41.918Z,12.23
2019-02-23T05:50:10.406Z,12.00
2019-02-23T05:52:38.829Z,12.00
2019-02-23T05:55:07.399Z,11.93
2019-02-23T05:57:35.810Z,13.47
2019-02-23T06:00:06.613Z,11.60
2019-02-23T06:02:35.030Z,12.77
2019-02-23T06:05:03.923Z,12.17
2019-02-23T06:07:32.347Z,12.87
2019-02-23T06:10:00.768Z,12.53
2019-02-23T06:12:29.186Z,12.87
2019-02-23T06:14:57.598Z,12.63
2019-02-23T06:17:26.023Z,13.33
2019-02-23T06:19:54.435Z,12.50
2019-02-23T06:22:22.861Z,12.47
2019-02-23T06:24:51.290Z,13.07
2019-02-23T06:27:19.703Z,13.63
2019-02-23T06:29:48.120Z,14.23
2019-02-23T06:32:16.543Z,12.80
2019-02-23T06:34:44.959Z,13.33
2019-02-23T06:37:13.383Z,12.97
2019-02-23T06:39:41.797Z,13.60
2019-02-23T06:42:10.218Z,13.57
2019-02-23T06:44:38.641Z,14.20
2019-02-23T06:47:07.225Z,13.80
2019-02-23T06:49:35.672Z,13.83
2019-02-23T06:52:04.784Z,14.57
2019-02-23T06:54:33.377Z,14.30
2019-02-23T06:57:01.819Z,14.80
2019-02-23T06:59:30.233Z,13.97
2019-02-23T07:01:58.657Z,13.00
2019-02-23T07:04:27.075Z,14.83
2019-02-23T07:06:55.492Z,13.77
2019-02-23T07:09:23.916Z,13.73
2019-02-23T07:11:52.335Z,14.17
2019-02-23T07:14:20.781Z,13.80
2019-02-23T07:16:49.215Z,14.40
2019-02-23T07:19:17.622Z,14.07
2019-02-23T07:21:46.136Z,12.97
2019-02-23T07:24:14.807Z,12.50
2019-02-23T07:26:43.234Z,12.30
2019-02-23T07:29:11.659Z,12.97
2019-02-23T07:31:40.091Z,11.63
2019-02-23T07:34:08.515Z,11.97
2019-02-23T07:36:36.943Z,12.03
2019-02-23T07:39:06.695Z,12.10
2019-02-23T07:41:35.116Z,11.87
2019-02-23T07:44:03.575Z,12.07
2019-02-23T07:46:32.030Z,11.80
2019-02-23T07:49:00.451Z,11.93
2019-02-23T07:51:28.877Z,11.67
2019-02-23T07:53:57.293Z,12.33
2019-02-23T07:56:25.714Z,11.83
2019-02-23T07:58:54.130Z,11.43
2019-02-23T08:01:22.558Z,12.23
2019-02-23T08:03:51.279Z,12.10
2019-02-23T08:06:19.715Z,11.27
2019-02-23T08:08:48.126Z,11.30
2019-02-23T08:11:16.560Z,11.20
2019-02-23T08:13:44.983Z,10.63
2019-02-23T08:16:13.820Z,10.63
2019-02-23T08:18:45.122Z,11.10
2019-02-23T08:21:13.538Z,12.30
2019-02-23T08:23:41.959Z,11.93
2019-02-23T08:26:10.470Z,11.80
2019-02-23T08:28:38.936Z,10.73
2019-02-23T08:31:07.368Z,11.20
2019-02-23T08:33:35.789Z,11.40
2019-02-23T08:36:04.222Z,11.27
2019-02-23T08:38:32.626Z,11.27
2019-02-23T08:41:01.065Z,11.10
2019-02-23T08:43:29.475Z,10.93
2019-02-23T08:45:57.903Z,11.57
2019-02-23T08:48:26.321Z,11.23
2019-02-23T08:50:55.874Z,10.93
2019-02-23T08:53:26.232Z,11.50
2019-02-23T08:55:54.654Z,11.33
2019-02-23T08:58:23.351Z,11.07
2019-02-23T09:00:51.760Z,11.57
2019-02-23T09:03:20.188Z,10.50
2019-02-23T09:05:48.619Z,10.70
2019-02-23T09:08:17.032Z,11.60
2019-02-23T09:10:45.760Z,10.73
2019-02-23T09:13:14.188Z,11.13
2019-02-23T09:15:42.607Z,11.03
2019-02-23T09:18:11.031Z,10.97
2019-02-23T09:20:39.438Z,10.33
2019-02-23T09:23:07.882Z,10.37
2019-02-23T09:25:36.290Z,10.50
2019-02-23T09:28:04.793Z,10.40
2019-02-23T09:30:33.202Z,10.10
2019-02-23T09:33:01.640Z,10.30
2019-02-23T09:35:30.352Z,10.87
2019-02-23T09:37:59.147Z,10.67
2019-02-23T09:40:27.562Z,10.20
2019-02-23T09:42:56.006Z,10.37
2019-02-23T09:45:24.709Z,10.33
2019-02-23T09:47:53.193Z,11.17
2019-02-23T09:50:21.952Z,10.70
2019-02-23T09:52:50.366Z,10.80
2019-02-23T09:55:18.787Z,10.27
2019-02-23T09:57:47.498Z,10.23
2019-02-23T10:00:16.083Z,10.70
2019-02-23T10:02:44.563Z,9.73
2019-02-23T10:05:13.031Z,9.87
2019-02-23T10:07:41.813Z,10.20
2019-02-23T10:10:11.666Z,9.93
2019-02-23T10:12:40.087Z,9.60
2019-02-23T10:15:10.242Z,9.33
2019-02-23T10:17:38.899Z,9.70
2019-02-23T10:20:10.143Z,9.90
2019-02-23T10:22:39.619Z,9.53
2019-02-23T10:25:09.084Z,9.67
2019-02-23T10:27:37.498Z,9.87
2019-02-23T10:30:11.566Z,10.17
2019-02-23T10:32:39.994Z,10.20
2019-02-23T10:35:10.755Z,9.27
2019-02-23T10:37:39.191Z,10.40
2019-02-23T10:40:10.258Z,8.87
2019-02-23T10:42:38.674Z,10.03
2019-02-23T10:45:10.746Z,9.43
2019-02-23T10:47:39.168Z,9.77
2019-02-23T10:50:10.985Z,9.20
2019-02-23T10:52:39.411Z,9.67
2019-02-23T10:55:10.526Z,9.30
2019-02-23T10:57:38.955Z,9.37
2019-02-23T11:00:21.914Z,8.77
2019-02-23T11:02:50.402Z,9.10
2019-02-23T11:05:19.939Z,9.50
2019-02-23T11:07:48.366Z,9.00
2019-02-23T11:10:17.495Z,9.30
2019-02-23T11:12:45.962Z,9.40
2019-02-23T11:15:17.290Z,8.43
2019-02-23T11:17:45.726Z,7.93
2019-02-23T11:20:15.387Z,8.10
2019-02-23T11:22:45.368Z,8.07
2019-02-23T11:25:14.243Z,8.40
2019-02-23T11:27:43.217Z,7.40
2019-02-23T11:30:16.483Z,7.77
2019-02-23T11:32:44.899Z,6.83
2019-02-23T11:35:17.568Z,6.30
2019-02-23T11:37:46.530Z,6.63
2019-02-23T11:40:16.191Z,6.47
2019-02-23T11:42:44.609Z,6.30
2019-02-23T11:45:13.363Z,6.60
2019-02-23T11:47:41.977Z,6.40
2019-02-23T11:50:12.140Z,6.50
2019-02-23T11:52:40.559Z,6.23
2019-02-23T11:55:09.337Z,5.87
2019-02-23T11:57:37.758Z,5.87
2019-02-23T12:00:09.234Z,5.37
2019-02-23T12:02:37.659Z,5.63
2019-02-23T12:05:06.727Z,5.80
2019-02-23T12:07:35.166Z,6.33
2019-02-23T12:10:04.596Z,5.70
2019-02-23T12:12:33.019Z,5.50
2019-02-23T12:15:01.430Z,5.30
2019-02-23T12:17:30.042Z,6.40
2019-02-23T12:19:59.785Z,6.30
2019-02-23T12:22:28.257Z,6.33
2019-02-23T12:24:56.723Z,6.60
2019-02-23T12:27:25.182Z,6.17
2019-02-23T12:29:53.969Z,5.53
2019-02-23T12:32:23.402Z,5.57
2019-02-23T12:34:51.809Z,6.00
2019-02-23T12:37:20.230Z,5.53
2019-02-23T12:39:48.653Z,5.93
2019-02-23T12:42:17.069Z,5.60
2019-02-23T12:44:45.526Z,5.73
2019-02-23T12:47:13.963Z,5.07
2019-02-23T12:49:42.384Z,5.37
2019-02-23T12:52:10.807Z,5.20
2019-02-23T12:54:39.225Z,4.83
2019-02-23T12:57:07.703Z,5.20
2019-02-23T12:59:36.141Z,5.30
2019-02-23T13:02:04.559Z,4.80
2019-02-23T13:04:32.971Z,4.77
2019-02-23T13:07:01.403Z,4.40
2019-02-23T13:09:32.160Z,4.80
2019-02-23T13:12:15.650Z,4.37
2019-02-23T13:14:49.849Z,4.03
2019-02-23T13:17:27.141Z,3.90
2019-02-23T13:20:33.306Z,4.53
2019-02-23T13:23:13.286Z,3.70
2019-02-23T13:26:01.490Z,4.27
2019-02-23T13:28:35.566Z,3.43
2019-02-23T13:31:24.883Z,3.73
2019-02-23T13:34:08.395Z,3.40
2019-02-23T13:36:56.283Z,3.50
2019-02-23T13:39:42.135Z,3.33
2019-02-23T13:42:13.984Z,3.60
2019-02-23T13:44:48.559Z,3.30
2019-02-23T13:47:31.561Z,3.23
2019-02-23T13:50:37.909Z,3.50
2019-02-23T13:53:15.497Z,3.13
2019-02-23T13:56:10.854Z,3.40
2019-02-23T13:58:42.371Z,3.13
2019-02-23T14:01:37.312Z,2.90
2019-02-23T14:04:25.197Z,2.90
2019-02-23T14:07:05.323Z,3.27
2019-02-23T14:09:45.718Z,2.60
2019-02-23T14:12:23.133Z,2.93
2019-02-23T14:14:57.145Z,2.80
2019-02-23T14:17:52.218Z,3.37
2019-02-23T14:20:29.127Z,3.20
2019-02-23T14:23:09.506Z,2.97
2019-02-23T14:25:58.687Z,3.27
2019-02-23T14:28:45.091Z,2.90
2019-02-23T14:31:31.406Z,2.80
2019-02-23T14:34:11.847Z,3.10
2019-02-23T14:36:46.273Z,2.70
2019-02-23T14:39:32.274Z,2.63
2019-02-23T14:42:16.201Z,2.90
2019-02-23T14:44:50.365Z,3.03
2019-02-23T14:47:36.687Z,3.10
2019-02-23T14:50:20.227Z,2.97
2019-02-23T14:52:57.557Z,3.17
2019-02-23T14:55:47.089Z,3.03
2019-02-23T14:58:24.374Z,3.07
2019-02-23T15:01:07.887Z,2.77
2019-02-23T15:03:48.333Z,3.00
2019-02-23T15:06:36.951Z,2.63
2019-02-23T15:09:42.003Z,2.60
2019-02-23T15:12:31.589Z,2.43
2019-02-23T15:15:19.248Z,2.60
2019-02-23T15:18:05.562Z,2.70
2019-02-23T15:20:48.791Z,2.53
2019-02-23T15:23:22.872Z,2.50
2019-02-23T15:26:09.135Z,2.83
2019-02-23T15:28:52.080Z,2.60
2019-02-23T15:31:41.596Z,3.00
2019-02-23T15:34:18.652Z,3.00
2019-02-23T15:37:11.179Z,2.30
2019-02-23T15:40:16.174Z,2.60
2019-02-23T15:43:06.308Z,2.43
2019-02-23T15:45:46.717Z,2.80
2019-02-23T15:48:30.323Z,2.90
2019-02-23T15:50:58.850Z,3.10
2019-02-23T15:53:27.367Z,2.60
2019-02-23T15:55:55.854Z,3.10
2019-02-23T15:58:33.404Z,2.90
2019-02-23T16:01:01.851Z,2.60
2019-02-23T16:03:36.207Z,3.37
2019-02-23T16:06:04.650Z,3.33
2019-02-23T16:08:33.087Z,3.33
2019-02-23T16:11:01.633Z,3.13
2019-02-23T16:13:30.085Z,3.20
2019-02-23T16:15:58.595Z,3.37
2019-02-23T16:18:27.043Z,3.47
2019-02-23T16:20:55.502Z,4.33
2019-02-23T16:23:34.865Z,3.37
2019-02-23T16:25:54.426Z,2.60
2019-02-23T16:28:22.873Z,2.93
2019-02-23T16:30:52.870Z,2.67
2019-02-23T16:33:21.319Z,2.47
2019-02-23T16:35:49.776Z,2.87
2019-02-23T16:38:18.277Z,2.83
2019-02-23T16:40:50.166Z,2.93
2019-02-23T16:43:17.279Z,2.80
2019-02-23T16:45:45.707Z,3.30
2019-02-23T16:48:14.148Z,3.03
2019-02-23T16:50:42.602Z,3.10
2019-02-23T16:53:11.138Z,3.27
2019-02-23T16:55:50.590Z,2.70
2019-02-23T16:58:09.820Z,2.97
2019-02-23T17:00:38.267Z,2.43
2019-02-23T17:03:06.699Z,2.60
2019-02-23T17:05:35.139Z,2.90
2019-02-23T17:08:10.851Z,3.13
2019-02-23T17:10:39.286Z,3.43
2019-02-23T17:13:07.771Z,4.20
2019-02-23T17:15:36.315Z,3.73
2019-02-23T17:18:04.757Z,4.10
2019-02-23T17:20:33.188Z,4.03
2019-02-23T17:23:02.256Z,4.43
2019-02-23T17:25:30.838Z,4.00
2019-02-23T17:27:59.283Z,3.30
2019-02-23T17:30:27.735Z,3.57
2019-02-23T17:32:56.324Z,3.43
2019-02-23T17:35:24.769Z,3.60
2019-02-23T17:37:53.287Z,3.97
2019-02-23T17:40:21.757Z,3.33
2019-02-23T17:42:55.980Z,3.30
2019-02-23T17:45:24.424Z,3.27
2019-02-23T17:47:52.984Z,2.90
2019-02-23T17:50:21.412Z,3.60
2019-02-23T17:56:19.173Z,3.03
2019-02-23T17:58:47.592Z,3.13
2019-02-23T18:01:16.003Z,2.90
2019-02-23T18:03:44.413Z,3.60
2019-02-23T18:06:12.826Z,3.20
2019-02-23T18:08:41.369Z,3.10
2019-02-23T18:11:09.778Z,3.43
2019-02-23T18:13:38.218Z,3.47
2019-02-23T18:16:06.638Z,3.87
2019-02-23T18:18:35.045Z,3.30
2019-02-23T18:21:03.484Z,3.77
2019-02-23T18:23:31.887Z,2.87
2019-02-23T18:26:00.298Z,3.60
2019-02-23T18:28:28.711Z,2.40
2019-02-23T18:30:57.134Z,2.13
2019-02-23T18:33:25.586Z,2.37
2019-02-23T18:35:53.974Z,2.20
2019-02-23T18:38:22.400Z,2.77
2019-02-23T18:40:50.806Z,2.40
2019-02-23T18:43:19.808Z,2.47
2019-02-23T18:45:48.226Z,2.33
2019-02-23T18:48:16.647Z,1.97
2019-02-23T18:50:45.054Z,2.60
2019-02-23T18:53:13.476Z,2.67
2019-02-23T18:55:42.030Z,2.80
2019-02-23T18:58:10.449Z,2.13
2019-02-23T19:00:38.855Z,2.03
2019-02-23T19:03:07.276Z,2.33
2019-02-23T19:05:35.694Z,2.30
2019-02-23T19:08:28.304Z,1.83
2019-02-23T19:10:58.385Z,2.30
2019-02-23T19:13:28.361Z,3.80
2019-02-23T19:15:57.117Z,2.70
2019-02-23T19:18:25.522Z,1.90
2019-02-23T19:20:54.178Z,2.73
2019-02-23T19:23:22.603Z,2.50
2019-02-23T19:25:51.270Z,2.73
2019-02-23T19:28:19.695Z,2.40
2019-02-23T19:30:48.100Z,2.47
2019-02-23T19:33:16.487Z,2.80
2019-02-23T19:35:44.912Z,1.90
2019-02-23T19:38:13.305Z,2.40
2019-02-23T19:40:41.712Z,2.30
2019-02-23T19:43:10.114Z,2.30
2019-02-23T19:45:38.511Z,2.90
2019-02-23T19:48:06.909Z,2.70
2019-02-23T19:50:44.249Z,2.27
2019-02-23T19:53:12.719Z,2.47
2019-02-23T19:55:41.406Z,2.10
2019-02-23T19:58:09.805Z,1.97
2019-02-23T20:00:38.292Z,2.77
2019-02-23T20:03:06.686Z,2.30
2019-02-23T20:05:35.112Z,3.30
2019-02-23T20:08:04.202Z,2.70
2019-02-23T20:10:32.653Z,2.00
2019-02-23T20:13:01.045Z,2.00
2019-02-23T20:15:29.461Z,1.93
2019-02-23T20:17:57.861Z,2.27
2019-02-23T20:20:26.274Z,2.53
2019-02-23T20:22:54.673Z,2.83
2019-02-23T20:25:23.156Z,2.90
2019-02-23T20:27:51.610Z,2.30
2019-02-23T20:30:20.360Z,2.73
2019-02-23T20:32:48.803Z,2.53
2019-02-23T20:35:17.321Z,2.60
2019-02-23T20:37:45.743Z,2.93
2019-02-23T20:40:14.189Z,2.37
2019-02-23T20:42:42.673Z,2.53
2019-02-23T20:45:11.184Z,2.47
2019-02-23T20:47:39.700Z,2.43
2019-02-23T20:50:10.462Z,2.63
2019-02-23T20:52:39.975Z,2.60
2019-02-23T20:55:09.439Z,2.50
2019-02-23T20:57:37.857Z,2.60
2019-02-23T21:00:11.635Z,2.53
2019-02-23T21:02:40.454Z,2.27
2019-02-23T21:05:11.774Z,2.40
2019-02-23T21:07:40.187Z,2.40
2019-02-23T21:10:09.840Z,2.40
2019-02-23T21:12:38.404Z,2.23
2019-02-23T21:15:09.350Z,2.20
2019-02-23T21:17:37.769Z,2.40
2019-02-23T21:20:08.668Z,2.67
2019-02-23T21:22:37.873Z,3.20
2019-02-23T21:25:08.276Z,3.63
2019-02-23T21:27:36.696Z,2.90
2019-02-23T21:30:10.751Z,2.93
2019-02-23T21:32:39.215Z,2.30
2019-02-23T21:35:08.997Z,2.70
2019-02-23T21:37:37.547Z,2.83
2019-02-23T21:40:12.152Z,2.43
2019-02-23T21:42:40.834Z,2.70
2019-02-23T21:45:09.740Z,2.90
2019-02-23T21:47:38.173Z,2.70
2019-02-23T21:50:09.080Z,2.97
2019-02-23T21:52:37.722Z,3.00
2019-02-23T21:55:06.680Z,3.33
2019-02-23T21:57:35.113Z,3.70
2019-02-23T22:00:04.747Z,3.43
2019-02-23T22:02:33.195Z,3.70
2019-02-23T22:05:12.378Z,4.70
2019-02-23T22:07:37.577Z,4.50
2019-02-23T22:10:09.656Z,3.43
2019-02-23T22:12:38.487Z,3.87
2019-02-23T22:15:08.053Z,3.20
2019-02-23T22:17:36.490Z,2.53
2019-02-23T22:20:07.290Z,2.53
2019-02-23T22:22:35.730Z,2.67
2019-02-23T22:25:04.652Z,2.67
2019-02-23T22:31:02.120Z,2.90
2019-02-23T22:33:30.636Z,2.60
2019-02-23T22:35:59.388Z,2.70
2019-02-23T22:38:37.298Z,2.63
2019-02-23T22:41:05.718Z,2.87
2019-02-23T22:43:34.120Z,2.77
2019-02-23T22:46:02.554Z,2.37
2019-02-23T22:48:30.955Z,2.60
2019-02-23T22:50:59.362Z,2.30
2019-02-23T22:53:27.779Z,2.47
2019-02-23T22:55:56.191Z,2.93
2019-02-23T22:58:24.609Z,2.53
2019-02-23T23:00:54.661Z,2.47
2019-02-23T23:03:23.547Z,2.50
2019-02-23T23:05:51.948Z,2.80
2019-02-23T23:08:20.382Z,3.00
2019-02-23T23:10:48.776Z,2.73
2019-02-23T23:13:17.200Z,3.07
2019-02-23T23:15:45.597Z,2.90
2019-02-23T23:18:14.020Z,2.27
2019-02-23T23:20:42.434Z,2.70
2019-02-23T23:23:10.837Z,2.40
2019-02-23T23:25:39.246Z,2.93
2019-02-23T23:28:07.707Z,2.87
2019-02-23T23:30:36.495Z,2.73
2019-02-23T23:33:05.188Z,2.90
2019-02-23T23:35:33.605Z,2.70
2019-02-23T23:38:02.034Z,2.63
2019-02-23T23:40:30.483Z,2.90
2019-02-23T23:42:58.912Z,2.53
2019-02-23T23:45:27.585Z,2.70
2019-02-23T23:47:56.001Z,2.40
2019-02-23T23:50:24.410Z,2.37
2019-02-23T23:52:53.119Z,2.23
2019-02-23T23:55:21.567Z,2.40
2019-02-23T23:57:57.799Z,2.40
