createdAt,value
2019-02-07T00:00:36.292Z,0.00
2019-02-07T00:01:36.303Z,0.00
2019-02-07T00:02:36.315Z,0.00
2019-02-07T00:03:36.322Z,0.00
2019-02-07T00:04:36.344Z,0.00
2019-02-07T00:05:36.486Z,0.00
2019-02-07T00:06:36.383Z,0.00
2019-02-07T00:07:36.377Z,0.00
2019-02-07T00:08:36.413Z,0.00
2019-02-07T00:09:36.406Z,0.00
2019-02-07T00:10:36.423Z,0.00
2019-02-07T00:11:36.440Z,0.00
2019-02-07T00:12:36.440Z,0.00
2019-02-07T00:13:36.451Z,0.00
2019-02-07T00:14:39.821Z,0.00
2019-02-07T00:15:36.770Z,0.00
2019-02-07T00:16:36.490Z,0.00
2019-02-07T00:17:36.504Z,0.00
2019-02-07T00:18:36.519Z,0.00
2019-02-07T00:19:36.531Z,0.00
2019-02-07T00:20:36.632Z,0.00
2019-02-07T00:21:36.553Z,0.00
2019-02-07T00:22:39.218Z,0.00
2019-02-07T00:23:36.581Z,0.00
2019-02-07T00:24:42.925Z,0.00
2019-02-07T00:25:36.602Z,0.00
2019-02-07T00:26:36.625Z,0.00
2019-02-07T00:27:36.634Z,0.00
2019-02-07T00:28:36.647Z,0.00
2019-02-07T00:29:36.687Z,0.00
2019-02-07T00:30:36.848Z,0.00
2019-02-07T00:31:36.685Z,0.00
2019-02-07T00:32:36.709Z,0.00
2019-02-07T00:33:36.714Z,0.00
2019-02-07T00:34:36.726Z,0.00
2019-02-07T00:35:36.738Z,0.00
2019-02-07T00:36:36.752Z,0.00
2019-02-07T00:37:36.765Z,0.00
2019-02-07T00:38:36.776Z,0.00
2019-02-07T00:39:36.786Z,0.00
2019-02-07T00:40:36.876Z,0.00
2019-02-07T00:41:36.816Z,0.00
2019-02-07T00:42:36.828Z,0.00
2019-02-07T00:43:36.839Z,0.00
2019-02-07T00:44:36.849Z,0.00
2019-02-07T00:45:36.871Z,0.00
2019-02-07T00:46:36.879Z,0.00
2019-02-07T00:47:36.904Z,0.00
2019-02-07T00:48:36.907Z,0.00
2019-02-07T00:49:36.918Z,0.00
2019-02-07T00:50:37.133Z,0.00
2019-02-07T00:51:36.942Z,0.00
2019-02-07T00:52:36.958Z,0.00
2019-02-07T00:53:36.983Z,0.00
2019-02-07T00:54:36.976Z,0.00
2019-02-07T00:55:37.005Z,0.00
2019-02-07T00:56:39.737Z,0.00
2019-02-07T00:57:37.016Z,0.00
2019-02-07T00:58:37.041Z,0.00
2019-02-07T00:59:37.053Z,0.00
2019-02-07T01:00:37.080Z,0.00
2019-02-07T01:01:37.067Z,0.00
2019-02-07T01:02:37.164Z,0.00
2019-02-07T01:03:37.116Z,0.00
2019-02-07T01:04:37.104Z,0.00
2019-02-07T01:05:37.120Z,0.00
2019-02-07T01:06:37.132Z,0.00
2019-02-07T01:07:37.146Z,0.00
2019-02-07T01:08:37.161Z,0.00
2019-02-07T01:09:37.170Z,0.00
2019-02-07T01:10:37.181Z,0.00
2019-02-07T01:11:37.194Z,0.00
2019-02-07T01:12:37.208Z,0.00
2019-02-07T01:13:37.232Z,0.00
2019-02-07T01:14:37.237Z,0.00
2019-02-07T01:15:37.321Z,0.00
2019-02-07T01:16:37.276Z,0.00
2019-02-07T01:17:37.282Z,0.00
2019-02-07T01:18:37.302Z,0.00
2019-02-07T01:19:37.302Z,0.00
2019-02-07T01:20:37.334Z,0.00
2019-02-07T01:21:37.325Z,0.00
2019-02-07T01:22:37.346Z,0.00
2019-02-07T01:23:37.356Z,0.00
2019-02-07T01:24:37.363Z,0.00
2019-02-07T01:25:37.511Z,0.00
2019-02-07T01:26:37.387Z,0.00
2019-02-07T01:27:37.417Z,0.00
2019-02-07T01:28:37.427Z,0.00
2019-02-07T01:29:37.429Z,0.00
2019-02-07T01:30:37.440Z,0.00
2019-02-07T01:31:37.458Z,0.00
2019-02-07T01:32:37.470Z,0.00
2019-02-07T01:33:37.481Z,0.00
2019-02-07T01:34:37.518Z,0.00
2019-02-07T01:35:37.503Z,0.00
2019-02-07T01:36:37.529Z,0.00
2019-02-07T01:37:37.538Z,0.00
2019-02-07T01:38:37.604Z,0.00
2019-02-07T01:39:37.558Z,0.00
2019-02-07T01:40:37.574Z,0.00
2019-02-07T01:41:37.583Z,0.00
2019-02-07T01:42:37.601Z,0.00
2019-02-07T01:43:37.613Z,0.00
2019-02-07T01:44:37.630Z,0.00
2019-02-07T01:45:37.634Z,0.00
2019-02-07T01:46:37.650Z,0.00
2019-02-07T01:47:37.662Z,0.00
2019-02-07T01:48:37.719Z,0.00
2019-02-07T01:49:37.685Z,0.00
2019-02-07T01:50:37.698Z,0.00
2019-02-07T01:51:37.721Z,0.00
2019-02-07T01:52:37.722Z,0.00
2019-02-07T01:53:37.733Z,0.00
2019-02-07T01:54:37.758Z,0.00
2019-02-07T01:55:37.759Z,0.00
2019-02-07T01:56:37.793Z,0.00
2019-02-07T01:57:37.819Z,0.00
2019-02-07T01:58:37.816Z,0.00
2019-02-07T01:59:37.818Z,0.00
2019-02-07T02:00:37.829Z,0.00
2019-02-07T02:01:37.842Z,0.00
2019-02-07T02:02:37.848Z,0.00
2019-02-07T02:03:37.902Z,0.00
2019-02-07T02:04:37.877Z,0.00
2019-02-07T02:05:37.886Z,0.00
2019-02-07T02:06:37.902Z,0.00
2019-02-07T02:07:37.912Z,0.00
2019-02-07T02:08:37.919Z,0.00
2019-02-07T02:09:37.939Z,0.00
2019-02-07T02:10:37.946Z,0.00
2019-02-07T02:11:37.963Z,0.00
2019-02-07T02:12:37.976Z,0.00
2019-02-07T02:13:38.040Z,0.00
2019-02-07T02:14:37.998Z,0.00
2019-02-07T02:15:38.015Z,0.00
2019-02-07T02:16:38.030Z,0.00
2019-02-07T02:17:38.045Z,0.00
2019-02-07T02:18:38.066Z,0.00
2019-02-07T02:19:38.063Z,0.00
2019-02-07T02:20:38.074Z,0.00
2019-02-07T02:21:38.087Z,0.00
2019-02-07T02:22:38.100Z,0.00
2019-02-07T02:23:38.176Z,0.00
2019-02-07T02:24:38.124Z,0.00
2019-02-07T02:25:38.138Z,0.00
2019-02-07T02:26:38.174Z,0.00
2019-02-07T02:27:38.167Z,0.00
2019-02-07T02:28:38.179Z,0.00
2019-02-07T02:29:38.191Z,0.00
2019-02-07T02:30:38.213Z,0.00
2019-02-07T02:31:38.214Z,0.00
2019-02-07T02:32:38.228Z,0.00
2019-02-07T02:33:38.335Z,0.00
2019-02-07T02:34:38.254Z,0.00
2019-02-07T02:35:38.263Z,0.00
2019-02-07T02:36:38.280Z,0.00
2019-02-07T02:37:38.295Z,0.00
2019-02-07T02:38:38.300Z,0.00
2019-02-07T02:39:38.319Z,0.00
2019-02-07T02:40:38.327Z,0.00
2019-02-07T02:41:38.348Z,0.00
2019-02-07T02:42:38.353Z,0.00
2019-02-07T02:43:38.507Z,0.00
2019-02-07T02:44:38.382Z,0.00
2019-02-07T02:45:38.389Z,0.00
2019-02-07T02:46:38.416Z,0.00
2019-02-07T02:47:38.425Z,0.00
2019-02-07T02:48:38.427Z,0.00
2019-02-07T02:49:38.440Z,0.00
2019-02-07T02:50:38.464Z,0.00
2019-02-07T02:51:38.467Z,0.00
2019-02-07T02:52:40.317Z,0.00
2019-02-07T02:53:38.489Z,0.00
2019-02-07T02:54:38.501Z,0.00
2019-02-07T02:55:38.511Z,0.00
2019-02-07T02:56:38.525Z,0.00
2019-02-07T02:57:38.537Z,0.00
2019-02-07T02:58:38.623Z,0.00
2019-02-07T02:59:38.566Z,0.00
2019-02-07T03:00:38.584Z,0.00
2019-02-07T03:01:38.599Z,0.00
2019-02-07T03:02:38.605Z,0.00
2019-02-07T03:03:38.625Z,0.00
2019-02-07T03:04:38.642Z,0.00
2019-02-07T03:05:38.640Z,0.00
2019-02-07T03:06:38.649Z,0.00
2019-02-07T03:07:38.666Z,0.00
2019-02-07T03:08:38.786Z,0.00
2019-02-07T03:09:38.691Z,0.00
2019-02-07T03:10:38.702Z,0.00
2019-02-07T03:11:38.722Z,0.00
2019-02-07T03:12:38.731Z,0.00
2019-02-07T03:13:38.738Z,0.00
2019-02-07T03:14:38.753Z,0.00
2019-02-07T03:15:49.055Z,0.00
2019-02-07T03:16:38.783Z,0.00
2019-02-07T03:17:38.783Z,0.00
2019-02-07T03:18:38.923Z,0.00
2019-02-07T03:19:38.813Z,0.00
2019-02-07T03:20:38.829Z,0.00
2019-02-07T03:21:38.838Z,0.00
2019-02-07T03:22:38.851Z,0.00
2019-02-07T03:23:38.862Z,0.00
2019-02-07T03:24:38.877Z,0.00
2019-02-07T03:25:38.881Z,0.00
2019-02-07T03:26:38.899Z,0.00
2019-02-07T03:27:38.912Z,0.00
2019-02-07T03:28:38.975Z,0.00
2019-02-07T03:29:38.944Z,0.00
2019-02-07T03:30:38.951Z,0.00
2019-02-07T03:31:38.960Z,0.00
2019-02-07T03:32:38.978Z,0.00
2019-02-07T03:33:38.985Z,0.00
2019-02-07T03:34:39.002Z,0.00
2019-02-07T03:35:39.007Z,0.00
2019-02-07T03:36:39.025Z,0.00
2019-02-07T03:37:39.036Z,0.00
2019-02-07T03:38:39.051Z,0.00
2019-02-07T03:39:39.063Z,0.00
2019-02-07T03:40:39.073Z,0.00
2019-02-07T03:41:39.126Z,0.00
2019-02-07T03:42:39.095Z,0.00
2019-02-07T03:43:39.108Z,0.00
2019-02-07T03:44:39.124Z,0.00
2019-02-07T03:45:39.140Z,0.00
2019-02-07T03:46:39.148Z,0.00
2019-02-07T03:47:39.160Z,0.00
2019-02-07T03:48:39.184Z,0.00
2019-02-07T03:49:39.182Z,0.00
2019-02-07T03:50:39.192Z,0.00
2019-02-07T03:51:39.207Z,0.00
2019-02-07T03:52:39.216Z,0.00
2019-02-07T03:53:39.317Z,0.00
2019-02-07T03:54:39.240Z,0.00
2019-02-07T03:55:39.267Z,0.00
2019-02-07T03:56:39.273Z,0.00
2019-02-07T03:57:39.284Z,0.00
2019-02-07T03:58:39.288Z,0.00
2019-02-07T03:59:39.308Z,0.00
2019-02-07T04:00:39.314Z,0.00
2019-02-07T04:01:39.331Z,0.00
2019-02-07T04:02:40.688Z,0.00
2019-02-07T04:03:39.361Z,0.00
2019-02-07T04:04:39.367Z,0.00
2019-02-07T04:05:39.375Z,0.00
2019-02-07T04:06:39.410Z,0.00
2019-02-07T04:07:39.412Z,0.00
2019-02-07T04:08:39.429Z,0.00
2019-02-07T04:09:39.435Z,0.00
2019-02-07T04:10:39.442Z,0.00
2019-02-07T04:11:39.448Z,0.00
2019-02-07T04:12:39.471Z,0.00
2019-02-07T04:13:39.478Z,0.00
2019-02-07T04:14:39.489Z,0.00
2019-02-07T04:15:39.501Z,0.00
2019-02-07T04:16:39.582Z,0.00
2019-02-07T04:17:39.531Z,0.00
2019-02-07T04:18:39.536Z,0.00
2019-02-07T04:19:39.548Z,0.00
2019-02-07T04:20:39.563Z,0.00
2019-02-07T04:21:39.570Z,0.00
2019-02-07T04:22:39.583Z,0.00
2019-02-07T04:23:39.597Z,0.00
2019-02-07T04:24:39.607Z,0.00
2019-02-07T04:25:39.632Z,0.00
2019-02-07T04:26:39.667Z,0.00
2019-02-07T04:27:39.647Z,0.00
2019-02-07T04:28:39.658Z,0.00
2019-02-07T04:29:39.676Z,0.00
2019-02-07T04:30:39.687Z,0.00
2019-02-07T04:31:39.706Z,0.00
2019-02-07T04:32:39.711Z,0.00
2019-02-07T04:33:39.721Z,0.00
2019-02-07T04:34:39.734Z,0.00
2019-02-07T04:35:39.745Z,0.00
2019-02-07T04:36:39.759Z,0.00
2019-02-07T04:37:39.768Z,0.00
2019-02-07T04:38:39.784Z,0.00
2019-02-07T04:39:39.796Z,0.00
2019-02-07T04:40:39.809Z,0.00
2019-02-07T04:41:39.852Z,0.00
2019-02-07T04:42:39.833Z,0.00
2019-02-07T04:43:39.847Z,0.00
2019-02-07T04:44:39.860Z,0.00
2019-02-07T04:45:39.878Z,0.00
2019-02-07T04:46:39.894Z,0.00
2019-02-07T04:47:39.974Z,0.00
2019-02-07T04:48:39.919Z,0.00
2019-02-07T04:49:39.924Z,0.00
2019-02-07T04:50:39.967Z,0.00
2019-02-07T04:51:39.968Z,0.00
2019-02-07T04:52:39.975Z,0.00
2019-02-07T04:53:39.972Z,0.00
2019-02-07T04:54:39.984Z,0.00
2019-02-07T04:55:39.993Z,0.00
2019-02-07T04:56:40.004Z,0.00
2019-02-07T04:57:40.054Z,0.00
2019-02-07T04:58:40.031Z,0.00
2019-02-07T04:59:40.039Z,0.00
2019-02-07T05:00:40.050Z,0.00
2019-02-07T05:01:40.107Z,0.00
2019-02-07T05:02:40.075Z,0.00
2019-02-07T05:03:40.094Z,0.00
2019-02-07T05:04:40.106Z,0.00
2019-02-07T05:05:40.110Z,0.00
2019-02-07T05:06:40.127Z,0.00
2019-02-07T05:07:40.155Z,0.00
2019-02-07T05:08:40.146Z,0.00
2019-02-07T05:09:40.162Z,0.00
2019-02-07T05:10:40.247Z,0.00
2019-02-07T05:11:40.307Z,0.00
2019-02-07T05:12:40.207Z,0.00
2019-02-07T05:13:40.209Z,0.00
2019-02-07T05:14:40.227Z,0.00
2019-02-07T05:15:40.235Z,0.00
2019-02-07T05:16:43.576Z,0.00
2019-02-07T05:17:40.267Z,0.00
2019-02-07T05:18:40.264Z,0.00
2019-02-07T05:19:40.288Z,0.00
2019-02-07T05:20:40.297Z,0.00
2019-02-07T05:21:40.433Z,0.00
2019-02-07T05:22:40.329Z,0.00
2019-02-07T05:23:40.338Z,0.00
2019-02-07T05:24:41.147Z,0.00
2019-02-07T05:25:40.365Z,0.00
2019-02-07T05:26:40.365Z,0.00
2019-02-07T05:27:40.377Z,0.00
2019-02-07T05:28:40.398Z,0.00
2019-02-07T05:29:40.409Z,0.00
2019-02-07T05:30:40.417Z,0.00
2019-02-07T05:31:40.434Z,0.00
2019-02-07T05:32:40.453Z,0.00
2019-02-07T05:33:40.453Z,0.00
2019-02-07T05:34:40.466Z,0.00
2019-02-07T05:35:40.480Z,0.00
2019-02-07T05:36:42.361Z,0.00
2019-02-07T05:37:40.510Z,0.00
2019-02-07T05:38:40.519Z,0.00
2019-02-07T05:39:40.533Z,0.00
2019-02-07T05:40:40.549Z,0.00
2019-02-07T05:41:40.555Z,0.00
2019-02-07T05:42:40.576Z,0.00
2019-02-07T05:43:40.587Z,0.00
2019-02-07T05:44:40.616Z,0.00
2019-02-07T05:45:40.616Z,0.00
2019-02-07T05:46:50.640Z,0.00
2019-02-07T05:47:40.634Z,0.00
2019-02-07T05:48:40.646Z,0.00
2019-02-07T05:49:40.655Z,0.00
2019-02-07T05:50:40.669Z,0.00
2019-02-07T05:51:40.682Z,0.00
2019-02-07T05:52:40.697Z,0.00
2019-02-07T05:53:40.703Z,0.00
2019-02-07T05:54:40.718Z,0.00
2019-02-07T05:55:40.726Z,0.00
2019-02-07T05:56:40.896Z,0.00
2019-02-07T05:57:40.756Z,0.00
2019-02-07T05:58:40.777Z,0.00
2019-02-07T05:59:40.773Z,0.00
2019-02-07T06:00:40.793Z,0.00
2019-02-07T06:01:40.803Z,0.00
2019-02-07T06:02:40.820Z,0.00
2019-02-07T06:03:40.825Z,0.00
2019-02-07T06:04:40.841Z,0.00
2019-02-07T06:05:40.854Z,0.00
2019-02-07T06:06:40.994Z,0.00
2019-02-07T06:07:40.879Z,0.00
2019-02-07T06:08:40.890Z,0.00
2019-02-07T06:09:40.923Z,0.00
2019-02-07T06:10:40.918Z,0.00
2019-02-07T06:11:40.926Z,0.00
2019-02-07T06:12:40.939Z,0.00
2019-02-07T06:13:40.964Z,0.00
2019-02-07T06:14:40.967Z,0.00
2019-02-07T06:15:40.979Z,0.00
2019-02-07T06:16:40.999Z,0.00
2019-02-07T06:17:41.005Z,0.00
2019-02-07T06:18:41.020Z,0.00
2019-02-07T06:19:41.029Z,0.00
2019-02-07T06:20:41.047Z,0.00
2019-02-07T06:21:41.105Z,0.00
2019-02-07T06:22:41.068Z,0.00
2019-02-07T06:23:41.076Z,0.00
2019-02-07T06:24:41.090Z,0.00
2019-02-07T06:25:41.105Z,0.00
2019-02-07T06:26:41.113Z,0.00
2019-02-07T06:27:41.129Z,0.00
2019-02-07T06:28:41.135Z,0.00
2019-02-07T06:29:41.155Z,0.00
2019-02-07T06:30:41.167Z,0.00
2019-02-07T06:31:41.224Z,0.00
2019-02-07T06:32:41.185Z,0.00
2019-02-07T06:33:41.207Z,0.00
2019-02-07T06:34:41.214Z,0.00
2019-02-07T06:35:41.227Z,0.00
2019-02-07T06:36:41.237Z,0.00
2019-02-07T06:37:41.253Z,4.00
2019-02-07T06:38:41.257Z,4.00
2019-02-07T06:39:41.282Z,4.00
2019-02-07T06:40:41.292Z,4.00
2019-02-07T06:41:41.315Z,4.00
2019-02-07T06:42:41.315Z,4.00
2019-02-07T06:43:41.325Z,4.00
2019-02-07T06:44:41.367Z,4.00
2019-02-07T06:45:41.344Z,8.00
2019-02-07T06:46:41.357Z,8.00
2019-02-07T06:47:41.391Z,4.00
2019-02-07T06:48:41.385Z,4.00
2019-02-07T06:49:41.399Z,4.00
2019-02-07T06:50:41.412Z,4.00
2019-02-07T06:51:41.421Z,4.00
2019-02-07T06:52:41.457Z,4.00
2019-02-07T06:53:41.458Z,8.00
2019-02-07T06:54:41.516Z,4.00
2019-02-07T06:55:41.472Z,8.00
2019-02-07T06:56:41.484Z,8.00
2019-02-07T06:57:41.498Z,8.00
2019-02-07T06:58:41.516Z,8.00
2019-02-07T06:59:41.525Z,8.00
2019-02-07T07:00:41.538Z,8.00
2019-02-07T07:01:41.551Z,8.00
2019-02-07T07:02:41.554Z,12.00
2019-02-07T07:03:41.570Z,12.00
2019-02-07T07:04:41.670Z,12.00
2019-02-07T07:05:41.597Z,12.00
2019-02-07T07:06:41.613Z,16.00
2019-02-07T07:07:41.632Z,16.00
2019-02-07T07:08:41.637Z,20.00
2019-02-07T07:09:41.651Z,16.00
2019-02-07T07:10:41.662Z,16.00
2019-02-07T07:11:41.673Z,16.00
2019-02-07T07:12:41.717Z,16.00
2019-02-07T07:13:41.696Z,16.00
2019-02-07T07:14:41.709Z,16.00
2019-02-07T07:15:41.732Z,16.00
2019-02-07T07:16:41.730Z,16.00
2019-02-07T07:17:41.753Z,16.00
2019-02-07T07:18:41.756Z,20.00
2019-02-07T07:19:41.805Z,20.00
2019-02-07T07:20:41.786Z,20.00
2019-02-07T07:21:41.805Z,24.00
2019-02-07T07:22:41.820Z,24.00
2019-02-07T07:23:41.830Z,28.00
2019-02-07T07:24:41.835Z,28.00
2019-02-07T07:25:41.852Z,28.00
2019-02-07T07:26:41.859Z,32.00
2019-02-07T07:27:41.879Z,32.00
2019-02-07T07:28:41.899Z,28.00
2019-02-07T07:29:41.978Z,28.00
2019-02-07T07:30:41.909Z,28.00
2019-02-07T07:31:41.926Z,28.00
2019-02-07T07:32:41.938Z,28.00
2019-02-07T07:33:41.943Z,24.00
2019-02-07T07:34:41.976Z,24.00
2019-02-07T07:35:41.972Z,28.00
2019-02-07T07:36:41.989Z,24.00
2019-02-07T07:37:41.989Z,28.00
2019-02-07T07:38:42.006Z,32.00
2019-02-07T07:39:42.121Z,28.00
2019-02-07T07:40:42.039Z,28.00
2019-02-07T07:41:42.040Z,32.00
2019-02-07T07:42:42.061Z,32.00
2019-02-07T07:43:42.069Z,32.00
2019-02-07T07:44:42.087Z,28.00
2019-02-07T07:45:42.091Z,28.00
2019-02-07T07:46:42.106Z,24.00
2019-02-07T07:47:42.127Z,24.00
2019-02-07T07:48:42.127Z,28.00
2019-02-07T07:49:42.253Z,28.00
2019-02-07T07:50:42.167Z,32.00
2019-02-07T07:51:42.169Z,32.00
2019-02-07T07:52:42.188Z,32.00
2019-02-07T07:53:42.207Z,36.00
2019-02-07T07:54:42.239Z,36.00
2019-02-07T07:55:42.213Z,40.00
2019-02-07T07:56:42.234Z,40.00
2019-02-07T07:57:42.235Z,40.00
2019-02-07T07:58:42.252Z,44.00
2019-02-07T07:59:42.490Z,44.00
2019-02-07T08:00:42.283Z,44.00
2019-02-07T08:01:42.312Z,48.00
2019-02-07T08:02:42.302Z,52.00
2019-02-07T08:03:42.352Z,56.00
2019-02-07T08:04:42.464Z,60.00
2019-02-07T08:05:42.337Z,64.00
2019-02-07T08:06:42.357Z,64.00
2019-02-07T08:07:42.374Z,68.00
2019-02-07T08:08:42.375Z,72.00
2019-02-07T08:09:42.387Z,72.00
2019-02-07T08:10:42.402Z,76.00
2019-02-07T08:11:42.412Z,76.00
2019-02-07T08:12:42.434Z,84.00
2019-02-07T08:13:42.437Z,88.00
2019-02-07T08:14:42.678Z,88.00
2019-02-07T08:15:42.473Z,88.00
2019-02-07T08:16:42.475Z,88.00
2019-02-07T08:17:47.582Z,88.00
2019-02-07T08:18:42.513Z,88.00
2019-02-07T08:19:42.505Z,88.00
2019-02-07T08:20:42.522Z,88.00
2019-02-07T08:21:42.534Z,88.00
2019-02-07T08:22:42.550Z,88.00
2019-02-07T08:23:42.562Z,88.00
2019-02-07T08:24:42.608Z,88.00
2019-02-07T08:25:42.593Z,92.00
2019-02-07T08:26:42.605Z,96.00
2019-02-07T08:27:42.611Z,96.00
2019-02-07T08:28:42.633Z,108.00
2019-02-07T08:29:42.641Z,112.00
2019-02-07T08:30:42.658Z,120.00
2019-02-07T08:31:42.667Z,124.00
2019-02-07T08:32:42.678Z,128.00
2019-02-07T08:33:42.682Z,124.00
2019-02-07T08:34:42.781Z,124.00
2019-02-07T08:35:42.713Z,128.00
2019-02-07T08:36:42.728Z,132.00
2019-02-07T08:37:42.740Z,132.00
2019-02-07T08:38:42.751Z,132.00
2019-02-07T08:39:42.775Z,128.00
2019-02-07T08:40:42.779Z,132.00
2019-02-07T08:41:42.785Z,136.00
2019-02-07T08:42:42.797Z,140.00
2019-02-07T08:43:42.811Z,144.00
2019-02-07T08:44:42.885Z,148.00
2019-02-07T08:45:42.916Z,144.00
2019-02-07T08:46:42.900Z,140.00
2019-02-07T08:47:42.897Z,132.00
2019-02-07T08:48:43.665Z,128.00
2019-02-07T08:49:42.885Z,132.00
2019-02-07T08:50:42.912Z,144.00
2019-02-07T08:51:42.919Z,148.00
2019-02-07T08:52:42.930Z,148.00
2019-02-07T08:53:42.939Z,152.00
2019-02-07T08:54:42.952Z,156.00
2019-02-07T08:55:42.971Z,168.00
2019-02-07T08:56:42.981Z,172.00
2019-02-07T08:57:42.987Z,176.00
2019-02-07T08:58:43.010Z,180.00
2019-02-07T08:59:43.024Z,188.00
2019-02-07T09:00:43.032Z,200.00
2019-02-07T09:01:43.043Z,208.00
2019-02-07T09:02:51.572Z,212.00
2019-02-07T09:03:43.069Z,224.00
2019-02-07T09:04:43.098Z,244.00
2019-02-07T09:05:43.093Z,252.00
2019-02-07T09:06:43.112Z,248.00
2019-02-07T09:07:43.124Z,236.00
2019-02-07T09:08:43.132Z,240.00
2019-02-07T09:09:43.261Z,244.00
2019-02-07T09:10:43.154Z,248.00
2019-02-07T09:11:43.181Z,256.00
2019-02-07T09:12:43.187Z,272.00
2019-02-07T09:13:43.193Z,284.00
2019-02-07T09:14:43.205Z,296.00
2019-02-07T09:15:43.219Z,292.00
2019-02-07T09:16:43.239Z,276.00
2019-02-07T09:17:43.251Z,268.00
2019-02-07T09:18:43.269Z,260.00
2019-02-07T09:19:43.282Z,256.00
2019-02-07T09:20:43.285Z,252.00
2019-02-07T09:21:43.300Z,252.00
2019-02-07T09:22:43.341Z,256.00
2019-02-07T09:23:43.325Z,256.00
2019-02-07T09:24:43.341Z,260.00
2019-02-07T09:25:43.354Z,260.00
2019-02-07T09:26:43.371Z,264.00
2019-02-07T09:27:43.383Z,264.00
2019-02-07T09:28:43.393Z,264.00
2019-02-07T09:29:43.403Z,256.00
2019-02-07T09:30:43.452Z,244.00
2019-02-07T09:31:43.434Z,224.00
2019-02-07T09:32:43.484Z,196.00
2019-02-07T09:33:43.458Z,180.00
2019-02-07T09:34:43.466Z,172.00
2019-02-07T09:35:43.481Z,180.00
2019-02-07T09:36:43.497Z,200.00
2019-02-07T09:37:43.516Z,220.00
2019-02-07T09:38:43.520Z,244.00
2019-02-07T09:39:43.529Z,256.00
2019-02-07T09:40:43.543Z,260.00
2019-02-07T09:41:43.570Z,260.00
2019-02-07T09:42:43.567Z,264.00
2019-02-07T09:43:43.585Z,276.00
2019-02-07T09:44:43.595Z,284.00
2019-02-07T09:45:43.606Z,284.00
2019-02-07T09:46:43.622Z,268.00
2019-02-07T09:47:43.643Z,272.00
2019-02-07T09:48:43.660Z,288.00
2019-02-07T09:49:43.665Z,280.00
2019-02-07T09:50:43.671Z,272.00
2019-02-07T09:51:43.693Z,276.00
2019-02-07T09:52:43.701Z,316.00
2019-02-07T09:53:43.723Z,380.00
2019-02-07T09:54:43.737Z,428.00
2019-02-07T09:55:43.745Z,460.00
2019-02-07T09:56:43.763Z,488.00
2019-02-07T09:57:43.761Z,516.00
2019-02-07T09:58:43.805Z,516.00
2019-02-07T09:59:43.796Z,496.00
2019-02-07T10:00:43.807Z,484.00
2019-02-07T10:01:43.812Z,476.00
2019-02-07T10:02:43.828Z,460.00
2019-02-07T10:03:43.849Z,460.00
2019-02-07T10:04:43.869Z,496.00
2019-02-07T10:05:43.869Z,512.00
2019-02-07T10:06:43.887Z,524.00
2019-02-07T10:07:43.954Z,496.00
2019-02-07T10:08:43.914Z,488.00
2019-02-07T10:09:43.922Z,484.00
2019-02-07T10:10:43.941Z,480.00
2019-02-07T10:11:43.949Z,460.00
2019-02-07T10:12:43.964Z,464.00
2019-02-07T10:13:43.973Z,488.00
2019-02-07T10:14:43.986Z,468.00
2019-02-07T10:15:44.008Z,420.00
2019-02-07T10:16:44.015Z,388.00
2019-02-07T10:17:44.083Z,412.00
2019-02-07T10:18:44.044Z,432.00
2019-02-07T10:19:44.057Z,428.00
2019-02-07T10:20:44.078Z,408.00
2019-02-07T10:21:44.078Z,412.00
2019-02-07T10:22:44.097Z,408.00
2019-02-07T10:23:44.108Z,444.00
2019-02-07T10:24:44.125Z,464.00
2019-02-07T10:25:44.134Z,468.00
2019-02-07T10:26:44.148Z,452.00
2019-02-07T10:27:44.172Z,420.00
2019-02-07T10:28:44.184Z,396.00
2019-02-07T10:29:44.184Z,364.00
2019-02-07T10:30:44.201Z,348.00
2019-02-07T10:31:44.210Z,324.00
2019-02-07T10:32:44.225Z,312.00
2019-02-07T10:33:44.235Z,320.00
2019-02-07T10:34:44.277Z,280.00
2019-02-07T10:35:44.286Z,252.00
2019-02-07T10:36:44.282Z,248.00
2019-02-07T10:37:44.297Z,264.00
2019-02-07T10:38:44.304Z,312.00
2019-02-07T10:39:44.325Z,316.00
2019-02-07T10:40:44.337Z,268.00
2019-02-07T10:41:44.349Z,236.00
2019-02-07T10:42:44.382Z,220.00
2019-02-07T10:43:44.368Z,224.00
2019-02-07T10:44:44.388Z,236.00
2019-02-07T10:45:44.402Z,280.00
2019-02-07T10:46:44.411Z,340.00
2019-02-07T10:47:44.418Z,456.00
2019-02-07T10:48:44.835Z,544.00
2019-02-07T10:49:44.445Z,636.00
2019-02-07T10:50:44.456Z,704.00
2019-02-07T10:51:44.476Z,752.00
2019-02-07T10:52:44.537Z,812.00
2019-02-07T10:53:44.523Z,836.00
2019-02-07T10:54:44.511Z,852.00
2019-02-07T10:55:44.524Z,832.00
2019-02-07T10:56:44.553Z,824.00
2019-02-07T10:57:44.560Z,804.00
2019-02-07T10:58:44.577Z,736.00
2019-02-07T10:59:44.591Z,664.00
2019-02-07T11:00:44.606Z,584.00
2019-02-07T11:01:44.600Z,468.00
2019-02-07T11:02:44.732Z,408.00
2019-02-07T11:03:44.633Z,352.00
2019-02-07T11:04:44.649Z,324.00
2019-02-07T11:05:44.658Z,360.00
2019-02-07T11:06:44.671Z,436.00
2019-02-07T11:07:44.684Z,412.00
2019-02-07T11:08:44.709Z,400.00
2019-02-07T11:09:44.713Z,448.00
2019-02-07T11:10:44.756Z,576.00
2019-02-07T11:11:44.736Z,676.00
2019-02-07T11:12:44.762Z,808.00
2019-02-07T11:13:44.771Z,920.00
2019-02-07T11:14:44.778Z,984.00
2019-02-07T11:15:44.799Z,1004.00
2019-02-07T11:16:44.803Z,1072.00
2019-02-07T11:17:44.820Z,1208.00
2019-02-07T11:18:55.101Z,1348.00
2019-02-07T11:19:44.843Z,1104.00
2019-02-07T11:20:44.854Z,844.00
2019-02-07T11:21:44.872Z,612.00
2019-02-07T11:22:44.980Z,472.00
2019-02-07T11:23:44.915Z,492.00
2019-02-07T11:24:44.911Z,544.00
2019-02-07T11:25:44.922Z,524.00
2019-02-07T11:26:44.936Z,492.00
2019-02-07T11:27:44.953Z,464.00
2019-02-07T11:28:44.970Z,488.00
2019-02-07T11:29:44.979Z,532.00
2019-02-07T11:30:45.001Z,556.00
2019-02-07T11:31:45.028Z,576.00
2019-02-07T11:32:45.031Z,560.00
2019-02-07T11:33:45.032Z,548.00
2019-02-07T11:34:46.073Z,508.00
2019-02-07T11:35:45.057Z,460.00
2019-02-07T11:36:53.758Z,448.00
2019-02-07T11:37:45.137Z,464.00
2019-02-07T11:38:45.102Z,572.00
2019-02-07T11:39:45.111Z,688.00
2019-02-07T11:40:45.125Z,736.00
2019-02-07T11:41:45.160Z,868.00
2019-02-07T11:42:45.159Z,1120.00
2019-02-07T11:43:45.169Z,1260.00
2019-02-07T11:44:45.183Z,1156.00
2019-02-07T11:45:45.202Z,976.00
2019-02-07T11:46:48.709Z,924.00
2019-02-07T11:47:45.305Z,836.00
2019-02-07T11:48:45.241Z,656.00
2019-02-07T11:49:45.251Z,572.00
2019-02-07T11:50:45.256Z,628.00
2019-02-07T11:51:45.273Z,688.00
2019-02-07T11:52:45.288Z,568.00
2019-02-07T11:53:45.299Z,500.00
2019-02-07T11:54:45.311Z,504.00
2019-02-07T11:55:45.329Z,484.00
2019-02-07T11:56:45.344Z,456.00
2019-02-07T11:57:45.429Z,408.00
2019-02-07T11:58:45.374Z,328.00
2019-02-07T11:59:45.387Z,348.00
2019-02-07T12:00:45.412Z,372.00
2019-02-07T12:01:45.417Z,340.00
2019-02-07T12:02:45.421Z,340.00
2019-02-07T12:03:45.441Z,304.00
2019-02-07T12:04:45.456Z,300.00
2019-02-07T12:05:45.468Z,332.00
2019-02-07T12:06:45.489Z,320.00
2019-02-07T12:07:45.551Z,308.00
2019-02-07T12:08:45.522Z,316.00
2019-02-07T12:09:45.525Z,304.00
2019-02-07T12:10:47.647Z,324.00
2019-02-07T12:11:45.549Z,424.00
2019-02-07T12:12:45.554Z,408.00
2019-02-07T12:13:45.575Z,416.00
2019-02-07T12:14:45.587Z,380.00
2019-02-07T12:15:45.599Z,408.00
2019-02-07T12:16:45.612Z,412.00
2019-02-07T12:17:45.721Z,364.00
2019-02-07T12:18:45.641Z,336.00
2019-02-07T12:19:45.662Z,324.00
2019-02-07T12:20:45.661Z,344.00
2019-02-07T12:21:45.678Z,328.00
2019-02-07T12:22:45.756Z,292.00
2019-02-07T12:23:45.719Z,272.00
2019-02-07T12:24:45.716Z,272.00
2019-02-07T12:25:45.735Z,268.00
2019-02-07T12:26:45.760Z,288.00
2019-02-07T12:27:45.765Z,304.00
2019-02-07T12:28:45.784Z,304.00
2019-02-07T12:29:45.787Z,288.00
2019-02-07T12:30:45.799Z,304.00
2019-02-07T12:31:45.956Z,312.00
2019-02-07T12:32:45.938Z,288.00
2019-02-07T12:33:45.959Z,316.00
2019-02-07T12:34:45.890Z,360.00
2019-02-07T12:35:45.974Z,368.00
2019-02-07T12:36:45.912Z,348.00
2019-02-07T12:37:45.950Z,360.00
2019-02-07T12:38:45.908Z,392.00
2019-02-07T12:39:45.916Z,404.00
2019-02-07T12:40:45.934Z,400.00
2019-02-07T12:41:45.947Z,352.00
2019-02-07T12:42:46.079Z,316.00
2019-02-07T12:43:45.975Z,308.00
2019-02-07T12:44:45.994Z,312.00
2019-02-07T12:45:46.019Z,324.00
2019-02-07T12:46:46.017Z,324.00
2019-02-07T12:47:46.027Z,316.00
2019-02-07T12:48:46.033Z,364.00
2019-02-07T12:49:46.052Z,444.00
2019-02-07T12:50:46.075Z,528.00
2019-02-07T12:51:46.082Z,652.00
2019-02-07T12:52:46.197Z,780.00
2019-02-07T12:53:46.110Z,912.00
2019-02-07T12:54:46.120Z,1024.00
2019-02-07T12:55:52.247Z,1076.00
2019-02-07T12:56:46.147Z,1084.00
2019-02-07T12:57:46.164Z,1112.00