createdAt,value
2022-11-16T00:00:35.000Z,281.84
2022-11-16T00:02:41.000Z,281.84
2022-11-16T00:04:08.000Z,281.84
2022-11-16T00:06:14.000Z,281.84
2022-11-16T00:07:40.000Z,281.84
2022-11-16T00:09:46.000Z,281.84
2022-11-16T00:11:13.000Z,281.77
2022-11-16T00:13:19.000Z,281.77
2022-11-16T00:14:46.000Z,281.77
2022-11-16T00:16:52.000Z,281.84
2022-11-16T00:18:18.000Z,281.77
2022-11-16T00:20:24.000Z,281.77
2022-11-16T00:21:51.000Z,281.9
2022-11-16T00:23:57.000Z,281.9
2022-11-16T00:25:23.000Z,281.9
2022-11-16T00:27:30.000Z,281.9
2022-11-16T00:28:56.000Z,281.9
2022-11-16T00:31:02.000Z,281.9
2022-11-16T00:32:29.000Z,281.84
2022-11-16T00:34:35.000Z,281.84
2022-11-16T00:37:26.000Z,281.9
2022-11-16T00:38:53.000Z,281.96
2022-11-16T00:40:59.000Z,281.96
2022-11-16T00:42:25.000Z,281.96
2022-11-16T00:44:31.000Z,281.96
2022-11-16T00:45:58.000Z,281.96
2022-11-16T00:48:04.000Z,282.02
2022-11-16T00:49:30.000Z,281.96
2022-11-16T00:51:36.000Z,281.96
2022-11-16T00:53:03.000Z,282.02
2022-11-16T00:55:09.000Z,281.96
2022-11-16T00:56:35.000Z,281.96
2022-11-16T00:58:42.000Z,281.96
2022-11-16T01:00:08.000Z,281.96
2022-11-16T01:02:14.000Z,281.96
2022-11-16T01:03:41.000Z,281.96
2022-11-16T01:05:47.000Z,282.02
2022-11-16T01:07:13.000Z,282.02
2022-11-16T01:09:20.000Z,282.02
2022-11-16T01:10:46.000Z,282.09
2022-11-16T01:12:52.000Z,282.02
2022-11-16T01:15:43.000Z,282.02
2022-11-16T01:17:10.000Z,282.02
2022-11-16T01:19:16.000Z,281.96
2022-11-16T01:20:43.000Z,282.02
2022-11-16T01:22:49.000Z,281.96
2022-11-16T01:24:15.000Z,282.02
2022-11-16T01:26:21.000Z,282.02
2022-11-16T01:27:48.000Z,282.02
2022-11-16T01:29:54.000Z,282.02
2022-11-16T01:31:20.000Z,281.96
2022-11-16T01:33:26.000Z,282.02
2022-11-16T01:34:53.000Z,282.02
2022-11-16T01:36:59.000Z,281.96
2022-11-16T01:38:25.000Z,281.96
2022-11-16T01:40:34.000Z,281.96
2022-11-16T01:42:00.000Z,281.96
2022-11-16T01:44:06.000Z,281.9
2022-11-16T01:45:33.000Z,281.96
2022-11-16T01:47:39.000Z,281.96
2022-11-16T01:49:05.000Z,281.9
2022-11-16T01:51:12.000Z,281.9
2022-11-16T01:54:03.000Z,281.9
2022-11-16T01:55:29.000Z,281.9
2022-11-16T01:57:35.000Z,281.9
2022-11-16T01:59:02.000Z,281.9
2022-11-16T02:01:08.000Z,281.9
2022-11-16T02:02:35.000Z,281.9
2022-11-16T02:04:41.000Z,281.9
2022-11-16T02:06:07.000Z,281.84
2022-11-16T02:08:14.000Z,281.84
2022-11-16T02:09:40.000Z,281.84
2022-11-16T02:11:46.000Z,281.84
2022-11-16T02:13:13.000Z,281.84
2022-11-16T02:15:19.000Z,281.84
2022-11-16T02:16:45.000Z,281.84
2022-11-16T02:18:51.000Z,281.84
2022-11-16T02:20:18.000Z,281.84
2022-11-16T02:22:24.000Z,281.84
2022-11-16T02:23:51.000Z,281.84
2022-11-16T02:25:57.000Z,281.77
2022-11-16T02:27:23.000Z,281.84
2022-11-16T02:29:29.000Z,281.77
2022-11-16T02:32:21.000Z,281.84
2022-11-16T02:33:47.000Z,281.84
2022-11-16T02:35:53.000Z,281.84
2022-11-16T02:37:20.000Z,281.84
2022-11-16T02:39:26.000Z,281.77
2022-11-16T02:40:52.000Z,281.77
2022-11-16T02:42:58.000Z,281.84
2022-11-16T02:44:25.000Z,281.84
2022-11-16T02:46:31.000Z,281.84
2022-11-16T02:47:57.000Z,281.84
2022-11-16T02:50:03.000Z,281.84
2022-11-16T02:51:30.000Z,281.84
2022-11-16T02:53:36.000Z,281.84
2022-11-16T02:55:03.000Z,281.84
2022-11-16T02:57:09.000Z,281.77
2022-11-16T02:58:35.000Z,281.77
2022-11-16T03:00:41.000Z,281.77
2022-11-16T03:02:08.000Z,281.84
2022-11-16T03:04:14.000Z,281.77
2022-11-16T03:05:41.000Z,281.77
2022-11-16T03:07:47.000Z,281.84
2022-11-16T03:10:38.000Z,281.77
2022-11-16T03:12:05.000Z,281.84
2022-11-16T03:14:11.000Z,281.84
2022-11-16T03:15:37.000Z,281.84
2022-11-16T03:17:43.000Z,281.84
2022-11-16T03:19:10.000Z,281.84
2022-11-16T03:21:16.000Z,281.84
2022-11-16T03:22:42.000Z,281.84
2022-11-16T03:24:48.000Z,281.77
2022-11-16T03:26:15.000Z,281.84
2022-11-16T03:28:21.000Z,281.77
2022-11-16T03:29:47.000Z,281.84
2022-11-16T03:31:54.000Z,281.77
2022-11-16T03:33:20.000Z,281.77
2022-11-16T03:35:26.000Z,281.77
2022-11-16T03:36:53.000Z,281.77
2022-11-16T03:38:59.000Z,281.77
2022-11-16T03:40:25.000Z,281.77
2022-11-16T03:42:31.000Z,281.84
2022-11-16T03:43:58.000Z,281.77
2022-11-16T03:46:04.000Z,281.77
2022-11-16T03:48:55.000Z,281.77
2022-11-16T03:50:22.000Z,281.77
2022-11-16T03:52:28.000Z,281.77
2022-11-16T03:53:54.000Z,281.77
2022-11-16T03:56:00.000Z,281.77
2022-11-16T03:57:27.000Z,281.77
2022-11-16T03:59:33.000Z,281.77
2022-11-16T04:01:00.000Z,281.77
2022-11-16T04:03:06.000Z,281.77
2022-11-16T04:04:32.000Z,281.77
2022-11-16T04:06:39.000Z,281.71
2022-11-16T04:08:05.000Z,281.77
2022-11-16T04:10:11.000Z,281.71
2022-11-16T04:11:38.000Z,281.71
2022-11-16T04:13:44.000Z,281.71
2022-11-16T04:15:10.000Z,281.71
2022-11-16T04:17:16.000Z,281.71
2022-11-16T04:18:43.000Z,281.71
2022-11-16T04:20:49.000Z,281.71
2022-11-16T04:22:15.000Z,281.71
2022-11-16T04:24:22.000Z,281.71
2022-11-16T04:27:12.000Z,281.71
2022-11-16T04:28:39.000Z,281.71
2022-11-16T04:30:45.000Z,281.71
2022-11-16T04:32:12.000Z,281.71
2022-11-16T04:34:18.000Z,281.71
2022-11-16T04:35:44.000Z,281.71
2022-11-16T04:37:50.000Z,281.71
2022-11-16T04:39:17.000Z,281.71
2022-11-16T04:41:23.000Z,281.71
2022-11-16T04:42:49.000Z,281.71
2022-11-16T04:44:56.000Z,281.71
2022-11-16T04:46:22.000Z,281.71
2022-11-16T04:48:28.000Z,281.71
2022-11-16T04:49:55.000Z,281.71
2022-11-16T04:52:01.000Z,281.71
2022-11-16T04:53:28.000Z,281.71
2022-11-16T04:55:34.000Z,281.71
2022-11-16T04:57:00.000Z,281.71
2022-11-16T04:59:07.000Z,281.71
2022-11-16T05:00:33.000Z,281.71
2022-11-16T05:02:39.000Z,281.71
2022-11-16T05:05:30.000Z,281.71
2022-11-16T05:06:57.000Z,281.71
2022-11-16T05:09:03.000Z,281.71
2022-11-16T05:10:29.000Z,281.71
2022-11-16T05:12:36.000Z,281.71
2022-11-16T05:14:02.000Z,281.71
2022-11-16T05:16:08.000Z,281.71
2022-11-16T05:17:35.000Z,281.71
2022-11-16T05:19:41.000Z,281.71
2022-11-16T05:21:07.000Z,281.71
2022-11-16T05:23:13.000Z,281.71
2022-11-16T05:24:40.000Z,281.71
2022-11-16T05:26:46.000Z,281.71
2022-11-16T05:28:13.000Z,281.71
2022-11-16T05:30:19.000Z,281.71
2022-11-16T05:31:45.000Z,281.71
2022-11-16T05:33:51.000Z,281.71
2022-11-16T05:35:18.000Z,281.71
2022-11-16T05:37:24.000Z,281.71
2022-11-16T05:38:50.000Z,281.71
2022-11-16T05:41:00.000Z,281.71
2022-11-16T05:43:51.000Z,281.71
2022-11-16T05:45:18.000Z,281.71
2022-11-16T05:47:25.000Z,281.71
2022-11-16T05:48:51.000Z,281.71
2022-11-16T05:50:58.000Z,281.71
2022-11-16T05:52:24.000Z,281.71
2022-11-16T05:54:30.000Z,281.71
2022-11-16T05:55:57.000Z,281.71
2022-11-16T05:58:03.000Z,281.71
2022-11-16T05:59:29.000Z,281.71
2022-11-16T06:01:35.000Z,281.71
2022-11-16T06:03:02.000Z,281.71
2022-11-16T06:05:08.000Z,281.71
2022-11-16T06:06:35.000Z,281.71
2022-11-16T06:08:41.000Z,281.71
2022-11-16T06:10:07.000Z,281.71
2022-11-16T06:12:13.000Z,281.71
2022-11-16T06:13:40.000Z,281.71
2022-11-16T06:15:46.000Z,281.71
2022-11-16T06:17:19.000Z,281.71
2022-11-16T06:19:25.000Z,281.71
2022-11-16T06:22:21.000Z,281.71
2022-11-16T06:23:48.000Z,281.71
2022-11-16T06:25:54.000Z,281.71
2022-11-16T06:27:20.000Z,281.77
2022-11-16T06:29:26.000Z,281.77
2022-11-16T06:30:53.000Z,281.77
2022-11-16T06:32:59.000Z,281.77
2022-11-16T06:34:26.000Z,281.77
2022-11-16T06:36:32.000Z,281.77
2022-11-16T06:37:58.000Z,281.77
2022-11-16T06:40:04.000Z,281.77
2022-11-16T06:41:31.000Z,281.84
2022-11-16T06:43:42.000Z,281.77
2022-11-16T06:45:09.000Z,281.84
2022-11-16T06:47:15.000Z,281.84
2022-11-16T06:48:41.000Z,281.84
2022-11-16T06:50:48.000Z,281.84
2022-11-16T06:52:14.000Z,281.9
2022-11-16T06:54:20.000Z,281.9
2022-11-16T06:55:47.000Z,281.84
2022-11-16T06:57:53.000Z,281.84
2022-11-16T07:00:44.000Z,281.84
2022-11-16T07:02:10.000Z,281.84
2022-11-16T07:04:17.000Z,281.9
2022-11-16T07:05:43.000Z,281.9
2022-11-16T07:07:49.000Z,281.9
2022-11-16T07:09:16.000Z,281.9
2022-11-16T07:11:22.000Z,281.9
2022-11-16T07:12:48.000Z,281.9
2022-11-16T07:14:54.000Z,281.9
2022-11-16T07:16:21.000Z,281.9
2022-11-16T07:18:27.000Z,281.9
2022-11-16T07:19:53.000Z,281.9
2022-11-16T07:22:00.000Z,281.9
2022-11-16T07:23:26.000Z,281.9
2022-11-16T07:25:32.000Z,281.9
2022-11-16T07:26:59.000Z,281.96
2022-11-16T07:29:05.000Z,281.96
2022-11-16T07:30:31.000Z,281.96
2022-11-16T07:32:38.000Z,281.9
2022-11-16T07:34:04.000Z,281.9
2022-11-16T07:36:10.000Z,281.9
2022-11-16T07:39:01.000Z,281.96
2022-11-16T07:40:28.000Z,281.96
2022-11-16T07:42:34.000Z,281.96
2022-11-16T07:44:01.000Z,281.96
2022-11-16T07:46:07.000Z,281.96
2022-11-16T07:48:10.000Z,281.96
2022-11-16T07:50:16.000Z,281.96
2022-11-16T07:51:43.000Z,282.02
2022-11-16T07:53:49.000Z,282.02
2022-11-16T07:55:15.000Z,282.02
2022-11-16T07:57:21.000Z,282.02
2022-11-16T07:58:48.000Z,282.02
2022-11-16T08:00:54.000Z,282.02
2022-11-16T08:02:20.000Z,282.02
2022-11-16T08:04:27.000Z,282.09
2022-11-16T08:05:53.000Z,282.09
2022-11-16T08:07:59.000Z,282.09
2022-11-16T08:09:26.000Z,282.09
2022-11-16T08:11:32.000Z,282.09
2022-11-16T08:12:58.000Z,282.09
2022-11-16T08:15:05.000Z,282.09
2022-11-16T08:17:56.000Z,282.09
2022-11-16T08:19:22.000Z,282.09
2022-11-16T08:21:28.000Z,282.09
2022-11-16T08:22:55.000Z,282.15
2022-11-16T08:25:01.000Z,282.21
2022-11-16T08:26:28.000Z,282.21
2022-11-16T08:28:34.000Z,282.21
2022-11-16T08:30:01.000Z,282.27
2022-11-16T08:32:07.000Z,282.27
2022-11-16T08:33:33.000Z,282.34
2022-11-16T08:35:39.000Z,282.4
2022-11-16T08:37:06.000Z,282.4
2022-11-16T08:39:12.000Z,282.4
2022-11-16T08:40:39.000Z,282.46
2022-11-16T08:42:45.000Z,282.4
2022-11-16T08:44:11.000Z,282.46
2022-11-16T08:46:19.000Z,282.46
2022-11-16T08:47:45.000Z,282.52
2022-11-16T08:49:52.000Z,282.59
2022-11-16T08:51:18.000Z,282.65
2022-11-16T08:53:25.000Z,282.71
2022-11-16T08:56:16.000Z,282.84
2022-11-16T08:57:43.000Z,282.9
2022-11-16T08:59:49.000Z,282.9
2022-11-16T09:01:15.000Z,282.96
2022-11-16T09:03:21.000Z,283.09
2022-11-16T09:04:48.000Z,283.09
2022-11-16T09:06:54.000Z,283.21
2022-11-16T09:08:21.000Z,283.21
2022-11-16T09:10:27.000Z,283.34
2022-11-16T09:11:53.000Z,283.34
2022-11-16T09:13:59.000Z,283.27
2022-11-16T09:15:26.000Z,283.34
2022-11-16T09:17:32.000Z,283.27
2022-11-16T09:18:58.000Z,283.34
2022-11-16T09:21:04.000Z,283.4
2022-11-16T09:22:31.000Z,283.4
2022-11-16T09:24:37.000Z,283.4
2022-11-16T09:26:04.000Z,283.52
2022-11-16T09:28:10.000Z,283.46
2022-11-16T09:29:36.000Z,283.46
2022-11-16T09:31:43.000Z,283.52
2022-11-16T09:34:34.000Z,283.52
2022-11-16T09:36:00.000Z,283.52
2022-11-16T09:38:07.000Z,283.52
2022-11-16T09:39:33.000Z,283.52
2022-11-16T09:41:39.000Z,283.59
2022-11-16T09:43:06.000Z,283.65
2022-11-16T09:45:12.000Z,283.65
2022-11-16T09:46:38.000Z,283.65
2022-11-16T09:48:44.000Z,283.65
2022-11-16T09:50:11.000Z,283.65
2022-11-16T09:52:17.000Z,283.71
2022-11-16T09:53:44.000Z,283.71
2022-11-16T09:55:50.000Z,283.71
2022-11-16T09:57:16.000Z,283.71
2022-11-16T09:59:22.000Z,283.65
2022-11-16T10:00:49.000Z,283.65
2022-11-16T10:02:55.000Z,283.65
2022-11-16T10:04:21.000Z,283.71
2022-11-16T10:06:27.000Z,283.77
2022-11-16T10:07:54.000Z,283.71
2022-11-16T10:10:00.000Z,283.71
2022-11-16T10:12:51.000Z,283.71
2022-11-16T10:14:18.000Z,283.71
2022-11-16T10:16:24.000Z,283.71
2022-11-16T10:17:50.000Z,283.71
2022-11-16T10:19:57.000Z,283.77
2022-11-16T10:21:23.000Z,283.84
2022-11-16T10:23:29.000Z,283.9
2022-11-16T10:24:56.000Z,284.02
2022-11-16T10:27:02.000Z,284.09
2022-11-16T10:28:29.000Z,284.15
2022-11-16T10:30:35.000Z,284.27
2022-11-16T10:32:01.000Z,284.21
2022-11-16T10:34:08.000Z,284.27
2022-11-16T10:35:34.000Z,284.27
2022-11-16T10:37:40.000Z,284.4
2022-11-16T10:39:07.000Z,284.4
2022-11-16T10:41:13.000Z,284.4
2022-11-16T10:42:39.000Z,284.34
2022-11-16T10:44:45.000Z,284.15
2022-11-16T10:46:12.000Z,284.09
2022-11-16T10:48:18.000Z,284.15
2022-11-16T10:51:09.000Z,284.21
2022-11-16T10:52:35.000Z,284.21
2022-11-16T10:54:41.000Z,284.4
2022-11-16T10:56:09.000Z,284.46
2022-11-16T10:58:15.000Z,284.52
2022-11-16T10:59:41.000Z,284.59
2022-11-16T11:01:48.000Z,284.59
2022-11-16T11:03:14.000Z,284.59
2022-11-16T11:05:20.000Z,284.52
2022-11-16T11:06:47.000Z,284.52
2022-11-16T11:08:53.000Z,284.52
2022-11-16T11:10:19.000Z,284.59
2022-11-16T11:12:26.000Z,284.52
2022-11-16T11:13:52.000Z,284.59
2022-11-16T11:15:58.000Z,284.65
2022-11-16T11:17:25.000Z,284.65
2022-11-16T11:19:31.000Z,284.71
2022-11-16T11:20:57.000Z,284.65
2022-11-16T11:23:04.000Z,284.71
2022-11-16T11:24:30.000Z,284.59
2022-11-16T11:26:49.000Z,284.59
2022-11-16T11:29:40.000Z,284.52
2022-11-16T11:31:06.000Z,284.52
2022-11-16T11:33:12.000Z,284.52
2022-11-16T11:34:39.000Z,284.59
2022-11-16T11:36:45.000Z,284.52
2022-11-16T11:38:11.000Z,284.59
2022-11-16T11:40:17.000Z,284.77
2022-11-16T11:41:44.000Z,284.84
2022-11-16T11:43:50.000Z,284.77
2022-11-16T11:45:17.000Z,284.71
2022-11-16T11:49:19.000Z,284.84
2022-11-16T11:51:25.000Z,284.71
2022-11-16T11:52:52.000Z,284.9
2022-11-16T11:54:58.000Z,284.71
2022-11-16T11:56:24.000Z,284.71
2022-11-16T11:58:30.000Z,284.52
2022-11-16T11:59:57.000Z,284.46
2022-11-16T12:02:03.000Z,284.34
2022-11-16T12:03:30.000Z,284.4
2022-11-16T12:05:36.000Z,284.34
2022-11-16T12:08:27.000Z,284.4
2022-11-16T12:09:54.000Z,284.46
2022-11-16T12:12:00.000Z,284.4
2022-11-16T12:13:26.000Z,284.4
2022-11-16T12:15:33.000Z,284.4
2022-11-16T12:16:59.000Z,284.34
2022-11-16T12:19:05.000Z,284.27
2022-11-16T12:20:32.000Z,284.27
2022-11-16T12:22:38.000Z,284.27
2022-11-16T12:24:05.000Z,284.27
2022-11-16T12:26:11.000Z,284.27
2022-11-16T12:27:37.000Z,284.21
2022-11-16T12:29:43.000Z,284.15
2022-11-16T12:31:10.000Z,284.15
2022-11-16T12:33:16.000Z,284.09
2022-11-16T12:34:43.000Z,284.09
2022-11-16T12:36:49.000Z,284.02
2022-11-16T12:38:15.000Z,284.02
2022-11-16T12:40:29.000Z,283.96
2022-11-16T12:41:56.000Z,283.96
2022-11-16T12:44:02.000Z,283.84
2022-11-16T12:46:53.000Z,283.84
2022-11-16T12:48:20.000Z,283.77
2022-11-16T12:50:26.000Z,283.84
2022-11-16T12:51:52.000Z,283.84
2022-11-16T12:53:59.000Z,283.84
2022-11-16T12:55:25.000Z,283.84
2022-11-16T12:57:32.000Z,283.84
2022-11-16T12:58:59.000Z,283.77
2022-11-16T13:01:05.000Z,283.77
2022-11-16T13:02:31.000Z,283.84
2022-11-16T13:04:37.000Z,283.77
2022-11-16T13:06:04.000Z,283.77
2022-11-16T13:08:10.000Z,283.77
2022-11-16T13:09:37.000Z,283.77
2022-11-16T13:11:43.000Z,283.77
2022-11-16T13:13:09.000Z,283.77
2022-11-16T13:15:41.000Z,283.71
2022-11-16T13:17:07.000Z,283.65
2022-11-16T13:19:13.000Z,283.71
2022-11-16T13:20:40.000Z,283.71
2022-11-16T13:22:46.000Z,283.71
2022-11-16T13:25:37.000Z,283.77
2022-11-16T13:27:04.000Z,283.77
2022-11-16T13:29:10.000Z,283.77
2022-11-16T13:30:36.000Z,283.84
2022-11-16T13:32:42.000Z,283.84
2022-11-16T13:34:09.000Z,283.9
2022-11-16T13:36:15.000Z,283.9
2022-11-16T13:37:41.000Z,283.96
2022-11-16T13:39:47.000Z,284.02
2022-11-16T13:41:14.000Z,284.09
2022-11-16T13:43:20.000Z,284.15
2022-11-16T13:44:47.000Z,284.15
2022-11-16T13:46:55.000Z,284.15
2022-11-16T13:48:22.000Z,284.15
2022-11-16T13:50:28.000Z,284.09
2022-11-16T13:52:01.000Z,284.09
2022-11-16T13:54:27.000Z,283.96
2022-11-16T13:56:11.000Z,283.96
2022-11-16T13:58:17.000Z,284.02
2022-11-16T13:59:43.000Z,283.96
2022-11-16T14:01:50.000Z,283.96
2022-11-16T14:04:41.000Z,284.02
2022-11-16T14:06:07.000Z,283.96
2022-11-16T14:08:13.000Z,283.9
2022-11-16T14:09:40.000Z,283.9
2022-11-16T14:11:46.000Z,283.9
2022-11-16T14:13:13.000Z,283.9
2022-11-16T14:15:19.000Z,283.9
2022-11-16T14:16:45.000Z,283.9
2022-11-16T14:18:51.000Z,283.84
2022-11-16T14:20:18.000Z,283.84
2022-11-16T14:22:26.000Z,283.77
2022-11-16T14:23:53.000Z,283.77
2022-11-16T14:25:59.000Z,283.65
2022-11-16T14:27:25.000Z,283.65
2022-11-16T14:29:34.000Z,283.59
2022-11-16T14:31:01.000Z,283.59
2022-11-16T14:33:07.000Z,283.59
2022-11-16T14:34:34.000Z,283.59
2022-11-16T14:36:40.000Z,283.65
2022-11-16T14:38:06.000Z,283.59
2022-11-16T14:40:12.000Z,283.59
2022-11-16T14:43:04.000Z,283.59
2022-11-16T14:44:41.000Z,283.59
2022-11-16T14:46:47.000Z,283.59
2022-11-16T14:48:14.000Z,283.59
2022-11-16T14:51:46.000Z,283.59
2022-11-16T14:53:52.000Z,283.59
2022-11-16T14:55:19.000Z,283.52
2022-11-16T14:57:25.000Z,283.52
2022-11-16T14:58:51.000Z,283.52
2022-11-16T15:00:57.000Z,283.46
2022-11-16T15:02:24.000Z,283.46
2022-11-16T15:04:30.000Z,283.4
2022-11-16T15:05:56.000Z,283.4
2022-11-16T15:08:03.000Z,283.4
2022-11-16T15:09:29.000Z,283.34
2022-11-16T15:11:35.000Z,283.34
2022-11-16T15:13:02.000Z,283.34
2022-11-16T15:15:08.000Z,283.27
2022-11-16T15:16:34.000Z,283.27
2022-11-16T15:18:40.000Z,283.27
2022-11-16T15:21:32.000Z,283.27
2022-11-16T15:22:59.000Z,283.21
2022-11-16T15:25:05.000Z,283.15
2022-11-16T15:26:31.000Z,283.15
2022-11-16T15:28:37.000Z,283.15
2022-11-16T15:30:04.000Z,283.15
2022-11-16T15:32:10.000Z,283.09
2022-11-16T15:33:37.000Z,283.09
2022-11-16T15:35:43.000Z,283.09
2022-11-16T15:37:09.000Z,283.02
2022-11-16T15:39:15.000Z,283.02
2022-11-16T15:40:42.000Z,283.02
2022-11-16T15:42:48.000Z,283.02
2022-11-16T15:44:15.000Z,283.02
2022-11-16T15:46:21.000Z,282.96
2022-11-16T15:47:48.000Z,282.96
2022-11-16T15:49:54.000Z,282.96
2022-11-16T15:51:21.000Z,282.96
2022-11-16T15:53:27.000Z,282.9
2022-11-16T15:54:53.000Z,282.84
2022-11-16T15:56:59.000Z,282.84
2022-11-16T15:59:50.000Z,282.84
2022-11-16T16:01:17.000Z,282.84
2022-11-16T16:03:23.000Z,282.84
2022-11-16T16:04:50.000Z,282.84
2022-11-16T16:06:56.000Z,282.84
2022-11-16T16:08:23.000Z,282.77
2022-11-16T16:10:29.000Z,282.77
2022-11-16T16:11:55.000Z,282.77
2022-11-16T16:14:01.000Z,282.77
2022-11-16T16:15:28.000Z,282.71
2022-11-16T16:17:34.000Z,282.71
2022-11-16T16:19:01.000Z,282.71
2022-11-16T16:21:13.000Z,282.71
2022-11-16T16:22:40.000Z,282.71
2022-11-16T16:24:46.000Z,282.71
2022-11-16T16:26:12.000Z,282.65
2022-11-16T16:28:18.000Z,282.71
2022-11-16T16:29:45.000Z,282.65
2022-11-16T16:31:51.000Z,282.59
2022-11-16T16:33:18.000Z,282.59
2022-11-16T16:35:24.000Z,282.59
2022-11-16T16:38:15.000Z,282.52
2022-11-16T16:39:41.000Z,282.59
2022-11-16T16:41:47.000Z,282.52
2022-11-16T16:43:14.000Z,282.52
2022-11-16T16:45:20.000Z,282.52
2022-11-16T16:46:46.000Z,282.46
2022-11-16T16:48:53.000Z,282.4
2022-11-16T16:50:19.000Z,282.46
2022-11-16T16:52:25.000Z,282.46
2022-11-16T16:53:52.000Z,282.46
2022-11-16T16:55:58.000Z,282.46
2022-11-16T16:57:24.000Z,282.4
2022-11-16T16:59:31.000Z,282.4
2022-11-16T17:00:57.000Z,282.4
2022-11-16T17:03:05.000Z,282.34
2022-11-16T17:04:32.000Z,282.34
2022-11-16T17:06:38.000Z,282.34
2022-11-16T17:08:11.000Z,282.34
2022-11-16T17:10:17.000Z,282.27
2022-11-16T17:11:43.000Z,282.15
2022-11-16T17:13:49.000Z,282.09
2022-11-16T17:16:40.000Z,282.02
2022-11-16T17:18:07.000Z,282.02
2022-11-16T17:20:13.000Z,281.84
2022-11-16T17:21:39.000Z,281.84
2022-11-16T17:23:45.000Z,281.84
2022-11-16T17:25:12.000Z,281.77
2022-11-16T17:27:18.000Z,281.59
2022-11-16T17:28:44.000Z,281.59
2022-11-16T17:30:50.000Z,281.59
2022-11-16T17:32:17.000Z,281.4
2022-11-16T17:34:23.000Z,281.27
2022-11-16T17:35:50.000Z,281.34
2022-11-16T17:37:56.000Z,281.27
2022-11-16T17:39:22.000Z,281.27
2022-11-16T17:41:28.000Z,281.21
2022-11-16T17:42:55.000Z,281.09
2022-11-16T17:45:01.000Z,280.96
2022-11-16T17:46:27.000Z,281.02
2022-11-16T17:48:33.000Z,280.96
2022-11-16T17:50:00.000Z,280.9
2022-11-16T17:52:06.000Z,280.96
2022-11-16T17:54:57.000Z,280.96
2022-11-16T17:56:24.000Z,280.9
2022-11-16T17:58:30.000Z,280.9
2022-11-16T17:59:57.000Z,280.9
2022-11-16T18:02:03.000Z,280.96
2022-11-16T18:03:29.000Z,280.9
2022-11-16T18:05:36.000Z,280.9
2022-11-16T18:07:02.000Z,280.96
2022-11-16T18:09:09.000Z,280.9
2022-11-16T18:10:35.000Z,280.84
2022-11-16T18:12:41.000Z,280.9
2022-11-16T18:14:08.000Z,280.9
2022-11-16T18:16:14.000Z,280.9
2022-11-16T18:17:40.000Z,280.96
2022-11-16T18:19:46.000Z,281.02
2022-11-16T18:21:13.000Z,281.02
2022-11-16T18:23:24.000Z,281.02
2022-11-16T18:24:51.000Z,281.09
2022-11-16T18:26:57.000Z,281.09
2022-11-16T18:28:23.000Z,281.09
2022-11-16T18:30:30.000Z,280.96
2022-11-16T18:33:21.000Z,281.02
2022-11-16T18:39:00.000Z,281.09
2022-11-16T18:41:06.000Z,281.09
2022-11-16T18:42:32.000Z,281.02
2022-11-16T18:44:39.000Z,281.09
2022-11-16T18:46:05.000Z,281.09
2022-11-16T18:48:11.000Z,281.09
2022-11-16T18:49:38.000Z,281.09
2022-11-16T18:51:44.000Z,281.09
2022-11-16T18:53:10.000Z,281.21
2022-11-16T18:55:16.000Z,281.21
2022-11-16T18:56:43.000Z,281.21
2022-11-16T18:58:49.000Z,281.27
2022-11-16T19:00:17.000Z,281.27
2022-11-16T19:02:23.000Z,281.27
2022-11-16T19:03:50.000Z,281.34
2022-11-16T19:05:56.000Z,281.34
2022-11-16T19:07:22.000Z,281.4
2022-11-16T19:09:29.000Z,281.4
2022-11-16T19:12:20.000Z,281.4
2022-11-16T19:13:46.000Z,281.46
2022-11-16T19:15:52.000Z,281.46
2022-11-16T19:17:19.000Z,281.46
2022-11-16T19:19:25.000Z,281.46
2022-11-16T19:20:51.000Z,281.46
2022-11-16T19:22:58.000Z,281.46
2022-11-16T19:24:24.000Z,281.52
2022-11-16T19:26:30.000Z,281.52
2022-11-16T19:27:57.000Z,281.52
2022-11-16T19:30:03.000Z,281.46
2022-11-16T19:31:29.000Z,281.52
2022-11-16T19:33:35.000Z,281.52
2022-11-16T19:35:03.000Z,281.52
2022-11-16T19:37:09.000Z,281.46
2022-11-16T19:38:35.000Z,281.52
2022-11-16T19:40:42.000Z,281.46
2022-11-16T19:42:08.000Z,281.52
2022-11-16T19:44:14.000Z,281.46
2022-11-16T19:45:41.000Z,281.46
2022-11-16T19:47:47.000Z,281.4
2022-11-16T19:50:38.000Z,281.4
2022-11-16T19:52:04.000Z,281.46
2022-11-16T19:54:10.000Z,281.46
2022-11-16T19:55:37.000Z,281.46
2022-11-16T19:57:43.000Z,281.4
2022-11-16T19:59:09.000Z,281.4
2022-11-16T20:01:15.000Z,281.4
2022-11-16T20:02:42.000Z,281.46
2022-11-16T20:04:48.000Z,281.46
2022-11-16T20:06:15.000Z,281.46
2022-11-16T20:08:21.000Z,281.4
2022-11-16T20:09:47.000Z,281.4
2022-11-16T20:11:57.000Z,281.4
2022-11-16T20:13:24.000Z,281.4
2022-11-16T20:15:30.000Z,281.4
2022-11-16T20:16:56.000Z,281.4
2022-11-16T20:19:02.000Z,281.4
2022-11-16T20:20:29.000Z,281.46
2022-11-16T20:22:35.000Z,281.46
2022-11-16T20:24:01.000Z,281.46
2022-11-16T20:26:11.000Z,281.4
2022-11-16T20:29:02.000Z,281.34
2022-11-16T20:30:29.000Z,281.34
2022-11-16T20:32:35.000Z,281.34
2022-11-16T20:34:01.000Z,281.4
2022-11-16T20:36:07.000Z,281.4
2022-11-16T20:37:34.000Z,281.4
2022-11-16T20:39:40.000Z,281.4
2022-11-16T20:41:06.000Z,281.4
2022-11-16T20:43:13.000Z,281.4
2022-11-16T20:44:39.000Z,281.4
2022-11-16T20:46:45.000Z,281.46
2022-11-16T20:48:12.000Z,281.4
2022-11-16T20:50:18.000Z,281.34
2022-11-16T20:51:44.000Z,281.27
2022-11-16T20:53:50.000Z,281.27
2022-11-16T20:55:17.000Z,281.27
2022-11-16T20:57:23.000Z,281.27
2022-11-16T20:58:49.000Z,281.27
2022-11-16T21:00:56.000Z,281.21
2022-11-16T21:02:22.000Z,281.27
2022-11-16T21:04:28.000Z,281.21
2022-11-16T21:07:19.000Z,281.15
2022-11-16T21:08:46.000Z,281.21
2022-11-16T21:10:52.000Z,281.15
2022-11-16T21:12:19.000Z,281.21
2022-11-16T21:14:25.000Z,281.21
2022-11-16T21:15:51.000Z,281.21
2022-11-16T21:17:57.000Z,281.15
2022-11-16T21:19:24.000Z,281.15
2022-11-16T21:21:30.000Z,281.15
2022-11-16T21:22:57.000Z,281.15
2022-11-16T21:25:03.000Z,281.09
2022-11-16T21:26:29.000Z,281.09
2022-11-16T21:28:35.000Z,281.15
2022-11-16T21:30:02.000Z,281.15
2022-11-16T21:32:08.000Z,281.21
2022-11-16T21:33:35.000Z,281.21
2022-11-16T21:35:41.000Z,281.21
2022-11-16T21:37:08.000Z,281.27
2022-11-16T21:39:14.000Z,281.27
2022-11-16T21:40:40.000Z,281.27
2022-11-16T21:42:47.000Z,281.27
2022-11-16T21:45:38.000Z,281.27
2022-11-16T21:47:04.000Z,281.27
2022-11-16T21:49:10.000Z,281.34
2022-11-16T21:50:37.000Z,281.27
2022-11-16T21:52:43.000Z,281.27
2022-11-16T21:54:09.000Z,281.27
2022-11-16T21:56:16.000Z,281.27
2022-11-16T21:57:42.000Z,281.21
2022-11-16T21:59:48.000Z,281.15
2022-11-16T22:01:15.000Z,281.15
2022-11-16T22:03:21.000Z,281.15
2022-11-16T22:04:48.000Z,281.15
2022-11-16T22:06:54.000Z,281.15
2022-11-16T22:08:20.000Z,281.15
2022-11-16T22:10:26.000Z,281.09
2022-11-16T22:11:53.000Z,281.15
2022-11-16T22:13:59.000Z,281.15
2022-11-16T22:15:25.000Z,281.09
2022-11-16T22:17:32.000Z,281.15
2022-11-16T22:18:58.000Z,281.09
2022-11-16T22:21:04.000Z,281.09
2022-11-16T22:23:55.000Z,281.09
2022-11-16T22:25:22.000Z,281.09
2022-11-16T22:27:29.000Z,281.15
2022-11-16T22:28:55.000Z,281.09
2022-11-16T22:31:01.000Z,281.09
2022-11-16T22:32:28.000Z,281.02
2022-11-16T22:34:34.000Z,281.02
2022-11-16T22:36:00.000Z,280.96
2022-11-16T22:38:06.000Z,280.96
2022-11-16T22:39:33.000Z,280.9
2022-11-16T22:41:39.000Z,280.9
2022-11-16T22:43:05.000Z,280.84
2022-11-16T22:45:12.000Z,280.84
2022-11-16T22:46:38.000Z,280.77
2022-11-16T22:48:44.000Z,280.77
2022-11-16T22:50:11.000Z,280.71
2022-11-16T22:52:17.000Z,280.65
2022-11-16T22:53:43.000Z,280.65
2022-11-16T22:55:49.000Z,280.65
2022-11-16T22:57:16.000Z,280.59
2022-11-16T22:59:22.000Z,280.52
2022-11-16T23:02:13.000Z,280.4