createdAt,value
2022-08-01T00:00:53.216Z,27.50
2022-08-01T00:03:21.257Z,27.50
2022-08-01T00:05:51.337Z,27.50
2022-08-01T00:08:19.328Z,27.50
2022-08-01T00:10:47.401Z,27.50
2022-08-01T00:13:15.403Z,27.40
2022-08-01T00:15:44.333Z,27.40
2022-08-01T00:18:21.886Z,27.40
2022-08-01T00:20:51.026Z,27.40
2022-08-01T00:23:18.857Z,27.40
2022-08-01T00:25:46.687Z,27.40
2022-08-01T00:28:14.566Z,27.40
2022-08-01T00:30:42.532Z,27.40
2022-08-01T00:33:10.506Z,27.40
2022-08-01T00:35:38.535Z,27.40
2022-08-01T00:38:07.928Z,27.40
2022-08-01T00:40:35.828Z,27.40
2022-08-01T00:43:03.632Z,27.40
2022-08-01T00:45:31.572Z,27.40
2022-08-01T00:47:59.370Z,27.40
2022-08-01T00:50:27.264Z,27.40
2022-08-01T00:52:55.507Z,27.30
2022-08-01T00:55:24.626Z,27.30
2022-08-01T00:58:04.790Z,27.30
2022-08-01T01:00:52.043Z,27.30
2022-08-01T01:03:23.888Z,27.30
2022-08-01T01:06:07.538Z,27.30
2022-08-01T01:08:43.369Z,27.30
2022-08-01T01:11:15.450Z,27.30
2022-08-01T01:13:50.442Z,27.30
2022-08-01T01:16:19.855Z,27.30
2022-08-01T01:18:48.880Z,27.30
2022-08-01T01:21:30.645Z,27.30
2022-08-01T01:24:02.580Z,27.30
2022-08-01T01:26:34.762Z,27.20
2022-08-01T01:29:06.716Z,27.20
2022-08-01T01:31:37.488Z,27.20
2022-08-01T01:34:05.487Z,27.20
2022-08-01T01:36:33.474Z,27.20
2022-08-01T01:39:01.436Z,27.20
2022-08-01T01:41:29.323Z,27.20
2022-08-01T01:43:57.176Z,27.20
2022-08-01T01:46:28.027Z,27.20
2022-08-01T01:48:56.146Z,27.20
2022-08-01T01:51:24.445Z,27.20
2022-08-01T01:53:52.400Z,27.20
2022-08-01T01:56:20.279Z,27.20
2022-08-01T01:58:48.566Z,27.10
2022-08-01T02:01:16.575Z,27.10
2022-08-01T02:04:05.957Z,27.20
2022-08-01T02:06:33.840Z,27.10
2022-08-01T02:09:01.719Z,27.10
2022-08-01T02:11:30.035Z,27.10
2022-08-01T02:13:59.580Z,27.10
2022-08-01T02:16:28.311Z,27.10
2022-08-01T02:18:56.347Z,27.10
2022-08-01T02:21:29.289Z,27.10
2022-08-01T02:23:57.664Z,27.10
2022-08-01T02:26:25.402Z,27.10
2022-08-01T02:28:54.999Z,27.10
2022-08-01T02:31:23.556Z,27.10
2022-08-01T02:33:55.784Z,27.10
2022-08-01T02:36:30.585Z,27.10
2022-08-01T02:39:03.429Z,27.10
2022-08-01T02:41:31.351Z,27.10
2022-08-01T02:44:01.079Z,27.10
2022-08-01T02:46:32.397Z,27.00
2022-08-01T02:49:01.547Z,27.00
2022-08-01T02:51:29.499Z,27.00
2022-08-01T02:53:57.390Z,27.00
2022-08-01T02:56:35.813Z,27.00
2022-08-01T02:59:05.815Z,27.00
2022-08-01T03:01:34.995Z,27.00
2022-08-01T03:04:04.988Z,27.00
2022-08-01T03:06:33.219Z,26.90
2022-08-01T03:09:01.221Z,26.90
2022-08-01T03:11:30.532Z,27.00
2022-08-01T03:13:58.543Z,26.90
2022-08-01T03:16:27.345Z,27.00
2022-08-01T03:18:55.603Z,26.90
2022-08-01T03:21:23.816Z,26.90
2022-08-01T03:23:55.079Z,26.90
2022-08-01T03:26:23.022Z,26.90
2022-08-01T03:28:52.074Z,26.90
2022-08-01T03:31:19.787Z,26.90
2022-08-01T03:33:47.502Z,26.90
2022-08-01T03:36:15.213Z,26.90
2022-08-01T03:38:42.939Z,26.90
2022-08-01T03:41:11.855Z,26.90
2022-08-01T03:43:42.457Z,26.90
2022-08-01T03:46:12.203Z,26.90
2022-08-01T03:48:42.834Z,26.90
2022-08-01T03:51:10.576Z,26.80
2022-08-01T03:53:41.102Z,26.80
2022-08-01T03:56:10.431Z,26.80
2022-08-01T03:58:38.384Z,26.90
2022-08-01T04:01:06.137Z,26.90
2022-08-01T04:03:43.203Z,26.80
2022-08-01T04:06:11.614Z,26.80
2022-08-01T04:08:39.927Z,26.80
2022-08-01T04:11:08.680Z,26.80
2022-08-01T04:13:37.469Z,26.80
2022-08-01T04:16:06.936Z,26.80
2022-08-01T04:18:36.248Z,26.80
2022-08-01T04:21:04.222Z,26.80
2022-08-01T04:23:32.495Z,26.80
2022-08-01T04:26:00.479Z,26.80
2022-08-01T04:28:28.429Z,26.80
2022-08-01T04:31:01.398Z,26.80
2022-08-01T04:33:30.025Z,26.80
2022-08-01T04:36:03.973Z,26.70
2022-08-01T04:38:33.895Z,26.80
2022-08-01T04:41:09.402Z,26.80
2022-08-01T04:43:37.974Z,26.80
2022-08-01T04:46:05.902Z,26.80
2022-08-01T04:48:34.542Z,26.80
2022-08-01T04:51:03.977Z,26.70
2022-08-01T04:53:33.452Z,26.70
2022-08-01T04:56:01.670Z,26.70
2022-08-01T04:58:29.660Z,26.70
2022-08-01T05:00:57.740Z,26.70
2022-08-01T05:03:25.711Z,26.70
2022-08-01T05:05:53.473Z,26.70
2022-08-01T05:08:22.522Z,26.80
2022-08-01T05:10:50.270Z,26.70
2022-08-01T05:13:17.975Z,26.70
2022-08-01T05:15:45.691Z,26.70
2022-08-01T05:18:13.421Z,26.80
2022-08-01T05:20:42.427Z,26.80
2022-08-01T05:23:10.375Z,26.80
2022-08-01T05:25:58.943Z,26.80
2022-08-01T05:28:27.035Z,26.80
2022-08-01T05:30:55.898Z,26.80
2022-08-01T05:33:24.491Z,26.80
2022-08-01T05:35:52.415Z,26.80
2022-08-01T05:38:20.378Z,26.80
2022-08-01T05:40:48.333Z,26.80
2022-08-01T05:43:17.761Z,26.80
2022-08-01T05:45:47.029Z,26.80
2022-08-01T05:48:15.148Z,26.80
2022-08-01T05:50:43.395Z,26.80
2022-08-01T05:53:11.232Z,26.80
2022-08-01T05:55:39.177Z,26.80
2022-08-01T05:58:07.066Z,26.80
2022-08-01T06:00:36.663Z,26.80
2022-08-01T06:03:04.583Z,26.80
2022-08-01T06:05:32.588Z,26.80
2022-08-01T06:08:00.563Z,26.80
2022-08-01T06:10:28.562Z,26.80
2022-08-01T06:12:56.460Z,26.90
2022-08-01T06:15:24.482Z,26.90
2022-08-01T06:17:53.867Z,26.90
2022-08-01T06:20:21.916Z,26.90
2022-08-01T06:22:52.577Z,26.90
2022-08-01T06:25:21.319Z,26.90
2022-08-01T06:27:50.659Z,27.00
2022-08-01T06:30:18.622Z,27.00
2022-08-01T06:32:46.565Z,27.10
2022-08-01T06:35:15.628Z,27.10
2022-08-01T06:37:43.436Z,27.20
2022-08-01T06:40:16.838Z,27.20
2022-08-01T06:42:46.637Z,27.20
2022-08-01T06:45:14.741Z,27.20
2022-08-01T06:47:42.828Z,27.20
2022-08-01T06:50:11.315Z,27.20
2022-08-01T06:52:40.959Z,27.30
2022-08-01T06:55:09.746Z,27.20
2022-08-01T06:57:37.637Z,27.20
2022-08-01T07:00:06.807Z,27.30
2022-08-01T07:02:34.721Z,27.30
2022-08-01T07:05:03.856Z,27.40
2022-08-01T07:07:31.985Z,27.30
2022-08-01T07:10:01.170Z,27.40
2022-08-01T07:12:28.877Z,27.40
2022-08-01T07:14:56.608Z,27.40
2022-08-01T07:17:24.331Z,27.50
2022-08-01T07:19:52.044Z,27.50
2022-08-01T07:22:23.432Z,27.60
2022-08-01T07:24:54.366Z,27.80
2022-08-01T07:27:25.980Z,27.90
2022-08-01T07:29:54.003Z,27.90
2022-08-01T07:32:21.738Z,28.00
2022-08-01T07:34:49.468Z,28.10
2022-08-01T07:37:17.178Z,28.10
2022-08-01T07:39:45.129Z,28.20
2022-08-01T07:42:15.246Z,28.30
2022-08-01T07:44:44.773Z,28.30
2022-08-01T07:47:12.743Z,28.40
2022-08-01T07:49:41.255Z,28.50
2022-08-01T07:52:09.498Z,28.60
2022-08-01T07:54:37.338Z,28.70
2022-08-01T07:57:05.415Z,28.70
2022-08-01T07:59:33.403Z,28.80
2022-08-01T08:02:03.039Z,28.80
2022-08-01T08:04:31.524Z,28.80
2022-08-01T08:06:59.538Z,28.90
2022-08-01T08:09:27.776Z,29.00
2022-08-01T08:11:56.191Z,29.10
2022-08-01T08:14:32.494Z,29.10
2022-08-01T08:17:02.432Z,29.20
2022-08-01T08:19:37.961Z,29.30
2022-08-01T08:22:07.564Z,29.40
2022-08-01T08:24:35.919Z,29.50
2022-08-01T08:27:04.036Z,29.60
2022-08-01T08:29:33.429Z,29.60
2022-08-01T08:32:02.998Z,29.70
2022-08-01T08:34:31.032Z,29.70
2022-08-01T08:37:00.122Z,29.90
2022-08-01T08:39:30.545Z,30.00
2022-08-01T08:41:59.248Z,30.30
2022-08-01T08:44:27.208Z,30.50
2022-08-01T08:46:56.922Z,30.70
2022-08-01T08:49:27.900Z,30.80
2022-08-01T08:52:05.006Z,31.00
2022-08-01T08:54:33.378Z,31.10
2022-08-01T08:57:02.635Z,31.20
2022-08-01T08:59:31.289Z,31.20
2022-08-01T09:01:59.327Z,31.30
2022-08-01T09:04:29.035Z,31.40
2022-08-01T09:06:56.967Z,31.50
2022-08-01T09:09:25.163Z,31.50
2022-08-01T09:11:57.205Z,31.60
2022-08-01T09:14:28.081Z,31.60
2022-08-01T09:17:03.011Z,31.60
2022-08-01T09:19:40.253Z,31.60
2022-08-01T09:22:10.596Z,31.70
2022-08-01T09:24:38.916Z,31.90
2022-08-01T09:27:21.763Z,31.90
2022-08-01T09:30:01.208Z,32.10
2022-08-01T09:32:35.260Z,32.10
2022-08-01T09:35:31.081Z,32.20
2022-08-01T09:38:16.748Z,32.30
2022-08-01T09:40:49.437Z,32.40
2022-08-01T09:43:17.580Z,32.40
2022-08-01T09:45:48.970Z,32.40
2022-08-01T09:48:18.860Z,32.40
2022-08-01T09:50:49.327Z,32.50
2022-08-01T09:53:29.523Z,32.50
2022-08-01T09:56:10.246Z,32.60
2022-08-01T09:59:02.755Z,32.60
2022-08-01T10:01:36.230Z,32.70
2022-08-01T10:04:10.979Z,32.80
2022-08-01T10:06:43.509Z,32.80
2022-08-01T10:09:11.582Z,33.00
2022-08-01T10:11:40.234Z,33.10
2022-08-01T10:14:08.639Z,33.30
2022-08-01T10:16:38.436Z,33.50
2022-08-01T10:19:11.035Z,33.80
2022-08-01T10:21:57.961Z,33.90
2022-08-01T10:24:26.925Z,34.10
2022-08-01T10:26:58.019Z,34.20
2022-08-01T10:29:59.296Z,34.40
2022-08-01T10:32:13.514Z,34.50
2022-08-01T10:34:45.047Z,34.60
2022-08-01T10:37:14.760Z,34.80
2022-08-01T10:39:43.854Z,34.90
2022-08-01T10:42:15.684Z,35.10
2022-08-01T10:44:47.256Z,35.40
2022-08-01T10:47:22.794Z,35.60
2022-08-01T10:49:53.649Z,35.70
2022-08-01T10:52:23.055Z,35.80
2022-08-01T10:54:53.056Z,35.80
2022-08-01T10:57:23.102Z,35.90
2022-08-01T11:00:00.896Z,36.10
2022-08-01T11:02:32.167Z,36.10
2022-08-01T11:05:04.232Z,36.10
2022-08-01T11:07:46.653Z,36.20
2022-08-01T11:10:23.750Z,36.20
2022-08-01T11:12:53.775Z,36.30
2022-08-01T11:15:32.146Z,36.40
2022-08-01T11:18:01.548Z,36.30
2022-08-01T11:20:31.238Z,36.40
2022-08-01T11:23:28.641Z,36.60
2022-08-01T11:26:28.773Z,36.70
2022-08-01T11:29:21.512Z,36.60
2022-08-01T11:31:50.283Z,37.30
2022-08-01T11:34:18.353Z,38.00
2022-08-01T11:37:01.707Z,38.40
2022-08-01T11:39:38.283Z,39.20
2022-08-01T11:42:20.818Z,39.80
2022-08-01T11:44:52.645Z,39.00
2022-08-01T11:47:21.271Z,38.40
2022-08-01T11:49:51.647Z,37.90
2022-08-01T11:52:21.172Z,38.20
2022-08-01T11:54:52.629Z,39.50
2022-08-01T11:57:22.976Z,40.00
2022-08-01T12:00:03.347Z,41.50
2022-08-01T12:02:33.249Z,42.50
2022-08-01T12:05:02.004Z,42.80
2022-08-01T12:07:31.471Z,42.40
2022-08-01T12:10:02.724Z,43.30
2022-08-01T12:12:31.116Z,44.00
2022-08-01T12:15:00.146Z,44.00
2022-08-01T12:17:32.064Z,44.00
2022-08-01T12:19:59.774Z,43.60
2022-08-01T12:22:27.553Z,43.20
2022-08-01T12:24:55.259Z,43.30
2022-08-01T12:27:28.522Z,44.10
2022-08-01T12:29:56.915Z,44.20
2022-08-01T12:32:35.770Z,44.20
2022-08-01T12:35:05.232Z,43.00
2022-08-01T12:37:33.244Z,42.30
2022-08-01T12:40:01.147Z,41.50
2022-08-01T12:42:30.604Z,41.40
2022-08-01T12:44:58.570Z,41.90
2022-08-01T12:47:26.624Z,42.80
2022-08-01T12:49:54.665Z,43.50
2022-08-01T12:52:26.648Z,42.60
2022-08-01T12:55:09.811Z,41.60
2022-08-01T12:57:40.658Z,40.70
2022-08-01T13:00:10.958Z,40.90
2022-08-01T13:02:39.895Z,41.80
2022-08-01T13:05:09.567Z,42.50
2022-08-01T13:07:45.320Z,43.00
2022-08-01T13:10:14.431Z,42.50
2022-08-01T13:12:52.875Z,41.90
2022-08-01T13:15:23.320Z,41.00
2022-08-01T13:17:51.336Z,40.20
2022-08-01T13:20:26.847Z,39.70
2022-08-01T13:22:54.771Z,39.40
2022-08-01T13:25:23.918Z,39.70
2022-08-01T13:28:18.216Z,39.80
2022-08-01T13:31:02.188Z,39.50
2022-08-01T13:33:30.587Z,39.20
2022-08-01T13:35:59.275Z,38.80
2022-08-01T13:38:44.754Z,38.60
2022-08-01T13:41:12.486Z,38.50
2022-08-01T13:43:58.750Z,38.30
2022-08-01T13:46:27.120Z,38.20
2022-08-01T13:48:57.515Z,38.20
2022-08-01T13:51:29.506Z,38.20
2022-08-01T13:53:57.789Z,38.20
2022-08-01T13:56:25.880Z,38.20
2022-08-01T13:58:55.287Z,38.20
2022-08-01T14:01:23.284Z,38.10
2022-08-01T14:03:52.126Z,38.10
2022-08-01T14:06:21.526Z,38.00
2022-08-01T14:08:49.508Z,38.10
2022-08-01T14:11:17.807Z,38.10
2022-08-01T14:13:46.806Z,38.00
2022-08-01T14:16:16.486Z,37.90
2022-08-01T14:18:45.295Z,37.90
2022-08-01T14:21:13.351Z,37.90
2022-08-01T14:23:41.333Z,37.80
2022-08-01T14:26:12.287Z,37.80
2022-08-01T14:28:40.654Z,37.80
2022-08-01T14:31:08.918Z,37.80
2022-08-01T14:33:38.497Z,37.90
2022-08-01T14:36:29.096Z,37.80
2022-08-01T14:38:54.858Z,37.70
2022-08-01T14:41:28.598Z,37.70
2022-08-01T14:44:00.668Z,37.70
2022-08-01T14:46:28.629Z,37.70
2022-08-01T14:49:01.120Z,37.70
2022-08-01T14:51:33.975Z,37.60
2022-08-01T14:54:01.950Z,37.50
2022-08-01T14:56:31.880Z,37.50
2022-08-01T14:58:59.776Z,37.50
2022-08-01T15:01:27.781Z,37.40
2022-08-01T15:03:56.907Z,37.30
2022-08-01T15:06:26.125Z,37.20
2022-08-01T15:08:53.843Z,37.10
2022-08-01T15:11:21.821Z,37.00
2022-08-01T15:14:11.257Z,37.00
2022-08-01T15:16:39.270Z,37.00
2022-08-01T15:19:07.290Z,36.90
2022-08-01T15:21:43.376Z,36.90
2022-08-01T15:24:11.335Z,36.80
2022-08-01T15:26:39.396Z,36.80
2022-08-01T15:29:07.736Z,36.70
2022-08-01T15:31:39.041Z,36.70
2022-08-01T15:34:07.202Z,36.60
2022-08-01T15:36:36.492Z,36.50
2022-08-01T15:39:09.948Z,36.50
2022-08-01T15:41:37.860Z,36.50
2022-08-01T15:44:05.801Z,36.40
2022-08-01T15:46:33.506Z,36.30
2022-08-01T15:49:03.290Z,36.20
2022-08-01T15:51:31.392Z,36.00
2022-08-01T15:54:03.469Z,36.00
2022-08-01T15:56:31.598Z,35.90
2022-08-01T15:58:59.620Z,35.80
2022-08-01T16:01:27.835Z,35.80
2022-08-01T16:03:55.936Z,35.80
2022-08-01T16:06:23.901Z,35.70
2022-08-01T16:08:51.857Z,35.70
2022-08-01T16:11:23.792Z,35.60
2022-08-01T16:13:51.752Z,35.60
2022-08-01T16:16:20.217Z,35.50
2022-08-01T16:18:53.883Z,35.40
2022-08-01T16:21:22.594Z,35.40
2022-08-01T16:23:50.795Z,35.30
2022-08-01T16:26:27.280Z,35.20
2022-08-01T16:28:56.346Z,35.10
2022-08-01T16:31:33.602Z,35.00
2022-08-01T16:34:06.067Z,34.90
2022-08-01T16:36:34.576Z,34.80
2022-08-01T16:39:02.580Z,34.70
2022-08-01T16:41:31.973Z,34.60
2022-08-01T16:44:06.527Z,34.50
2022-08-01T16:46:34.688Z,34.40
2022-08-01T16:49:02.634Z,34.40
2022-08-01T16:51:32.693Z,34.30
2022-08-01T16:54:00.887Z,34.10
2022-08-01T16:56:28.860Z,31.20
2022-08-01T16:58:58.201Z,29.60
2022-08-01T17:01:56.234Z,27.70
2022-08-01T17:04:16.176Z,26.20
2022-08-01T17:06:44.196Z,25.20
2022-08-01T17:09:12.084Z,25.10
2022-08-01T17:11:40.125Z,25.50
2022-08-01T17:14:09.198Z,25.90
2022-08-01T17:16:36.896Z,25.60
2022-08-01T17:19:04.924Z,25.20
2022-08-01T17:21:33.532Z,25.00
2022-08-01T17:24:01.262Z,24.70
2022-08-01T17:26:28.989Z,24.60
2022-08-01T17:28:56.702Z,24.10
2022-08-01T17:31:25.760Z,24.70
2022-08-01T17:33:55.131Z,24.80
2022-08-01T17:36:23.356Z,24.70
2022-08-01T17:38:51.317Z,25.00
2022-08-01T17:41:19.332Z,25.20
2022-08-01T17:43:47.211Z,25.40
2022-08-01T17:46:15.176Z,25.40
2022-08-01T17:48:46.503Z,25.20
2022-08-01T17:51:16.208Z,25.20
2022-08-01T17:53:53.177Z,25.00
2022-08-01T17:56:25.558Z,24.80
2022-08-01T17:58:53.335Z,25.00
2022-08-01T18:01:21.683Z,25.00
2022-08-01T18:03:57.322Z,25.20
2022-08-01T18:06:26.048Z,25.10
2022-08-01T18:08:56.044Z,25.10
2022-08-01T18:11:27.415Z,25.10
2022-08-01T18:13:56.420Z,24.90
2022-08-01T18:16:24.536Z,24.60
2022-08-01T18:18:52.697Z,24.80
2022-08-01T18:21:22.152Z,24.80
2022-08-01T18:23:51.826Z,24.80
2022-08-01T18:26:20.549Z,24.90
2022-08-01T18:28:48.568Z,24.90
2022-08-01T18:31:17.884Z,24.80
2022-08-01T18:33:46.205Z,24.80
2022-08-01T18:36:31.670Z,24.60
2022-08-01T18:39:05.361Z,24.40
2022-08-01T18:41:33.921Z,24.50
2022-08-01T18:44:05.440Z,24.60
2022-08-01T18:46:37.102Z,23.90
2022-08-01T18:49:05.707Z,24.20
2022-08-01T18:51:33.672Z,23.90
2022-08-01T18:54:02.930Z,24.10
2022-08-01T18:56:30.967Z,24.10
2022-08-01T18:58:58.900Z,24.00
2022-08-01T19:01:26.919Z,23.60
2022-08-01T19:03:54.898Z,23.70
2022-08-01T19:06:23.160Z,23.90
2022-08-01T19:08:51.069Z,23.90
2022-08-01T19:11:20.255Z,24.00
2022-08-01T19:13:48.362Z,24.70
2022-08-01T19:16:17.576Z,25.50
2022-08-01T19:18:46.379Z,26.10
2022-08-01T19:21:14.391Z,26.60
2022-08-01T19:23:59.744Z,27.00
2022-08-01T19:26:29.001Z,27.30
2022-08-01T19:28:58.504Z,27.50
2022-08-01T19:31:27.916Z,27.70
2022-08-01T19:33:56.463Z,27.90
2022-08-01T19:36:24.500Z,28.00
2022-08-01T19:38:52.412Z,28.10
2022-08-01T19:41:20.411Z,28.30
2022-08-01T19:43:49.756Z,28.30
2022-08-01T19:46:18.226Z,28.40
2022-08-01T19:48:53.043Z,28.40
2022-08-01T19:51:22.704Z,28.50
2022-08-01T19:54:03.068Z,28.50
2022-08-01T19:56:33.495Z,28.60
2022-08-01T19:59:03.045Z,28.60
2022-08-01T20:01:32.138Z,28.60
2022-08-01T20:03:59.926Z,28.70
2022-08-01T20:06:31.616Z,28.70
2022-08-01T20:08:59.427Z,28.70
2022-08-01T20:11:27.188Z,28.70
2022-08-01T20:13:55.974Z,28.70
2022-08-01T20:16:25.326Z,28.70
2022-08-01T20:18:53.304Z,28.70
2022-08-01T20:21:21.731Z,28.70
2022-08-01T20:23:49.627Z,28.70
2022-08-01T20:26:17.827Z,28.70
2022-08-01T20:28:47.346Z,28.70
2022-08-01T20:31:16.452Z,28.70
2022-08-01T20:33:46.779Z,28.70
2022-08-01T20:36:24.948Z,28.80
2022-08-01T20:38:54.007Z,28.70
2022-08-01T20:41:23.858Z,28.80
2022-08-01T20:43:53.082Z,28.80
2022-08-01T20:46:21.549Z,28.80
2022-08-01T20:48:50.948Z,28.80
2022-08-01T20:51:19.864Z,28.80
2022-08-01T20:53:52.533Z,28.80
2022-08-01T20:56:30.846Z,28.80
2022-08-01T20:59:06.333Z,28.80
2022-08-01T21:01:40.262Z,28.80
2022-08-01T21:04:18.337Z,28.80
2022-08-01T21:06:50.901Z,28.80
2022-08-01T21:09:21.890Z,28.80
2022-08-01T21:11:51.220Z,28.80
2022-08-01T21:14:21.363Z,28.80
2022-08-01T21:16:54.024Z,28.80
2022-08-01T21:19:26.208Z,28.80
2022-08-01T21:21:58.899Z,28.80
2022-08-01T21:24:28.486Z,28.80
2022-08-01T21:26:56.208Z,28.80
2022-08-01T21:29:23.940Z,28.80
2022-08-01T21:32:11.357Z,28.80
2022-08-01T21:34:40.581Z,28.70
2022-08-01T21:37:09.421Z,28.80
2022-08-01T21:39:37.584Z,28.70
2022-08-01T21:42:09.150Z,28.70
2022-08-01T21:44:38.304Z,28.70
2022-08-01T21:47:06.546Z,28.70
2022-08-01T21:49:40.933Z,28.70
2022-08-01T21:52:12.004Z,28.70
2022-08-01T21:54:42.209Z,28.70
2022-08-01T21:57:14.811Z,28.70
2022-08-01T21:59:51.416Z,28.60
2022-08-01T22:02:22.439Z,28.60
2022-08-01T22:04:54.301Z,28.60
2022-08-01T22:07:22.209Z,28.60
2022-08-01T22:09:50.531Z,28.60
2022-08-01T22:12:19.030Z,28.60
2022-08-01T22:14:49.591Z,28.60
2022-08-01T22:17:20.685Z,28.60
2022-08-01T22:19:51.958Z,28.60
2022-08-01T22:22:50.914Z,28.60
2022-08-01T22:25:11.692Z,28.50
2022-08-01T22:28:08.596Z,28.50
2022-08-01T22:30:29.513Z,28.50
2022-08-01T22:33:07.273Z,28.50
2022-08-01T22:35:36.038Z,28.50
2022-08-01T22:38:09.914Z,28.50
2022-08-01T22:40:38.467Z,28.50
2022-08-01T22:43:08.704Z,28.50
2022-08-01T22:45:39.658Z,28.50
2022-08-01T22:48:11.572Z,28.50
2022-08-01T22:50:40.115Z,28.40
2022-08-01T22:53:15.863Z,28.40
2022-08-01T22:55:58.327Z,28.40
2022-08-01T22:58:27.269Z,28.40
2022-08-01T23:00:55.733Z,28.40
2022-08-01T23:03:28.003Z,28.30
2022-08-01T23:05:58.688Z,28.30
2022-08-01T23:08:28.095Z,28.30
2022-08-01T23:10:56.012Z,28.20
2022-08-01T23:13:24.112Z,28.20
2022-08-01T23:15:52.361Z,28.20
2022-08-01T23:18:20.650Z,28.10
2022-08-01T23:20:48.779Z,28.10
2022-08-01T23:23:16.685Z,28.10
2022-08-01T23:25:46.095Z,28.10
2022-08-01T23:28:14.057Z,28.00
2022-08-01T23:30:41.850Z,28.00
2022-08-01T23:33:09.697Z,28.00
2022-08-01T23:35:42.885Z,28.00
2022-08-01T23:38:11.036Z,28.00
2022-08-01T23:40:38.850Z,27.90
2022-08-01T23:43:16.733Z,27.90
2022-08-01T23:46:03.423Z,27.90
2022-08-01T23:48:34.369Z,27.90
2022-08-01T23:51:02.451Z,27.80
2022-08-01T23:53:31.212Z,27.80
2022-08-01T23:56:02.608Z,27.80
2022-08-01T23:58:32.158Z,27.80
