createdAt,value
2023-06-29T00:00:22.958Z,65.60
2023-06-29T00:02:50.219Z,65.57
2023-06-29T00:05:17.076Z,65.33
2023-06-29T00:07:43.626Z,65.70
2023-06-29T00:10:11.220Z,65.50
2023-06-29T00:12:38.353Z,65.40
2023-06-29T00:15:05.302Z,65.55
2023-06-29T00:17:31.825Z,65.48
2023-06-29T00:19:59.599Z,65.38
2023-06-29T00:22:26.134Z,65.35
2023-06-29T00:25:00.605Z,65.80
2023-06-29T00:27:27.212Z,65.59
2023-06-29T00:29:53.699Z,66.00
2023-06-29T00:32:20.261Z,65.58
2023-06-29T00:34:46.767Z,65.86
2023-06-29T00:37:13.295Z,65.85
2023-06-29T00:39:40.467Z,65.49
2023-06-29T00:42:07.212Z,65.82
2023-06-29T00:44:33.653Z,65.49
2023-06-29T00:47:00.731Z,65.35
2023-06-29T00:49:28.104Z,65.50
2023-06-29T00:51:54.959Z,65.46
2023-06-29T00:54:22.343Z,65.59
2023-06-29T00:56:49.740Z,65.76
2023-06-29T00:59:16.310Z,65.55
2023-06-29T01:01:44.328Z,65.71
2023-06-29T01:04:18.621Z,65.42
2023-06-29T01:07:11.160Z,65.49
2023-06-29T01:09:38.442Z,65.86
2023-06-29T01:12:05.667Z,65.59
2023-06-29T01:14:34.382Z,65.74
2023-06-29T01:17:02.591Z,65.52
2023-06-29T01:19:32.595Z,65.80
2023-06-29T01:22:05.875Z,65.69
2023-06-29T01:24:39.358Z,65.62
2023-06-29T01:27:08.691Z,65.63
2023-06-29T01:29:35.798Z,65.86
2023-06-29T01:32:04.739Z,65.81
2023-06-29T01:34:32.784Z,65.86
2023-06-29T01:37:12.643Z,66.22
2023-06-29T01:39:57.069Z,65.76
2023-06-29T01:42:25.907Z,66.13
2023-06-29T01:44:54.568Z,66.07
2023-06-29T01:47:23.002Z,65.99
2023-06-29T01:49:50.109Z,65.91
2023-06-29T01:52:17.135Z,66.36
2023-06-29T01:54:43.562Z,65.88
2023-06-29T01:57:10.089Z,65.89
2023-06-29T01:59:36.619Z,66.17
2023-06-29T02:02:04.118Z,66.18
2023-06-29T02:04:30.601Z,66.44
2023-06-29T02:06:57.117Z,66.61
2023-06-29T02:09:23.583Z,66.47
2023-06-29T02:11:50.076Z,66.47
2023-06-29T02:14:19.517Z,66.48
2023-06-29T02:16:47.841Z,66.58
2023-06-29T02:19:15.896Z,66.35
2023-06-29T02:21:42.340Z,66.54
2023-06-29T02:24:08.826Z,66.41
2023-06-29T02:26:35.259Z,66.50
2023-06-29T02:29:01.685Z,66.66
2023-06-29T02:31:28.263Z,66.70
2023-06-29T02:33:54.987Z,66.58
2023-06-29T02:36:23.123Z,66.83
2023-06-29T02:38:50.225Z,66.65
2023-06-29T02:41:16.805Z,66.53
2023-06-29T02:43:43.524Z,66.80
2023-06-29T02:46:10.051Z,66.89
2023-06-29T02:48:36.553Z,66.86
2023-06-29T02:51:03.578Z,66.63
2023-06-29T02:53:30.021Z,66.91
2023-06-29T02:55:56.462Z,67.18
2023-06-29T02:58:22.950Z,67.28
2023-06-29T03:00:49.439Z,67.29
2023-06-29T03:03:16.064Z,67.30
2023-06-29T03:05:43.009Z,67.42
2023-06-29T03:08:09.780Z,67.42
2023-06-29T03:10:36.326Z,67.80
2023-06-29T03:13:02.821Z,68.12
2023-06-29T03:15:29.267Z,67.82
2023-06-29T03:17:55.815Z,68.25
2023-06-29T03:20:22.293Z,67.73
2023-06-29T03:22:48.781Z,67.85
2023-06-29T03:25:15.221Z,67.95
2023-06-29T03:27:41.733Z,68.07
2023-06-29T03:30:08.672Z,67.84
2023-06-29T03:32:35.107Z,68.04
2023-06-29T03:35:01.558Z,68.37
2023-06-29T03:37:27.978Z,68.06
2023-06-29T03:39:54.488Z,68.17
2023-06-29T03:42:20.920Z,68.00
2023-06-29T03:44:47.717Z,68.70
2023-06-29T03:47:14.164Z,68.17
2023-06-29T03:49:40.614Z,67.90
2023-06-29T03:52:07.457Z,68.25
2023-06-29T03:54:33.921Z,68.31
2023-06-29T03:57:00.954Z,68.65
2023-06-29T03:59:27.607Z,68.47
2023-06-29T04:01:54.067Z,68.59
2023-06-29T04:04:20.776Z,68.39
2023-06-29T04:06:47.307Z,68.73
2023-06-29T04:09:13.866Z,68.78
2023-06-29T04:11:40.428Z,68.92
2023-06-29T04:14:07.353Z,68.88
2023-06-29T04:16:33.846Z,69.03
2023-06-29T04:19:00.419Z,69.13
2023-06-29T04:21:26.862Z,68.93
2023-06-29T04:23:53.298Z,69.06
2023-06-29T04:26:22.584Z,68.93
2023-06-29T04:28:49.169Z,68.98
2023-06-29T04:31:15.812Z,68.72
2023-06-29T04:33:42.335Z,69.13
2023-06-29T04:36:08.955Z,69.06
2023-06-29T04:38:35.443Z,68.83
2023-06-29T04:41:05.392Z,68.91
2023-06-29T04:43:32.752Z,68.89
2023-06-29T04:46:01.603Z,69.31
2023-06-29T04:48:34.148Z,69.01
2023-06-29T04:51:06.621Z,68.81
2023-06-29T04:53:36.467Z,69.10
2023-06-29T04:56:03.588Z,69.11
2023-06-29T04:58:30.155Z,69.21
2023-06-29T05:00:57.035Z,68.95
2023-06-29T05:03:25.640Z,68.81
2023-06-29T05:05:52.242Z,68.93
2023-06-29T05:08:18.969Z,68.78
2023-06-29T05:10:45.559Z,69.03
2023-06-29T05:13:12.060Z,69.13
2023-06-29T05:15:38.561Z,69.01
2023-06-29T05:18:05.245Z,68.85
2023-06-29T05:20:31.728Z,69.26
2023-06-29T05:22:58.152Z,69.04
2023-06-29T05:25:24.727Z,68.94
2023-06-29T05:27:51.145Z,68.89
2023-06-29T05:30:17.836Z,68.84
2023-06-29T05:32:44.612Z,69.21
2023-06-29T05:35:11.124Z,68.98
2023-06-29T05:37:37.573Z,69.23
2023-06-29T05:40:04.745Z,69.14
2023-06-29T05:42:31.208Z,69.24
2023-06-29T05:44:58.025Z,69.30
2023-06-29T05:47:24.515Z,69.14
2023-06-29T05:49:51.056Z,69.21
2023-06-29T05:52:17.529Z,69.22
2023-06-29T05:54:43.964Z,69.08
2023-06-29T05:57:10.457Z,69.26
2023-06-29T05:59:36.922Z,69.33
2023-06-29T06:02:03.434Z,69.43
2023-06-29T06:04:29.866Z,69.44
2023-06-29T06:06:56.434Z,69.19
2023-06-29T06:09:22.951Z,68.97
2023-06-29T06:11:49.467Z,69.20
2023-06-29T06:14:15.898Z,68.96
2023-06-29T06:16:42.426Z,68.87
2023-06-29T06:19:08.992Z,69.07
2023-06-29T06:21:35.492Z,69.14
2023-06-29T06:24:01.927Z,69.34
2023-06-29T06:26:29.531Z,69.09
2023-06-29T06:28:56.003Z,68.99
2023-06-29T06:31:33.311Z,68.76
2023-06-29T06:34:01.459Z,69.12
2023-06-29T06:36:31.377Z,69.17
2023-06-29T06:38:58.100Z,69.02
2023-06-29T06:41:24.564Z,69.41
2023-06-29T06:43:51.093Z,69.83
2023-06-29T06:46:17.542Z,69.41
2023-06-29T06:48:44.050Z,69.71
2023-06-29T06:51:10.568Z,69.69
2023-06-29T06:53:37.027Z,69.41
2023-06-29T06:56:03.714Z,69.47
2023-06-29T06:58:30.167Z,69.14
2023-06-29T07:00:56.684Z,69.19
2023-06-29T07:03:23.243Z,69.05
2023-06-29T07:05:50.437Z,68.80
2023-06-29T07:08:16.898Z,68.93
2023-06-29T07:10:46.003Z,69.00
2023-06-29T07:13:12.815Z,69.06
2023-06-29T07:15:39.240Z,69.40
2023-06-29T07:18:05.747Z,69.33
2023-06-29T07:25:30.917Z,70.05
2023-06-29T07:27:57.438Z,70.17
2023-06-29T07:30:25.134Z,70.13
2023-06-29T07:32:53.353Z,70.19
2023-06-29T07:35:20.262Z,70.31
2023-06-29T07:37:46.724Z,70.29
2023-06-29T07:40:13.202Z,70.37
2023-06-29T07:42:40.622Z,70.09
2023-06-29T07:45:07.835Z,70.05
2023-06-29T07:47:34.419Z,69.91
2023-06-29T07:50:10.349Z,69.81
2023-06-29T07:52:37.478Z,69.56
2023-06-29T07:55:04.687Z,69.43
2023-06-29T08:00:00.434Z,69.03
2023-06-29T08:02:26.920Z,68.39
2023-06-29T08:07:23.349Z,68.02
2023-06-29T08:09:50.092Z,67.72
2023-06-29T08:12:16.706Z,67.91
2023-06-29T08:14:44.636Z,68.05
2023-06-29T08:17:11.064Z,68.21
2023-06-29T08:19:37.526Z,67.98
2023-06-29T08:22:04.606Z,68.02
2023-06-29T08:24:31.141Z,68.38
2023-06-29T08:26:59.504Z,68.21
2023-06-29T08:29:25.961Z,68.56
2023-06-29T08:31:53.044Z,68.21
2023-06-29T08:34:19.605Z,68.31
2023-06-29T08:36:46.048Z,68.54
2023-06-29T08:39:12.768Z,68.43
2023-06-29T08:41:39.374Z,68.61
2023-06-29T08:44:06.061Z,68.57
2023-06-29T08:46:33.775Z,68.22
2023-06-29T08:49:01.626Z,68.31
2023-06-29T08:51:29.954Z,68.09
2023-06-29T08:53:57.492Z,67.87
2023-06-29T08:56:24.798Z,67.59
2023-06-29T08:58:52.410Z,67.19
2023-06-29T09:01:19.621Z,67.20
2023-06-29T09:03:47.456Z,67.09
2023-06-29T09:06:15.720Z,66.68
2023-06-29T09:08:42.957Z,66.34
2023-06-29T09:11:09.629Z,64.86
2023-06-29T09:13:37.823Z,65.15
2023-06-29T09:16:04.928Z,64.87
2023-06-29T09:18:33.540Z,65.12
2023-06-29T09:21:00.004Z,65.09
2023-06-29T09:23:30.153Z,65.00
2023-06-29T09:25:57.904Z,64.30
2023-06-29T09:28:25.375Z,64.04
2023-06-29T09:30:52.101Z,63.66
2023-06-29T09:33:19.909Z,63.89
2023-06-29T09:35:48.564Z,63.47
2023-06-29T09:38:19.193Z,63.02
2023-06-29T09:40:53.790Z,63.64
2023-06-29T09:43:26.154Z,63.08
2023-06-29T09:45:53.480Z,63.02
2023-06-29T09:50:53.522Z,63.18
2023-06-29T09:53:29.561Z,62.78
2023-06-29T09:55:58.437Z,62.75
2023-06-29T09:58:25.738Z,62.27
2023-06-29T10:00:53.271Z,62.76
2023-06-29T10:03:19.839Z,62.59
2023-06-29T10:05:48.205Z,62.55
2023-06-29T10:08:17.649Z,62.98
2023-06-29T10:10:45.927Z,62.64
2023-06-29T10:13:15.293Z,62.07
2023-06-29T10:15:41.863Z,62.69
2023-06-29T10:18:12.891Z,62.39
2023-06-29T10:20:42.600Z,62.58
2023-06-29T10:23:11.515Z,63.14
2023-06-29T10:25:42.620Z,62.25
2023-06-29T10:28:10.706Z,62.27
2023-06-29T10:30:48.281Z,61.94
2023-06-29T10:33:21.778Z,61.48
2023-06-29T10:35:58.766Z,62.19
2023-06-29T10:38:33.424Z,62.02
2023-06-29T10:41:00.509Z,61.56
2023-06-29T10:43:27.914Z,61.08
2023-06-29T10:45:54.586Z,61.57
2023-06-29T10:48:38.497Z,61.34
2023-06-29T10:51:09.785Z,61.12
2023-06-29T10:53:36.422Z,60.43
2023-06-29T10:56:02.971Z,59.82
2023-06-29T10:58:37.183Z,60.34
2023-06-29T11:01:03.678Z,60.83
2023-06-29T11:03:30.373Z,60.62
2023-06-29T11:05:58.222Z,60.70
2023-06-29T11:08:25.831Z,60.47
2023-06-29T11:10:53.008Z,60.34
2023-06-29T11:13:21.195Z,59.11
2023-06-29T11:15:55.511Z,58.50
2023-06-29T11:18:22.046Z,58.59
2023-06-29T11:20:49.835Z,57.83
2023-06-29T11:23:18.010Z,58.13
2023-06-29T11:25:45.520Z,57.45
2023-06-29T11:28:15.686Z,57.61
2023-06-29T11:30:42.218Z,57.98
2023-06-29T11:35:59.649Z,59.11
2023-06-29T11:38:26.217Z,61.93
2023-06-29T11:41:06.148Z,64.83
2023-06-29T11:43:33.097Z,65.82
2023-06-29T11:46:00.052Z,67.21
2023-06-29T11:48:26.520Z,67.84
2023-06-29T11:50:53.162Z,68.31
2023-06-29T11:53:19.778Z,68.70
2023-06-29T11:55:54.783Z,68.95
2023-06-29T11:58:21.267Z,68.18
2023-06-29T12:00:56.510Z,67.46
2023-06-29T12:03:24.377Z,67.68
2023-06-29T12:05:52.046Z,66.35
2023-06-29T12:08:21.637Z,65.39
2023-06-29T12:10:48.346Z,64.07
2023-06-29T12:13:14.779Z,62.04
2023-06-29T12:17:59.051Z,62.90
2023-06-29T12:18:31.799Z,62.84
2023-06-29T12:21:04.677Z,63.48
2023-06-29T12:23:31.484Z,63.55
2023-06-29T12:25:57.936Z,63.49
2023-06-29T12:28:24.486Z,63.64
2023-06-29T12:30:50.976Z,64.17
2023-06-29T12:33:17.472Z,64.53
2023-06-29T12:35:44.592Z,64.22
2023-06-29T12:38:12.506Z,64.54
2023-06-29T12:40:39.263Z,64.21
2023-06-29T12:43:05.883Z,62.87
2023-06-29T12:45:32.340Z,62.54
2023-06-29T12:47:58.871Z,61.35
2023-06-29T12:50:25.414Z,60.45
2023-06-29T12:52:51.967Z,60.63
2023-06-29T12:55:18.659Z,59.93
2023-06-29T12:57:45.464Z,60.22
2023-06-29T13:00:13.552Z,59.69
2023-06-29T13:02:40.722Z,60.38
2023-06-29T13:05:07.627Z,59.92
2023-06-29T13:07:35.743Z,60.46
2023-06-29T13:10:04.304Z,60.10
2023-06-29T13:12:31.375Z,59.45
2023-06-29T13:14:59.097Z,59.47
2023-06-29T13:17:26.079Z,60.05
2023-06-29T13:19:52.577Z,60.11
2023-06-29T13:22:19.574Z,60.09
2023-06-29T13:24:47.347Z,59.30
2023-06-29T13:27:14.265Z,58.95
2023-06-29T13:29:40.894Z,59.35
2023-06-29T13:32:08.432Z,59.04
2023-06-29T13:34:35.371Z,58.43
2023-06-29T13:37:02.595Z,58.41
2023-06-29T13:39:29.760Z,58.41
2023-06-29T13:41:56.361Z,58.02
2023-06-29T13:44:22.952Z,58.42
2023-06-29T13:46:49.395Z,58.61
2023-06-29T13:49:16.704Z,58.76
2023-06-29T13:51:43.537Z,58.30
2023-06-29T13:54:10.092Z,58.34
2023-06-29T13:56:38.597Z,58.31
2023-06-29T13:59:10.657Z,58.00
2023-06-29T14:01:38.774Z,57.40
2023-06-29T14:04:07.102Z,56.13
2023-06-29T14:06:36.011Z,56.60
2023-06-29T14:09:03.275Z,57.85
2023-06-29T14:11:29.739Z,57.94
2023-06-29T14:13:58.390Z,58.59
2023-06-29T14:16:25.770Z,58.00
2023-06-29T14:18:53.184Z,58.36
2023-06-29T14:21:20.466Z,58.93
2023-06-29T14:23:47.479Z,58.28
2023-06-29T14:26:14.451Z,58.12
2023-06-29T14:28:41.832Z,58.32
2023-06-29T14:31:09.206Z,57.92
2023-06-29T14:33:36.282Z,58.50
2023-06-29T14:36:05.750Z,58.02
2023-06-29T14:38:32.281Z,57.83
2023-06-29T14:40:59.762Z,57.61
2023-06-29T14:43:26.225Z,57.69
2023-06-29T14:45:54.063Z,58.35
2023-06-29T14:48:20.567Z,58.34
2023-06-29T14:50:48.080Z,58.85
2023-06-29T14:53:16.640Z,59.64
2023-06-29T14:55:47.389Z,59.07
2023-06-29T14:58:14.163Z,58.93
2023-06-29T15:00:40.928Z,59.10
2023-06-29T15:03:07.468Z,59.07
2023-06-29T15:05:33.954Z,58.85
2023-06-29T15:08:01.022Z,58.80
2023-06-29T15:10:27.520Z,58.91
2023-06-29T15:12:53.998Z,57.16
2023-06-29T15:15:21.032Z,56.78
2023-06-29T15:17:47.613Z,57.08
2023-06-29T15:20:15.475Z,57.25
2023-06-29T15:22:42.884Z,57.73
2023-06-29T15:25:09.459Z,58.25
2023-06-29T15:27:36.072Z,58.41
2023-06-29T15:30:04.280Z,59.12
2023-06-29T15:32:31.000Z,59.10
2023-06-29T15:34:57.555Z,59.64
2023-06-29T15:37:24.031Z,60.44
2023-06-29T15:39:50.608Z,61.16
2023-06-29T15:42:17.140Z,61.40
2023-06-29T15:44:43.609Z,62.40
2023-06-29T15:47:10.282Z,63.16
2023-06-29T15:49:37.041Z,63.97
2023-06-29T15:52:04.110Z,63.62
2023-06-29T15:54:30.529Z,64.58
2023-06-29T15:56:56.989Z,65.34
2023-06-29T15:59:23.494Z,65.58
2023-06-29T16:01:50.068Z,65.53
2023-06-29T16:04:17.549Z,65.48
2023-06-29T16:06:49.194Z,66.17
2023-06-29T16:09:15.733Z,65.43
2023-06-29T16:11:42.208Z,65.74
2023-06-29T16:14:09.489Z,66.50
2023-06-29T16:16:36.050Z,67.75
2023-06-29T16:19:02.653Z,66.85
2023-06-29T16:21:29.126Z,66.61
2023-06-29T16:23:55.603Z,65.82
2023-06-29T16:26:22.071Z,66.48
2023-06-29T16:28:48.544Z,66.43
2023-06-29T16:31:15.393Z,66.01
2023-06-29T16:33:42.025Z,66.12
2023-06-29T16:36:08.907Z,66.68
2023-06-29T16:38:35.343Z,66.64
2023-06-29T16:41:01.814Z,67.14
2023-06-29T16:43:28.253Z,67.35
2023-06-29T16:45:54.674Z,67.46
2023-06-29T16:48:21.129Z,68.02
2023-06-29T16:50:47.592Z,68.51
2023-06-29T16:53:14.063Z,69.03
2023-06-29T16:55:40.485Z,70.00
2023-06-29T16:58:06.943Z,69.90
2023-06-29T17:00:33.399Z,69.92
2023-06-29T17:02:59.979Z,69.98
2023-06-29T17:05:28.014Z,69.23
2023-06-29T17:07:56.749Z,68.90
2023-06-29T17:10:23.528Z,68.15
2023-06-29T17:12:50.006Z,67.92
2023-06-29T17:15:16.569Z,67.14
2023-06-29T17:17:43.165Z,67.10
2023-06-29T17:20:10.380Z,67.92
2023-06-29T17:22:36.804Z,67.53
2023-06-29T17:25:03.342Z,67.71
2023-06-29T17:27:29.752Z,68.39
2023-06-29T17:29:56.254Z,67.66
2023-06-29T17:32:22.889Z,67.64
2023-06-29T17:34:49.334Z,66.18
2023-06-29T17:37:15.840Z,66.56
2023-06-29T17:39:42.309Z,65.60
2023-06-29T17:42:19.715Z,65.69
2023-06-29T17:44:47.103Z,64.34
2023-06-29T17:47:13.584Z,65.23
2023-06-29T17:49:40.018Z,65.19
2023-06-29T17:52:06.935Z,65.19
2023-06-29T17:54:33.374Z,65.56
2023-06-29T17:57:00.363Z,65.28
2023-06-29T17:59:26.792Z,64.44
2023-06-29T18:01:53.271Z,64.36
2023-06-29T18:04:20.674Z,64.56
2023-06-29T18:06:47.266Z,64.71
2023-06-29T18:09:15.053Z,63.93
2023-06-29T18:11:41.565Z,64.43
2023-06-29T18:14:08.029Z,64.51
2023-06-29T18:16:34.879Z,64.08
2023-06-29T18:19:02.390Z,64.62
2023-06-29T18:21:29.300Z,63.81
2023-06-29T18:23:55.853Z,63.13
2023-06-29T18:26:23.697Z,63.22
2023-06-29T18:28:50.210Z,63.27
2023-06-29T18:31:16.840Z,63.81
2023-06-29T18:33:43.398Z,64.10
2023-06-29T18:36:09.954Z,64.09
2023-06-29T18:38:36.431Z,63.30
2023-06-29T18:41:03.503Z,62.56
2023-06-29T18:43:30.045Z,62.88
2023-06-29T18:45:56.499Z,62.07
2023-06-29T18:48:23.127Z,61.93
2023-06-29T18:50:49.598Z,62.40
2023-06-29T18:53:16.129Z,62.11
2023-06-29T18:55:42.610Z,62.00
2023-06-29T18:58:09.049Z,62.61
2023-06-29T19:00:36.866Z,62.25
2023-06-29T19:03:03.541Z,62.19
2023-06-29T19:05:31.064Z,61.91
2023-06-29T19:07:57.704Z,62.27
2023-06-29T19:10:24.223Z,62.79
2023-06-29T19:12:50.785Z,61.76
2023-06-29T19:15:17.388Z,62.54
2023-06-29T19:17:44.040Z,62.81
2023-06-29T19:20:11.238Z,62.72
2023-06-29T19:22:37.684Z,62.58
2023-06-29T19:25:04.544Z,62.49
2023-06-29T19:27:31.049Z,62.35
2023-06-29T19:29:57.498Z,62.19
2023-06-29T19:32:24.034Z,62.42
2023-06-29T19:34:51.464Z,62.09
2023-06-29T19:37:18.276Z,62.35
2023-06-29T19:39:44.836Z,63.08
2023-06-29T19:42:11.345Z,63.66
2023-06-29T19:44:37.770Z,63.98
2023-06-29T19:47:04.551Z,63.99
2023-06-29T19:49:31.048Z,63.91
2023-06-29T19:51:58.850Z,63.93
2023-06-29T19:54:25.990Z,64.12
2023-06-29T19:56:52.460Z,63.51
2023-06-29T19:59:19.005Z,63.22
2023-06-29T20:01:45.501Z,63.40
2023-06-29T20:04:12.083Z,63.46
2023-06-29T20:06:38.634Z,63.37
2023-06-29T20:09:05.147Z,63.35
2023-06-29T20:11:31.957Z,63.31
2023-06-29T20:13:58.461Z,63.29
2023-06-29T20:16:25.008Z,63.09
2023-06-29T20:18:52.242Z,62.62
2023-06-29T20:21:18.803Z,62.58
2023-06-29T20:23:51.227Z,62.05
2023-06-29T20:26:18.891Z,61.91
2023-06-29T20:28:45.759Z,61.25
2023-06-29T20:31:12.268Z,61.89
2023-06-29T20:33:38.812Z,60.78
2023-06-29T20:36:05.674Z,61.40
2023-06-29T20:38:32.160Z,61.34
2023-06-29T20:40:58.596Z,61.23
2023-06-29T20:43:25.786Z,60.81
2023-06-29T20:45:52.665Z,61.12
2023-06-29T20:48:19.349Z,61.09
2023-06-29T20:50:45.872Z,60.74
2023-06-29T20:53:12.400Z,61.07
2023-06-29T20:55:38.855Z,60.84
2023-06-29T20:58:05.384Z,60.83
2023-06-29T21:00:33.832Z,60.95
2023-06-29T21:03:00.328Z,61.12
2023-06-29T21:05:27.438Z,61.58
2023-06-29T21:07:54.100Z,61.63
2023-06-29T21:10:20.710Z,61.08
2023-06-29T21:12:47.634Z,61.24
2023-06-29T21:15:14.423Z,61.14
2023-06-29T21:17:41.121Z,61.05
2023-06-29T21:20:09.067Z,60.12
2023-06-29T21:22:36.598Z,60.80
2023-06-29T21:25:03.891Z,60.74
2023-06-29T21:27:31.620Z,60.61
2023-06-29T21:29:58.258Z,60.43
2023-06-29T21:32:24.838Z,59.45
2023-06-29T21:34:51.473Z,59.72
2023-06-29T21:37:18.284Z,59.98
2023-06-29T21:39:44.731Z,60.38
2023-06-29T21:42:11.235Z,61.06
2023-06-29T21:44:37.845Z,61.42
2023-06-29T21:47:05.204Z,61.63
2023-06-29T21:49:32.732Z,61.96
2023-06-29T21:51:59.401Z,62.08
2023-06-29T21:54:25.909Z,62.25
2023-06-29T21:56:52.398Z,63.79
2023-06-29T21:59:19.210Z,63.78
2023-06-29T22:01:45.818Z,64.13
2023-06-29T22:04:13.369Z,63.93
2023-06-29T22:06:40.957Z,62.99
2023-06-29T22:09:07.779Z,62.49
2023-06-29T22:11:34.418Z,62.96
2023-06-29T22:14:01.057Z,62.61
2023-06-29T22:16:29.881Z,62.32
2023-06-29T22:18:56.877Z,62.26
2023-06-29T22:21:25.288Z,62.16
2023-06-29T22:23:53.402Z,62.18
2023-06-29T22:26:20.623Z,61.92
2023-06-29T22:28:47.241Z,61.99
2023-06-29T22:31:18.070Z,61.92
2023-06-29T22:33:45.523Z,61.96
2023-06-29T22:36:12.093Z,61.70
2023-06-29T22:38:38.649Z,61.50
2023-06-29T22:41:05.821Z,61.32
2023-06-29T22:43:33.127Z,61.70
2023-06-29T22:45:59.924Z,61.75
2023-06-29T22:48:26.603Z,62.00
2023-06-29T22:50:53.074Z,62.20
2023-06-29T22:53:19.554Z,62.18
2023-06-29T22:55:46.239Z,61.83
2023-06-29T22:58:25.184Z,61.86
2023-06-29T23:00:55.686Z,62.21
2023-06-29T23:03:22.855Z,61.48
2023-06-29T23:05:50.074Z,61.71
2023-06-29T23:08:17.464Z,62.26
2023-06-29T23:10:44.982Z,61.67
2023-06-29T23:13:15.584Z,61.89
2023-06-29T23:15:44.363Z,61.63
2023-06-29T23:18:12.902Z,62.08
2023-06-29T23:20:44.641Z,61.81
2023-06-29T23:23:13.963Z,61.81
2023-06-29T23:25:44.466Z,61.90
2023-06-29T23:28:11.196Z,61.68
2023-06-29T23:30:37.732Z,61.41
2023-06-29T23:33:04.420Z,61.46
2023-06-29T23:35:31.010Z,61.52
2023-06-29T23:37:57.589Z,61.19
2023-06-29T23:40:24.050Z,61.13
2023-06-29T23:42:50.902Z,61.16
2023-06-29T23:45:17.774Z,61.30
2023-06-29T23:47:44.362Z,61.36
2023-06-29T23:50:12.439Z,60.84
2023-06-29T23:52:39.583Z,60.99
2023-06-29T23:55:12.278Z,61.21
2023-06-29T23:57:42.230Z,60.85
