createdAt,value
2018-09-21T00:01:29.873Z,9.50
2018-09-21T00:04:02.330Z,10.25
2018-09-21T00:06:32.571Z,9.55
2018-09-21T00:09:05.122Z,12.25
2018-09-21T00:11:35.850Z,8.93
2018-09-21T00:14:05.251Z,11.40
2018-09-21T00:16:34.265Z,7.50
2018-09-21T00:19:03.335Z,7.00
2018-09-21T00:21:34.021Z,10.15
2018-09-21T00:24:05.778Z,9.40
2018-09-21T00:26:34.763Z,8.45
2018-09-21T00:29:06.936Z,11.95
2018-09-21T00:31:45.646Z,9.43
2018-09-21T00:34:15.015Z,7.90
2018-09-21T00:42:04.379Z,8.15
2018-09-21T00:44:34.887Z,11.22
2018-09-21T00:47:03.827Z,8.48
2018-09-21T00:49:33.086Z,12.05
2018-09-21T00:52:02.284Z,8.60
2018-09-21T00:54:31.337Z,12.28
2018-09-21T00:57:00.579Z,10.03
2018-09-21T00:59:29.934Z,10.03
2018-09-21T01:01:59.270Z,9.88
2018-09-21T01:04:32.482Z,8.40
2018-09-21T01:07:01.673Z,9.33
2018-09-21T01:09:30.976Z,7.97
2018-09-21T01:12:00.157Z,8.98
2018-09-21T01:14:32.999Z,10.80
2018-09-21T01:17:02.296Z,8.00
2018-09-21T01:19:38.633Z,9.60
2018-09-21T01:22:07.733Z,7.28
2018-09-21T01:24:40.095Z,9.98
2018-09-21T01:27:13.904Z,8.33
2018-09-21T01:29:43.511Z,7.62
2018-09-21T01:32:13.425Z,7.65
2018-09-21T01:34:42.829Z,10.30
2018-09-21T01:37:12.121Z,9.33
2018-09-21T01:39:41.633Z,11.40
2018-09-21T01:42:17.186Z,9.75
2018-09-21T01:44:46.694Z,8.38
2018-09-21T01:47:16.700Z,10.00
2018-09-21T01:49:46.940Z,10.65
2018-09-21T01:52:17.563Z,8.80
2018-09-21T01:54:47.558Z,10.93
2018-09-21T01:57:18.111Z,9.80
2018-09-21T01:59:48.291Z,8.53
2018-09-21T02:02:18.514Z,8.40
2018-09-21T02:04:52.263Z,16.15
2018-09-21T02:07:22.106Z,8.93
2018-09-21T02:09:51.467Z,12.85
2018-09-21T02:12:25.288Z,10.53
2018-09-21T02:14:54.513Z,11.12
2018-09-21T02:17:24.144Z,9.53
2018-09-21T02:19:53.359Z,12.23
2018-09-21T02:22:25.475Z,12.78
2018-09-21T02:24:54.871Z,10.15
2018-09-21T02:27:26.786Z,11.30
2018-09-21T02:30:01.150Z,9.78
2018-09-21T02:32:34.440Z,10.68
2018-09-21T02:35:05.732Z,9.48
2018-09-21T02:37:35.806Z,8.93
2018-09-21T02:40:08.438Z,11.43
2018-09-21T02:42:38.231Z,11.17
2018-09-21T02:45:08.004Z,12.03
2018-09-21T02:47:37.551Z,13.03
2018-09-21T02:50:22.900Z,13.40
2018-09-21T02:52:53.199Z,12.93
2018-09-21T02:55:26.704Z,10.38
2018-09-21T02:57:55.568Z,9.65
2018-09-21T03:00:30.864Z,10.88
2018-09-21T03:05:54.729Z,14.15
2018-09-21T03:08:24.029Z,10.05
2018-09-21T03:10:53.673Z,10.45
2018-09-21T03:13:22.810Z,9.68
2018-09-21T03:15:51.987Z,10.03
2018-09-21T03:18:21.337Z,11.18
2018-09-21T03:20:50.696Z,12.03
2018-09-21T03:23:20.756Z,13.25
2018-09-21T03:25:52.848Z,11.73
2018-09-21T03:28:21.744Z,10.68
2018-09-21T03:30:51.071Z,12.65
2018-09-21T03:33:20.451Z,10.60
2018-09-21T03:35:55.243Z,12.05
2018-09-21T03:38:24.231Z,10.82
2018-09-21T03:40:53.149Z,13.65
2018-09-21T03:43:22.653Z,9.85
2018-09-21T03:45:51.455Z,10.70
2018-09-21T03:48:38.980Z,11.43
2018-09-21T03:51:09.509Z,10.50
2018-09-21T03:53:39.693Z,12.00
2018-09-21T03:56:09.117Z,10.38
2018-09-21T03:58:38.027Z,11.40
2018-09-21T04:01:07.707Z,10.53
2018-09-21T04:03:36.728Z,10.15
2018-09-21T04:06:05.985Z,11.38
2018-09-21T04:08:35.249Z,10.03
2018-09-21T04:11:05.889Z,12.90
2018-09-21T04:13:35.454Z,9.63
2018-09-21T04:16:06.126Z,11.35
2018-09-21T04:18:35.271Z,14.43
2018-09-21T04:21:04.860Z,10.72
2018-09-21T04:23:35.861Z,12.20
2018-09-21T04:26:05.936Z,10.03
2018-09-21T04:28:35.414Z,11.57
2018-09-21T04:31:15.251Z,11.85
2018-09-21T04:33:45.247Z,14.33
2018-09-21T04:36:14.472Z,14.70
2018-09-21T04:38:43.949Z,9.85
2018-09-21T04:41:12.946Z,12.68
2018-09-21T04:43:42.891Z,10.93
2018-09-21T04:46:13.182Z,10.80
2018-09-21T04:48:43.473Z,14.63
2018-09-21T04:51:14.071Z,11.10
2018-09-21T04:53:45.467Z,11.08
2018-09-21T04:56:15.948Z,10.00
2018-09-21T04:58:45.966Z,13.50
2018-09-21T05:01:16.389Z,12.47
2018-09-21T05:03:45.909Z,11.57
2018-09-21T05:06:15.754Z,10.20
2018-09-21T05:08:46.320Z,10.55
2018-09-21T05:11:15.550Z,9.73
2018-09-21T05:13:44.644Z,9.08
2018-09-21T05:16:19.436Z,15.75
2018-09-21T05:18:48.029Z,12.15
2018-09-21T05:21:16.736Z,10.65
2018-09-21T05:23:45.796Z,10.28
2018-09-21T05:26:14.796Z,9.60
2018-09-21T05:28:43.577Z,9.40
2018-09-21T05:31:12.703Z,12.07
2018-09-21T05:33:41.186Z,11.15
2018-09-21T05:36:09.896Z,12.85
2018-09-21T05:38:38.612Z,14.15
2018-09-21T05:41:07.732Z,10.20
2018-09-21T05:43:36.421Z,11.55
2018-09-21T05:46:05.278Z,13.35
2018-09-21T05:48:33.936Z,10.32
2018-09-21T05:51:05.157Z,9.68
2018-09-21T05:53:34.966Z,10.08
2018-09-21T05:56:03.712Z,10.10
2018-09-21T05:58:32.802Z,9.18
2018-09-21T06:01:01.483Z,9.88
2018-09-21T06:03:30.380Z,11.15
2018-09-21T06:05:59.245Z,12.43
2018-09-21T06:08:27.782Z,11.28
2018-09-21T06:10:56.596Z,9.95
2018-09-21T06:13:25.154Z,10.32
2018-09-21T06:15:53.916Z,10.95
2018-09-21T06:18:23.051Z,9.58
2018-09-21T06:20:51.797Z,10.85
2018-09-21T06:23:20.558Z,11.05
2018-09-21T06:25:49.997Z,9.95
2018-09-21T06:28:18.777Z,10.68
2018-09-21T06:30:47.524Z,8.65
2018-09-21T06:33:16.067Z,9.60
2018-09-21T06:35:44.832Z,13.43
2018-09-21T06:38:13.261Z,12.78
2018-09-21T06:40:41.695Z,12.20
2018-09-21T06:43:10.584Z,9.23
2018-09-21T06:45:39.130Z,8.23
2018-09-21T06:48:07.727Z,10.82
2018-09-21T06:50:36.250Z,9.70
2018-09-21T06:53:04.867Z,13.53
2018-09-21T06:55:33.348Z,13.62
2018-09-21T06:58:01.913Z,17.20
2018-09-21T07:00:30.621Z,11.68
2018-09-21T07:02:59.051Z,10.15
2018-09-21T07:05:27.546Z,9.95
2018-09-21T07:07:55.992Z,12.60
2018-09-21T07:10:24.502Z,12.28
2018-09-21T07:12:52.932Z,13.03
2018-09-21T07:15:21.425Z,12.07
2018-09-21T07:17:49.853Z,10.32
2018-09-21T07:20:18.451Z,10.63
2018-09-21T07:22:46.886Z,9.28
2018-09-21T07:25:15.301Z,11.48
2018-09-21T07:27:43.710Z,10.50
2018-09-21T07:30:12.750Z,12.95
2018-09-21T07:32:41.268Z,12.80
2018-09-21T07:35:09.840Z,13.38
2018-09-21T07:37:38.533Z,12.43
2018-09-21T07:40:06.997Z,11.57
2018-09-21T07:42:35.409Z,9.35
2018-09-21T07:45:03.869Z,12.40
2018-09-21T07:47:32.330Z,10.48
2018-09-21T07:50:00.805Z,17.45
2018-09-21T07:52:29.282Z,9.63
2018-09-21T07:54:57.842Z,11.68
2018-09-21T07:57:26.324Z,11.68
2018-09-21T07:59:54.715Z,9.25
2018-09-21T08:02:25.494Z,10.15
2018-09-21T08:04:54.609Z,10.18
2018-09-21T08:07:23.089Z,9.95
2018-09-21T08:09:51.598Z,13.20
2018-09-21T08:12:20.084Z,8.98
2018-09-21T08:14:48.569Z,14.78
2018-09-21T08:17:17.058Z,10.90
2018-09-21T08:19:45.465Z,10.95
2018-09-21T08:22:14.194Z,12.25
2018-09-21T08:24:42.780Z,14.63
2018-09-21T08:27:13.542Z,10.80
2018-09-21T08:29:42.002Z,9.78
2018-09-21T08:32:10.589Z,13.10
2018-09-21T08:34:39.239Z,9.83
2018-09-21T08:37:07.782Z,11.63
2018-09-21T08:39:36.296Z,9.13
2018-09-21T08:42:04.778Z,9.20
2018-09-21T08:44:33.202Z,9.30
2018-09-21T08:47:02.231Z,12.13
2018-09-21T08:49:33.852Z,10.25
2018-09-21T08:52:02.304Z,12.93
2018-09-21T08:54:30.735Z,8.68
2018-09-21T08:56:59.328Z,10.70
2018-09-21T08:59:27.795Z,15.80
2018-09-21T09:01:56.258Z,8.70
2018-09-21T09:04:24.734Z,13.30
2018-09-21T09:06:53.179Z,7.12
2018-09-21T09:09:21.706Z,8.50
2018-09-21T09:11:50.202Z,8.78
2018-09-21T09:14:18.821Z,6.83
2018-09-21T09:16:47.462Z,6.85
2018-09-21T09:19:15.851Z,10.13
2018-09-21T09:21:44.288Z,9.50
2018-09-21T09:24:12.822Z,7.30
2018-09-21T09:26:41.293Z,9.35
2018-09-21T09:29:09.821Z,7.53
2018-09-21T09:31:38.338Z,7.47
2018-09-21T09:34:07.082Z,10.72
2018-09-21T09:36:35.875Z,10.60
2018-09-21T09:39:06.662Z,10.03
2018-09-21T09:41:35.567Z,6.60
2018-09-21T09:44:05.552Z,7.55
2018-09-21T09:46:34.009Z,7.45
2018-09-21T09:49:02.550Z,8.75
2018-09-21T09:51:30.975Z,7.60
2018-09-21T09:54:00.338Z,7.42
2018-09-21T09:56:28.999Z,7.62
2018-09-21T09:58:57.403Z,10.18
2018-09-21T10:01:25.818Z,8.63
2018-09-21T10:03:54.306Z,6.05
2018-09-21T10:06:22.730Z,6.65
2018-09-21T10:08:51.169Z,6.90
2018-09-21T10:11:19.644Z,6.87
2018-09-21T10:13:48.131Z,10.13
2018-09-21T10:16:16.602Z,8.45
2018-09-21T10:18:45.143Z,9.35
2018-09-21T10:21:13.892Z,7.75
2018-09-21T10:23:42.698Z,10.13
2018-09-21T10:26:11.251Z,7.12
2018-09-21T10:28:39.833Z,7.30
2018-09-21T10:31:08.386Z,9.10
2018-09-21T10:33:37.127Z,8.28
2018-09-21T10:36:05.534Z,7.22
2018-09-21T10:38:33.973Z,5.87
2018-09-21T10:41:02.456Z,6.75
2018-09-21T10:43:31.048Z,10.28
2018-09-21T10:45:59.482Z,6.22
2018-09-21T10:48:27.934Z,12.10
2018-09-21T10:50:56.441Z,8.98
2018-09-21T10:53:24.961Z,8.75
2018-09-21T10:55:53.475Z,8.28
2018-09-21T10:58:22.699Z,13.60
2018-09-21T11:00:51.276Z,9.58
2018-09-21T11:03:19.766Z,11.75
2018-09-21T11:05:48.217Z,5.95
2018-09-21T11:08:17.353Z,4.28
2018-09-21T11:10:45.807Z,6.20
2018-09-21T11:13:14.215Z,7.22
2018-09-21T11:15:42.655Z,7.42
2018-09-21T11:18:11.111Z,7.83
2018-09-21T11:20:39.730Z,8.50
2018-09-21T11:23:08.159Z,6.50
2018-09-21T11:25:36.626Z,9.43
2018-09-21T11:28:05.102Z,8.95
2018-09-21T11:30:33.495Z,9.70
2018-09-21T11:33:01.906Z,6.37
2018-09-21T11:35:30.449Z,11.88
2018-09-21T11:37:58.819Z,9.55
2018-09-21T11:40:27.224Z,12.18
2018-09-21T11:42:55.723Z,6.40
2018-09-21T11:45:24.115Z,10.35
2018-09-21T11:47:52.512Z,7.70
2018-09-21T11:50:20.959Z,8.30
2018-09-21T11:52:49.389Z,9.53
2018-09-21T11:55:17.817Z,8.70
2018-09-21T11:57:46.319Z,6.22
2018-09-21T12:00:14.762Z,9.50
2018-09-21T12:02:43.198Z,4.65
2018-09-21T12:05:11.622Z,6.87
2018-09-21T12:07:39.986Z,4.17
2018-09-21T12:10:08.425Z,8.55
2018-09-21T12:12:36.799Z,5.97
2018-09-21T12:15:06.430Z,5.28
2018-09-21T12:17:34.804Z,3.92
2018-09-21T12:20:03.304Z,7.05
2018-09-21T12:22:31.717Z,7.22
2018-09-21T12:25:00.181Z,5.10
2018-09-21T12:27:28.579Z,5.42
2018-09-21T12:29:56.992Z,6.10
2018-09-21T12:32:25.431Z,6.00
2018-09-21T12:34:53.848Z,4.22
2018-09-21T12:37:22.255Z,5.65
2018-09-21T12:39:50.691Z,6.92
2018-09-21T12:42:19.106Z,6.70
2018-09-21T12:44:47.535Z,8.13
2018-09-21T12:47:15.898Z,9.73
2018-09-21T12:49:44.320Z,8.13
2018-09-21T12:52:12.718Z,9.33
2018-09-21T12:54:41.115Z,4.25
2018-09-21T12:57:09.542Z,7.85
2018-09-21T12:59:37.961Z,6.20
2018-09-21T13:02:06.360Z,7.80
2018-09-21T13:04:34.747Z,6.53
2018-09-21T13:07:03.176Z,5.25
2018-09-21T13:09:31.604Z,4.37
2018-09-21T13:12:00.228Z,6.10
2018-09-21T13:14:28.758Z,3.30
2018-09-21T13:16:57.222Z,5.75
2018-09-21T13:19:25.655Z,5.75
2018-09-21T13:21:54.054Z,3.72
2018-09-21T13:24:22.499Z,5.65
2018-09-21T13:26:50.953Z,3.72
2018-09-21T13:29:19.411Z,3.55
2018-09-21T13:31:47.814Z,5.80
2018-09-21T13:34:16.208Z,3.80
2018-09-21T13:36:44.602Z,6.03
2018-09-21T13:39:13.472Z,6.58
2018-09-21T13:41:41.897Z,3.95
2018-09-21T13:44:10.315Z,4.72
2018-09-21T13:46:38.743Z,4.40
2018-09-21T13:49:07.142Z,3.30
2018-09-21T13:51:35.560Z,3.42
2018-09-21T13:54:04.002Z,2.27
2018-09-21T13:56:32.409Z,3.45
2018-09-21T13:59:00.863Z,2.52
2018-09-21T14:01:29.295Z,4.67
2018-09-21T14:03:58.296Z,6.70
2018-09-21T14:06:26.718Z,3.72
2018-09-21T14:08:55.134Z,10.43
2018-09-21T14:11:23.614Z,2.67
2018-09-21T14:13:52.066Z,7.93
2018-09-21T14:16:20.533Z,2.30
2018-09-21T14:18:48.991Z,2.43
2018-09-21T14:21:17.441Z,2.30
2018-09-21T14:23:45.815Z,1.83
2018-09-21T14:26:14.272Z,0.60
2018-09-21T14:28:42.700Z,1.47
2018-09-21T14:31:11.120Z,2.50
2018-09-21T14:33:39.512Z,3.87
2018-09-21T14:36:07.973Z,2.27
2018-09-21T14:38:36.369Z,6.63
2018-09-21T14:41:04.833Z,3.80
2018-09-21T14:43:33.270Z,2.87
2018-09-21T14:46:01.707Z,0.83
2018-09-21T14:48:30.122Z,3.53
2018-09-21T14:50:58.594Z,2.07
2018-09-21T14:53:27.003Z,4.37
2018-09-21T14:55:55.463Z,2.40
2018-09-21T14:58:23.861Z,2.40
2018-09-21T15:00:52.283Z,4.17
2018-09-21T15:03:20.698Z,2.53
2018-09-21T15:05:49.250Z,4.10
2018-09-21T15:08:17.859Z,1.87
2018-09-21T15:10:46.276Z,2.37
2018-09-21T15:13:14.703Z,1.73
2018-09-21T15:15:43.086Z,1.70
2018-09-21T15:18:11.568Z,3.17
2018-09-21T15:20:39.931Z,4.53
2018-09-21T15:23:08.385Z,2.50
2018-09-21T15:25:36.831Z,2.07
2018-09-21T15:28:05.298Z,3.67
2018-09-21T15:30:33.723Z,5.90
2018-09-21T15:33:02.146Z,4.67
2018-09-21T15:35:30.578Z,2.47
2018-09-21T15:37:59.068Z,3.13
2018-09-21T15:40:27.542Z,4.63
2018-09-21T15:42:56.079Z,7.10
2018-09-21T15:45:24.635Z,2.30
2018-09-21T15:47:53.224Z,3.87
2018-09-21T15:50:21.690Z,1.73
2018-09-21T15:52:50.161Z,5.10
2018-09-21T15:55:18.555Z,4.33
2018-09-21T15:57:46.979Z,4.73
2018-09-21T16:00:15.415Z,4.37
2018-09-21T16:02:43.800Z,4.40
2018-09-21T16:05:12.226Z,2.67
2018-09-21T16:07:40.639Z,2.80
2018-09-21T16:10:09.107Z,4.33
2018-09-21T16:12:37.540Z,4.57
2018-09-21T16:15:06.361Z,5.93
2018-09-21T16:17:34.962Z,4.45
2018-09-21T16:20:03.447Z,4.25
2018-09-21T16:22:31.846Z,3.50
2018-09-21T16:25:00.310Z,2.93
2018-09-21T16:27:28.855Z,4.65
2018-09-21T16:29:57.299Z,6.37
2018-09-21T16:32:25.760Z,4.57
2018-09-21T16:34:54.278Z,3.23
2018-09-21T16:37:22.679Z,4.67
2018-09-21T16:39:51.131Z,4.60
2018-09-21T16:42:19.572Z,6.00
2018-09-21T16:44:48.059Z,3.40
2018-09-21T16:47:16.479Z,6.40
2018-09-21T16:49:44.990Z,6.60
2018-09-21T16:52:13.473Z,3.87
2018-09-21T16:54:48.550Z,6.13
2018-09-21T16:57:17.060Z,4.87
2018-09-21T16:59:45.515Z,3.67
2018-09-21T17:02:13.943Z,3.60
2018-09-21T17:04:42.446Z,2.90
2018-09-21T17:07:15.072Z,6.13
2018-09-21T17:09:43.944Z,6.93
2018-09-21T17:12:12.390Z,4.67
2018-09-21T17:14:40.839Z,7.93
2018-09-21T17:17:09.257Z,3.17
2018-09-21T17:19:37.767Z,5.43
2018-09-21T17:22:06.186Z,5.47
2018-09-21T17:24:34.731Z,4.23
2018-09-21T17:27:03.236Z,6.43
2018-09-21T17:29:31.749Z,6.40
2018-09-21T17:32:00.192Z,5.50
2018-09-21T17:34:28.766Z,4.43
2018-09-21T17:36:57.260Z,5.70
2018-09-21T17:39:25.665Z,8.03
2018-09-21T17:41:54.131Z,3.50
2018-09-21T17:44:22.618Z,7.00
2018-09-21T17:46:51.372Z,5.03
2018-09-21T17:49:19.810Z,5.97
2018-09-21T17:51:48.210Z,5.40
2018-09-21T17:54:16.618Z,5.10
2018-09-21T17:56:45.056Z,5.93
2018-09-21T17:59:13.525Z,4.93
2018-09-21T18:01:42.074Z,3.53
2018-09-21T18:04:10.656Z,4.77
2018-09-21T18:06:39.086Z,3.57
2018-09-21T18:09:08.920Z,4.63
2018-09-21T18:11:37.339Z,6.07
2018-09-21T18:14:05.764Z,6.90
2018-09-21T18:16:34.276Z,5.83
2018-09-21T18:19:02.667Z,4.83
2018-09-21T18:21:31.138Z,6.63
2018-09-21T18:23:59.635Z,4.57
2018-09-21T18:26:28.067Z,5.73
2018-09-21T18:28:56.487Z,6.57
2018-09-21T18:31:24.963Z,5.07
2018-09-21T18:33:53.430Z,5.03
2018-09-21T18:36:21.868Z,5.10
2018-09-21T18:38:50.365Z,7.97
2018-09-21T18:41:18.833Z,5.70
2018-09-21T18:43:47.315Z,6.10
2018-09-21T18:46:15.738Z,5.00
2018-09-21T18:48:44.159Z,6.30
2018-09-21T18:51:12.598Z,10.20
2018-09-21T18:53:40.978Z,5.00
2018-09-21T18:56:09.411Z,8.30
2018-09-21T18:58:37.850Z,6.33
2018-09-21T19:01:06.343Z,8.43
2018-09-21T19:03:35.082Z,9.60
2018-09-21T19:06:03.614Z,9.10
2018-09-21T19:08:32.015Z,7.50
2018-09-21T19:11:00.474Z,5.73
2018-09-21T19:13:28.975Z,9.03
2018-09-21T19:15:57.402Z,4.17
2018-09-21T19:18:25.789Z,4.63
2018-09-21T19:20:54.206Z,4.73
2018-09-21T19:23:22.608Z,7.33
2018-09-21T19:25:51.063Z,4.60
2018-09-21T19:28:19.466Z,4.57
2018-09-21T19:30:47.885Z,5.43
2018-09-21T19:33:16.304Z,8.23
2018-09-21T19:35:44.724Z,5.20
2018-09-21T19:38:13.411Z,4.80
2018-09-21T19:40:41.856Z,7.43
2018-09-21T19:43:10.331Z,7.07
2018-09-21T19:45:38.717Z,6.00
2018-09-21T19:48:07.478Z,5.43
2018-09-21T19:50:35.885Z,7.40
2018-09-21T19:53:04.373Z,5.83
2018-09-21T19:55:32.842Z,5.87
2018-09-21T19:58:01.266Z,9.50
2018-09-21T20:00:29.850Z,6.67
2018-09-21T20:02:58.249Z,6.73
2018-09-21T20:05:27.322Z,6.43
2018-09-21T20:07:55.851Z,5.37
2018-09-21T20:10:24.312Z,6.57
2018-09-21T20:12:52.707Z,3.93
2018-09-21T20:15:21.216Z,4.97
2018-09-21T20:17:50.021Z,5.00
2018-09-21T20:20:18.464Z,7.43
2018-09-21T20:22:46.862Z,5.67
2018-09-21T20:25:15.325Z,5.17
2018-09-21T20:27:43.702Z,3.63
2018-09-21T20:30:17.615Z,6.40
2018-09-21T20:32:51.350Z,5.90
2018-09-21T20:35:19.827Z,7.53
2018-09-21T20:37:48.284Z,3.23
2018-09-21T20:40:16.845Z,7.20
2018-09-21T20:42:45.274Z,4.63
2018-09-21T20:45:13.719Z,4.43
2018-09-21T20:47:42.152Z,4.23
2018-09-21T20:50:10.573Z,6.00
2018-09-21T20:52:39.036Z,5.40
2018-09-21T20:55:07.511Z,4.43
2018-09-21T20:57:36.721Z,3.63
2018-09-21T21:00:05.431Z,5.50
2018-09-21T21:02:33.854Z,10.70
2018-09-21T21:05:02.300Z,6.40
2018-09-21T21:07:30.743Z,5.97
2018-09-21T21:09:59.359Z,4.27
2018-09-21T21:12:27.826Z,7.90
2018-09-21T21:14:56.253Z,3.67
2018-09-21T21:17:24.711Z,2.97
2018-09-21T21:19:53.144Z,4.00
2018-09-21T21:22:23.705Z,5.57
2018-09-21T21:24:52.194Z,7.73
2018-09-21T21:27:20.647Z,7.33
2018-09-21T21:29:49.066Z,5.10
2018-09-21T21:32:17.534Z,8.73
2018-09-21T21:34:45.939Z,5.23
2018-09-21T21:37:14.598Z,3.80
2018-09-21T21:39:43.009Z,2.80
2018-09-21T21:42:11.458Z,6.27
2018-09-21T21:44:39.862Z,2.87
2018-09-21T21:47:08.272Z,5.97
2018-09-21T21:49:36.801Z,4.60
2018-09-21T21:52:05.242Z,3.33
2018-09-21T21:54:33.922Z,5.07
2018-09-21T21:57:02.394Z,3.43
2018-09-21T21:59:30.807Z,1.63
2018-09-21T22:01:59.727Z,4.40
2018-09-21T22:04:28.142Z,2.67
2018-09-21T22:06:56.627Z,2.50
2018-09-21T22:09:25.077Z,2.33
2018-09-21T22:11:58.989Z,4.53
2018-09-21T22:14:27.452Z,2.40
2018-09-21T22:16:55.942Z,2.60
2018-09-21T22:19:24.330Z,3.60
2018-09-21T22:21:52.758Z,2.87
2018-09-21T22:24:21.151Z,3.30
2018-09-21T22:26:49.554Z,3.77
2018-09-21T22:29:17.943Z,3.67
2018-09-21T22:31:46.389Z,3.80
2018-09-21T22:34:14.778Z,3.20
2018-09-21T22:36:43.228Z,5.07
2018-09-21T22:39:11.656Z,2.33
2018-09-21T22:41:40.068Z,2.47
2018-09-21T22:44:08.495Z,4.83
2018-09-21T22:46:36.902Z,4.07
2018-09-21T22:49:08.642Z,5.10
2018-09-21T22:51:37.026Z,3.30
2018-09-21T22:54:05.487Z,6.60
2018-09-21T22:56:33.878Z,4.13
2018-09-21T22:59:02.314Z,2.30
2018-09-21T23:01:30.739Z,2.73
2018-09-21T23:03:59.183Z,3.63
2018-09-21T23:06:27.559Z,4.43
2018-09-21T23:08:55.963Z,3.63
2018-09-21T23:11:24.389Z,2.47
2018-09-21T23:13:52.806Z,3.33
2018-09-21T23:16:21.235Z,5.50
2018-09-21T23:18:49.625Z,3.47
2018-09-21T23:21:18.020Z,4.20
2018-09-21T23:26:30.722Z,2.33
2018-09-21T23:28:59.135Z,3.53
2018-09-21T23:31:27.970Z,3.73
2018-09-21T23:33:56.546Z,2.93
2018-09-21T23:36:24.928Z,5.13
2018-09-21T23:38:53.331Z,7.17
2018-09-21T23:41:21.773Z,6.07
2018-09-21T23:43:50.213Z,3.57
2018-09-21T23:46:18.626Z,5.63
2018-09-21T23:48:47.054Z,3.57
2018-09-21T23:51:15.470Z,4.83
2018-09-21T23:53:43.894Z,5.03
2018-09-21T23:56:12.338Z,5.33
2018-09-21T23:58:40.759Z,3.80
