createdAt,value
2019-02-02T00:02:15.677Z,5.90
2019-02-02T00:05:28.642Z,5.90
2019-02-02T00:08:22.570Z,5.70
2019-02-02T00:11:08.107Z,5.50
2019-02-02T00:13:53.071Z,5.40
2019-02-02T00:16:38.085Z,5.30
2019-02-02T00:19:23.694Z,5.30
2019-02-02T00:22:17.262Z,5.20
2019-02-02T00:25:02.610Z,5.30
2019-02-02T00:27:56.495Z,5.40
2019-02-02T00:30:50.477Z,5.50
2019-02-02T00:33:35.144Z,5.60
2019-02-02T00:36:19.963Z,5.70
2019-02-02T00:39:05.038Z,5.80
2019-02-02T00:41:59.945Z,5.90
2019-02-02T00:44:44.939Z,5.80
2019-02-02T00:47:30.214Z,5.60
2019-02-02T00:50:15.221Z,5.50
2019-02-02T00:53:09.497Z,5.40
2019-02-02T00:56:03.302Z,5.30
2019-02-02T00:58:48.163Z,5.40
2019-02-02T01:01:33.982Z,5.50
2019-02-02T01:04:17.803Z,5.60
2019-02-02T01:07:11.973Z,5.60
2019-02-02T01:10:06.535Z,5.70
2019-02-02T01:12:51.404Z,5.60
2019-02-02T01:15:36.501Z,5.60
2019-02-02T01:18:21.193Z,5.40
2019-02-02T01:21:04.951Z,5.20
2019-02-02T01:23:57.241Z,5.00
2019-02-02T01:27:05.428Z,5.00
2019-02-02T01:29:59.621Z,5.00
2019-02-02T01:32:53.307Z,4.90
2019-02-02T01:35:38.386Z,4.80
2019-02-02T01:38:32.548Z,4.80
2019-02-02T01:41:26.522Z,4.90
2019-02-02T01:44:11.355Z,5.00
2019-02-02T01:47:05.417Z,5.00
2019-02-02T01:49:50.067Z,5.00
2019-02-02T01:52:34.335Z,4.80
2019-02-02T01:55:18.833Z,4.70
2019-02-02T01:58:16.875Z,4.60
2019-02-02T02:00:58.455Z,4.50
2019-02-02T02:03:42.931Z,4.40
2019-02-02T02:06:27.659Z,4.30
2019-02-02T02:09:12.183Z,4.50
2019-02-02T02:11:59.262Z,4.60
2019-02-02T02:14:43.947Z,4.70
2019-02-02T02:17:28.571Z,4.70
2019-02-02T02:20:13.083Z,4.60
2019-02-02T02:22:57.595Z,4.40
2019-02-02T02:25:51.053Z,4.30
2019-02-02T02:28:35.579Z,4.20
2019-02-02T02:31:20.191Z,4.30
2019-02-02T02:34:04.930Z,4.30
2019-02-02T02:36:49.920Z,4.30
2019-02-02T02:39:34.182Z,4.30
2019-02-02T02:42:27.376Z,4.20
2019-02-02T02:45:12.271Z,4.40
2019-02-02T02:47:56.776Z,4.50
2019-02-02T02:50:41.703Z,4.80
2019-02-02T02:53:26.164Z,4.80
2019-02-02T02:56:10.844Z,4.90
2019-02-02T02:58:55.295Z,4.90
2019-02-02T03:01:48.474Z,4.90
2019-02-02T03:04:42.701Z,4.60
2019-02-02T03:07:27.463Z,4.30
2019-02-02T03:10:12.297Z,4.20
2019-02-02T03:12:56.429Z,4.40
2019-02-02T03:15:49.815Z,4.60
2019-02-02T03:18:34.123Z,4.70
2019-02-02T03:21:19.069Z,4.50
2019-02-02T03:24:03.538Z,4.30
2019-02-02T03:26:48.478Z,4.00
2019-02-02T03:29:33.028Z,4.00
2019-02-02T03:32:17.992Z,4.10
2019-02-02T03:35:02.545Z,4.30
2019-02-02T03:37:55.556Z,4.50
2019-02-02T03:40:40.202Z,4.50
2019-02-02T03:43:24.982Z,4.40
2019-02-02T03:46:09.213Z,4.50
2019-02-02T03:49:02.575Z,4.40
2019-02-02T03:51:47.119Z,4.30
2019-02-02T03:54:31.982Z,4.00
2019-02-02T03:57:16.724Z,3.90
2019-02-02T04:00:01.355Z,3.90
2019-02-02T04:02:46.028Z,3.80
2019-02-02T04:05:30.591Z,3.70
2019-02-02T04:08:23.875Z,3.50
2019-02-02T04:11:09.043Z,3.40
2019-02-02T04:13:53.779Z,3.30
2019-02-02T04:16:38.888Z,3.40
2019-02-02T04:19:32.731Z,3.70
2019-02-02T04:22:18.271Z,4.00
2019-02-02T04:25:02.992Z,4.20
2019-02-02T04:27:56.151Z,4.20
2019-02-02T04:30:40.471Z,4.00
2019-02-02T04:33:24.911Z,3.90
2019-02-02T04:36:17.927Z,3.80
2019-02-02T04:39:03.123Z,3.90
2019-02-02T04:41:49.375Z,4.10
2019-02-02T04:44:34.031Z,4.00
2019-02-02T04:47:18.710Z,3.90
2019-02-02T04:50:03.134Z,4.00
2019-02-02T04:52:56.412Z,4.00
2019-02-02T04:55:41.166Z,4.00
2019-02-02T04:58:25.586Z,4.20
2019-02-02T05:01:10.160Z,4.40
2019-02-02T05:03:54.761Z,4.50
2019-02-02T05:06:48.277Z,4.30
2019-02-02T05:09:32.960Z,4.10
2019-02-02T05:12:17.456Z,4.10
2019-02-02T05:15:02.155Z,4.00
2019-02-02T05:17:46.943Z,3.90
2019-02-02T05:20:31.653Z,3.70
2019-02-02T05:23:16.222Z,3.60
2019-02-02T05:26:01.320Z,3.60
2019-02-02T05:28:55.407Z,3.50
2019-02-02T05:31:39.527Z,3.60
2019-02-02T05:34:33.380Z,3.60
2019-02-02T05:37:18.167Z,3.90
2019-02-02T05:40:02.526Z,4.00
2019-02-02T05:42:46.984Z,4.30
2019-02-02T05:45:31.686Z,4.60
2019-02-02T05:48:16.359Z,4.70
2019-02-02T05:51:09.359Z,4.60
2019-02-02T05:53:53.896Z,4.40
2019-02-02T05:56:38.587Z,4.20
2019-02-02T05:59:23.327Z,4.10
2019-02-02T06:02:08.143Z,4.00
2019-02-02T06:04:52.831Z,3.80
2019-02-02T06:07:45.791Z,3.70
2019-02-02T06:10:30.149Z,3.70
2019-02-02T06:13:23.311Z,3.70
2019-02-02T06:16:08.107Z,3.60
2019-02-02T06:18:52.754Z,3.50
2019-02-02T06:21:37.480Z,3.50
2019-02-02T06:24:22.431Z,3.60
2019-02-02T06:27:07.395Z,3.90
2019-02-02T06:29:52.299Z,4.20
2019-02-02T06:32:38.656Z,4.40
2019-02-02T06:35:23.211Z,4.50
2019-02-02T06:38:07.780Z,4.40
2019-02-02T06:40:52.175Z,4.20
2019-02-02T06:43:45.759Z,3.90
2019-02-02T06:46:30.378Z,3.80
2019-02-02T06:49:14.656Z,3.80
2019-02-02T06:51:59.645Z,3.70
2019-02-02T06:54:44.316Z,3.80
2019-02-02T06:57:29.175Z,3.80
2019-02-02T07:00:16.222Z,3.80
2019-02-02T07:03:00.096Z,3.90
2019-02-02T07:05:44.802Z,3.90
2019-02-02T07:08:29.306Z,4.00
2019-02-02T07:11:25.619Z,4.00
2019-02-02T07:14:10.087Z,4.00
2019-02-02T07:16:54.770Z,4.00
2019-02-02T07:19:39.303Z,4.00
2019-02-02T07:22:24.276Z,3.90
2019-02-02T07:25:08.623Z,3.80
2019-02-02T07:28:02.083Z,3.90
2019-02-02T07:30:46.663Z,4.00
2019-02-02T07:33:30.939Z,4.00
2019-02-02T07:36:24.172Z,3.90
2019-02-02T07:39:08.991Z,3.90
2019-02-02T07:41:53.462Z,3.90
2019-02-02T07:44:38.768Z,3.70
2019-02-02T07:47:22.794Z,3.70
2019-02-02T07:50:07.842Z,3.70
2019-02-02T07:52:52.566Z,3.70
2019-02-02T07:55:37.343Z,3.60
2019-02-02T07:58:22.243Z,3.50
2019-02-02T08:01:07.391Z,3.30
2019-02-02T08:03:51.739Z,3.20
2019-02-02T08:06:36.424Z,3.10
2019-02-02T08:09:21.127Z,3.20
2019-02-02T08:12:05.686Z,3.30
2019-02-02T08:14:58.736Z,3.20
2019-02-02T08:17:43.355Z,3.20
2019-02-02T08:20:28.459Z,3.10
2019-02-02T08:23:13.183Z,3.10
2019-02-02T08:25:57.674Z,3.10
2019-02-02T08:28:42.521Z,3.40
2019-02-02T08:31:27.331Z,3.70
2019-02-02T08:34:11.684Z,4.00
2019-02-02T08:37:05.459Z,4.10
2019-02-02T08:39:50.143Z,4.10
2019-02-02T08:42:34.672Z,4.10
2019-02-02T08:45:19.376Z,4.00
2019-02-02T08:48:03.550Z,4.00
2019-02-02T08:50:57.443Z,4.20
2019-02-02T08:53:50.811Z,4.40
2019-02-02T08:56:35.540Z,4.40
2019-02-02T08:59:19.872Z,4.40
2019-02-02T09:02:13.233Z,4.50
2019-02-02T09:04:57.960Z,4.50
2019-02-02T09:07:42.558Z,4.50
2019-02-02T09:10:27.541Z,4.50
2019-02-02T09:13:12.121Z,4.50
2019-02-02T09:15:56.781Z,4.70
2019-02-02T09:18:41.791Z,4.90
2019-02-02T09:21:26.171Z,5.30
2019-02-02T09:24:10.714Z,5.60
2019-02-02T09:27:03.851Z,5.70
2019-02-02T09:29:48.436Z,6.00
2019-02-02T09:32:32.846Z,6.20
2019-02-02T09:35:26.152Z,6.30
2019-02-02T09:38:12.447Z,6.50
2019-02-02T09:40:57.507Z,6.60
2019-02-02T09:43:41.608Z,6.80
2019-02-02T09:46:26.115Z,6.90
2019-02-02T09:49:19.384Z,7.10
2019-02-02T09:52:04.211Z,6.90
2019-02-02T09:54:48.973Z,6.90
2019-02-02T09:57:33.340Z,7.10
2019-02-02T10:00:17.740Z,7.20
2019-02-02T10:03:11.700Z,7.30
2019-02-02T10:06:05.319Z,7.40
2019-02-02T10:08:50.097Z,7.50
2019-02-02T10:11:35.012Z,7.60
2019-02-02T10:14:19.932Z,7.70
2019-02-02T10:17:04.629Z,7.90
2019-02-02T10:19:48.963Z,8.10
2019-02-02T10:22:33.564Z,8.30
2019-02-02T10:25:18.312Z,8.40
2019-02-02T10:28:02.686Z,8.60
2019-02-02T10:30:55.940Z,9.00
2019-02-02T10:33:40.527Z,9.30
2019-02-02T10:36:25.000Z,9.70
2019-02-02T10:39:09.580Z,10.20
2019-02-02T10:42:02.976Z,10.60
2019-02-02T10:44:47.503Z,11.00
2019-02-02T10:47:31.976Z,11.40
2019-02-02T10:50:16.772Z,11.80
2019-02-02T10:53:01.484Z,12.20
2019-02-02T10:55:46.523Z,12.40
2019-02-02T10:58:31.129Z,12.70
2019-02-02T11:01:15.847Z,12.80
2019-02-02T11:04:01.735Z,12.80
2019-02-02T11:06:55.438Z,12.70
2019-02-02T11:09:40.192Z,12.50
2019-02-02T11:12:24.919Z,12.30
2019-02-02T11:15:09.359Z,12.00
2019-02-02T11:18:01.691Z,11.80
2019-02-02T11:20:53.807Z,11.60
2019-02-02T11:23:38.541Z,11.30
2019-02-02T11:26:23.068Z,11.20
2019-02-02T11:29:07.790Z,11.10
2019-02-02T11:32:02.460Z,11.10
2019-02-02T11:34:47.141Z,11.20
2019-02-02T11:37:31.639Z,11.30
2019-02-02T11:40:16.567Z,11.40
2019-02-02T11:43:01.383Z,11.60
2019-02-02T11:45:45.792Z,11.90
2019-02-02T11:48:30.431Z,12.00
2019-02-02T11:51:24.071Z,12.10
2019-02-02T11:54:17.684Z,12.30
2019-02-02T11:57:02.351Z,12.40
2019-02-02T11:59:46.747Z,12.60
2019-02-02T12:02:31.279Z,12.80
2019-02-02T12:05:24.479Z,12.80
2019-02-02T12:08:09.431Z,12.60
2019-02-02T12:10:54.165Z,12.70
2019-02-02T12:13:38.476Z,12.80
2019-02-02T12:16:23.230Z,12.90
2019-02-02T12:19:07.911Z,13.20
2019-02-02T12:22:00.735Z,13.60
2019-02-02T12:24:45.562Z,14.10
2019-02-02T12:27:29.913Z,14.40
2019-02-02T12:30:23.375Z,14.60
2019-02-02T12:33:08.336Z,14.00
2019-02-02T12:35:52.912Z,13.60
2019-02-02T12:38:37.644Z,13.50
2019-02-02T12:41:22.191Z,13.40
2019-02-02T12:44:06.459Z,13.30
2019-02-02T12:47:00.044Z,13.00
2019-02-02T12:49:44.660Z,12.60
2019-02-02T12:52:29.100Z,12.50
2019-02-02T12:55:13.371Z,12.50
2019-02-02T12:58:06.571Z,12.50
2019-02-02T13:00:51.236Z,12.50
2019-02-02T13:03:36.164Z,12.30
2019-02-02T13:06:20.708Z,12.20
2019-02-02T13:09:15.167Z,12.00
2019-02-02T13:11:59.920Z,12.00
2019-02-02T13:14:44.537Z,12.00
2019-02-02T13:17:29.173Z,11.80
2019-02-02T13:20:13.702Z,11.70
2019-02-02T13:22:58.608Z,11.70
2019-02-02T13:25:43.392Z,11.70
2019-02-02T13:28:28.312Z,11.60
2019-02-02T13:31:13.335Z,11.50
2019-02-02T13:33:58.094Z,11.40
2019-02-02T13:36:43.222Z,11.40
2019-02-02T13:39:27.859Z,11.50
2019-02-02T13:42:12.391Z,11.50
2019-02-02T13:44:57.134Z,11.40
2019-02-02T13:47:42.297Z,11.30
2019-02-02T13:50:26.974Z,11.20
2019-02-02T13:53:11.992Z,11.20
2019-02-02T13:55:56.590Z,11.00
2019-02-02T13:58:40.954Z,10.90
2019-02-02T14:01:25.611Z,10.90
2019-02-02T14:04:18.908Z,10.90
2019-02-02T14:07:03.715Z,10.90
2019-02-02T14:09:48.704Z,10.70
2019-02-02T14:12:33.405Z,10.70
2019-02-02T14:15:17.842Z,10.70
2019-02-02T14:18:02.402Z,10.70
2019-02-02T14:20:47.683Z,10.70
2019-02-02T14:23:32.295Z,10.70
2019-02-02T14:26:15.287Z,10.60
2019-02-02T14:29:07.186Z,10.60
2019-02-02T14:31:51.901Z,10.60
2019-02-02T14:34:40.351Z,10.40
2019-02-02T14:37:24.052Z,10.20
2019-02-02T14:40:08.903Z,10.10
2019-02-02T14:42:53.468Z,10.10
2019-02-02T14:45:46.836Z,10.30
2019-02-02T14:48:31.664Z,10.30
2019-02-02T14:51:16.096Z,10.30
2019-02-02T14:54:00.924Z,10.30
2019-02-02T14:56:48.125Z,10.20
2019-02-02T14:59:31.903Z,10.10
2019-02-02T15:02:16.398Z,10.00
2019-02-02T15:05:01.120Z,10.00
2019-02-02T15:07:54.115Z,9.90
2019-02-02T15:10:38.724Z,10.00
2019-02-02T15:13:23.611Z,9.80
2019-02-02T15:16:08.225Z,9.80
2019-02-02T15:18:53.166Z,9.80
2019-02-02T15:21:37.823Z,9.60
2019-02-02T15:24:22.271Z,9.60
2019-02-02T15:27:15.809Z,9.60
2019-02-02T15:30:00.744Z,9.60
2019-02-02T15:32:46.860Z,9.50
2019-02-02T15:35:31.747Z,9.40
2019-02-02T15:38:18.878Z,9.30
2019-02-02T15:41:02.803Z,9.30
2019-02-02T15:43:47.834Z,9.30
2019-02-02T15:46:32.462Z,9.40
2019-02-02T15:49:17.314Z,9.40
2019-02-02T15:52:02.555Z,9.40
2019-02-02T15:54:55.892Z,9.30
2019-02-02T15:57:40.779Z,9.30
2019-02-02T16:00:25.216Z,9.10
2019-02-02T16:03:10.057Z,9.00
2019-02-02T16:05:55.043Z,8.90
2019-02-02T16:08:39.643Z,9.00
2019-02-02T16:11:24.363Z,9.10
2019-02-02T16:14:08.647Z,9.20
2019-02-02T16:17:02.096Z,9.10
2019-02-02T16:19:46.924Z,9.10
2019-02-02T16:22:31.500Z,9.00
2019-02-02T16:25:15.943Z,9.00
2019-02-02T16:28:09.559Z,9.00
2019-02-02T16:30:54.896Z,9.00
2019-02-02T16:33:47.943Z,8.90
2019-02-02T16:36:32.795Z,8.90
2019-02-02T16:39:17.404Z,8.90
2019-02-02T16:42:02.023Z,8.90
2019-02-02T16:44:46.426Z,9.00
2019-02-02T16:47:39.591Z,8.90
2019-02-02T16:50:23.995Z,8.80
2019-02-02T16:53:08.767Z,8.80
2019-02-02T16:55:53.311Z,8.80
2019-02-02T16:58:46.892Z,8.80
2019-02-02T17:01:31.792Z,8.80
2019-02-02T17:04:25.374Z,8.80
2019-02-02T17:07:10.175Z,8.80
2019-02-02T17:09:54.679Z,8.60
2019-02-02T17:12:39.159Z,8.50
2019-02-02T17:15:32.897Z,8.40
2019-02-02T17:18:26.723Z,8.30
2019-02-02T17:21:11.150Z,8.40
2019-02-02T17:23:55.331Z,8.40
2019-02-02T17:26:48.627Z,8.30
2019-02-02T17:29:33.259Z,8.30
2019-02-02T17:32:17.924Z,8.30
2019-02-02T17:35:02.533Z,8.40
2019-02-02T17:37:47.295Z,8.30
2019-02-02T17:40:32.135Z,8.30
2019-02-02T17:43:16.818Z,8.20
2019-02-02T17:46:01.107Z,8.10
2019-02-02T17:48:54.791Z,7.80
2019-02-02T17:51:39.583Z,7.50
2019-02-02T17:54:24.003Z,7.20
2019-02-02T17:57:08.443Z,7.10
2019-02-02T17:59:53.499Z,7.20
2019-02-02T18:02:38.502Z,7.20
2019-02-02T18:05:22.911Z,7.20
2019-02-02T18:08:07.687Z,7.20
2019-02-02T18:10:52.121Z,7.20
2019-02-02T18:13:45.756Z,7.20
2019-02-02T18:16:30.402Z,7.00
2019-02-02T18:19:15.119Z,6.70
2019-02-02T18:21:59.588Z,6.30
2019-02-02T18:24:44.559Z,5.90
2019-02-02T18:27:29.361Z,5.80
2019-02-02T18:30:13.790Z,5.70
2019-02-02T18:32:58.564Z,5.60
2019-02-02T18:35:51.689Z,5.50
2019-02-02T18:38:36.331Z,5.60
2019-02-02T18:41:20.868Z,5.60
2019-02-02T18:44:05.556Z,5.70
2019-02-02T18:46:50.103Z,6.00
2019-02-02T18:49:43.825Z,6.00
2019-02-02T18:52:28.503Z,5.90
2019-02-02T18:55:12.712Z,5.80
2019-02-02T18:57:57.194Z,5.80
2019-02-02T19:00:42.136Z,5.70
2019-02-02T19:03:26.502Z,5.60
2019-02-02T19:06:20.216Z,5.50
2019-02-02T19:09:04.759Z,5.50
2019-02-02T19:11:59.059Z,5.60
2019-02-02T19:14:43.776Z,5.80
2019-02-02T19:17:28.378Z,6.00
2019-02-02T19:20:12.954Z,6.30
2019-02-02T19:23:07.381Z,6.40
2019-02-02T19:25:51.967Z,6.60
2019-02-02T19:28:39.881Z,6.70
2019-02-02T19:31:22.468Z,6.70
2019-02-02T19:34:18.347Z,6.70
2019-02-02T19:37:02.111Z,6.60
2019-02-02T19:39:46.883Z,6.50
2019-02-02T19:42:31.522Z,6.30
2019-02-02T19:45:16.419Z,6.10
2019-02-02T19:48:00.928Z,6.00
2019-02-02T19:50:45.607Z,5.90
2019-02-02T19:53:31.912Z,5.90
2019-02-02T19:56:25.608Z,6.20
2019-02-02T19:59:19.404Z,6.30
2019-02-02T20:02:04.391Z,6.50
2019-02-02T20:04:49.055Z,6.40
2019-02-02T20:07:33.836Z,6.20
2019-02-02T20:10:18.561Z,6.00
2019-02-02T20:13:02.935Z,5.90
2019-02-02T20:15:47.955Z,5.70
2019-02-02T20:18:32.671Z,5.70
2019-02-02T20:21:16.997Z,5.60
2019-02-02T20:24:01.469Z,5.60
2019-02-02T20:26:54.948Z,5.70
2019-02-02T20:29:39.579Z,5.70
2019-02-02T20:32:24.412Z,5.80
2019-02-02T20:35:09.376Z,5.80
2019-02-02T20:37:54.115Z,5.90
2019-02-02T20:40:38.576Z,6.00
2019-02-02T20:43:22.907Z,6.10
2019-02-02T20:46:16.496Z,6.20
2019-02-02T20:49:01.425Z,6.20
2019-02-02T20:51:45.816Z,6.20
2019-02-02T20:54:30.302Z,6.20
2019-02-02T20:57:15.162Z,6.10
2019-02-02T21:00:00.007Z,6.10
2019-02-02T21:02:44.125Z,6.20
2019-02-02T21:05:37.462Z,6.20
2019-02-02T21:08:22.346Z,6.20
2019-02-02T21:11:06.967Z,6.20
2019-02-02T21:13:51.429Z,6.20
2019-02-02T21:16:36.147Z,6.20
2019-02-02T21:19:20.871Z,6.20
2019-02-02T21:22:05.063Z,6.30
2019-02-02T21:24:49.175Z,6.40
2019-02-02T21:27:33.783Z,6.50
2019-02-02T21:30:19.433Z,6.50
2019-02-02T21:33:04.158Z,6.50
2019-02-02T21:35:49.216Z,6.50
2019-02-02T21:38:42.887Z,6.50
2019-02-02T21:41:27.277Z,6.40
2019-02-02T21:44:11.687Z,6.40
2019-02-02T21:47:05.147Z,6.40
2019-02-02T21:49:49.731Z,6.30
2019-02-02T21:52:34.445Z,6.30
2019-02-02T21:55:18.955Z,6.30
2019-02-02T21:58:03.699Z,6.40
2019-02-02T22:00:48.471Z,6.80
2019-02-02T22:03:32.902Z,6.90
2019-02-02T22:06:25.985Z,7.00
2019-02-02T22:09:10.759Z,7.10
2019-02-02T22:11:54.927Z,7.10
2019-02-02T22:14:48.063Z,7.00
2019-02-02T22:17:32.939Z,7.00
2019-02-02T22:20:17.556Z,7.00
2019-02-02T22:23:01.888Z,7.10
2019-02-02T22:25:55.127Z,7.10
2019-02-02T22:28:39.745Z,7.10
2019-02-02T22:31:24.668Z,7.10
2019-02-02T22:34:09.351Z,7.10
2019-02-02T22:36:53.963Z,7.10
2019-02-02T22:39:38.619Z,7.20
2019-02-02T22:42:23.042Z,7.10
2019-02-02T22:45:16.635Z,7.10
2019-02-02T22:48:01.540Z,7.10
2019-02-02T22:50:47.651Z,7.10
2019-02-02T22:53:32.396Z,7.10
2019-02-02T22:56:16.831Z,7.10
2019-02-02T22:59:00.895Z,7.20
2019-02-02T23:01:45.902Z,7.20
2019-02-02T23:04:39.300Z,7.20
2019-02-02T23:07:24.087Z,7.20
2019-02-02T23:10:09.213Z,7.20
2019-02-02T23:12:54.024Z,7.20
2019-02-02T23:15:39.943Z,7.10
2019-02-02T23:18:24.835Z,7.10
2019-02-02T23:21:08.999Z,7.10
2019-02-02T23:24:02.510Z,7.10
2019-02-02T23:26:47.271Z,7.10
2019-02-02T23:29:31.523Z,7.20
2019-02-02T23:32:16.103Z,7.10
2019-02-02T23:35:00.322Z,7.10
2019-02-02T23:37:44.666Z,7.10
2019-02-02T23:40:29.511Z,7.10
2019-02-02T23:43:15.435Z,7.10
2019-02-02T23:46:00.367Z,7.20
2019-02-02T23:48:45.367Z,7.20
2019-02-02T23:51:30.207Z,7.20
2019-02-02T23:54:14.950Z,7.40
2019-02-02T23:56:59.539Z,7.30
2019-02-02T23:59:44.611Z,7.30
