createdAt,value
2023-05-02T00:00:10.292Z,0.00
2023-05-02T00:01:10.281Z,0.00
2023-05-02T00:02:10.305Z,0.00
2023-05-02T00:03:10.316Z,0.00
2023-05-02T00:04:10.371Z,0.00
2023-05-02T00:05:10.271Z,0.00
2023-05-02T00:06:10.245Z,0.00
2023-05-02T00:07:10.230Z,0.00
2023-05-02T00:08:10.199Z,0.00
2023-05-02T00:09:10.199Z,0.00
2023-05-02T00:10:10.256Z,0.00
2023-05-02T00:11:10.178Z,0.00
2023-05-02T00:12:10.213Z,0.00
2023-05-02T00:13:10.160Z,0.00
2023-05-02T00:14:10.108Z,0.00
2023-05-02T00:15:10.383Z,0.00
2023-05-02T00:16:10.114Z,0.00
2023-05-02T00:17:10.124Z,0.00
2023-05-02T00:18:10.306Z,0.00
2023-05-02T00:19:10.131Z,0.00
2023-05-02T00:20:10.058Z,0.00
2023-05-02T00:21:10.086Z,0.00
2023-05-02T00:22:10.036Z,0.00
2023-05-02T00:23:10.062Z,0.00
2023-05-02T00:24:10.042Z,0.00
2023-05-02T00:25:10.050Z,0.00
2023-05-02T00:26:09.978Z,0.00
2023-05-02T00:27:10.007Z,0.00
2023-05-02T00:28:09.980Z,0.00
2023-05-02T00:29:09.959Z,0.00
2023-05-02T00:30:09.948Z,0.00
2023-05-02T00:31:10.027Z,0.00
2023-05-02T00:32:09.913Z,0.00
2023-05-02T00:33:09.975Z,0.00
2023-05-02T00:34:09.904Z,0.00
2023-05-02T00:35:09.906Z,0.00
2023-05-02T00:36:10.158Z,0.00
2023-05-02T00:37:09.869Z,0.00
2023-05-02T00:38:09.843Z,0.00
2023-05-02T00:39:09.848Z,0.00
2023-05-02T00:40:09.837Z,0.00
2023-05-02T00:41:09.878Z,0.00
2023-05-02T00:42:09.809Z,0.00
2023-05-02T00:43:10.114Z,0.00
2023-05-02T00:44:09.771Z,0.00
2023-05-02T00:45:09.800Z,0.00
2023-05-02T00:46:09.837Z,0.00
2023-05-02T00:47:09.764Z,0.00
2023-05-02T00:48:09.748Z,0.00
2023-05-02T00:49:09.752Z,0.00
2023-05-02T00:50:09.764Z,0.00
2023-05-02T00:51:09.717Z,0.00
2023-05-02T00:52:09.684Z,0.00
2023-05-02T00:53:09.723Z,0.00
2023-05-02T00:54:09.704Z,0.00
2023-05-02T00:55:09.701Z,0.00
2023-05-02T00:56:10.207Z,0.00
2023-05-02T00:57:09.782Z,0.00
2023-05-02T00:58:09.658Z,0.00
2023-05-02T00:59:09.638Z,0.00
2023-05-02T01:00:09.604Z,0.00
2023-05-02T01:01:09.636Z,0.00
2023-05-02T01:02:09.692Z,0.00
2023-05-02T01:03:09.688Z,0.00
2023-05-02T01:04:09.669Z,0.00
2023-05-02T01:05:09.568Z,0.00
2023-05-02T01:06:09.587Z,0.00
2023-05-02T01:07:09.557Z,0.00
2023-05-02T01:08:09.493Z,0.00
2023-05-02T01:09:09.578Z,0.00
2023-05-02T01:10:09.488Z,0.00
2023-05-02T01:11:09.478Z,0.00
2023-05-02T01:12:09.462Z,0.00
2023-05-02T01:13:09.471Z,0.00
2023-05-02T01:14:09.450Z,0.00
2023-05-02T01:15:09.450Z,0.00
2023-05-02T01:16:09.471Z,0.00
2023-05-02T01:17:09.559Z,0.00
2023-05-02T01:18:09.418Z,0.00
2023-05-02T01:19:09.412Z,0.00
2023-05-02T01:20:09.375Z,0.00
2023-05-02T01:21:09.388Z,0.00
2023-05-02T01:22:09.447Z,0.00
2023-05-02T01:23:09.359Z,0.00
2023-05-02T01:24:09.329Z,0.00
2023-05-02T01:25:09.327Z,0.00
2023-05-02T01:26:09.307Z,0.00
2023-05-02T01:27:09.304Z,0.00
2023-05-02T01:28:09.270Z,0.00
2023-05-02T01:29:09.296Z,0.00
2023-05-02T01:30:09.283Z,0.00
2023-05-02T01:31:09.317Z,0.00
2023-05-02T01:32:09.335Z,0.00
2023-05-02T01:33:09.272Z,0.00
2023-05-02T01:34:09.254Z,0.00
2023-05-02T01:35:09.219Z,0.00
2023-05-02T01:36:09.178Z,0.00
2023-05-02T01:37:09.573Z,0.00
2023-05-02T01:38:09.240Z,0.00
2023-05-02T01:39:09.189Z,0.00
2023-05-02T01:40:09.208Z,0.00
2023-05-02T01:41:09.152Z,0.00
2023-05-02T01:42:09.108Z,0.00
2023-05-02T01:43:09.156Z,0.00
2023-05-02T01:44:09.104Z,0.00
2023-05-02T01:45:09.125Z,0.00
2023-05-02T01:46:09.097Z,0.00
2023-05-02T01:47:09.201Z,0.00
2023-05-02T01:48:09.127Z,0.00
2023-05-02T01:49:09.102Z,0.00
2023-05-02T01:50:09.086Z,0.00
2023-05-02T01:51:09.078Z,0.00
2023-05-02T01:52:08.995Z,0.00
2023-05-02T01:53:09.127Z,0.00
2023-05-02T01:54:09.004Z,0.00
2023-05-02T01:55:08.986Z,0.00
2023-05-02T01:56:08.957Z,0.00
2023-05-02T01:57:09.815Z,0.00
2023-05-02T01:58:08.930Z,0.00
2023-05-02T01:59:08.946Z,0.00
2023-05-02T02:00:08.947Z,0.00
2023-05-02T02:01:08.957Z,0.00
2023-05-02T02:02:08.877Z,0.00
2023-05-02T02:03:08.992Z,0.00
2023-05-02T02:04:08.892Z,0.00
2023-05-02T02:05:09.116Z,0.00
2023-05-02T02:06:08.864Z,0.00
2023-05-02T02:07:08.877Z,0.00
2023-05-02T02:08:08.821Z,0.00
2023-05-02T02:09:08.877Z,0.00
2023-05-02T02:10:08.799Z,0.00
2023-05-02T02:11:08.812Z,0.00
2023-05-02T02:12:08.788Z,0.00
2023-05-02T02:13:08.798Z,0.00
2023-05-02T02:14:08.758Z,0.00
2023-05-02T02:15:08.760Z,0.00
2023-05-02T02:16:08.758Z,0.00
2023-05-02T02:17:08.783Z,0.00
2023-05-02T02:18:08.773Z,0.00
2023-05-02T02:19:08.762Z,0.00
2023-05-02T02:20:08.703Z,0.00
2023-05-02T02:21:08.739Z,0.00
2023-05-02T02:22:08.657Z,0.00
2023-05-02T02:23:08.709Z,0.00
2023-05-02T02:24:08.622Z,0.00
2023-05-02T02:25:08.717Z,0.00
2023-05-02T02:26:08.608Z,0.00
2023-05-02T02:27:08.615Z,0.00
2023-05-02T02:28:08.589Z,0.00
2023-05-02T02:29:08.608Z,0.00
2023-05-02T02:30:08.560Z,0.00
2023-05-02T02:31:08.666Z,0.00
2023-05-02T02:32:08.662Z,0.00
2023-05-02T02:33:08.573Z,0.00
2023-05-02T02:34:08.528Z,0.00
2023-05-02T02:35:08.545Z,0.00
2023-05-02T02:36:08.523Z,0.00
2023-05-02T02:37:08.603Z,0.00
2023-05-02T02:38:08.564Z,0.00
2023-05-02T02:39:08.482Z,0.00
2023-05-02T02:40:08.452Z,0.00
2023-05-02T02:41:08.489Z,0.00
2023-05-02T02:42:08.422Z,0.00
2023-05-02T02:43:08.481Z,0.00
2023-05-02T02:44:08.399Z,0.00
2023-05-02T02:45:08.416Z,0.00
2023-05-02T02:46:08.397Z,0.00
2023-05-02T02:47:08.381Z,0.00
2023-05-02T02:48:08.396Z,0.00
2023-05-02T02:49:08.398Z,0.00
2023-05-02T02:50:08.350Z,0.00
2023-05-02T02:51:08.350Z,0.00
2023-05-02T02:52:08.334Z,0.00
2023-05-02T02:53:08.305Z,0.00
2023-05-02T02:54:23.013Z,0.00
2023-05-02T02:55:09.329Z,0.00
2023-05-02T02:56:08.285Z,0.00
2023-05-02T02:57:08.238Z,0.00
2023-05-02T02:58:08.350Z,0.00
2023-05-02T02:59:08.433Z,0.00
2023-05-02T03:00:08.270Z,0.00
2023-05-02T03:01:08.195Z,0.00
2023-05-02T03:02:08.428Z,0.00
2023-05-02T03:03:08.288Z,0.00
2023-05-02T03:04:08.252Z,0.00
2023-05-02T03:05:08.142Z,0.00
2023-05-02T03:06:08.204Z,0.00
2023-05-02T03:07:08.122Z,0.00
2023-05-02T03:08:08.146Z,0.00
2023-05-02T03:09:08.163Z,0.00
2023-05-02T03:10:08.134Z,0.00
2023-05-02T03:11:08.091Z,0.00
2023-05-02T03:12:08.086Z,0.00
2023-05-02T03:13:08.080Z,0.00
2023-05-02T03:14:08.078Z,0.00
2023-05-02T03:15:08.038Z,0.00
2023-05-02T03:16:08.120Z,0.00
2023-05-02T03:17:08.092Z,0.00
2023-05-02T03:18:08.103Z,0.00
2023-05-02T03:19:07.992Z,0.00
2023-05-02T03:20:08.070Z,0.00
2023-05-02T03:21:07.961Z,0.00
2023-05-02T03:22:07.979Z,0.00
2023-05-02T03:23:07.938Z,0.00
2023-05-02T03:24:08.052Z,0.00
2023-05-02T03:25:07.945Z,0.00
2023-05-02T03:26:07.934Z,0.00
2023-05-02T03:27:07.905Z,0.00
2023-05-02T03:28:07.912Z,0.00
2023-05-02T03:29:07.984Z,0.00
2023-05-02T03:30:07.895Z,0.00
2023-05-02T03:31:07.924Z,0.00
2023-05-02T03:32:07.961Z,0.00
2023-05-02T03:33:08.213Z,0.00
2023-05-02T03:34:07.843Z,0.00
2023-05-02T03:35:07.814Z,0.00
2023-05-02T03:36:07.803Z,4.00
2023-05-02T03:37:07.798Z,4.00
2023-05-02T03:38:07.897Z,0.00
2023-05-02T03:39:07.913Z,4.00
2023-05-02T03:40:08.081Z,4.00
2023-05-02T03:41:07.783Z,4.00
2023-05-02T03:42:07.747Z,4.00
2023-05-02T03:43:07.722Z,8.00
2023-05-02T03:44:07.814Z,4.00
2023-05-02T03:45:07.738Z,4.00
2023-05-02T03:46:07.732Z,4.00
2023-05-02T03:47:07.813Z,4.00
2023-05-02T03:48:07.768Z,8.00
2023-05-02T03:49:07.662Z,12.00
2023-05-02T03:50:07.695Z,12.00
2023-05-02T03:51:07.634Z,16.00
2023-05-02T03:52:07.634Z,16.00
2023-05-02T03:53:07.606Z,16.00
2023-05-02T03:54:07.642Z,20.00
2023-05-02T03:55:07.588Z,16.00
2023-05-02T03:56:07.592Z,20.00
2023-05-02T03:57:07.550Z,20.00
2023-05-02T03:58:07.623Z,24.00
2023-05-02T03:59:07.550Z,28.00
2023-05-02T04:00:07.903Z,32.00
2023-05-02T04:01:07.556Z,40.00
2023-05-02T04:02:07.583Z,36.00
2023-05-02T04:03:07.572Z,36.00
2023-05-02T04:04:07.578Z,32.00
2023-05-02T04:05:07.490Z,40.00
2023-05-02T04:06:07.557Z,44.00
2023-05-02T04:07:07.461Z,56.00
2023-05-02T04:08:07.458Z,60.00
2023-05-02T04:09:07.437Z,60.00
2023-05-02T04:10:07.466Z,48.00
2023-05-02T04:11:07.414Z,44.00
2023-05-02T04:12:07.472Z,44.00
2023-05-02T04:13:07.394Z,48.00
2023-05-02T04:14:07.450Z,48.00
2023-05-02T04:15:07.371Z,68.00
2023-05-02T04:16:07.380Z,60.00
2023-05-02T04:17:07.501Z,60.00
2023-05-02T04:18:07.423Z,64.00
2023-05-02T04:19:07.304Z,68.00
2023-05-02T04:20:08.100Z,84.00
2023-05-02T04:21:07.306Z,84.00
2023-05-02T04:22:07.323Z,144.00
2023-05-02T04:23:07.293Z,172.00
2023-05-02T04:24:07.301Z,168.00
2023-05-02T04:25:07.279Z,180.00
2023-05-02T04:26:07.277Z,196.00
2023-05-02T04:27:07.220Z,204.00
2023-05-02T04:28:07.232Z,244.00
2023-05-02T04:29:07.211Z,220.00
2023-05-02T04:30:07.218Z,232.00
2023-05-02T04:31:07.223Z,220.00
2023-05-02T04:32:07.203Z,192.00
2023-05-02T04:33:07.212Z,180.00
2023-05-02T04:34:07.170Z,200.00
2023-05-02T04:35:07.156Z,208.00
2023-05-02T04:36:07.165Z,232.00
2023-05-02T04:37:07.130Z,264.00
2023-05-02T04:38:07.219Z,236.00
2023-05-02T04:39:07.127Z,224.00
2023-05-02T04:40:07.114Z,252.00
2023-05-02T04:41:09.221Z,212.00
2023-05-02T04:42:07.092Z,224.00
2023-05-02T04:43:07.033Z,272.00
2023-05-02T04:44:07.066Z,316.00
2023-05-02T04:45:07.044Z,368.00
2023-05-02T04:46:07.069Z,396.00
2023-05-02T04:47:07.011Z,408.00
2023-05-02T04:48:07.045Z,432.00
2023-05-02T04:49:06.970Z,408.00
2023-05-02T04:50:06.998Z,444.00
2023-05-02T04:51:07.013Z,456.00
2023-05-02T04:52:06.972Z,432.00
2023-05-02T04:53:06.914Z,452.00
2023-05-02T04:54:07.003Z,552.00
2023-05-02T04:55:06.935Z,648.00
2023-05-02T04:56:06.908Z,576.00
2023-05-02T04:57:06.888Z,560.00
2023-05-02T04:58:06.990Z,528.00
2023-05-02T04:59:06.872Z,496.00
2023-05-02T05:00:06.874Z,584.00
2023-05-02T05:01:07.129Z,564.00
2023-05-02T05:02:07.021Z,504.00
2023-05-02T05:03:06.933Z,524.00
2023-05-02T05:04:06.933Z,572.00
2023-05-02T05:05:07.034Z,588.00
2023-05-02T05:06:06.853Z,672.00
2023-05-02T05:07:06.780Z,808.00
2023-05-02T05:08:06.874Z,828.00
2023-05-02T05:09:06.782Z,804.00
2023-05-02T05:10:06.780Z,892.00
2023-05-02T05:11:06.745Z,904.00
2023-05-02T05:12:06.794Z,912.00
2023-05-02T05:13:06.753Z,852.00
2023-05-02T05:14:06.743Z,808.00
2023-05-02T05:15:06.745Z,728.00
2023-05-02T05:16:06.722Z,876.00
2023-05-02T05:17:06.904Z,1120.00
2023-05-02T05:18:06.708Z,1072.00
2023-05-02T05:19:06.643Z,1044.00
2023-05-02T05:20:07.698Z,1036.00
2023-05-02T05:21:06.633Z,960.00
2023-05-02T05:22:06.754Z,832.00
2023-05-02T05:23:06.633Z,684.00
2023-05-02T05:24:06.610Z,564.00
2023-05-02T05:25:06.577Z,468.00
2023-05-02T05:26:06.600Z,380.00
2023-05-02T05:27:06.666Z,380.00
2023-05-02T05:28:06.577Z,380.00
2023-05-02T05:29:06.640Z,420.00
2023-05-02T05:30:06.546Z,596.00
2023-05-02T05:31:06.571Z,792.00
2023-05-02T05:32:06.815Z,896.00
2023-05-02T05:33:06.535Z,888.00
2023-05-02T05:34:06.585Z,1032.00
2023-05-02T05:35:06.531Z,900.00
2023-05-02T05:36:06.532Z,744.00
2023-05-02T05:37:06.425Z,676.00
2023-05-02T05:38:06.546Z,728.00
2023-05-02T05:39:07.546Z,820.00
2023-05-02T05:40:06.409Z,1096.00
2023-05-02T05:41:06.384Z,1220.00
2023-05-02T05:42:06.689Z,1492.00
2023-05-02T05:43:06.734Z,1696.00
2023-05-02T05:44:06.353Z,1964.00
2023-05-02T05:45:06.350Z,2332.00
2023-05-02T05:46:06.356Z,2248.00
2023-05-02T05:47:06.412Z,2016.00
2023-05-02T05:48:06.571Z,1648.00
2023-05-02T05:49:06.851Z,1712.00
2023-05-02T05:50:06.308Z,1760.00
2023-05-02T05:51:06.311Z,1888.00
2023-05-02T05:52:06.444Z,2004.00
2023-05-02T05:53:06.505Z,1780.00
2023-05-02T05:54:06.252Z,1576.00
2023-05-02T05:55:06.243Z,1560.00
2023-05-02T05:56:06.566Z,1520.00
2023-05-02T05:57:06.190Z,1488.00
2023-05-02T05:58:06.226Z,1564.00
2023-05-02T05:59:06.312Z,1716.00
2023-05-02T06:00:06.303Z,2116.00
2023-05-02T06:01:06.699Z,2072.00
2023-05-02T06:02:06.553Z,2040.00
2023-05-02T06:03:08.132Z,2044.00
2023-05-02T06:04:06.198Z,2008.00
2023-05-02T06:05:06.152Z,1840.00
2023-05-02T06:06:06.403Z,1616.00
2023-05-02T06:07:06.260Z,1468.00
2023-05-02T06:08:06.092Z,1264.00
2023-05-02T06:09:06.083Z,1196.00
2023-05-02T06:10:06.094Z,1208.00
2023-05-02T06:11:06.113Z,1208.00
2023-05-02T06:12:06.069Z,1212.00
2023-05-02T06:13:06.030Z,1136.00
2023-05-02T06:14:06.029Z,1124.00
2023-05-02T06:15:06.025Z,1116.00
2023-05-02T06:16:06.467Z,1116.00
2023-05-02T06:17:05.960Z,1212.00
2023-05-02T06:18:06.043Z,1208.00
2023-05-02T06:19:05.945Z,1160.00
2023-05-02T06:20:05.950Z,1264.00
2023-05-02T06:21:05.955Z,1312.00
2023-05-02T06:22:05.951Z,1156.00
2023-05-02T06:23:06.644Z,1456.00
2023-05-02T06:24:06.466Z,1672.00
2023-05-02T06:25:05.863Z,1492.00
2023-05-02T06:26:05.897Z,1380.00
2023-05-02T06:27:05.857Z,1428.00
2023-05-02T06:28:05.881Z,1564.00
2023-05-02T06:29:05.934Z,1552.00
2023-05-02T06:30:06.005Z,1504.00
2023-05-02T06:31:06.141Z,1464.00
2023-05-02T06:32:05.960Z,1552.00
2023-05-02T06:33:05.923Z,1580.00
2023-05-02T06:34:05.930Z,1596.00
2023-05-02T06:35:05.762Z,1644.00
2023-05-02T06:36:05.799Z,2028.00
2023-05-02T06:37:05.806Z,2476.00
2023-05-02T06:38:05.752Z,2252.00
2023-05-02T06:39:05.709Z,2380.00
2023-05-02T06:40:05.852Z,1996.00
2023-05-02T06:41:05.690Z,1992.00
2023-05-02T06:42:05.738Z,2360.00
2023-05-02T06:43:05.666Z,2876.00
2023-05-02T06:44:05.772Z,3848.00
2023-05-02T06:45:05.855Z,3012.00
2023-05-02T06:46:05.645Z,2976.00
2023-05-02T06:47:05.648Z,3180.00
2023-05-02T06:48:05.672Z,3616.00
2023-05-02T06:49:05.613Z,3888.00
2023-05-02T06:50:05.616Z,3796.00
2023-05-02T06:51:05.568Z,3920.00
2023-05-02T06:52:05.603Z,3556.00
2023-05-02T06:53:05.551Z,3356.00
2023-05-02T06:54:05.547Z,3120.00
2023-05-02T06:55:05.521Z,3344.00
2023-05-02T06:56:05.582Z,3652.00
2023-05-02T06:57:05.554Z,4044.00
2023-05-02T06:58:05.535Z,3580.00
2023-05-02T06:59:05.491Z,3040.00
2023-05-02T07:00:05.523Z,3124.00
2023-05-02T07:01:05.517Z,3540.00
2023-05-02T07:02:05.715Z,4224.00
2023-05-02T07:03:05.509Z,4708.00
2023-05-02T07:04:05.560Z,4372.00
2023-05-02T07:05:05.427Z,3712.00
2023-05-02T07:06:05.478Z,2792.00
2023-05-02T07:07:05.743Z,2744.00
2023-05-02T07:08:05.486Z,2724.00
2023-05-02T07:09:05.406Z,2140.00
2023-05-02T07:10:05.381Z,2244.00
2023-05-02T07:11:05.406Z,2268.00
2023-05-02T07:12:07.097Z,2664.00
2023-05-02T07:13:05.331Z,3380.00
2023-05-02T07:14:05.318Z,4528.00
2023-05-02T07:15:05.368Z,4552.00
2023-05-02T07:16:05.327Z,3576.00
2023-05-02T07:17:05.396Z,3572.00
2023-05-02T07:18:05.310Z,4028.00
2023-05-02T07:19:05.296Z,3548.00
2023-05-02T07:20:05.601Z,3364.00
2023-05-02T07:21:05.284Z,3700.00
2023-05-02T07:22:05.319Z,4036.00
2023-05-02T07:23:05.565Z,3664.00
2023-05-02T07:24:05.524Z,2980.00
2023-05-02T07:25:05.592Z,2972.00
2023-05-02T07:26:06.432Z,2892.00
2023-05-02T07:27:05.212Z,2280.00
2023-05-02T07:28:05.141Z,2404.00
2023-05-02T07:29:05.169Z,2892.00
2023-05-02T07:30:05.162Z,2872.00
2023-05-02T07:31:05.153Z,3328.00
2023-05-02T07:32:05.170Z,3380.00
2023-05-02T07:33:05.201Z,3252.00
2023-05-02T07:34:05.125Z,3412.00
2023-05-02T07:35:05.148Z,4048.00
2023-05-02T07:36:05.056Z,4368.00
2023-05-02T07:37:05.065Z,5328.00
2023-05-02T07:38:05.082Z,5880.00
2023-05-02T07:39:05.129Z,5356.00
2023-05-02T07:40:05.237Z,4828.00
2023-05-02T07:41:05.075Z,3720.00
2023-05-02T07:42:05.022Z,3792.00
2023-05-02T07:43:05.057Z,4672.00
2023-05-02T07:44:04.985Z,4728.00
2023-05-02T07:45:05.171Z,5280.00
2023-05-02T07:46:05.006Z,4572.00
2023-05-02T07:47:04.993Z,4348.00
2023-05-02T07:48:04.952Z,5048.00
2023-05-02T07:49:04.934Z,4788.00
2023-05-02T07:50:04.953Z,5468.00
2023-05-02T07:51:04.969Z,5284.00
2023-05-02T07:52:04.912Z,4624.00
2023-05-02T07:53:04.946Z,5008.00
2023-05-02T07:54:04.872Z,5828.00
2023-05-02T07:55:04.928Z,5712.00
2023-05-02T07:56:05.000Z,5948.00
2023-05-02T07:57:05.057Z,6260.00
2023-05-02T07:58:04.828Z,4844.00
2023-05-02T07:59:05.686Z,4856.00
2023-05-02T08:00:05.112Z,5384.00
2023-05-02T08:01:04.856Z,5156.00
2023-05-02T08:02:05.386Z,4824.00
2023-05-02T08:03:05.320Z,5096.00
2023-05-02T08:04:04.898Z,5732.00
2023-05-02T08:05:04.878Z,5892.00
2023-05-02T08:06:04.946Z,6176.00
2023-05-02T08:07:04.781Z,4608.00
2023-05-02T08:08:04.745Z,3504.00
2023-05-02T08:09:04.835Z,3232.00
2023-05-02T08:10:04.807Z,4148.00
2023-05-02T08:11:04.708Z,4412.00
2023-05-02T08:12:05.083Z,3644.00
2023-05-02T08:13:04.670Z,3048.00
2023-05-02T08:14:04.670Z,3024.00
2023-05-02T08:15:04.659Z,3460.00
2023-05-02T08:16:04.700Z,4732.00
2023-05-02T08:17:04.622Z,6052.00
2023-05-02T08:18:04.621Z,6376.00
2023-05-02T08:19:04.672Z,6796.00
2023-05-02T08:20:05.364Z,6792.00
2023-05-02T08:21:04.637Z,6684.00
2023-05-02T08:22:04.544Z,6132.00
2023-05-02T08:23:04.600Z,6268.00
2023-05-02T08:24:04.635Z,6736.00
2023-05-02T08:25:04.568Z,7380.00
2023-05-02T08:26:04.753Z,7692.00
2023-05-02T08:27:04.714Z,7836.00
2023-05-02T08:28:04.486Z,8672.00
2023-05-02T08:29:04.584Z,8584.00
2023-05-02T08:30:04.809Z,8864.00
2023-05-02T08:31:04.502Z,7232.00
2023-05-02T08:32:04.656Z,6012.00
2023-05-02T08:33:04.480Z,5432.00
2023-05-02T08:34:04.437Z,4988.00
2023-05-02T08:35:04.456Z,4764.00
2023-05-02T08:36:04.429Z,4228.00
2023-05-02T08:37:04.393Z,4220.00
2023-05-02T08:38:04.358Z,4092.00
2023-05-02T08:39:04.405Z,3676.00
2023-05-02T08:40:04.682Z,3300.00
2023-05-02T08:41:04.539Z,3988.00
2023-05-02T08:42:04.380Z,4796.00
2023-05-02T08:43:04.356Z,3776.00
2023-05-02T08:44:04.362Z,2620.00
2023-05-02T08:45:04.332Z,2616.00
2023-05-02T08:46:04.394Z,2724.00
2023-05-02T08:47:04.295Z,2232.00
2023-05-02T08:48:04.314Z,1824.00
2023-05-02T08:49:04.267Z,1596.00
2023-05-02T08:50:04.225Z,1640.00
2023-05-02T08:51:04.411Z,1588.00
2023-05-02T08:52:04.234Z,1540.00
2023-05-02T08:53:04.207Z,1440.00
2023-05-02T08:54:04.191Z,1536.00
2023-05-02T08:55:04.426Z,1460.00
2023-05-02T08:56:04.154Z,1860.00
2023-05-02T08:57:04.175Z,2092.00
2023-05-02T08:58:04.114Z,2116.00
2023-05-02T08:59:04.147Z,2160.00
2023-05-02T09:00:04.132Z,2156.00
2023-05-02T09:01:04.169Z,2276.00
2023-05-02T09:02:04.113Z,2524.00
2023-05-02T09:03:04.620Z,3260.00
2023-05-02T09:04:04.200Z,3744.00
2023-05-02T09:05:04.104Z,4652.00
2023-05-02T09:06:04.064Z,5304.00
2023-05-02T09:07:04.063Z,6172.00
2023-05-02T09:08:04.064Z,6984.00
2023-05-02T09:09:04.036Z,7264.00
2023-05-02T09:10:04.081Z,7176.00
2023-05-02T09:11:04.047Z,7124.00
2023-05-02T09:12:03.974Z,7024.00
2023-05-02T09:13:04.049Z,6320.00
2023-05-02T09:14:04.092Z,6692.00
2023-05-02T09:15:03.977Z,7272.00
2023-05-02T09:16:03.968Z,7756.00
2023-05-02T09:17:04.101Z,7740.00
2023-05-02T09:18:03.941Z,7700.00
2023-05-02T09:19:04.703Z,7936.00
2023-05-02T09:20:03.957Z,7812.00
2023-05-02T09:21:03.878Z,7668.00
2023-05-02T09:22:03.952Z,7684.00
2023-05-02T09:23:03.904Z,7960.00
2023-05-02T09:24:03.940Z,8184.00
2023-05-02T09:25:03.921Z,8112.00
2023-05-02T09:26:03.897Z,7872.00
2023-05-02T09:27:03.904Z,8088.00
2023-05-02T09:28:03.790Z,8600.00
2023-05-02T09:29:03.810Z,8700.00
2023-05-02T09:30:03.788Z,8956.00
2023-05-02T09:31:03.832Z,8612.00
2023-05-02T09:32:03.793Z,8492.00
2023-05-02T09:33:03.813Z,9064.00
2023-05-02T09:34:03.708Z,9664.00
2023-05-02T09:35:03.742Z,10124.00
2023-05-02T09:36:03.708Z,9416.00
2023-05-02T09:37:03.723Z,6348.00
2023-05-02T09:38:03.672Z,5000.00
2023-05-02T09:39:03.682Z,4720.00
2023-05-02T09:40:03.649Z,4592.00
2023-05-02T09:41:04.486Z,4980.00
2023-05-02T09:42:03.655Z,4664.00
2023-05-02T09:43:03.646Z,5248.00
2023-05-02T09:44:03.749Z,6368.00
2023-05-02T09:45:03.657Z,6560.00
2023-05-02T09:46:03.647Z,6404.00
2023-05-02T09:47:03.921Z,6432.00
2023-05-02T09:48:04.011Z,7012.00
2023-05-02T09:49:03.703Z,7328.00
2023-05-02T09:50:03.596Z,7620.00
2023-05-02T09:51:03.642Z,7448.00
2023-05-02T09:52:03.913Z,7480.00
2023-05-02T09:53:04.263Z,7672.00
2023-05-02T09:54:03.561Z,7600.00
2023-05-02T09:55:03.546Z,7276.00
2023-05-02T09:56:03.521Z,7184.00
2023-05-02T09:57:03.756Z,7204.00
2023-05-02T09:58:03.843Z,6944.00
2023-05-02T09:59:03.444Z,6484.00
2023-05-02T10:00:03.667Z,6000.00
2023-05-02T10:01:03.524Z,5032.00
2023-05-02T10:02:03.520Z,3992.00
2023-05-02T10:03:03.492Z,3536.00
2023-05-02T10:04:03.501Z,3376.00
2023-05-02T10:05:03.707Z,3384.00
2023-05-02T10:06:03.686Z,3220.00
2023-05-02T10:07:03.389Z,3084.00
2023-05-02T10:08:03.373Z,3004.00
2023-05-02T10:09:03.354Z,2804.00
2023-05-02T10:10:03.329Z,2812.00
2023-05-02T10:11:03.337Z,3112.00
2023-05-02T10:12:03.363Z,3424.00
2023-05-02T10:13:03.284Z,3868.00
2023-05-02T10:14:03.625Z,3956.00
2023-05-02T10:15:03.309Z,4124.00
2023-05-02T10:16:03.389Z,4808.00
2023-05-02T10:17:03.284Z,5412.00
2023-05-02T10:18:03.313Z,5772.00
2023-05-02T10:19:03.365Z,6324.00
2023-05-02T10:20:03.202Z,6900.00
2023-05-02T10:21:03.253Z,7200.00
2023-05-02T10:22:03.204Z,7552.00
2023-05-02T10:23:03.215Z,8148.00
2023-05-02T10:24:03.177Z,8344.00
2023-05-02T10:25:03.660Z,8208.00
2023-05-02T10:26:03.643Z,8108.00
2023-05-02T10:27:03.179Z,8236.00
2023-05-02T10:28:03.113Z,8448.00
2023-05-02T10:29:03.151Z,8292.00
2023-05-02T10:30:03.103Z,7520.00
2023-05-02T10:31:03.366Z,6560.00
2023-05-02T10:32:03.206Z,5740.00
2023-05-02T10:33:03.141Z,4824.00
2023-05-02T10:34:03.038Z,3860.00
2023-05-02T10:35:03.261Z,3840.00
2023-05-02T10:36:03.407Z,4052.00
2023-05-02T10:37:03.053Z,3472.00
2023-05-02T10:38:03.012Z,2824.00
2023-05-02T10:39:02.997Z,2644.00
2023-05-02T10:40:03.104Z,2592.00
2023-05-02T10:41:03.019Z,2808.00
2023-05-02T10:42:03.114Z,3024.00
2023-05-02T10:43:03.087Z,3004.00
2023-05-02T10:44:02.942Z,3020.00
2023-05-02T10:45:03.216Z,3232.00
2023-05-02T10:46:03.076Z,3640.00
2023-05-02T10:47:03.106Z,4492.00
2023-05-02T10:48:03.024Z,5936.00
2023-05-02T10:49:02.954Z,7100.00
2023-05-02T10:50:02.951Z,7408.00
2023-05-02T10:51:02.950Z,7536.00
2023-05-02T10:52:02.861Z,7312.00
2023-05-02T10:53:03.561Z,7744.00
2023-05-02T10:54:02.837Z,7976.00
2023-05-02T10:55:02.860Z,8228.00
2023-05-02T10:56:02.779Z,8276.00
2023-05-02T10:57:02.807Z,7840.00
2023-05-02T10:58:02.784Z,7056.00
2023-05-02T10:59:02.832Z,6332.00
2023-05-02T11:00:02.834Z,5884.00
2023-05-02T11:01:02.868Z,5596.00
2023-05-02T11:02:04.544Z,5388.00
2023-05-02T11:03:03.125Z,5276.00
2023-05-02T11:04:02.833Z,5120.00
2023-05-02T11:05:03.287Z,5336.00
2023-05-02T11:06:02.865Z,5376.00
2023-05-02T11:07:02.697Z,5752.00
2023-05-02T11:08:02.854Z,5296.00
2023-05-02T11:09:02.700Z,4916.00
2023-05-02T11:10:02.683Z,4956.00
2023-05-02T11:11:02.672Z,4820.00
2023-05-02T11:12:02.650Z,4248.00
2023-05-02T11:13:02.634Z,3300.00
2023-05-02T11:14:02.622Z,3216.00
2023-05-02T11:15:02.805Z,3712.00
2023-05-02T11:16:02.655Z,4552.00
2023-05-02T11:17:02.671Z,5292.00
2023-05-02T11:18:02.702Z,5840.00
2023-05-02T11:19:02.805Z,7132.00
2023-05-02T11:20:02.540Z,8680.00
2023-05-02T11:21:02.570Z,9332.00
2023-05-02T11:22:02.524Z,9360.00
2023-05-02T11:23:02.511Z,9388.00
2023-05-02T11:24:02.484Z,9484.00
2023-05-02T11:25:02.699Z,9700.00
2023-05-02T11:26:02.539Z,9860.00
2023-05-02T11:27:02.669Z,9904.00
2023-05-02T11:28:02.437Z,9744.00
2023-05-02T11:29:02.430Z,9324.00
2023-05-02T11:30:02.551Z,8800.00
2023-05-02T11:31:02.438Z,8068.00
2023-05-02T11:32:02.468Z,7440.00
2023-05-02T11:33:02.404Z,7152.00
2023-05-02T11:34:02.463Z,7992.00
2023-05-02T11:35:02.728Z,8316.00
2023-05-02T11:36:02.592Z,8084.00
2023-05-02T11:37:02.576Z,7560.00
2023-05-02T11:38:02.807Z,7172.00
2023-05-02T11:39:02.898Z,6596.00
2023-05-02T11:40:02.335Z,4548.00
2023-05-02T11:41:02.290Z,3972.00
2023-05-02T11:42:02.417Z,3860.00
2023-05-02T11:43:02.444Z,4164.00
2023-05-02T11:44:02.342Z,4968.00
2023-05-02T11:45:02.606Z,5452.00
2023-05-02T11:46:02.738Z,5332.00
2023-05-02T11:47:02.771Z,5364.00
2023-05-02T11:48:02.427Z,5716.00
2023-05-02T11:49:02.262Z,6840.00
2023-05-02T11:50:02.216Z,7560.00
2023-05-02T11:51:02.305Z,6728.00
2023-05-02T11:52:02.176Z,5648.00
2023-05-02T11:53:02.261Z,5468.00
2023-05-02T11:54:02.225Z,5828.00
2023-05-02T11:55:02.487Z,6480.00
2023-05-02T11:56:02.243Z,6976.00
2023-05-02T11:57:02.128Z,7424.00
2023-05-02T11:58:02.128Z,7632.00
2023-05-02T11:59:02.113Z,7216.00
2023-05-02T12:00:02.175Z,7176.00
2023-05-02T12:01:02.051Z,6476.00
2023-05-02T12:02:02.071Z,5924.00
2023-05-02T12:03:02.208Z,5212.00
2023-05-02T12:04:02.100Z,5480.00
2023-05-02T12:05:02.277Z,6368.00
2023-05-02T12:06:02.297Z,6944.00
2023-05-02T12:07:02.130Z,7768.00
2023-05-02T12:08:03.540Z,8816.00
2023-05-02T12:09:01.990Z,9268.00
2023-05-02T12:10:01.984Z,8644.00
2023-05-02T12:11:01.947Z,7916.00
2023-05-02T12:12:02.062Z,8540.00
2023-05-02T12:13:01.946Z,8896.00
2023-05-02T12:14:01.929Z,9224.00
2023-05-02T12:15:02.409Z,9180.00
2023-05-02T12:16:01.973Z,9380.00
2023-05-02T12:17:01.877Z,9332.00
2023-05-02T12:18:02.087Z,9568.00
2023-05-02T12:19:01.859Z,10024.00
2023-05-02T12:20:01.930Z,10016.00
2023-05-02T12:21:01.940Z,10012.00
2023-05-02T12:22:02.332Z,10256.00
2023-05-02T12:23:01.817Z,10496.00
2023-05-02T12:24:01.854Z,10512.00
2023-05-02T12:25:02.124Z,10436.00
2023-05-02T12:26:01.859Z,10608.00
2023-05-02T12:27:02.024Z,10868.00
2023-05-02T12:28:01.939Z,10796.00
2023-05-02T12:29:01.759Z,10636.00
2023-05-02T12:30:02.025Z,10664.00