createdAt,value
2022-08-25T00:01:40.479Z,14.10
2022-08-25T00:04:10.917Z,13.47
2022-08-25T00:06:41.785Z,14.60
2022-08-25T00:09:09.324Z,13.93
2022-08-25T00:11:37.536Z,14.70
2022-08-25T00:14:06.320Z,14.90
2022-08-25T00:16:34.855Z,13.83
2022-08-25T00:19:03.507Z,14.20
2022-08-25T00:21:31.924Z,13.83
2022-08-25T00:23:58.786Z,13.43
2022-08-25T00:26:27.602Z,13.80
2022-08-25T00:28:54.297Z,13.37
2022-08-25T00:31:24.568Z,13.97
2022-08-25T00:34:07.453Z,13.30
2022-08-25T00:36:34.321Z,13.50
2022-08-25T00:39:01.111Z,15.47
2022-08-25T00:41:27.807Z,14.40
2022-08-25T00:43:58.897Z,14.80
2022-08-25T00:46:27.419Z,15.20
2022-08-25T00:48:58.136Z,14.40
2022-08-25T00:51:40.422Z,16.10
2022-08-25T00:54:07.502Z,16.97
2022-08-25T00:56:35.390Z,15.47
2022-08-25T00:59:02.905Z,15.70
2022-08-25T01:01:30.375Z,17.57
2022-08-25T01:03:57.358Z,19.27
2022-08-25T01:06:24.039Z,17.07
2022-08-25T01:08:51.757Z,18.70
2022-08-25T01:11:18.506Z,19.07
2022-08-25T01:13:51.169Z,17.10
2022-08-25T01:16:18.096Z,17.10
2022-08-25T01:18:46.637Z,15.93
2022-08-25T01:21:13.516Z,15.47
2022-08-25T01:23:40.150Z,15.57
2022-08-25T01:26:19.963Z,15.93
2022-08-25T01:29:15.905Z,16.13
2022-08-25T01:31:42.502Z,15.53
2022-08-25T01:34:12.249Z,14.80
2022-08-25T01:36:39.219Z,13.00
2022-08-25T01:39:05.903Z,14.77
2022-08-25T01:41:40.839Z,14.17
2022-08-25T01:44:07.506Z,13.97
2022-08-25T01:46:42.470Z,13.03
2022-08-25T01:49:08.970Z,13.30
2022-08-25T01:51:42.566Z,13.70
2022-08-25T01:54:09.124Z,13.97
2022-08-25T01:56:35.922Z,14.20
2022-08-25T01:59:02.441Z,14.50
2022-08-25T02:01:29.034Z,13.80
2022-08-25T02:03:56.396Z,13.30
2022-08-25T02:06:30.023Z,14.07
2022-08-25T02:08:58.497Z,14.30
2022-08-25T02:11:25.716Z,13.40
2022-08-25T02:13:55.220Z,15.47
2022-08-25T02:16:28.405Z,14.47
2022-08-25T02:18:55.646Z,13.03
2022-08-25T02:21:22.347Z,13.83
2022-08-25T02:23:49.307Z,12.23
2022-08-25T02:26:18.910Z,14.23
2022-08-25T02:28:46.949Z,13.77
2022-08-25T02:31:14.196Z,13.13
2022-08-25T02:33:40.779Z,12.70
2022-08-25T02:36:07.716Z,12.70
2022-08-25T02:38:34.850Z,12.40
2022-08-25T02:41:01.957Z,12.53
2022-08-25T02:43:28.612Z,13.53
2022-08-25T02:45:56.301Z,12.80
2022-08-25T02:48:23.458Z,14.43
2022-08-25T02:50:53.946Z,12.70
2022-08-25T02:53:20.794Z,12.30
2022-08-25T02:55:47.536Z,12.73
2022-08-25T02:58:14.562Z,13.60
2022-08-25T03:00:41.515Z,12.70
2022-08-25T03:03:09.714Z,11.60
2022-08-25T03:05:36.286Z,13.77
2022-08-25T03:08:03.315Z,12.57
2022-08-25T03:10:29.988Z,13.00
2022-08-25T03:12:56.555Z,13.23
2022-08-25T03:15:25.633Z,12.50
2022-08-25T03:17:52.209Z,13.70
2022-08-25T03:20:18.950Z,12.50
2022-08-25T03:22:45.444Z,14.53
2022-08-25T03:25:30.715Z,12.97
2022-08-25T03:27:57.399Z,12.90
2022-08-25T03:30:24.062Z,12.50
2022-08-25T03:32:50.586Z,12.93
2022-08-25T03:35:17.158Z,13.20
2022-08-25T03:37:43.769Z,12.70
2022-08-25T03:40:13.993Z,12.63
2022-08-25T03:42:45.118Z,12.53
2022-08-25T03:45:13.235Z,12.50
2022-08-25T03:47:40.438Z,11.80
2022-08-25T03:50:08.648Z,11.90
2022-08-25T03:52:40.189Z,11.70
2022-08-25T03:55:10.254Z,13.10
2022-08-25T03:57:36.746Z,12.67
2022-08-25T04:00:05.185Z,11.80
2022-08-25T04:02:39.385Z,13.37
2022-08-25T04:05:06.255Z,12.27
2022-08-25T04:07:32.733Z,12.53
2022-08-25T04:09:59.266Z,13.20
2022-08-25T04:12:25.789Z,13.10
2022-08-25T04:14:52.328Z,11.00
2022-08-25T04:17:18.847Z,13.47
2022-08-25T04:19:45.356Z,12.00
2022-08-25T04:22:11.847Z,11.53
2022-08-25T04:24:39.904Z,12.77
2022-08-25T04:27:06.373Z,12.93
2022-08-25T04:29:34.662Z,13.33
2022-08-25T04:32:01.210Z,12.93
2022-08-25T04:34:30.915Z,13.73
2022-08-25T04:36:59.109Z,13.13
2022-08-25T04:39:25.643Z,13.50
2022-08-25T04:41:52.167Z,12.50
2022-08-25T04:44:18.710Z,13.87
2022-08-25T04:46:45.350Z,12.53
2022-08-25T04:49:11.889Z,15.33
2022-08-25T04:51:39.735Z,12.83
2022-08-25T04:54:08.049Z,13.80
2022-08-25T04:56:34.925Z,14.27
2022-08-25T04:59:02.651Z,16.73
2022-08-25T05:01:29.433Z,17.77
2022-08-25T05:03:57.938Z,16.50
2022-08-25T05:06:24.849Z,16.40
2022-08-25T05:08:51.594Z,15.50
2022-08-25T05:11:18.932Z,15.57
2022-08-25T05:13:51.510Z,15.97
2022-08-25T05:16:19.005Z,14.20
2022-08-25T05:18:45.550Z,14.00
2022-08-25T05:21:16.507Z,12.40
2022-08-25T05:23:43.518Z,12.67
2022-08-25T05:26:17.789Z,13.07
2022-08-25T05:28:47.203Z,11.80
2022-08-25T05:31:14.606Z,13.30
2022-08-25T05:33:41.729Z,13.30
2022-08-25T05:36:09.998Z,13.50
2022-08-25T05:38:37.791Z,12.43
2022-08-25T05:41:06.626Z,12.90
2022-08-25T05:43:33.162Z,12.63
2022-08-25T05:45:59.864Z,14.30
2022-08-25T05:48:27.036Z,11.90
2022-08-25T05:50:54.804Z,14.97
2022-08-25T05:53:22.350Z,15.07
2022-08-25T05:55:50.173Z,14.10
2022-08-25T05:58:16.764Z,13.40
2022-08-25T06:00:43.698Z,14.23
2022-08-25T06:03:10.661Z,14.73
2022-08-25T06:05:37.261Z,14.50
2022-08-25T06:08:04.343Z,15.07
2022-08-25T06:10:31.038Z,14.17
2022-08-25T06:12:58.127Z,15.87
2022-08-25T06:15:25.696Z,15.30
2022-08-25T06:17:52.676Z,16.10
2022-08-25T06:20:25.391Z,13.83
2022-08-25T06:22:52.450Z,15.30
2022-08-25T06:25:21.696Z,16.97
2022-08-25T06:27:48.411Z,14.43
2022-08-25T06:30:16.238Z,16.33
2022-08-25T06:32:43.541Z,13.80
2022-08-25T06:35:11.754Z,14.40
2022-08-25T06:37:38.661Z,13.67
2022-08-25T06:40:07.215Z,14.20
2022-08-25T06:42:33.753Z,13.47
2022-08-25T06:45:01.335Z,14.60
2022-08-25T06:47:27.880Z,14.23
2022-08-25T06:49:54.387Z,14.37
2022-08-25T06:52:20.918Z,16.10
2022-08-25T06:54:49.165Z,18.17
2022-08-25T06:57:15.807Z,19.60
2022-08-25T06:59:42.462Z,18.43
2022-08-25T07:02:09.576Z,18.30
2022-08-25T07:04:36.692Z,19.80
2022-08-25T07:07:03.529Z,17.93
2022-08-25T07:09:30.271Z,17.97
2022-08-25T07:11:57.105Z,17.90
2022-08-25T07:14:23.661Z,18.33
2022-08-25T07:16:50.488Z,18.90
2022-08-25T07:19:20.579Z,17.60
2022-08-25T07:21:49.581Z,17.90
2022-08-25T07:24:17.577Z,17.83
2022-08-25T07:26:46.554Z,18.33
2022-08-25T07:29:17.687Z,17.00
2022-08-25T07:31:45.504Z,17.30
2022-08-25T07:34:34.655Z,17.97
2022-08-25T07:37:03.783Z,16.97
2022-08-25T07:39:33.638Z,16.67
2022-08-25T07:42:12.100Z,15.20
2022-08-25T07:44:38.985Z,18.00
2022-08-25T07:47:06.748Z,15.40
2022-08-25T07:49:35.976Z,15.10
2022-08-25T07:52:05.419Z,17.03
2022-08-25T07:54:37.834Z,17.47
2022-08-25T07:57:05.771Z,15.40
2022-08-25T07:59:39.250Z,15.83
2022-08-25T08:02:08.060Z,16.40
2022-08-25T08:04:35.857Z,15.43
2022-08-25T08:07:02.387Z,16.83
2022-08-25T08:09:31.036Z,14.77
2022-08-25T08:11:57.712Z,16.83
2022-08-25T08:14:24.351Z,15.20
2022-08-25T08:16:50.942Z,16.90
2022-08-25T08:19:17.523Z,13.70
2022-08-25T08:21:50.734Z,15.33
2022-08-25T08:24:40.776Z,16.53
2022-08-25T08:27:09.478Z,14.10
2022-08-25T08:29:36.089Z,14.70
2022-08-25T08:32:03.705Z,15.30
2022-08-25T08:34:32.684Z,15.83
2022-08-25T08:36:59.741Z,14.40
2022-08-25T08:39:27.003Z,15.10
2022-08-25T08:42:18.482Z,14.73
2022-08-25T08:44:45.067Z,13.60
2022-08-25T08:47:14.731Z,15.17
2022-08-25T08:49:48.756Z,14.53
2022-08-25T08:52:17.219Z,16.00
2022-08-25T08:54:44.878Z,16.20
2022-08-25T08:57:15.416Z,14.80
2022-08-25T09:00:02.308Z,14.27
2022-08-25T09:02:39.306Z,13.43
2022-08-25T09:05:20.875Z,13.30
2022-08-25T09:08:04.951Z,12.43
2022-08-25T09:10:40.388Z,12.67
2022-08-25T09:13:26.309Z,12.97
2022-08-25T09:16:23.316Z,12.90
2022-08-25T09:19:26.071Z,11.87
2022-08-25T09:21:52.823Z,12.90
2022-08-25T09:24:35.697Z,12.73
2022-08-25T09:27:09.560Z,11.90
2022-08-25T09:30:05.334Z,11.90
2022-08-25T09:32:34.861Z,11.57
2022-08-25T09:35:03.492Z,12.30
2022-08-25T09:37:30.361Z,12.47
2022-08-25T09:39:59.060Z,11.93
2022-08-25T09:42:45.958Z,10.20
2022-08-25T09:45:16.830Z,9.70
2022-08-25T09:47:45.286Z,9.57
2022-08-25T09:50:18.973Z,9.77
2022-08-25T09:52:45.922Z,9.10
2022-08-25T09:55:13.583Z,8.13
2022-08-25T09:57:44.216Z,8.80
2022-08-25T10:00:23.269Z,8.63
2022-08-25T10:03:09.529Z,7.70
2022-08-25T10:05:39.228Z,8.77
2022-08-25T10:08:11.422Z,9.77
2022-08-25T10:10:44.954Z,9.73
2022-08-25T10:13:22.909Z,8.40
2022-08-25T10:16:03.639Z,8.93
2022-08-25T10:18:30.326Z,9.23
2022-08-25T10:21:12.998Z,8.93
2022-08-25T10:23:52.551Z,9.53
2022-08-25T10:26:35.068Z,9.60
2022-08-25T10:29:05.260Z,8.50
2022-08-25T10:31:44.994Z,9.23
2022-08-25T10:34:44.604Z,9.50
2022-08-25T10:37:17.408Z,8.43
2022-08-25T10:40:37.012Z,8.80
2022-08-25T10:43:41.363Z,7.90
2022-08-25T10:46:10.269Z,8.87
2022-08-25T10:48:49.693Z,9.20
2022-08-25T10:51:28.705Z,8.90
2022-08-25T10:53:56.111Z,7.87
2022-08-25T10:56:22.808Z,9.97
2022-08-25T10:59:07.190Z,8.70
2022-08-25T11:01:44.077Z,9.03
2022-08-25T11:04:11.355Z,8.50
2022-08-25T11:06:47.553Z,9.43
2022-08-25T11:09:19.954Z,10.13
2022-08-25T11:11:46.467Z,9.10
2022-08-25T11:14:19.995Z,9.40
2022-08-25T11:16:57.411Z,9.50
2022-08-25T11:19:27.931Z,10.20
2022-08-25T11:22:03.724Z,10.23
2022-08-25T11:24:36.518Z,9.10
2022-08-25T11:27:05.156Z,9.30
2022-08-25T11:29:33.711Z,9.37
2022-08-25T11:32:01.715Z,10.83
2022-08-25T11:34:31.092Z,10.03
2022-08-25T11:37:11.200Z,9.37
2022-08-25T11:39:44.197Z,9.03
2022-08-25T11:42:32.006Z,9.60
2022-08-25T11:45:19.615Z,9.63
2022-08-25T11:48:05.102Z,9.60
2022-08-25T11:50:35.367Z,10.70
2022-08-25T11:53:11.934Z,10.50
2022-08-25T11:55:38.391Z,10.20
2022-08-25T11:58:24.983Z,11.60
2022-08-25T12:00:52.649Z,9.23
2022-08-25T12:03:34.504Z,11.03
2022-08-25T12:06:13.293Z,8.90
2022-08-25T12:08:52.074Z,9.03
2022-08-25T12:11:37.490Z,9.63
2022-08-25T12:14:28.536Z,10.90
2022-08-25T12:16:55.304Z,10.60
2022-08-25T12:19:34.293Z,9.40
2022-08-25T12:22:04.216Z,10.10
2022-08-25T12:24:47.546Z,9.30
2022-08-25T12:27:38.389Z,9.03
2022-08-25T12:30:21.086Z,8.53
2022-08-25T12:33:03.199Z,8.73
2022-08-25T12:35:30.132Z,8.23
2022-08-25T12:38:10.724Z,9.07
2022-08-25T12:40:43.901Z,7.83
2022-08-25T12:43:33.315Z,9.40
2022-08-25T12:46:20.389Z,9.73
2022-08-25T12:48:57.821Z,10.10
2022-08-25T12:51:26.249Z,8.87
2022-08-25T12:53:54.362Z,8.40
2022-08-25T12:56:20.859Z,7.93
2022-08-25T12:59:02.240Z,8.20
2022-08-25T13:01:44.185Z,8.30
2022-08-25T13:04:13.898Z,8.40
2022-08-25T13:06:49.585Z,8.60
2022-08-25T13:09:34.817Z,8.97
2022-08-25T13:12:05.494Z,7.63
2022-08-25T13:14:37.424Z,8.20
2022-08-25T13:17:05.426Z,8.60
2022-08-25T13:19:34.728Z,8.30
2022-08-25T13:22:16.177Z,9.20
2022-08-25T13:24:44.813Z,8.70
2022-08-25T13:27:22.777Z,8.17
2022-08-25T13:29:54.265Z,7.33
2022-08-25T13:32:35.363Z,8.20
2022-08-25T13:35:17.538Z,8.57
2022-08-25T13:37:46.119Z,9.53
2022-08-25T13:40:24.732Z,8.10
2022-08-25T13:42:59.144Z,7.50
2022-08-25T13:45:30.039Z,8.10
2022-08-25T13:47:59.121Z,7.50
2022-08-25T13:50:26.493Z,6.70
2022-08-25T13:53:03.967Z,7.77
2022-08-25T13:55:51.266Z,8.37
2022-08-25T13:58:24.256Z,8.40
2022-08-25T14:01:23.123Z,8.10
2022-08-25T14:03:55.443Z,7.83
2022-08-25T14:06:27.791Z,7.83
2022-08-25T14:09:00.309Z,8.10
2022-08-25T14:11:34.302Z,7.70
2022-08-25T14:14:02.178Z,7.47
2022-08-25T14:16:33.212Z,8.93
2022-08-25T14:19:01.833Z,8.17
2022-08-25T14:21:29.520Z,7.73
2022-08-25T14:23:56.465Z,8.80
2022-08-25T14:26:24.013Z,7.20
2022-08-25T14:28:53.258Z,7.23
2022-08-25T14:31:34.037Z,8.87
2022-08-25T14:34:05.479Z,7.13
2022-08-25T14:36:33.328Z,8.27
2022-08-25T14:39:00.470Z,9.07
2022-08-25T14:41:28.061Z,8.97
2022-08-25T14:43:54.639Z,8.80
2022-08-25T14:46:22.651Z,8.23
2022-08-25T14:48:54.550Z,9.03
2022-08-25T14:51:22.254Z,7.80
2022-08-25T14:53:49.085Z,8.23
2022-08-25T14:56:16.064Z,7.83
2022-08-25T14:58:48.356Z,6.83
2022-08-25T15:01:28.513Z,8.30
2022-08-25T15:03:58.684Z,7.80
2022-08-25T15:06:25.351Z,8.63
2022-08-25T15:09:10.541Z,7.30
2022-08-25T15:11:41.775Z,8.37
2022-08-25T15:14:10.778Z,7.80
2022-08-25T15:16:39.492Z,7.77
2022-08-25T15:19:09.819Z,7.13
2022-08-25T15:21:37.111Z,7.23
2022-08-25T15:24:04.987Z,7.30
2022-08-25T15:26:40.412Z,6.77
2022-08-25T15:29:07.010Z,7.80
2022-08-25T15:31:35.465Z,7.57
2022-08-25T15:34:02.029Z,7.30
2022-08-25T15:36:28.587Z,8.10
2022-08-25T15:38:55.120Z,6.70
2022-08-25T15:41:23.207Z,7.80
2022-08-25T15:43:54.646Z,8.20
2022-08-25T15:46:23.912Z,7.40
2022-08-25T15:48:50.762Z,7.93
2022-08-25T15:51:18.983Z,9.60
2022-08-25T15:53:46.023Z,8.10
2022-08-25T15:56:16.030Z,8.30
2022-08-25T15:58:53.087Z,7.60
2022-08-25T16:01:21.207Z,8.60
2022-08-25T16:03:47.915Z,8.00
2022-08-25T16:06:14.606Z,7.07
2022-08-25T16:08:41.250Z,7.40
2022-08-25T16:11:16.752Z,7.97
2022-08-25T16:13:44.274Z,9.10
2022-08-25T16:16:10.868Z,8.30
2022-08-25T16:18:37.515Z,7.70
2022-08-25T16:21:04.040Z,7.90
2022-08-25T16:23:39.563Z,8.30
2022-08-25T16:26:08.845Z,7.70
2022-08-25T16:28:37.070Z,8.33
2022-08-25T16:31:04.115Z,7.90
2022-08-25T16:33:30.795Z,9.07
2022-08-25T16:36:09.759Z,8.90
2022-08-25T16:38:37.058Z,8.27
2022-08-25T16:41:08.954Z,9.33
2022-08-25T16:43:36.570Z,7.80
2022-08-25T16:46:08.997Z,9.07
2022-08-25T16:48:36.383Z,9.43
2022-08-25T16:51:08.753Z,8.77
2022-08-25T16:53:53.918Z,8.40
2022-08-25T16:56:24.795Z,9.80
2022-08-25T16:58:55.305Z,8.00
2022-08-25T17:01:25.142Z,8.10
2022-08-25T17:03:53.413Z,8.60
2022-08-25T17:06:20.694Z,7.93
2022-08-25T17:08:49.524Z,8.67
2022-08-25T17:11:17.710Z,9.00
2022-08-25T17:13:45.561Z,8.23
2022-08-25T17:16:12.939Z,8.23
2022-08-25T17:18:41.616Z,8.60
2022-08-25T17:21:09.509Z,9.07
2022-08-25T17:23:36.541Z,9.27
2022-08-25T17:26:03.967Z,7.97
2022-08-25T17:28:31.876Z,9.27
2022-08-25T17:30:58.579Z,9.10
2022-08-25T17:33:25.810Z,8.90
2022-08-25T17:35:56.224Z,8.53
2022-08-25T17:38:27.290Z,8.37
2022-08-25T17:40:57.192Z,8.80
2022-08-25T17:43:24.580Z,9.37
2022-08-25T17:45:52.327Z,9.17
2022-08-25T17:48:19.339Z,10.00
2022-08-25T17:50:46.309Z,9.80
2022-08-25T17:53:13.246Z,9.23
2022-08-25T17:55:42.316Z,9.67
2022-08-25T17:58:10.483Z,9.67
2022-08-25T18:00:42.901Z,9.87
2022-08-25T18:03:10.678Z,14.40
2022-08-25T18:05:38.212Z,10.67
2022-08-25T18:08:05.587Z,21.57
2022-08-25T18:10:37.283Z,10.60
2022-08-25T18:13:03.821Z,10.00
2022-08-25T18:15:30.704Z,9.17
2022-08-25T18:17:57.458Z,9.37
2022-08-25T18:20:24.251Z,9.73
2022-08-25T18:22:50.894Z,8.93
2022-08-25T18:25:18.094Z,9.13
2022-08-25T18:27:44.690Z,11.03
2022-08-25T18:30:11.601Z,10.10
2022-08-25T18:32:38.289Z,10.73
2022-08-25T18:35:06.256Z,10.53
2022-08-25T18:37:51.321Z,11.37
2022-08-25T18:40:24.007Z,10.77
2022-08-25T18:42:58.115Z,10.67
2022-08-25T18:45:26.686Z,11.43
2022-08-25T18:47:56.236Z,11.90
2022-08-25T18:50:24.144Z,11.10
2022-08-25T18:52:50.972Z,11.50
2022-08-25T18:55:22.020Z,11.00
2022-08-25T18:57:48.651Z,11.00
2022-08-25T19:00:18.369Z,11.40
2022-08-25T19:02:47.024Z,10.60
2022-08-25T19:05:14.269Z,11.60
2022-08-25T19:07:41.060Z,12.20
2022-08-25T19:10:08.640Z,12.00
2022-08-25T19:12:36.836Z,11.07
2022-08-25T19:15:04.099Z,11.10
2022-08-25T19:17:37.381Z,13.90
2022-08-25T19:20:05.344Z,13.00
2022-08-25T19:22:42.081Z,12.90
2022-08-25T19:25:09.701Z,14.10
2022-08-25T19:27:36.532Z,12.53
2022-08-25T19:30:05.347Z,12.20
2022-08-25T19:32:32.684Z,13.37
2022-08-25T19:34:59.373Z,13.47
2022-08-25T19:37:28.040Z,11.80
2022-08-25T19:39:55.535Z,13.13
2022-08-25T19:42:37.101Z,13.17
2022-08-25T19:45:06.265Z,13.13
2022-08-25T19:47:33.494Z,11.43
2022-08-25T19:50:00.270Z,12.83
2022-08-25T19:52:27.055Z,13.60
2022-08-25T19:54:55.366Z,11.87
2022-08-25T19:57:28.421Z,13.70
2022-08-25T20:00:10.364Z,12.60
2022-08-25T20:02:39.921Z,13.73
2022-08-25T20:05:07.499Z,12.93
2022-08-25T20:07:35.125Z,11.07
2022-08-25T20:10:02.225Z,11.50
2022-08-25T20:12:29.199Z,11.70
2022-08-25T20:14:56.460Z,12.40
2022-08-25T20:17:26.144Z,12.57
2022-08-25T20:19:58.558Z,13.70
2022-08-25T20:22:26.998Z,13.13
2022-08-25T20:24:58.654Z,14.33
2022-08-25T20:27:32.491Z,13.17
2022-08-25T20:29:59.685Z,12.80
2022-08-25T20:32:29.459Z,12.50
2022-08-25T20:34:56.050Z,12.27
2022-08-25T20:37:22.714Z,14.60
2022-08-25T20:39:49.326Z,12.63
2022-08-25T20:42:16.400Z,13.73
2022-08-25T20:44:43.033Z,14.13
2022-08-25T20:47:10.569Z,13.33
2022-08-25T20:49:39.254Z,14.00
2022-08-25T20:52:06.529Z,14.93
2022-08-25T20:54:33.480Z,12.20
2022-08-25T20:57:00.219Z,13.80
2022-08-25T20:59:28.978Z,14.67
2022-08-25T21:01:56.072Z,13.50
2022-08-25T21:04:24.177Z,14.17
2022-08-25T21:06:51.050Z,15.97
2022-08-25T21:09:21.335Z,13.90
2022-08-25T21:11:47.989Z,13.43
2022-08-25T21:14:14.591Z,15.27
2022-08-25T21:16:46.207Z,15.47
2022-08-25T21:19:14.984Z,14.20
2022-08-25T21:21:42.608Z,15.47
2022-08-25T21:24:10.352Z,14.87
2022-08-25T21:26:37.283Z,15.13
2022-08-25T21:29:15.248Z,14.70
2022-08-25T21:31:42.550Z,13.13
2022-08-25T21:34:10.819Z,15.23
2022-08-25T21:36:38.666Z,14.03
2022-08-25T21:39:05.672Z,14.50
2022-08-25T21:41:33.066Z,14.80
2022-08-25T21:44:00.749Z,14.90
2022-08-25T21:46:28.920Z,15.03
2022-08-25T21:48:58.247Z,13.73
2022-08-25T21:51:27.849Z,14.90
2022-08-25T21:54:10.930Z,13.37
2022-08-25T21:56:39.121Z,13.80
2022-08-25T21:59:07.137Z,14.57
2022-08-25T22:01:34.182Z,14.13
2022-08-25T22:04:02.203Z,12.47
2022-08-25T22:06:29.350Z,13.73
2022-08-25T22:08:56.109Z,13.27
2022-08-25T22:11:23.412Z,14.70
2022-08-25T22:13:50.479Z,13.53
2022-08-25T22:16:19.772Z,14.90
2022-08-25T22:18:48.409Z,13.73
2022-08-25T22:21:17.255Z,15.70
2022-08-25T22:23:44.785Z,14.97
2022-08-25T22:26:13.953Z,15.03
2022-08-25T22:28:43.243Z,14.13
2022-08-25T22:31:12.511Z,14.07
2022-08-25T22:33:40.398Z,15.00
2022-08-25T22:36:21.174Z,13.80
2022-08-25T22:38:47.953Z,15.03
2022-08-25T22:41:19.045Z,14.13
2022-08-25T22:43:49.078Z,14.30
2022-08-25T22:46:17.200Z,14.37
2022-08-25T22:48:44.380Z,14.40
2022-08-25T22:51:15.030Z,14.03
2022-08-25T22:53:42.387Z,16.47
2022-08-25T22:56:09.932Z,13.57
2022-08-25T22:58:36.656Z,13.70
2022-08-25T23:01:03.660Z,14.63
2022-08-25T23:03:31.396Z,13.87
2022-08-25T23:05:58.045Z,15.10
2022-08-25T23:08:39.240Z,14.30
2022-08-25T23:11:08.050Z,14.90
2022-08-25T23:13:34.768Z,15.03
2022-08-25T23:16:05.812Z,16.90
2022-08-25T23:18:32.465Z,15.00
2022-08-25T23:21:17.511Z,16.30
2022-08-25T23:23:50.993Z,13.90
2022-08-25T23:26:18.168Z,15.30
2022-08-25T23:28:46.381Z,16.20
2022-08-25T23:31:13.499Z,15.27
2022-08-25T23:33:41.629Z,15.40
2022-08-25T23:36:10.728Z,15.00
2022-08-25T23:38:40.495Z,15.30
2022-08-25T23:41:15.266Z,14.83
2022-08-25T23:43:42.069Z,15.47
2022-08-25T23:46:08.717Z,14.40
2022-08-25T23:48:35.498Z,15.10
2022-08-25T23:51:02.290Z,14.77
2022-08-25T23:53:29.363Z,14.97
2022-08-25T23:55:56.980Z,15.67
2022-08-25T23:58:23.514Z,13.80
