createdAt,value
2018-06-10T00:01:40.395Z,47.80
2018-06-10T00:04:07.755Z,46.23
2018-06-10T00:06:35.068Z,50.40
2018-06-10T00:09:02.438Z,48.10
2018-06-10T00:11:29.878Z,45.60
2018-06-10T00:13:57.204Z,42.67
2018-06-10T00:16:24.888Z,46.10
2018-06-10T00:18:52.199Z,40.10
2018-06-10T00:21:19.599Z,40.57
2018-06-10T00:23:46.922Z,42.70
2018-06-10T00:26:14.275Z,40.20
2018-06-10T00:28:46.924Z,42.80
2018-06-10T00:31:14.246Z,39.30
2018-06-10T00:33:41.776Z,33.70
2018-06-10T00:36:09.359Z,38.00
2018-06-10T00:38:36.731Z,36.67
2018-06-10T00:41:04.169Z,35.30
2018-06-10T00:43:31.496Z,41.83
2018-06-10T00:45:58.851Z,41.70
2018-06-10T00:48:26.305Z,38.10
2018-06-10T00:50:53.614Z,35.23
2018-06-10T00:53:20.936Z,28.07
2018-06-10T00:55:48.256Z,29.23
2018-06-10T00:58:15.626Z,29.63
2018-06-10T01:00:43.155Z,29.37
2018-06-10T01:03:10.551Z,30.67
2018-06-10T01:05:44.669Z,34.00
2018-06-10T01:08:12.069Z,32.10
2018-06-10T01:10:39.653Z,34.03
2018-06-10T01:13:07.114Z,32.23
2018-06-10T01:15:34.439Z,31.20
2018-06-10T01:18:01.763Z,32.90
2018-06-10T01:20:29.114Z,33.07
2018-06-10T01:22:56.454Z,32.07
2018-06-10T01:25:23.791Z,31.70
2018-06-10T01:27:51.123Z,32.63
2018-06-10T01:30:18.490Z,33.93
2018-06-10T01:32:46.024Z,34.57
2018-06-10T01:35:13.345Z,34.47
2018-06-10T01:37:40.800Z,34.40
2018-06-10T01:40:08.227Z,34.60
2018-06-10T01:42:35.562Z,35.23
2018-06-10T01:45:02.914Z,36.47
2018-06-10T01:47:30.255Z,36.00
2018-06-10T01:49:57.723Z,38.87
2018-06-10T01:52:25.103Z,36.37
2018-06-10T01:54:52.563Z,36.90
2018-06-10T01:57:19.935Z,34.33
2018-06-10T01:59:47.449Z,36.37
2018-06-10T02:02:14.768Z,35.30
2018-06-10T02:04:42.276Z,38.43
2018-06-10T02:07:09.715Z,38.30
2018-06-10T02:09:37.103Z,36.90
2018-06-10T02:12:04.423Z,36.60
2018-06-10T02:14:31.822Z,38.80
2018-06-10T02:16:59.240Z,35.13
2018-06-10T02:19:26.759Z,33.33
2018-06-10T02:21:54.088Z,33.70
2018-06-10T02:24:21.502Z,36.10
2018-06-10T02:26:48.836Z,36.17
2018-06-10T02:29:16.399Z,36.73
2018-06-10T02:31:43.751Z,36.87
2018-06-10T02:34:11.054Z,37.10
2018-06-10T02:36:38.491Z,37.67
2018-06-10T02:39:06.790Z,37.03
2018-06-10T02:41:34.139Z,34.33
2018-06-10T02:44:01.463Z,28.33
2018-06-10T02:46:28.782Z,36.97
2018-06-10T02:48:56.207Z,34.70
2018-06-10T02:51:23.523Z,36.53
2018-06-10T02:53:50.887Z,39.77
2018-06-10T02:56:18.251Z,40.60
2018-06-10T02:58:45.704Z,43.40
2018-06-10T03:01:13.045Z,44.60
2018-06-10T03:03:40.371Z,34.77
2018-06-10T03:06:07.784Z,34.00
2018-06-10T03:08:35.184Z,35.70
2018-06-10T03:11:02.487Z,43.30
2018-06-10T03:13:29.918Z,48.30
2018-06-10T03:15:57.297Z,33.00
2018-06-10T03:18:24.599Z,26.37
2018-06-10T03:20:51.927Z,35.50
2018-06-10T03:23:19.260Z,38.97
2018-06-10T03:25:46.656Z,37.47
2018-06-10T03:28:13.987Z,42.23
2018-06-10T03:30:41.307Z,41.80
2018-06-10T03:33:08.659Z,44.10
2018-06-10T03:35:36.004Z,43.27
2018-06-10T03:38:03.347Z,42.20
2018-06-10T03:40:30.786Z,40.40
2018-06-10T03:42:58.108Z,31.63
2018-06-10T03:45:25.456Z,33.30
2018-06-10T03:47:52.758Z,35.30
2018-06-10T03:50:20.111Z,35.23
2018-06-10T03:52:47.459Z,36.60
2018-06-10T03:55:14.786Z,36.43
2018-06-10T03:57:42.155Z,31.80
2018-06-10T04:00:09.517Z,31.77
2018-06-10T04:02:36.828Z,34.47
2018-06-10T04:05:04.283Z,34.53
2018-06-10T04:07:31.735Z,25.83
2018-06-10T04:09:59.064Z,23.23
2018-06-10T04:12:26.412Z,24.20
2018-06-10T04:14:53.763Z,30.87
2018-06-10T04:17:21.351Z,30.50
2018-06-10T04:19:48.694Z,29.83
2018-06-10T04:22:16.020Z,30.70
2018-06-10T04:24:43.337Z,30.30
2018-06-10T04:27:10.680Z,30.47
2018-06-10T04:29:37.997Z,28.17
2018-06-10T04:32:05.410Z,29.73
2018-06-10T04:34:33.011Z,26.60
2018-06-10T04:37:00.358Z,28.30
2018-06-10T04:39:27.724Z,28.67
2018-06-10T04:41:55.044Z,27.80
2018-06-10T04:44:22.483Z,27.80
2018-06-10T04:46:49.893Z,29.00
2018-06-10T04:49:17.330Z,27.93
2018-06-10T04:51:44.679Z,27.53
2018-06-10T04:54:12.006Z,26.20
2018-06-10T04:56:39.331Z,27.27
2018-06-10T04:59:06.656Z,26.33
2018-06-10T05:01:34.036Z,28.60
2018-06-10T05:04:01.985Z,28.67
2018-06-10T05:06:29.327Z,31.80
2018-06-10T05:08:56.630Z,31.03
2018-06-10T05:11:23.964Z,32.80
2018-06-10T05:13:51.487Z,32.23
2018-06-10T05:16:18.819Z,33.40
2018-06-10T05:18:46.138Z,34.60
2018-06-10T05:21:13.482Z,36.20
2018-06-10T05:23:40.808Z,34.00
2018-06-10T05:26:08.183Z,35.03
2018-06-10T05:28:35.539Z,35.40
2018-06-10T05:31:02.891Z,34.93
2018-06-10T05:33:30.260Z,33.70
2018-06-10T05:35:57.795Z,33.30
2018-06-10T05:38:25.311Z,34.17
2018-06-10T05:40:52.636Z,30.93
2018-06-10T05:43:19.979Z,30.30
2018-06-10T05:45:47.307Z,31.10
2018-06-10T05:48:14.696Z,29.50
2018-06-10T05:50:42.019Z,26.20
2018-06-10T05:53:09.327Z,26.80
2018-06-10T05:55:36.671Z,25.20
2018-06-10T05:58:04.000Z,27.57
2018-06-10T06:00:31.332Z,26.70
2018-06-10T06:02:58.636Z,27.17
2018-06-10T06:05:25.995Z,27.50
2018-06-10T06:07:53.402Z,27.57
2018-06-10T06:10:20.869Z,27.60
2018-06-10T06:12:48.402Z,27.33
2018-06-10T06:15:15.782Z,28.00
2018-06-10T06:17:43.127Z,26.27
2018-06-10T06:20:10.491Z,26.80
2018-06-10T06:22:37.818Z,26.73
2018-06-10T06:25:05.211Z,25.80
2018-06-10T06:27:32.534Z,26.83
2018-06-10T06:29:59.883Z,26.20
2018-06-10T06:32:27.300Z,25.40
2018-06-10T06:34:54.675Z,27.67
2018-06-10T06:37:22.158Z,28.43
2018-06-10T06:39:49.479Z,28.80
2018-06-10T06:42:16.871Z,29.47
2018-06-10T06:44:44.340Z,30.33
2018-06-10T06:47:11.737Z,30.07
2018-06-10T06:49:39.007Z,30.00
2018-06-10T06:52:06.338Z,32.40
2018-06-10T06:54:33.748Z,32.67
2018-06-10T06:57:01.095Z,32.23
2018-06-10T06:59:28.440Z,31.60
2018-06-10T07:01:55.842Z,34.00
2018-06-10T07:04:23.282Z,34.50
2018-06-10T07:06:50.612Z,35.73
2018-06-10T07:09:18.174Z,33.70
2018-06-10T07:11:45.580Z,34.60
2018-06-10T07:14:12.912Z,35.73
2018-06-10T07:16:40.283Z,37.10
2018-06-10T07:19:07.588Z,38.70
2018-06-10T07:21:34.944Z,37.30
2018-06-10T07:24:02.324Z,36.10
2018-06-10T07:26:29.763Z,38.03
2018-06-10T07:28:57.130Z,35.50
2018-06-10T07:31:24.467Z,39.40
2018-06-10T07:33:52.012Z,38.30
2018-06-10T07:36:19.384Z,39.30
2018-06-10T07:38:46.739Z,38.93
2018-06-10T07:41:14.116Z,38.83
2018-06-10T07:43:41.667Z,41.27
2018-06-10T07:46:08.994Z,40.40
2018-06-10T07:48:37.027Z,42.87
2018-06-10T07:51:04.456Z,43.40
2018-06-10T07:53:31.788Z,44.43
2018-06-10T07:55:59.153Z,42.93
2018-06-10T07:58:26.491Z,41.93
2018-06-10T08:00:53.863Z,41.53
2018-06-10T08:03:21.256Z,38.93
2018-06-10T08:05:48.624Z,39.80
2018-06-10T08:08:16.007Z,41.30
2018-06-10T08:10:43.409Z,41.63
2018-06-10T08:13:10.788Z,37.70
2018-06-10T08:15:38.171Z,37.53
2018-06-10T08:18:05.564Z,39.83
2018-06-10T08:20:33.091Z,39.83
2018-06-10T08:23:00.442Z,40.80
2018-06-10T08:25:27.790Z,52.20
2018-06-10T08:27:55.176Z,51.33
2018-06-10T08:30:22.508Z,51.37
2018-06-10T08:32:49.892Z,51.47
2018-06-10T08:35:17.234Z,53.87
2018-06-10T08:37:44.839Z,55.57
2018-06-10T08:40:12.358Z,55.13
2018-06-10T08:42:39.740Z,56.77
2018-06-10T08:45:07.091Z,59.60
2018-06-10T08:47:34.560Z,63.67
2018-06-10T08:50:01.984Z,65.70
2018-06-10T08:52:29.306Z,70.37
2018-06-10T08:54:56.682Z,66.87
2018-06-10T08:57:24.037Z,72.87
2018-06-10T08:59:51.436Z,74.60
2018-06-10T09:02:18.919Z,75.73
2018-06-10T09:04:46.282Z,74.60
2018-06-10T09:07:13.860Z,73.00
2018-06-10T09:09:41.222Z,75.77
2018-06-10T09:12:08.599Z,75.03
2018-06-10T09:14:35.976Z,79.90
2018-06-10T09:17:03.363Z,77.83
2018-06-10T09:19:30.735Z,77.33
2018-06-10T09:21:58.176Z,80.17
2018-06-10T09:24:25.684Z,79.50
2018-06-10T09:26:53.030Z,79.80
2018-06-10T09:29:20.342Z,74.70
2018-06-10T09:31:47.716Z,81.00
2018-06-10T09:34:15.369Z,78.67
2018-06-10T09:36:42.733Z,78.30
2018-06-10T09:39:10.081Z,81.47
2018-06-10T09:41:37.452Z,77.17
2018-06-10T09:44:04.882Z,77.77
2018-06-10T09:46:32.220Z,79.40
2018-06-10T09:48:59.587Z,78.03
2018-06-10T09:51:26.918Z,79.90
2018-06-10T09:53:54.288Z,83.93
2018-06-10T09:56:21.721Z,81.00
2018-06-10T09:58:49.048Z,81.13
2018-06-10T10:01:16.392Z,81.37
2018-06-10T10:03:43.715Z,82.93
2018-06-10T10:06:11.146Z,81.17
2018-06-10T10:08:38.648Z,79.77
2018-06-10T10:11:06.239Z,77.93
2018-06-10T10:13:33.550Z,74.87
2018-06-10T10:16:01.023Z,74.70
2018-06-10T10:18:28.511Z,72.70
2018-06-10T10:20:55.857Z,75.40
2018-06-10T10:23:23.294Z,79.40
2018-06-10T10:25:50.640Z,74.13
2018-06-10T10:28:17.972Z,77.57
2018-06-10T10:30:45.443Z,77.07
2018-06-10T10:33:13.123Z,77.37
2018-06-10T10:35:40.473Z,75.90
2018-06-10T10:38:07.808Z,74.00
2018-06-10T10:40:35.151Z,75.70
2018-06-10T10:43:02.631Z,73.00
2018-06-10T10:45:30.037Z,69.83
2018-06-10T10:47:57.481Z,68.87
2018-06-10T10:50:24.875Z,70.33
2018-06-10T10:52:52.472Z,73.03
2018-06-10T10:55:19.965Z,70.77
2018-06-10T10:57:47.456Z,71.50
2018-06-10T11:00:14.839Z,73.70
2018-06-10T11:02:42.243Z,73.23
2018-06-10T11:05:09.990Z,75.87
2018-06-10T11:07:37.511Z,78.73
2018-06-10T11:10:04.948Z,76.27
2018-06-10T11:12:32.423Z,71.90
2018-06-10T11:14:59.840Z,71.40
2018-06-10T11:17:27.307Z,65.90
2018-06-10T11:19:54.764Z,68.07
2018-06-10T11:22:22.495Z,67.20
2018-06-10T11:24:50.111Z,63.27
2018-06-10T11:27:17.566Z,58.57
2018-06-10T11:29:44.925Z,57.80
2018-06-10T11:32:12.523Z,50.47
2018-06-10T11:34:39.950Z,48.70
2018-06-10T11:37:07.428Z,46.80
2018-06-10T11:39:34.906Z,44.00
2018-06-10T11:42:02.478Z,41.00
2018-06-10T11:44:29.840Z,39.37
2018-06-10T11:46:57.521Z,38.60
2018-06-10T11:49:24.976Z,35.07
2018-06-10T11:51:52.385Z,33.33
2018-06-10T11:54:19.769Z,33.10
2018-06-10T11:56:47.288Z,32.10
2018-06-10T11:59:14.822Z,28.33
2018-06-10T12:01:42.526Z,29.07
2018-06-10T12:04:10.026Z,29.30
2018-06-10T12:06:37.409Z,27.50
2018-06-10T12:09:06.348Z,29.17
2018-06-10T12:11:33.666Z,28.47
2018-06-10T12:14:01.032Z,28.33
2018-06-10T12:16:28.425Z,27.80
2018-06-10T12:18:55.812Z,26.80
2018-06-10T12:21:23.440Z,26.50
2018-06-10T12:23:50.852Z,27.10
2018-06-10T12:26:18.264Z,26.07
2018-06-10T12:28:45.596Z,24.17
2018-06-10T12:31:13.053Z,24.87
2018-06-10T12:33:40.582Z,23.20
2018-06-10T12:36:08.175Z,24.50
2018-06-10T12:38:35.512Z,24.10
2018-06-10T12:41:03.007Z,24.37
2018-06-10T12:43:30.331Z,25.60
2018-06-10T12:45:57.658Z,26.53
2018-06-10T12:48:25.216Z,26.30
2018-06-10T12:50:52.716Z,25.50
2018-06-10T12:53:20.049Z,24.70
2018-06-10T12:55:47.416Z,25.83
2018-06-10T12:58:14.776Z,22.60
2018-06-10T13:00:42.124Z,21.80
2018-06-10T13:03:09.543Z,20.20
2018-06-10T13:05:37.122Z,20.37
2018-06-10T13:08:04.618Z,20.53
2018-06-10T13:10:32.113Z,21.17
2018-06-10T13:12:59.591Z,18.57
2018-06-10T13:15:27.046Z,19.20
2018-06-10T13:17:54.399Z,18.20
2018-06-10T13:20:21.797Z,18.13
2018-06-10T13:22:49.311Z,17.37
2018-06-10T13:25:16.653Z,18.27
2018-06-10T13:27:44.204Z,15.37
2018-06-10T13:30:11.773Z,17.60
2018-06-10T13:32:39.139Z,16.10
2018-06-10T13:35:06.649Z,16.70
2018-06-10T13:37:34.060Z,14.00
2018-06-10T13:40:01.515Z,17.20
2018-06-10T13:42:28.859Z,17.60
2018-06-10T13:44:56.222Z,16.67
2018-06-10T13:47:23.571Z,17.67
2018-06-10T13:49:51.153Z,16.50
2018-06-10T13:52:18.609Z,13.53
2018-06-10T13:54:46.132Z,14.87
2018-06-10T13:57:13.640Z,15.37
2018-06-10T13:59:41.151Z,13.50
2018-06-10T14:02:08.635Z,18.17
2018-06-10T14:04:36.079Z,18.63
2018-06-10T14:07:03.472Z,17.17
2018-06-10T14:09:30.773Z,16.60
2018-06-10T14:11:58.115Z,17.97
2018-06-10T14:14:25.587Z,17.80
2018-06-10T14:16:52.979Z,17.07
2018-06-10T14:19:20.300Z,15.90
2018-06-10T14:21:47.643Z,14.53
2018-06-10T14:24:15.060Z,14.47
2018-06-10T14:26:42.484Z,13.40
2018-06-10T14:29:09.910Z,13.73
2018-06-10T14:31:37.392Z,14.40
2018-06-10T14:34:04.806Z,14.93
2018-06-10T14:36:32.300Z,13.80
2018-06-10T14:39:00.248Z,13.30
2018-06-10T14:41:27.788Z,12.50
2018-06-10T14:43:55.205Z,13.70
2018-06-10T14:46:22.735Z,13.20
2018-06-10T14:48:50.047Z,13.00
2018-06-10T14:51:17.457Z,13.30
2018-06-10T14:53:44.848Z,12.60
2018-06-10T14:56:12.212Z,12.20
2018-06-10T14:58:39.612Z,12.90
2018-06-10T15:01:06.979Z,11.53
2018-06-10T15:03:34.393Z,12.00
2018-06-10T15:06:01.892Z,10.60
2018-06-10T15:08:29.304Z,11.07
2018-06-10T15:10:56.691Z,12.93
2018-06-10T15:13:24.175Z,13.07
2018-06-10T15:15:51.539Z,12.33
2018-06-10T15:18:18.976Z,11.93
2018-06-10T15:20:46.400Z,11.87
2018-06-10T15:23:13.773Z,11.90
2018-06-10T15:25:41.161Z,12.50
2018-06-10T15:28:08.711Z,11.13
2018-06-10T15:30:36.100Z,10.80
2018-06-10T15:33:03.559Z,10.97
2018-06-10T15:35:30.991Z,10.03
2018-06-10T15:37:58.333Z,12.07
2018-06-10T15:40:25.796Z,10.43
2018-06-10T15:42:53.351Z,10.00
2018-06-10T15:45:20.965Z,10.90
2018-06-10T15:47:48.361Z,10.50
2018-06-10T15:50:15.845Z,10.83
2018-06-10T15:52:43.183Z,10.63
2018-06-10T15:55:10.531Z,10.10
2018-06-10T15:57:37.935Z,10.50
2018-06-10T16:00:05.303Z,10.50
2018-06-10T16:02:32.776Z,9.97
2018-06-10T16:05:00.404Z,9.23
2018-06-10T16:07:27.755Z,10.70
2018-06-10T16:09:55.230Z,9.97
2018-06-10T16:12:22.593Z,8.97
2018-06-10T16:14:50.036Z,9.67
2018-06-10T16:17:17.403Z,10.57
2018-06-10T16:19:44.736Z,9.67
2018-06-10T16:22:12.283Z,9.37
2018-06-10T16:24:39.691Z,9.67
2018-06-10T16:27:07.051Z,9.90
2018-06-10T16:29:34.440Z,9.70
2018-06-10T16:32:02.119Z,11.10
2018-06-10T16:34:29.571Z,9.30
2018-06-10T16:36:56.928Z,9.53
2018-06-10T16:39:24.391Z,9.67
2018-06-10T16:41:51.794Z,10.43
2018-06-10T16:44:19.156Z,9.23
2018-06-10T16:46:46.524Z,10.37
2018-06-10T16:49:13.897Z,11.00
2018-06-10T16:51:41.364Z,10.23
2018-06-10T16:54:08.931Z,9.17
2018-06-10T16:56:36.322Z,10.67
2018-06-10T16:59:03.663Z,9.60
2018-06-10T17:01:31.204Z,8.77
2018-06-10T17:03:58.588Z,9.57
2018-06-10T17:06:25.937Z,9.83
2018-06-10T17:08:53.500Z,9.97
2018-06-10T17:11:20.831Z,9.30
2018-06-10T17:13:48.213Z,10.13
2018-06-10T17:16:15.598Z,9.70
2018-06-10T17:18:42.965Z,9.13
2018-06-10T17:21:10.431Z,9.73
2018-06-10T17:23:37.761Z,8.70
2018-06-10T17:26:05.216Z,8.80
2018-06-10T17:28:32.537Z,9.57
2018-06-10T17:30:59.906Z,8.50
2018-06-10T17:33:27.226Z,7.83
2018-06-10T17:35:54.584Z,9.30
2018-06-10T17:38:21.969Z,9.93
2018-06-10T17:40:49.317Z,10.77
2018-06-10T17:43:17.664Z,10.00
2018-06-10T17:45:45.066Z,9.93
2018-06-10T17:48:12.518Z,9.87
2018-06-10T17:50:40.036Z,10.23
2018-06-10T17:53:07.577Z,9.73
2018-06-10T17:55:35.044Z,9.47
2018-06-10T17:58:02.467Z,8.73
2018-06-10T18:00:29.891Z,9.77
2018-06-10T18:02:57.367Z,9.23
2018-06-10T18:05:24.771Z,9.40
2018-06-10T18:07:52.119Z,10.13
2018-06-10T18:10:19.731Z,8.83
2018-06-10T18:12:47.225Z,9.77
2018-06-10T18:15:14.665Z,9.10
2018-06-10T18:17:42.030Z,8.87
2018-06-10T18:20:09.500Z,9.60
2018-06-10T18:22:36.836Z,8.77
2018-06-10T18:25:04.411Z,8.60
2018-06-10T18:27:31.784Z,8.33
2018-06-10T18:29:59.199Z,8.70
2018-06-10T18:32:26.572Z,8.70
2018-06-10T18:34:54.002Z,9.00
2018-06-10T18:37:21.544Z,8.40
2018-06-10T18:39:49.080Z,9.37
2018-06-10T18:42:16.515Z,9.60
2018-06-10T18:44:43.915Z,8.57
2018-06-10T18:47:11.446Z,8.70
2018-06-10T18:49:38.851Z,8.63
2018-06-10T18:52:06.223Z,9.30
2018-06-10T18:54:33.608Z,9.70
2018-06-10T18:57:00.936Z,8.70
2018-06-10T18:59:28.281Z,9.20
2018-06-10T19:01:55.655Z,10.20
2018-06-10T19:04:23.007Z,10.77
2018-06-10T19:06:50.388Z,9.83
2018-06-10T19:09:17.827Z,9.70
2018-06-10T19:11:45.224Z,10.80
2018-06-10T19:14:12.552Z,10.33
2018-06-10T19:16:40.056Z,9.77
2018-06-10T19:19:07.405Z,10.90
2018-06-10T19:21:34.811Z,9.57
2018-06-10T19:24:02.141Z,10.33
2018-06-10T19:26:29.571Z,10.07
2018-06-10T19:28:56.915Z,9.43
2018-06-10T19:31:24.280Z,10.20
2018-06-10T19:33:51.688Z,10.20
2018-06-10T19:36:19.094Z,9.53
2018-06-10T19:38:46.471Z,10.47
2018-06-10T19:41:13.829Z,11.00
2018-06-10T19:43:41.189Z,10.97
2018-06-10T19:46:08.819Z,10.53
2018-06-10T19:48:36.214Z,11.40
2018-06-10T19:51:03.551Z,11.90
2018-06-10T19:53:30.997Z,12.40
2018-06-10T19:55:58.376Z,13.63
2018-06-10T19:58:25.723Z,12.50
2018-06-10T20:00:53.199Z,13.37
2018-06-10T20:03:20.744Z,12.20
2018-06-10T20:05:48.301Z,12.40
2018-06-10T20:08:15.912Z,11.90
2018-06-10T20:10:43.485Z,12.50
2018-06-10T20:13:10.944Z,13.60
2018-06-10T20:15:38.394Z,12.53
2018-06-10T20:18:05.960Z,11.57
2018-06-10T20:20:33.431Z,13.50
2018-06-10T20:23:00.764Z,12.60
2018-06-10T20:25:28.214Z,12.10
2018-06-10T20:27:55.712Z,12.33
2018-06-10T20:30:23.271Z,13.10
2018-06-10T20:32:50.512Z,13.10
2018-06-10T20:35:18.156Z,13.47
2018-06-10T20:37:45.555Z,13.80
2018-06-10T20:40:12.900Z,13.97
2018-06-10T20:42:40.315Z,14.00
2018-06-10T20:45:07.663Z,12.83
2018-06-10T20:47:35.021Z,13.20
2018-06-10T20:50:02.479Z,13.40
2018-06-10T20:52:29.847Z,12.93
2018-06-10T20:54:57.268Z,15.20
2018-06-10T20:57:24.716Z,14.03
2018-06-10T20:59:52.115Z,14.33
2018-06-10T21:02:19.479Z,13.80
2018-06-10T21:04:46.931Z,15.03
2018-06-10T21:07:14.313Z,14.17
2018-06-10T21:09:41.663Z,13.97
2018-06-10T21:12:09.057Z,13.67
2018-06-10T21:14:36.456Z,14.93
2018-06-10T21:17:04.367Z,16.37
2018-06-10T21:19:31.727Z,15.90
2018-06-10T21:21:59.082Z,15.10
2018-06-10T21:24:26.424Z,15.20
2018-06-10T21:26:53.798Z,15.30
2018-06-10T21:29:21.195Z,17.10
2018-06-10T21:31:48.684Z,16.30
2018-06-10T21:34:16.064Z,16.47
2018-06-10T21:36:43.480Z,16.17
2018-06-10T21:39:10.933Z,16.03
2018-06-10T21:41:40.485Z,15.13
2018-06-10T21:44:09.121Z,15.87
2018-06-10T21:46:36.760Z,17.60
2018-06-10T21:49:04.130Z,17.30
2018-06-10T21:51:31.449Z,16.70
2018-06-10T21:53:58.815Z,16.60
2018-06-10T21:56:26.200Z,16.80
2018-06-10T21:58:53.560Z,17.80
2018-06-10T22:01:20.912Z,17.30
2018-06-10T22:03:48.243Z,17.10
2018-06-10T22:06:15.613Z,18.30
2018-06-10T22:08:42.958Z,17.10
2018-06-10T22:11:10.423Z,18.23
2018-06-10T22:13:37.798Z,18.30
2018-06-10T22:16:05.396Z,17.93
2018-06-10T22:18:32.938Z,18.10
2018-06-10T22:21:00.278Z,18.07
2018-06-10T22:23:27.663Z,17.70
2018-06-10T22:25:55.000Z,18.40
2018-06-10T22:28:22.311Z,19.03
2018-06-10T22:30:49.679Z,18.50
2018-06-10T22:33:17.043Z,18.07
2018-06-10T22:35:44.571Z,19.67
2018-06-10T22:38:11.891Z,18.33
2018-06-10T22:40:39.243Z,19.50
2018-06-10T22:43:06.601Z,18.70
2018-06-10T22:45:33.961Z,17.80
2018-06-10T22:48:01.311Z,20.97
2018-06-10T22:50:28.743Z,19.77
2018-06-10T22:53:02.684Z,19.33
2018-06-10T22:55:30.134Z,18.30
2018-06-10T22:57:57.518Z,19.07
2018-06-10T23:00:24.895Z,19.77
2018-06-10T23:02:52.201Z,18.90
2018-06-10T23:05:19.524Z,19.07
2018-06-10T23:07:46.835Z,18.17
2018-06-10T23:10:14.344Z,17.87
2018-06-10T23:12:41.710Z,17.77
2018-06-10T23:15:09.115Z,18.57
2018-06-10T23:17:36.515Z,19.40
2018-06-10T23:20:03.965Z,19.10
2018-06-10T23:22:31.341Z,20.47
2018-06-10T23:24:58.775Z,18.37
2018-06-10T23:27:26.103Z,18.17
2018-06-10T23:29:53.429Z,17.13
2018-06-10T23:32:21.040Z,18.50
2018-06-10T23:34:48.371Z,18.57
2018-06-10T23:37:15.824Z,19.10
2018-06-10T23:39:43.155Z,17.20
2018-06-10T23:42:10.519Z,18.70
2018-06-10T23:44:37.944Z,18.27
2018-06-10T23:47:05.552Z,16.73
2018-06-10T23:49:32.863Z,18.07
2018-06-10T23:52:00.324Z,20.07
2018-06-10T23:54:27.638Z,18.00
2018-06-10T23:56:55.009Z,19.60
2018-06-10T23:59:22.340Z,19.17
