createdAt,value
2022-09-01T00:01:42.282Z,99.90
2022-09-01T00:04:13.921Z,1.00
2022-09-01T00:06:41.184Z,1.00
2022-09-01T00:09:14.151Z,1.00
2022-09-01T00:11:42.932Z,1.00
2022-09-01T00:14:30.822Z,1.00
2022-09-01T00:17:04.395Z,1.00
2022-09-01T00:19:33.358Z,99.90
2022-09-01T00:22:01.213Z,99.90
2022-09-01T00:24:29.426Z,1.00
2022-09-01T00:26:56.846Z,1.00
2022-09-01T00:29:25.966Z,1.00
2022-09-01T00:31:53.553Z,99.90
2022-09-01T00:34:20.762Z,99.90
2022-09-01T00:36:48.256Z,1.00
2022-09-01T00:39:15.719Z,1.00
2022-09-01T00:41:44.902Z,1.00
2022-09-01T00:44:15.584Z,1.00
2022-09-01T00:46:49.801Z,1.00
2022-09-01T00:49:35.244Z,1.00
2022-09-01T00:52:30.789Z,99.90
2022-09-01T00:55:02.954Z,1.00
2022-09-01T00:57:30.034Z,1.00
2022-09-01T01:00:13.651Z,99.90
2022-09-01T01:02:42.116Z,99.90
2022-09-01T01:05:11.103Z,27.00
2022-09-01T01:07:47.670Z,1.00
2022-09-01T01:10:17.245Z,59.90
2022-09-01T01:12:44.937Z,27.10
2022-09-01T01:15:14.327Z,99.90
2022-09-01T01:17:41.454Z,99.90
2022-09-01T01:20:28.542Z,1.00
2022-09-01T01:23:21.462Z,1.00
2022-09-01T01:25:53.482Z,1.00
2022-09-01T01:28:22.532Z,99.90
2022-09-01T01:30:56.966Z,99.90
2022-09-01T01:33:30.968Z,1.00
2022-09-01T01:35:59.931Z,1.00
2022-09-01T01:38:30.173Z,1.00
2022-09-01T01:40:58.217Z,1.00
2022-09-01T01:43:27.601Z,99.90
2022-09-01T01:46:02.489Z,30.10
2022-09-01T01:48:37.728Z,99.90
2022-09-01T01:51:05.827Z,1.00
2022-09-01T01:53:33.801Z,1.00
2022-09-01T01:56:01.128Z,1.00
2022-09-01T01:58:33.630Z,1.00
2022-09-01T02:01:02.277Z,1.00
2022-09-01T02:03:38.762Z,1.00
2022-09-01T02:06:12.186Z,1.00
2022-09-01T02:08:41.255Z,1.00
2022-09-01T02:11:08.728Z,1.00
2022-09-01T02:13:36.040Z,1.00
2022-09-01T02:16:13.442Z,99.90
2022-09-01T02:18:48.159Z,99.90
2022-09-01T02:21:19.613Z,1.00
2022-09-01T02:23:48.877Z,99.90
2022-09-01T02:26:17.456Z,1.00
2022-09-01T02:28:55.563Z,99.90
2022-09-01T02:31:28.168Z,99.90
2022-09-01T02:33:56.363Z,1.00
2022-09-01T02:36:25.710Z,1.00
2022-09-01T02:38:55.282Z,99.90
2022-09-01T02:41:25.276Z,99.90
2022-09-01T02:43:53.104Z,1.00
2022-09-01T02:46:24.654Z,1.00
2022-09-01T02:48:53.426Z,1.00
2022-09-01T02:51:25.837Z,1.00
2022-09-01T02:53:53.518Z,99.90
2022-09-01T02:56:25.459Z,99.90
2022-09-01T02:58:53.848Z,1.00
2022-09-01T03:01:29.439Z,44.60
2022-09-01T03:04:01.410Z,1.00
2022-09-01T03:06:30.747Z,1.00
2022-09-01T03:09:00.228Z,1.00
2022-09-01T03:11:30.124Z,1.00
2022-09-01T03:13:57.605Z,1.00
2022-09-01T03:16:24.532Z,1.00
2022-09-01T03:18:52.561Z,1.00
2022-09-01T03:21:23.331Z,1.00
2022-09-01T03:23:52.678Z,95.40
2022-09-01T03:26:22.567Z,99.90
2022-09-01T03:28:52.142Z,99.90
2022-09-01T03:31:20.254Z,1.00
2022-09-01T03:33:48.978Z,1.00
2022-09-01T03:36:28.550Z,1.00
2022-09-01T03:38:55.949Z,1.00
2022-09-01T03:41:26.266Z,43.00
2022-09-01T03:43:56.753Z,99.90
2022-09-01T03:46:24.641Z,99.90
2022-09-01T03:48:55.296Z,99.90
2022-09-01T03:51:23.674Z,99.90
2022-09-01T03:53:54.781Z,99.90
2022-09-01T03:56:25.635Z,99.90
2022-09-01T03:58:53.553Z,99.90
2022-09-01T04:01:21.958Z,1.00
2022-09-01T04:03:53.089Z,1.00
2022-09-01T04:06:24.989Z,1.00
2022-09-01T04:08:56.824Z,1.00
2022-09-01T04:11:25.348Z,1.00
2022-09-01T04:13:53.467Z,1.00
2022-09-01T04:16:54.709Z,1.00
2022-09-01T04:19:27.874Z,1.00
2022-09-01T04:22:02.472Z,1.00
2022-09-01T04:24:34.870Z,1.00
2022-09-01T04:27:03.698Z,99.90
2022-09-01T04:29:31.947Z,99.90
2022-09-01T04:32:06.227Z,99.90
2022-09-01T04:34:38.288Z,99.90
2022-09-01T04:37:23.694Z,99.90
2022-09-01T04:39:57.143Z,99.90
2022-09-01T04:42:29.180Z,99.90
2022-09-01T04:44:57.881Z,99.90
2022-09-01T04:47:36.089Z,99.90
2022-09-01T04:50:14.537Z,99.90
2022-09-01T04:52:47.798Z,99.90
2022-09-01T04:55:28.743Z,99.90
2022-09-01T04:57:58.280Z,99.90
2022-09-01T05:00:27.957Z,99.90
2022-09-01T05:03:03.443Z,99.90
2022-09-01T05:05:49.301Z,99.90
2022-09-01T05:08:23.580Z,90.60
2022-09-01T05:10:55.754Z,84.20
2022-09-01T05:13:41.347Z,46.90
2022-09-01T05:16:13.315Z,51.50
2022-09-01T05:18:47.713Z,13.20
2022-09-01T05:21:18.377Z,1.00
2022-09-01T05:23:47.075Z,1.00
2022-09-01T05:26:20.744Z,1.00
2022-09-01T05:28:50.202Z,1.00
2022-09-01T05:31:20.966Z,1.00
2022-09-01T05:33:50.951Z,1.00
2022-09-01T05:36:20.859Z,1.00
2022-09-01T05:38:48.154Z,1.00
2022-09-01T05:41:17.448Z,1.00
2022-09-01T05:43:49.808Z,1.00
2022-09-01T05:46:21.081Z,99.90
2022-09-01T05:48:50.600Z,1.00
2022-09-01T05:51:43.324Z,99.90
2022-09-01T05:54:10.665Z,16.10
2022-09-01T05:56:43.560Z,1.00
2022-09-01T05:59:28.621Z,1.00
2022-09-01T06:02:03.648Z,1.00
2022-09-01T06:04:30.778Z,99.90
2022-09-01T06:07:11.893Z,88.90
2022-09-01T06:09:48.026Z,1.00
2022-09-01T06:12:18.940Z,1.00
2022-09-01T06:14:48.459Z,1.00
2022-09-01T06:17:19.600Z,1.00
2022-09-01T06:19:46.797Z,1.00
2022-09-01T06:22:14.633Z,1.00
2022-09-01T06:24:44.930Z,1.00
2022-09-01T06:27:12.464Z,1.00
2022-09-01T06:29:42.600Z,1.00
2022-09-01T06:32:10.584Z,1.00
2022-09-01T06:34:43.585Z,99.90
2022-09-01T06:37:13.388Z,99.90
2022-09-01T06:39:44.079Z,99.90
2022-09-01T06:42:12.905Z,99.90
2022-09-01T06:44:52.647Z,99.90
2022-09-01T06:47:20.355Z,99.90
2022-09-01T06:49:47.238Z,99.90
2022-09-01T06:52:20.881Z,99.90
2022-09-01T06:54:48.785Z,99.90
2022-09-01T07:00:18.856Z,99.90
2022-09-01T07:02:53.454Z,99.90
2022-09-01T07:14:25.804Z,99.90
2022-09-01T07:17:22.354Z,99.90
2022-09-01T07:19:55.119Z,99.90
2022-09-01T07:23:03.452Z,99.90
2022-09-01T07:25:12.918Z,99.90
2022-09-01T07:27:51.218Z,98.20
2022-09-01T07:30:23.970Z,80.70
2022-09-01T07:32:53.962Z,76.00
2022-09-01T07:35:22.551Z,62.10
2022-09-01T07:43:49.530Z,53.10
2022-09-01T07:46:38.130Z,14.00
2022-09-01T07:51:57.025Z,13.40
2022-09-01T07:54:27.551Z,35.50
2022-09-01T07:56:55.650Z,25.00
2022-09-01T07:59:23.956Z,17.30
2022-09-01T08:01:59.251Z,7.70
2022-09-01T08:04:26.684Z,1.00
2022-09-01T08:06:56.103Z,4.30
2022-09-01T08:09:37.756Z,1.00
2022-09-01T08:12:08.141Z,1.00
2022-09-01T08:14:40.579Z,7.60
2022-09-01T08:19:56.506Z,20.10
2022-09-01T08:22:43.289Z,30.40
2022-09-01T08:25:31.882Z,33.30
2022-09-01T08:28:00.529Z,26.40
2022-09-01T08:30:28.850Z,28.50
2022-09-01T08:32:56.074Z,33.80
2022-09-01T08:35:23.631Z,28.80
2022-09-01T08:37:51.730Z,29.80
2022-09-01T08:40:23.059Z,20.80
2022-09-01T08:42:56.721Z,24.50
2022-09-01T08:45:41.308Z,44.20
2022-09-01T08:51:40.556Z,64.30
2022-09-01T08:54:18.056Z,57.20
2022-09-01T08:57:06.797Z,44.00
2022-09-01T09:00:08.928Z,40.30
2022-09-01T09:02:58.959Z,60.70
2022-09-01T09:05:54.859Z,44.30
2022-09-01T09:08:40.120Z,43.70
2022-09-01T09:11:25.586Z,42.90
2022-09-01T09:14:19.861Z,33.60
2022-09-01T09:16:54.345Z,37.50
2022-09-01T09:19:42.667Z,48.50
2022-09-01T09:22:16.601Z,85.10
2022-09-01T09:24:52.734Z,92.60
2022-09-01T09:27:32.118Z,72.40
2022-09-01T09:30:35.950Z,94.80
2022-09-01T09:33:49.801Z,41.50
2022-09-01T09:36:19.847Z,26.90
2022-09-01T09:38:47.040Z,15.20
2022-09-01T09:41:20.862Z,16.50
2022-09-01T09:44:00.195Z,14.80
2022-09-01T09:46:37.105Z,4.80
2022-09-01T09:49:35.885Z,1.00
2022-09-01T09:52:10.369Z,1.00
2022-09-01T09:54:40.082Z,1.00
2022-09-01T09:57:11.697Z,1.00
2022-09-01T10:00:12.975Z,1.00
2022-09-01T10:02:45.132Z,1.00
2022-09-01T10:05:44.278Z,1.00
2022-09-01T10:08:37.460Z,1.00
2022-09-01T10:11:08.071Z,1.00
2022-09-01T10:13:36.768Z,1.00
2022-09-01T10:16:11.100Z,1.00
2022-09-01T10:18:41.809Z,1.00
2022-09-01T10:21:13.558Z,1.00
2022-09-01T10:23:41.867Z,1.00
2022-09-01T10:26:32.093Z,1.00
2022-09-01T10:29:15.700Z,1.00
2022-09-01T10:31:43.477Z,1.00
2022-09-01T10:34:19.446Z,1.00
2022-09-01T10:36:56.054Z,1.00
2022-09-01T10:39:28.606Z,1.00
2022-09-01T10:42:13.150Z,1.00
2022-09-01T10:44:58.239Z,1.00
2022-09-01T10:47:33.706Z,1.00
2022-09-01T10:50:24.781Z,1.00
2022-09-01T10:52:57.772Z,1.00
2022-09-01T10:55:37.440Z,1.00
2022-09-01T11:01:34.899Z,1.00
2022-09-01T11:04:02.926Z,1.00
2022-09-01T11:07:11.607Z,1.00
2022-09-01T11:09:41.861Z,1.00
2022-09-01T11:12:29.140Z,1.00
2022-09-01T11:15:07.002Z,1.00
2022-09-01T11:17:39.981Z,1.00
2022-09-01T11:20:25.590Z,1.00
2022-09-01T11:23:24.181Z,1.00
2022-09-01T11:28:43.167Z,1.00
2022-09-01T11:31:22.392Z,1.00
2022-09-01T11:34:20.384Z,1.00
2022-09-01T11:36:58.987Z,1.00
2022-09-01T11:39:39.053Z,1.00
2022-09-01T11:42:28.515Z,1.00
2022-09-01T11:45:05.041Z,1.00
2022-09-01T11:47:34.262Z,1.00
2022-09-01T11:50:04.907Z,1.00
2022-09-01T11:52:35.895Z,1.00
2022-09-01T11:55:04.331Z,1.00
2022-09-01T11:57:32.795Z,1.00
2022-09-01T12:00:09.722Z,1.00
2022-09-01T12:02:49.113Z,1.00
2022-09-01T12:05:34.936Z,1.00
2022-09-01T12:08:22.972Z,1.00
2022-09-01T12:10:51.475Z,1.00
2022-09-01T12:13:20.125Z,1.00
2022-09-01T12:16:18.398Z,1.00
2022-09-01T12:18:48.724Z,1.00
2022-09-01T12:21:42.700Z,1.00
2022-09-01T12:24:17.817Z,1.00
2022-09-01T12:26:46.666Z,1.00
2022-09-01T12:29:15.350Z,1.00
2022-09-01T12:31:45.568Z,1.00
2022-09-01T12:34:38.115Z,1.00
2022-09-01T12:37:12.851Z,1.00
2022-09-01T12:39:41.182Z,1.00
2022-09-01T12:42:40.952Z,1.00
2022-09-01T12:45:09.896Z,1.00
2022-09-01T12:47:37.370Z,1.00
2022-09-01T12:50:27.291Z,1.00
2022-09-01T12:52:55.643Z,1.00
2022-09-01T12:55:50.536Z,1.00
2022-09-01T12:58:25.694Z,1.00
2022-09-01T13:01:05.229Z,1.00
2022-09-01T13:03:34.576Z,1.00
2022-09-01T13:06:03.488Z,1.00
2022-09-01T13:08:33.313Z,1.00
2022-09-01T13:11:11.309Z,1.00
2022-09-01T13:13:38.857Z,1.00
2022-09-01T13:16:14.013Z,1.00
2022-09-01T13:21:30.460Z,1.00
2022-09-01T13:23:57.637Z,1.00
2022-09-01T13:26:24.556Z,1.00
2022-09-01T13:28:51.734Z,1.00
2022-09-01T13:31:35.665Z,1.00
2022-09-01T13:34:22.547Z,1.00
2022-09-01T13:36:52.361Z,1.00
2022-09-01T13:39:20.829Z,1.00
2022-09-01T13:41:48.717Z,1.00
2022-09-01T13:44:17.383Z,1.00
2022-09-01T13:47:27.735Z,1.00
2022-09-01T13:52:19.740Z,1.00
2022-09-01T13:54:47.870Z,1.00
2022-09-01T13:57:16.582Z,1.00
2022-09-01T13:59:44.688Z,1.00
2022-09-01T14:02:11.790Z,1.00
2022-09-01T14:04:39.107Z,1.00
2022-09-01T14:07:06.493Z,1.00
2022-09-01T14:09:33.786Z,1.00
2022-09-01T14:12:00.692Z,1.00
2022-09-01T14:15:10.954Z,1.00
2022-09-01T14:17:14.690Z,1.00
2022-09-01T14:19:46.908Z,1.00
2022-09-01T14:22:13.851Z,1.00
2022-09-01T14:24:41.044Z,1.00
2022-09-01T14:27:08.190Z,1.00
2022-09-01T14:32:04.185Z,1.00
2022-09-01T14:34:31.126Z,1.00
2022-09-01T14:36:58.116Z,1.00
2022-09-01T14:39:25.273Z,1.00
2022-09-01T14:41:52.471Z,1.00
2022-09-01T14:44:19.542Z,1.00
2022-09-01T14:46:47.286Z,1.00
2022-09-01T14:49:19.043Z,1.00
2022-09-01T14:54:40.069Z,1.00
2022-09-01T15:02:36.312Z,1.00
2022-09-01T15:05:03.740Z,1.00
2022-09-01T15:07:30.638Z,1.00
2022-09-01T15:10:00.680Z,1.00
2022-09-01T15:12:31.145Z,1.00
2022-09-01T15:14:59.963Z,1.00
2022-09-01T15:17:28.719Z,1.00
2022-09-01T15:19:55.995Z,1.00
2022-09-01T15:22:22.831Z,1.00
2022-09-01T15:24:49.625Z,1.00
2022-09-01T15:27:16.521Z,1.00
2022-09-01T15:29:48.031Z,1.00
2022-09-01T15:32:27.475Z,1.00
2022-09-01T15:34:55.562Z,1.00
2022-09-01T15:37:22.377Z,1.00
2022-09-01T15:39:49.224Z,1.00
2022-09-01T15:42:17.319Z,1.00
2022-09-01T15:44:44.655Z,1.00
2022-09-01T15:47:11.445Z,1.00
2022-09-01T15:49:38.274Z,1.00
2022-09-01T15:52:05.394Z,1.00
2022-09-01T15:54:36.945Z,1.00
2022-09-01T15:57:04.568Z,1.00
2022-09-01T15:59:31.615Z,1.00
2022-09-01T16:01:58.620Z,1.00
2022-09-01T16:04:27.713Z,1.00
2022-09-01T16:06:56.629Z,1.00
2022-09-01T16:09:25.693Z,1.00
2022-09-01T16:11:53.646Z,1.00
2022-09-01T16:14:21.188Z,1.00
2022-09-01T16:17:12.907Z,1.00
2022-09-01T16:19:45.484Z,1.00
2022-09-01T16:22:31.378Z,1.00
2022-09-01T16:25:13.153Z,1.00
2022-09-01T16:27:42.778Z,1.00
2022-09-01T16:30:11.986Z,1.00
2022-09-01T16:32:45.242Z,1.00
2022-09-01T16:35:13.766Z,1.00
2022-09-01T16:37:52.758Z,1.00
2022-09-01T16:40:42.270Z,1.00
2022-09-01T16:43:29.502Z,1.00
2022-09-01T16:46:12.209Z,1.00
2022-09-01T16:49:03.336Z,1.00
2022-09-01T16:51:53.567Z,1.00
2022-09-01T16:54:28.598Z,1.00
2022-09-01T16:57:24.857Z,1.00
2022-09-01T17:03:08.047Z,1.00
2022-09-01T17:05:54.983Z,1.00
2022-09-01T17:08:31.285Z,1.00
2022-09-01T17:11:05.267Z,1.00
2022-09-01T17:13:40.156Z,1.00
2022-09-01T17:16:10.952Z,1.00
2022-09-01T17:18:45.371Z,1.00
2022-09-01T17:21:30.252Z,1.00
2022-09-01T17:24:38.894Z,1.00
2022-09-01T17:27:14.367Z,1.00
2022-09-01T17:29:46.860Z,1.00
2022-09-01T17:32:50.576Z,1.00
2022-09-01T17:35:53.138Z,1.00
2022-09-01T17:38:51.518Z,1.00
2022-09-01T17:56:03.721Z,1.00
2022-09-01T17:58:56.126Z,1.00
2022-09-01T18:01:34.120Z,1.00
2022-09-01T18:04:31.895Z,1.00
2022-09-01T18:07:07.494Z,1.00
2022-09-01T18:09:48.647Z,1.00
2022-09-01T18:12:20.950Z,1.00
2022-09-01T18:14:59.709Z,1.00
2022-09-01T18:17:35.666Z,1.00
2022-09-01T18:20:23.929Z,1.00
2022-09-01T18:23:01.982Z,1.00
2022-09-01T18:25:47.642Z,1.00
2022-09-01T18:28:16.008Z,1.00
2022-09-01T18:31:21.970Z,1.00
2022-09-01T18:34:10.735Z,1.00
2022-09-01T18:37:13.017Z,1.00
2022-09-01T18:39:42.547Z,1.00
2022-09-01T18:42:32.774Z,1.00
2022-09-01T18:45:10.040Z,1.00
2022-09-01T18:47:45.074Z,1.00
2022-09-01T18:50:24.097Z,1.00
2022-09-01T18:53:02.579Z,1.00
2022-09-01T18:55:49.109Z,1.00
2022-09-01T18:58:34.193Z,1.00
2022-09-01T19:01:26.380Z,1.00
2022-09-01T19:04:10.103Z,1.00
2022-09-01T19:06:59.956Z,1.00
2022-09-01T19:09:42.582Z,1.00
2022-09-01T19:12:21.822Z,1.00
2022-09-01T19:15:00.576Z,1.00
2022-09-01T19:17:39.392Z,1.00
2022-09-01T19:20:14.136Z,1.00
2022-09-01T19:22:51.334Z,1.00
2022-09-01T19:25:38.769Z,1.00
2022-09-01T19:28:05.634Z,1.00
2022-09-01T19:30:35.671Z,1.00
2022-09-01T19:33:05.523Z,1.00
2022-09-01T19:35:36.079Z,1.00
2022-09-01T19:38:07.385Z,1.00
2022-09-01T19:40:37.730Z,1.00
2022-09-01T19:43:17.683Z,1.00
2022-09-01T19:45:58.835Z,1.00
2022-09-01T19:48:37.297Z,1.00
2022-09-01T19:51:07.408Z,1.00
2022-09-01T19:53:45.607Z,1.00
2022-09-01T19:57:00.666Z,1.00
2022-09-01T20:00:00.405Z,1.00
2022-09-01T20:02:34.884Z,1.00
2022-09-01T20:05:24.328Z,1.00
2022-09-01T20:08:16.037Z,1.00
2022-09-01T20:11:03.302Z,1.00
2022-09-01T20:14:03.995Z,1.00
2022-09-01T20:16:46.646Z,13.10
2022-09-01T20:19:39.380Z,29.00
2022-09-01T20:22:22.507Z,60.90
2022-09-01T20:24:49.849Z,98.70
2022-09-01T20:27:54.168Z,99.90
2022-09-01T20:30:24.877Z,99.90
2022-09-01T20:33:03.365Z,99.90
2022-09-01T20:35:39.200Z,99.90
2022-09-01T20:38:42.088Z,99.90
2022-09-01T20:41:18.731Z,99.90
2022-09-01T20:43:48.882Z,99.90
2022-09-01T20:46:20.441Z,99.90
2022-09-01T20:48:48.207Z,99.90
2022-09-01T20:51:27.535Z,99.90
2022-09-01T20:54:10.037Z,99.90
2022-09-01T20:57:01.664Z,99.90
2022-09-01T20:59:50.170Z,99.90
2022-09-01T21:02:42.009Z,99.90
2022-09-01T21:05:41.614Z,1.00
2022-09-01T21:08:29.458Z,1.00
2022-09-01T21:11:08.668Z,1.00
2022-09-01T21:13:49.045Z,1.00
2022-09-01T21:16:24.635Z,1.00
2022-09-01T21:19:12.565Z,1.00
2022-09-01T21:22:16.506Z,1.00
2022-09-01T21:24:46.699Z,1.00
2022-09-01T21:27:22.752Z,1.00
2022-09-01T21:30:03.966Z,1.00
2022-09-01T21:32:33.728Z,1.00
2022-09-01T21:35:01.374Z,1.00
2022-09-01T21:37:29.038Z,1.00
2022-09-01T21:39:57.337Z,1.00
2022-09-01T21:42:38.462Z,1.00
2022-09-01T21:45:08.130Z,1.00
2022-09-01T21:47:35.031Z,1.00
2022-09-01T21:50:02.118Z,1.00
2022-09-01T21:52:29.206Z,1.00
2022-09-01T21:54:56.037Z,1.00
2022-09-01T21:57:23.150Z,1.00
2022-09-01T21:59:51.564Z,9.80
2022-09-01T22:02:20.121Z,76.90
2022-09-01T22:04:48.889Z,91.40
2022-09-01T22:07:18.720Z,99.90
2022-09-01T22:09:46.573Z,99.90
2022-09-01T22:12:13.824Z,99.90
2022-09-01T22:14:40.705Z,99.90
2022-09-01T22:17:07.928Z,99.90
2022-09-01T22:19:35.962Z,99.90
2022-09-01T22:22:03.249Z,99.90
2022-09-01T22:24:30.238Z,99.90
2022-09-01T22:26:57.198Z,99.90
2022-09-01T22:29:25.167Z,99.90
2022-09-01T22:31:52.195Z,99.90
2022-09-01T22:34:19.084Z,99.90
2022-09-01T22:36:48.726Z,99.90
2022-09-01T22:39:17.428Z,99.90
2022-09-01T22:41:44.678Z,99.90
2022-09-01T22:44:12.241Z,1.00
2022-09-01T22:46:40.106Z,1.00
2022-09-01T22:49:07.897Z,1.00
2022-09-01T22:51:38.616Z,1.00
2022-09-01T22:54:06.754Z,1.00
2022-09-01T22:56:35.991Z,1.00
2022-09-01T22:59:09.679Z,1.00
2022-09-01T23:01:42.586Z,1.00
2022-09-01T23:04:11.750Z,1.00
2022-09-01T23:06:46.678Z,1.00
2022-09-01T23:09:14.206Z,1.00
2022-09-01T23:11:41.676Z,1.00
2022-09-01T23:14:09.222Z,13.80
2022-09-01T23:16:36.833Z,59.50
2022-09-01T23:19:05.194Z,99.90
2022-09-01T23:21:34.966Z,99.90
2022-09-01T23:24:02.878Z,99.90
2022-09-01T23:26:30.906Z,99.90
2022-09-01T23:28:58.830Z,1.00
2022-09-01T23:31:29.617Z,1.00
2022-09-01T23:33:57.238Z,1.00
2022-09-01T23:36:26.325Z,1.00
2022-09-01T23:38:53.509Z,99.90
2022-09-01T23:41:23.905Z,9.80
2022-09-01T23:43:51.974Z,1.00
2022-09-01T23:46:21.420Z,17.00
2022-09-01T23:48:48.350Z,99.90
2022-09-01T23:51:18.206Z,99.90
2022-09-01T23:53:47.585Z,99.90
2022-09-01T23:56:18.079Z,99.90
2022-09-01T23:58:45.238Z,99.90
