createdAt,value
2019-05-03T00:02:32.349Z,11.33
2019-05-03T00:05:07.182Z,11.30
2019-05-03T00:07:37.155Z,11.33
2019-05-03T00:10:08.590Z,11.20
2019-05-03T00:12:38.305Z,11.16
2019-05-03T00:15:21.579Z,11.33
2019-05-03T00:17:52.642Z,11.37
2019-05-03T00:20:22.517Z,11.20
2019-05-03T00:22:52.439Z,11.09
2019-05-03T00:25:22.266Z,11.07
2019-05-03T00:27:52.763Z,11.15
2019-05-03T00:30:22.750Z,11.20
2019-05-03T00:32:52.436Z,11.15
2019-05-03T00:35:37.028Z,11.06
2019-05-03T00:38:08.342Z,11.05
2019-05-03T00:40:38.025Z,11.15
2019-05-03T00:43:07.564Z,11.19
2019-05-03T00:45:37.306Z,11.39
2019-05-03T00:48:07.144Z,11.29
2019-05-03T00:50:36.823Z,11.17
2019-05-03T00:53:11.603Z,11.15
2019-05-03T00:55:41.987Z,11.03
2019-05-03T00:58:11.947Z,10.86
2019-05-03T01:00:42.427Z,10.90
2019-05-03T01:03:12.578Z,10.99
2019-05-03T01:05:42.458Z,10.90
2019-05-03T01:08:12.748Z,11.01
2019-05-03T01:10:42.548Z,11.06
2019-05-03T01:13:12.483Z,11.06
2019-05-03T01:15:43.844Z,11.13
2019-05-03T01:18:15.152Z,11.15
2019-05-03T01:20:44.879Z,11.18
2019-05-03T01:23:14.744Z,11.16
2019-05-03T01:25:44.364Z,11.10
2019-05-03T01:28:14.103Z,10.95
2019-05-03T01:30:43.827Z,11.07
2019-05-03T01:33:13.563Z,10.82
2019-05-03T01:35:43.385Z,10.94
2019-05-03T01:38:13.079Z,10.78
2019-05-03T01:40:42.688Z,10.89
2019-05-03T01:43:12.341Z,10.92
2019-05-03T01:45:42.510Z,10.77
2019-05-03T01:48:29.442Z,10.66
2019-05-03T01:51:16.747Z,10.56
2019-05-03T01:53:48.054Z,10.36
2019-05-03T01:56:17.824Z,10.31
2019-05-03T01:58:47.518Z,10.37
2019-05-03T02:01:27.442Z,10.28
2019-05-03T02:04:03.028Z,10.32
2019-05-03T02:06:32.865Z,10.17
2019-05-03T02:09:02.554Z,9.84
2019-05-03T02:11:32.596Z,10.09
2019-05-03T02:14:02.558Z,10.27
2019-05-03T02:16:32.555Z,10.30
2019-05-03T02:19:02.521Z,10.15
2019-05-03T02:21:32.314Z,10.23
2019-05-03T02:24:02.623Z,10.12
2019-05-03T02:26:32.597Z,10.19
2019-05-03T02:29:02.345Z,10.08
2019-05-03T02:31:32.831Z,10.08
2019-05-03T02:34:03.655Z,10.09
2019-05-03T02:36:34.001Z,10.14
2019-05-03T02:39:06.676Z,9.99
2019-05-03T02:41:36.332Z,9.98
2019-05-03T02:44:06.352Z,9.80
2019-05-03T02:46:49.543Z,9.79
2019-05-03T02:49:25.548Z,9.75
2019-05-03T02:51:55.616Z,9.93
2019-05-03T02:54:26.892Z,9.77
2019-05-03T02:56:56.984Z,9.65
2019-05-03T02:59:28.312Z,9.58
2019-05-03T03:01:58.082Z,9.70
2019-05-03T03:04:28.178Z,9.62
2019-05-03T03:06:59.009Z,9.48
2019-05-03T03:09:29.104Z,9.42
2019-05-03T03:12:00.175Z,9.34
2019-05-03T03:14:31.364Z,9.33
2019-05-03T03:17:06.431Z,9.27
2019-05-03T03:19:36.746Z,9.21
2019-05-03T03:22:08.214Z,9.18
2019-05-03T03:24:42.023Z,9.18
2019-05-03T03:27:16.668Z,9.14
2019-05-03T03:29:51.091Z,9.14
2019-05-03T03:32:29.596Z,9.11
2019-05-03T03:35:21.280Z,9.14
2019-05-03T03:37:50.448Z,9.09
2019-05-03T03:40:21.845Z,9.08
2019-05-03T03:42:55.640Z,9.08
2019-05-03T03:45:25.529Z,8.99
2019-05-03T03:47:56.657Z,8.97
2019-05-03T03:50:28.297Z,8.93
2019-05-03T03:53:00.025Z,8.90
2019-05-03T03:55:35.328Z,8.91
2019-05-03T03:58:06.629Z,9.17
2019-05-03T04:00:37.131Z,9.18
2019-05-03T04:03:07.310Z,9.12
2019-05-03T04:05:37.446Z,9.20
2019-05-03T04:08:07.848Z,9.21
2019-05-03T04:10:38.577Z,9.10
2019-05-03T04:13:10.928Z,9.09
2019-05-03T04:15:48.731Z,9.15
2019-05-03T04:18:20.713Z,9.18
2019-05-03T04:20:51.120Z,9.18
2019-05-03T04:23:22.420Z,9.11
2019-05-03T04:25:56.297Z,9.10
2019-05-03T04:28:25.698Z,9.10
2019-05-03T04:30:56.238Z,9.03
2019-05-03T04:33:27.099Z,9.01
2019-05-03T04:35:57.405Z,9.00
2019-05-03T04:38:27.693Z,8.98
2019-05-03T04:40:57.872Z,8.93
2019-05-03T04:43:28.372Z,8.83
2019-05-03T04:46:09.310Z,8.82
2019-05-03T04:48:39.439Z,8.75
2019-05-03T04:51:09.811Z,8.68
2019-05-03T04:53:41.865Z,8.53
2019-05-03T04:56:12.060Z,8.66
2019-05-03T04:58:45.668Z,8.58
2019-05-03T05:01:15.739Z,8.63
2019-05-03T05:03:46.361Z,8.60
2019-05-03T05:06:16.652Z,8.66
2019-05-03T05:08:46.955Z,8.72
2019-05-03T05:11:17.290Z,8.81
2019-05-03T05:13:47.645Z,8.79
2019-05-03T05:16:18.105Z,8.89
2019-05-03T05:18:50.239Z,8.91
2019-05-03T05:21:25.231Z,8.82
2019-05-03T05:24:05.272Z,8.97
2019-05-03T05:26:35.344Z,9.07
2019-05-03T05:29:10.001Z,9.10
2019-05-03T05:31:40.142Z,9.17
2019-05-03T05:34:10.610Z,9.22
2019-05-03T05:36:40.713Z,9.31
2019-05-03T05:39:11.073Z,9.47
2019-05-03T05:41:41.500Z,9.68
2019-05-03T05:44:12.271Z,9.84
2019-05-03T05:46:46.944Z,9.84
2019-05-03T05:49:35.180Z,10.00
2019-05-03T05:52:05.649Z,9.91
2019-05-03T05:54:37.307Z,10.19
2019-05-03T05:57:25.746Z,10.17
2019-05-03T05:59:59.096Z,10.17
2019-05-03T06:02:29.646Z,10.25
2019-05-03T06:04:59.854Z,10.37
2019-05-03T06:07:37.737Z,10.50
2019-05-03T06:10:26.549Z,10.56
2019-05-03T06:13:01.905Z,10.69
2019-05-03T06:15:46.010Z,10.74
2019-05-03T06:18:30.014Z,10.68
2019-05-03T06:21:00.096Z,10.96
2019-05-03T06:23:32.122Z,11.03
2019-05-03T06:26:04.973Z,11.20
2019-05-03T06:28:36.007Z,11.29
2019-05-03T06:31:10.381Z,11.46
2019-05-03T06:33:40.626Z,11.63
2019-05-03T06:36:10.917Z,11.83
2019-05-03T06:38:42.353Z,12.02
2019-05-03T06:41:14.871Z,12.14
2019-05-03T06:43:48.563Z,12.09
2019-05-03T06:46:18.363Z,12.12
2019-05-03T06:48:48.805Z,12.12
2019-05-03T06:51:20.154Z,12.25
2019-05-03T06:53:50.839Z,12.37
2019-05-03T06:56:27.618Z,12.38
2019-05-03T06:58:54.845Z,12.30
2019-05-03T07:01:26.397Z,12.37
2019-05-03T07:04:00.894Z,12.34
2019-05-03T07:06:40.495Z,12.45
2019-05-03T07:09:16.226Z,12.49
2019-05-03T07:11:46.612Z,12.55
2019-05-03T07:14:16.918Z,12.46
2019-05-03T07:16:47.338Z,12.55
2019-05-03T07:19:17.594Z,12.61
2019-05-03T07:21:47.941Z,12.66
2019-05-03T07:24:18.233Z,12.74
2019-05-03T07:26:48.657Z,12.84
2019-05-03T07:29:18.767Z,12.90
2019-05-03T07:31:49.394Z,13.03
2019-05-03T07:34:19.540Z,13.31
2019-05-03T07:36:49.856Z,13.72
2019-05-03T07:39:20.003Z,13.97
2019-05-03T07:41:50.266Z,13.90
2019-05-03T07:44:20.763Z,13.73
2019-05-03T07:46:51.715Z,13.77
2019-05-03T07:49:22.153Z,13.87
2019-05-03T07:51:52.647Z,13.87
2019-05-03T07:54:24.696Z,13.90
2019-05-03T07:56:56.399Z,14.03
2019-05-03T07:59:26.772Z,13.84
2019-05-03T08:01:58.632Z,13.86
2019-05-03T08:04:28.927Z,13.90
2019-05-03T08:06:59.114Z,13.86
2019-05-03T08:09:29.158Z,13.73
2019-05-03T08:11:59.321Z,13.96
2019-05-03T08:14:29.642Z,13.82
2019-05-03T08:16:59.812Z,13.75
2019-05-03T08:19:30.279Z,13.93
2019-05-03T08:22:01.940Z,13.98
2019-05-03T08:24:34.579Z,14.17
2019-05-03T08:27:05.274Z,14.15
2019-05-03T08:29:35.981Z,14.10
2019-05-03T08:32:18.131Z,14.30
2019-05-03T08:34:50.200Z,14.50
2019-05-03T08:37:21.901Z,14.41
2019-05-03T08:39:52.223Z,14.37
2019-05-03T08:42:26.723Z,14.67
2019-05-03T08:44:56.857Z,14.84
2019-05-03T08:47:27.198Z,14.86
2019-05-03T08:49:57.639Z,14.93
2019-05-03T08:52:27.845Z,15.03
2019-05-03T08:54:58.312Z,15.20
2019-05-03T08:57:28.396Z,15.07
2019-05-03T08:59:58.844Z,15.03
2019-05-03T09:02:29.408Z,15.05
2019-05-03T09:04:59.687Z,14.87
2019-05-03T09:07:29.883Z,14.86
2019-05-03T09:10:05.470Z,14.96
2019-05-03T09:12:55.434Z,15.21
2019-05-03T09:15:26.030Z,15.37
2019-05-03T09:17:56.415Z,15.44
2019-05-03T09:20:26.758Z,15.65
2019-05-03T09:22:57.369Z,15.65
2019-05-03T09:25:27.763Z,15.65
2019-05-03T09:27:57.994Z,15.71
2019-05-03T09:30:28.220Z,15.43
2019-05-03T09:32:58.408Z,15.60
2019-05-03T09:35:32.971Z,15.64
2019-05-03T09:37:59.683Z,15.74
2019-05-03T09:40:30.076Z,15.71
2019-05-03T09:43:00.438Z,15.41
2019-05-03T09:45:30.880Z,15.58
2019-05-03T09:48:01.096Z,15.75
2019-05-03T09:50:31.422Z,15.91
2019-05-03T09:53:01.703Z,16.25
2019-05-03T09:55:35.415Z,16.50
2019-05-03T09:58:05.759Z,16.20
2019-05-03T10:00:36.011Z,16.06
2019-05-03T10:03:06.603Z,16.13
2019-05-03T10:05:37.012Z,15.91
2019-05-03T10:08:07.277Z,16.09
2019-05-03T10:10:55.082Z,16.05
2019-05-03T10:13:27.185Z,16.00
2019-05-03T10:15:56.555Z,16.02
2019-05-03T10:18:28.012Z,16.16
2019-05-03T10:20:58.256Z,16.35
2019-05-03T10:23:31.800Z,16.27
2019-05-03T10:26:04.965Z,16.22
2019-05-03T10:28:34.764Z,16.31
2019-05-03T10:31:07.697Z,16.31
2019-05-03T10:33:40.938Z,16.24
2019-05-03T10:36:11.362Z,16.27
2019-05-03T10:38:41.667Z,16.43
2019-05-03T10:41:11.932Z,16.79
2019-05-03T10:43:42.172Z,17.07
2019-05-03T10:46:12.670Z,16.65
2019-05-03T10:48:45.086Z,16.29
2019-05-03T10:51:15.664Z,16.45
2019-05-03T10:53:47.771Z,16.72
2019-05-03T10:56:28.783Z,16.87
2019-05-03T10:59:09.659Z,17.14
2019-05-03T11:01:47.245Z,17.40
2019-05-03T11:04:17.753Z,17.41
2019-05-03T11:06:47.995Z,17.16
2019-05-03T11:09:18.277Z,17.08
2019-05-03T11:11:48.812Z,17.10
2019-05-03T11:14:19.117Z,17.09
2019-05-03T11:16:49.585Z,17.27
2019-05-03T11:19:19.711Z,17.30
2019-05-03T11:21:50.056Z,17.44
2019-05-03T11:24:23.217Z,17.29
2019-05-03T11:26:55.715Z,17.22
2019-05-03T11:29:25.700Z,17.22
2019-05-03T11:31:57.765Z,17.49
2019-05-03T11:34:30.658Z,17.79
2019-05-03T11:37:18.751Z,17.68
2019-05-03T11:39:49.264Z,17.05
2019-05-03T11:42:19.719Z,17.12
2019-05-03T11:44:50.089Z,16.97
2019-05-03T11:47:20.331Z,16.89
2019-05-03T11:49:50.684Z,16.94
2019-05-03T11:52:21.216Z,16.89
2019-05-03T11:54:51.416Z,16.78
2019-05-03T11:57:28.594Z,16.65
2019-05-03T11:59:58.965Z,16.78
2019-05-03T12:02:29.158Z,16.69
2019-05-03T12:05:04.987Z,16.74
2019-05-03T12:07:39.327Z,16.84
2019-05-03T12:10:17.524Z,16.86
2019-05-03T12:12:41.730Z,16.82
2019-05-03T12:15:12.456Z,16.82
2019-05-03T12:17:53.522Z,16.67
2019-05-03T12:20:17.876Z,16.51
2019-05-03T12:22:48.928Z,16.40
2019-05-03T12:25:20.053Z,16.20
2019-05-03T12:27:50.824Z,16.13
2019-05-03T12:30:21.101Z,16.18
2019-05-03T12:32:51.547Z,16.27
2019-05-03T12:35:21.607Z,16.19
2019-05-03T12:37:52.068Z,16.02
2019-05-03T12:40:22.326Z,15.96
2019-05-03T12:42:54.943Z,15.87
2019-05-03T12:45:24.913Z,15.89
2019-05-03T12:47:55.919Z,16.01
2019-05-03T12:50:26.414Z,15.84
2019-05-03T12:52:56.718Z,15.65
2019-05-03T12:55:26.863Z,15.70
2019-05-03T12:57:57.122Z,15.34
2019-05-03T13:00:48.336Z,15.35
2019-05-03T13:03:18.532Z,15.23
2019-05-03T13:05:48.628Z,15.24
2019-05-03T13:08:41.492Z,15.25
2019-05-03T13:11:12.120Z,15.33
2019-05-03T13:13:42.546Z,15.29
2019-05-03T13:16:15.314Z,15.55
2019-05-03T13:18:45.971Z,15.37
2019-05-03T13:21:16.089Z,15.27
2019-05-03T13:23:46.277Z,15.53
2019-05-03T13:26:16.827Z,15.28
2019-05-03T13:28:47.011Z,15.66
2019-05-03T13:31:17.379Z,15.65
2019-05-03T13:33:47.610Z,15.45
2019-05-03T13:36:18.132Z,15.68
2019-05-03T13:38:48.505Z,15.58
2019-05-03T13:41:18.663Z,15.46
2019-05-03T13:43:48.958Z,15.38
2019-05-03T13:46:19.219Z,15.68
2019-05-03T13:48:49.830Z,15.76
2019-05-03T13:51:20.132Z,16.03
2019-05-03T13:53:50.487Z,16.21
2019-05-03T13:56:20.839Z,16.48
2019-05-03T13:58:51.075Z,16.43
2019-05-03T14:01:21.489Z,16.39
2019-05-03T14:03:51.740Z,16.42
2019-05-03T14:06:22.034Z,16.49
2019-05-03T14:08:54.669Z,16.82
2019-05-03T14:11:25.375Z,16.84
2019-05-03T14:13:55.522Z,16.76
2019-05-03T14:16:25.695Z,16.70
2019-05-03T14:18:57.545Z,16.77
2019-05-03T14:21:32.097Z,16.36
2019-05-03T14:24:13.016Z,16.34
2019-05-03T14:26:44.845Z,16.14
2019-05-03T14:29:15.236Z,16.10
2019-05-03T14:31:45.660Z,16.13
2019-05-03T14:34:17.537Z,16.10
2019-05-03T14:36:48.015Z,16.19
2019-05-03T14:39:18.289Z,15.95
2019-05-03T14:41:48.623Z,16.49
2019-05-03T14:44:18.840Z,17.48
2019-05-03T14:46:49.276Z,17.85
2019-05-03T14:49:19.807Z,17.55
2019-05-03T14:51:50.077Z,17.24
2019-05-03T14:54:21.965Z,16.94
2019-05-03T14:57:09.110Z,16.85
2019-05-03T14:59:56.468Z,16.77
2019-05-03T15:02:40.237Z,16.65
2019-05-03T15:05:00.332Z,16.41
2019-05-03T15:07:30.799Z,16.40
2019-05-03T15:10:00.933Z,16.30
2019-05-03T15:12:31.147Z,16.04
2019-05-03T15:15:01.618Z,15.91
2019-05-03T15:17:32.071Z,15.86
2019-05-03T15:20:02.331Z,15.65
2019-05-03T15:22:34.598Z,15.84
2019-05-03T15:25:05.076Z,16.23
2019-05-03T15:27:35.765Z,17.24
2019-05-03T15:30:08.613Z,17.08
2019-05-03T15:32:39.105Z,17.20
2019-05-03T15:35:10.119Z,16.78
2019-05-03T15:37:40.492Z,16.77
2019-05-03T15:40:11.352Z,16.80
2019-05-03T15:42:45.065Z,16.97
2019-05-03T15:45:31.757Z,17.03
2019-05-03T15:48:09.617Z,18.54
2019-05-03T15:50:39.961Z,18.55
2019-05-03T15:53:10.366Z,18.59
2019-05-03T15:55:40.506Z,18.58
2019-05-03T15:58:10.806Z,18.47
2019-05-03T16:00:41.107Z,17.74
2019-05-03T16:03:11.627Z,17.25
2019-05-03T16:05:41.935Z,16.95
2019-05-03T16:08:12.321Z,16.26
2019-05-03T16:10:42.632Z,16.03
2019-05-03T16:13:14.294Z,15.96
2019-05-03T16:15:44.669Z,15.82
2019-05-03T16:18:14.967Z,15.28
2019-05-03T16:20:45.437Z,14.99
2019-05-03T16:23:15.849Z,14.93
2019-05-03T16:25:46.012Z,15.03
2019-05-03T16:28:20.337Z,14.94
2019-05-03T16:30:51.321Z,14.87
2019-05-03T16:33:27.075Z,14.91
2019-05-03T16:35:52.590Z,14.58
2019-05-03T16:38:24.672Z,14.57
2019-05-03T16:40:54.847Z,14.61
2019-05-03T16:43:25.660Z,14.59
2019-05-03T16:45:56.238Z,14.03
2019-05-03T16:48:26.755Z,14.23
2019-05-03T16:50:56.916Z,13.98
2019-05-03T16:53:27.227Z,13.87
2019-05-03T16:55:57.540Z,14.05
2019-05-03T16:58:27.767Z,14.14
2019-05-03T17:00:58.195Z,14.14
2019-05-03T17:03:38.531Z,14.05
2019-05-03T17:06:14.748Z,14.05
2019-05-03T17:08:46.302Z,13.98
2019-05-03T17:11:21.059Z,13.95
2019-05-03T17:13:51.731Z,13.74
2019-05-03T17:16:22.124Z,13.73
2019-05-03T17:18:52.718Z,13.74
2019-05-03T17:21:25.327Z,13.77
2019-05-03T17:23:54.106Z,13.80
2019-05-03T17:26:25.016Z,13.85
2019-05-03T17:28:55.597Z,13.85
2019-05-03T17:31:26.126Z,13.86
2019-05-03T17:33:56.825Z,13.81
2019-05-03T17:36:27.572Z,13.74
2019-05-03T17:38:59.552Z,13.74
2019-05-03T17:41:34.748Z,13.71
2019-05-03T17:44:07.164Z,13.73
2019-05-03T17:46:37.833Z,13.71
2019-05-03T17:49:07.982Z,13.72
2019-05-03T17:51:39.891Z,13.72
2019-05-03T17:54:25.537Z,13.71
2019-05-03T17:56:57.779Z,13.70
2019-05-03T17:59:30.126Z,13.64
2019-05-03T18:02:18.438Z,13.60
2019-05-03T18:05:06.739Z,13.57
2019-05-03T18:07:50.671Z,13.51
2019-05-03T18:10:21.075Z,13.36
2019-05-03T18:12:51.252Z,13.36
2019-05-03T18:15:21.391Z,13.38
2019-05-03T18:17:51.768Z,13.36
2019-05-03T18:20:22.187Z,13.24
2019-05-03T18:22:54.508Z,13.13
2019-05-03T18:25:24.931Z,13.15
2019-05-03T18:27:55.320Z,13.04
2019-05-03T18:30:25.520Z,13.01
2019-05-03T18:32:55.798Z,13.04
2019-05-03T18:35:25.958Z,13.00
2019-05-03T18:37:58.931Z,12.88
2019-05-03T18:40:30.418Z,12.85
2019-05-03T18:43:04.423Z,12.79
2019-05-03T18:45:52.010Z,12.75
2019-05-03T18:48:25.915Z,12.69
2019-05-03T18:50:55.089Z,12.62
2019-05-03T18:53:25.330Z,12.55
2019-05-03T18:55:55.454Z,12.45
2019-05-03T18:58:25.597Z,12.48
2019-05-03T19:00:55.829Z,12.44
2019-05-03T19:03:26.037Z,12.47
2019-05-03T19:05:58.183Z,12.50
2019-05-03T19:08:28.833Z,12.51
2019-05-03T19:11:00.242Z,12.41
2019-05-03T19:13:34.808Z,12.43
2019-05-03T19:16:06.231Z,12.42
2019-05-03T19:18:37.624Z,12.45
2019-05-03T19:21:07.448Z,12.44
2019-05-03T19:23:37.060Z,12.42
2019-05-03T19:26:06.802Z,12.36
2019-05-03T19:28:39.612Z,12.36
2019-05-03T19:31:09.650Z,12.39
2019-05-03T19:33:39.374Z,12.36
2019-05-03T19:36:09.031Z,12.36
2019-05-03T19:38:38.757Z,12.39
2019-05-03T19:41:08.413Z,12.40
2019-05-03T19:43:38.290Z,12.38
2019-05-03T19:46:07.997Z,12.31
2019-05-03T19:48:37.744Z,12.23
2019-05-03T19:51:07.588Z,12.26
2019-05-03T19:53:50.529Z,12.27
2019-05-03T19:56:20.430Z,12.27
2019-05-03T19:58:51.219Z,12.31
2019-05-03T20:01:26.782Z,12.36
2019-05-03T20:03:56.222Z,12.40
2019-05-03T20:06:27.391Z,12.30
2019-05-03T20:09:08.469Z,12.37
2019-05-03T20:11:38.357Z,12.40
2019-05-03T20:14:08.089Z,12.33
2019-05-03T20:16:37.796Z,12.36
2019-05-03T20:19:17.964Z,12.35
2019-05-03T20:21:39.043Z,12.35
2019-05-03T20:24:08.831Z,12.27
2019-05-03T20:26:38.442Z,12.24
2019-05-03T20:29:08.086Z,12.36
2019-05-03T20:31:39.493Z,12.43
2019-05-03T20:34:09.151Z,12.41
2019-05-03T20:36:38.840Z,12.39
2019-05-03T20:39:08.725Z,12.31
2019-05-03T20:41:38.401Z,12.34
2019-05-03T20:44:09.731Z,12.41
2019-05-03T20:46:43.645Z,12.15
2019-05-03T20:49:15.128Z,11.90
2019-05-03T20:51:47.119Z,11.84
2019-05-03T20:54:16.112Z,11.83
2019-05-03T20:56:45.816Z,11.79
2019-05-03T20:59:15.372Z,11.78
2019-05-03T21:01:45.382Z,11.75
2019-05-03T21:04:15.516Z,11.72
2019-05-03T21:06:45.738Z,11.81
2019-05-03T21:09:15.699Z,11.79
2019-05-03T21:11:45.536Z,11.69
2019-05-03T21:14:15.640Z,11.78
2019-05-03T21:16:49.723Z,11.76
2019-05-03T21:19:19.237Z,11.96
2019-05-03T21:21:50.579Z,12.12
2019-05-03T21:24:24.141Z,12.12
2019-05-03T21:26:54.619Z,12.06
2019-05-03T21:29:24.720Z,12.06
2019-05-03T21:31:55.269Z,12.06
2019-05-03T21:34:25.283Z,12.07
2019-05-03T21:36:55.138Z,12.04
2019-05-03T21:39:24.877Z,12.04
2019-05-03T21:41:55.555Z,11.88
2019-05-03T21:44:32.111Z,11.71
2019-05-03T21:47:04.726Z,11.64
2019-05-03T21:49:36.016Z,11.63
2019-05-03T21:52:05.805Z,11.62
2019-05-03T21:54:35.649Z,11.60
2019-05-03T21:57:05.497Z,11.48
2019-05-03T21:59:35.488Z,11.53
2019-05-03T22:02:05.548Z,11.52
2019-05-03T22:04:35.373Z,11.43
2019-05-03T22:07:05.546Z,11.37
2019-05-03T22:09:36.552Z,11.34
2019-05-03T22:12:06.420Z,11.25
2019-05-03T22:14:40.823Z,11.16
2019-05-03T22:17:28.358Z,11.17
2019-05-03T22:19:59.739Z,11.22
2019-05-03T22:22:36.523Z,11.17
2019-05-03T22:25:12.207Z,11.12
2019-05-03T22:27:45.359Z,11.00
2019-05-03T22:30:15.304Z,10.93
2019-05-03T22:32:45.010Z,10.81
2019-05-03T22:35:15.690Z,10.87
2019-05-03T22:37:45.808Z,10.70
2019-05-03T22:40:15.633Z,10.59
2019-05-03T22:42:45.699Z,10.54
2019-05-03T22:45:16.000Z,10.56
2019-05-03T22:47:45.820Z,10.63
2019-05-03T22:50:15.640Z,10.59
2019-05-03T22:52:45.615Z,10.56
2019-05-03T22:55:15.431Z,10.58
2019-05-03T22:57:45.326Z,10.70
2019-05-03T23:00:15.218Z,10.80
2019-05-03T23:02:45.571Z,11.02
2019-05-03T23:05:15.620Z,11.06
2019-05-03T23:07:46.966Z,11.09
2019-05-03T23:10:17.428Z,10.99
2019-05-03T23:12:47.421Z,10.90
2019-05-03T23:15:17.384Z,10.89
2019-05-03T23:17:47.064Z,10.86
2019-05-03T23:20:34.571Z,10.82
2019-05-03T23:23:05.408Z,10.75
2019-05-03T23:25:35.630Z,10.55
2019-05-03T23:28:05.644Z,10.45
2019-05-03T23:30:35.355Z,10.38
2019-05-03T23:33:05.333Z,10.33
2019-05-03T23:35:35.089Z,10.43
2019-05-03T23:38:04.942Z,10.48
2019-05-03T23:40:34.793Z,10.36
2019-05-03T23:43:05.200Z,10.42
2019-05-03T23:45:35.047Z,10.34
2019-05-03T23:48:04.785Z,10.30
2019-05-03T23:50:35.367Z,10.15
2019-05-03T23:53:05.395Z,10.11
2019-05-03T23:55:48.864Z,10.14
2019-05-03T23:58:18.676Z,10.20
