createdAt,value
2022-11-22T00:01:32.111Z,8.98
2022-11-22T00:04:00.887Z,8.93
2022-11-22T00:06:29.907Z,9.04
2022-11-22T00:08:58.537Z,8.99
2022-11-22T00:11:29.186Z,8.91
2022-11-22T00:13:57.793Z,8.90
2022-11-22T00:16:26.497Z,8.92
2022-11-22T00:18:55.189Z,8.90
2022-11-22T00:21:23.900Z,8.82
2022-11-22T00:23:58.011Z,8.78
2022-11-22T00:26:28.695Z,8.68
2022-11-22T00:28:57.366Z,8.71
2022-11-22T00:31:26.136Z,8.73
2022-11-22T00:33:54.852Z,8.62
2022-11-22T00:36:23.824Z,8.62
2022-11-22T00:38:52.802Z,8.58
2022-11-22T00:41:21.436Z,8.61
2022-11-22T00:43:52.029Z,8.54
2022-11-22T00:46:20.696Z,8.51
2022-11-22T00:48:49.327Z,8.45
2022-11-22T00:51:18.001Z,8.46
2022-11-22T00:53:46.712Z,8.47
2022-11-22T00:56:15.443Z,8.44
2022-11-22T00:58:44.059Z,8.44
2022-11-22T01:01:14.757Z,8.40
2022-11-22T01:03:43.462Z,8.37
2022-11-22T01:06:12.174Z,8.34
2022-11-22T01:08:40.783Z,8.39
2022-11-22T01:11:09.407Z,8.44
2022-11-22T01:13:38.222Z,8.40
2022-11-22T01:16:10.129Z,8.39
2022-11-22T01:18:40.487Z,8.47
2022-11-22T01:21:09.296Z,8.45
2022-11-22T01:23:38.576Z,8.40
2022-11-22T01:26:10.940Z,8.51
2022-11-22T01:28:39.601Z,8.52
2022-11-22T01:31:08.213Z,8.42
2022-11-22T01:33:36.804Z,8.50
2022-11-22T01:36:07.650Z,8.39
2022-11-22T01:38:36.366Z,8.43
2022-11-22T01:41:04.989Z,8.40
2022-11-22T01:43:33.675Z,8.37
2022-11-22T01:46:05.345Z,8.39
2022-11-22T01:48:52.982Z,8.39
2022-11-22T01:51:29.937Z,8.31
2022-11-22T01:54:02.222Z,8.35
2022-11-22T01:56:32.136Z,8.27
2022-11-22T01:59:06.546Z,8.29
2022-11-22T02:01:36.483Z,8.27
2022-11-22T02:04:08.178Z,8.22
2022-11-22T02:06:48.296Z,8.22
2022-11-22T02:09:18.123Z,8.21
2022-11-22T02:11:52.287Z,8.23
2022-11-22T02:14:25.736Z,8.21
2022-11-22T02:16:54.866Z,8.16
2022-11-22T02:19:34.764Z,8.13
2022-11-22T02:22:20.093Z,8.12
2022-11-22T02:24:56.803Z,8.19
2022-11-22T02:27:27.683Z,8.12
2022-11-22T02:29:57.195Z,8.13
2022-11-22T02:32:26.004Z,8.15
2022-11-22T02:34:54.678Z,8.09
2022-11-22T02:37:30.835Z,8.04
2022-11-22T02:40:04.222Z,8.03
2022-11-22T02:42:36.843Z,8.04
2022-11-22T02:45:06.451Z,7.97
2022-11-22T02:47:35.161Z,7.90
2022-11-22T02:50:03.860Z,7.92
2022-11-22T02:52:32.619Z,7.91
2022-11-22T02:55:01.194Z,7.85
2022-11-22T02:57:29.850Z,7.84
2022-11-22T03:00:00.393Z,7.87
2022-11-22T03:02:29.040Z,7.84
2022-11-22T03:04:57.716Z,7.84
2022-11-22T03:07:26.488Z,7.78
2022-11-22T03:09:55.228Z,7.83
2022-11-22T03:12:23.928Z,7.78
2022-11-22T03:14:52.568Z,7.75
2022-11-22T03:17:23.212Z,7.68
2022-11-22T03:19:51.849Z,7.69
2022-11-22T03:22:20.554Z,7.68
2022-11-22T03:24:49.278Z,7.68
2022-11-22T03:27:18.083Z,7.61
2022-11-22T03:29:47.071Z,7.59
2022-11-22T03:32:15.708Z,7.60
2022-11-22T03:34:46.291Z,7.50
2022-11-22T03:37:14.953Z,7.51
2022-11-22T03:39:43.621Z,7.49
2022-11-22T03:42:14.551Z,7.46
2022-11-22T03:44:45.360Z,7.49
2022-11-22T03:47:13.988Z,7.47
2022-11-22T03:49:42.690Z,7.41
2022-11-22T03:52:13.707Z,7.40
2022-11-22T03:54:42.357Z,7.34
2022-11-22T03:57:11.055Z,7.31
2022-11-22T03:59:39.747Z,7.34
2022-11-22T04:02:08.457Z,7.34
2022-11-22T04:04:37.196Z,7.26
2022-11-22T04:07:05.927Z,7.28
2022-11-22T04:09:36.581Z,7.23
2022-11-22T04:12:06.146Z,7.18
2022-11-22T04:14:47.926Z,7.19
2022-11-22T04:17:36.975Z,7.14
2022-11-22T04:20:19.462Z,7.09
2022-11-22T04:22:57.704Z,7.09
2022-11-22T04:25:28.035Z,7.06
2022-11-22T04:27:57.104Z,7.07
2022-11-22T04:30:47.933Z,7.00
2022-11-22T04:33:15.538Z,7.02
2022-11-22T04:35:45.986Z,7.02
2022-11-22T04:38:15.220Z,7.01
2022-11-22T04:40:46.792Z,6.90
2022-11-22T04:43:35.432Z,6.97
2022-11-22T04:46:04.212Z,6.93
2022-11-22T04:48:33.103Z,6.89
2022-11-22T04:51:15.103Z,6.84
2022-11-22T04:53:43.867Z,6.85
2022-11-22T04:56:14.931Z,6.82
2022-11-22T04:58:44.471Z,6.80
2022-11-22T05:01:13.644Z,6.78
2022-11-22T05:03:42.378Z,6.77
2022-11-22T05:06:15.122Z,6.75
2022-11-22T05:08:43.811Z,6.73
2022-11-22T05:11:14.419Z,6.75
2022-11-22T05:13:44.543Z,6.75
2022-11-22T05:16:16.126Z,6.68
2022-11-22T05:18:58.364Z,6.66
2022-11-22T05:21:28.766Z,6.62
2022-11-22T05:23:55.743Z,6.63
2022-11-22T05:26:29.107Z,6.64
2022-11-22T05:28:58.413Z,6.62
2022-11-22T05:31:28.662Z,6.59
2022-11-22T05:33:58.972Z,6.63
2022-11-22T05:36:27.962Z,6.56
2022-11-22T05:38:56.859Z,6.64
2022-11-22T05:41:27.587Z,6.67
2022-11-22T05:43:57.563Z,6.72
2022-11-22T05:46:28.753Z,6.77
2022-11-22T05:48:59.825Z,6.80
2022-11-22T05:51:34.410Z,6.87
2022-11-22T05:54:03.866Z,6.92
2022-11-22T05:56:34.551Z,7.01
2022-11-22T05:59:03.835Z,7.06
2022-11-22T06:01:32.629Z,7.09
2022-11-22T06:04:02.247Z,7.13
2022-11-22T06:06:30.970Z,7.14
2022-11-22T06:09:01.231Z,7.14
2022-11-22T06:11:30.532Z,7.16
2022-11-22T06:14:04.540Z,7.10
2022-11-22T06:16:33.707Z,7.07
2022-11-22T06:19:02.579Z,7.00
2022-11-22T06:21:31.303Z,6.96
2022-11-22T06:24:00.151Z,6.93
2022-11-22T06:26:31.539Z,6.86
2022-11-22T06:29:05.919Z,6.86
2022-11-22T06:31:34.832Z,6.76
2022-11-22T06:34:03.503Z,6.75
2022-11-22T06:36:34.926Z,6.82
2022-11-22T06:39:03.971Z,6.77
2022-11-22T06:41:35.657Z,6.88
2022-11-22T06:44:10.085Z,6.94
2022-11-22T06:46:39.272Z,6.99
2022-11-22T06:49:08.128Z,7.00
2022-11-22T06:51:36.855Z,7.02
2022-11-22T06:54:05.802Z,7.09
2022-11-22T06:56:38.777Z,7.14
2022-11-22T06:59:11.107Z,7.12
2022-11-22T07:01:40.119Z,7.07
2022-11-22T07:04:09.269Z,7.09
2022-11-22T07:06:39.941Z,6.96
2022-11-22T07:09:11.658Z,6.96
2022-11-22T07:11:41.946Z,6.97
2022-11-22T07:14:12.673Z,6.97
2022-11-22T07:16:41.427Z,7.03
2022-11-22T07:19:11.450Z,7.08
2022-11-22T07:21:40.216Z,7.18
2022-11-22T07:24:10.292Z,7.25
2022-11-22T07:26:39.395Z,7.25
2022-11-22T07:29:08.149Z,7.19
2022-11-22T07:31:38.944Z,7.21
2022-11-22T07:34:07.792Z,7.30
2022-11-22T07:36:36.743Z,7.30
2022-11-22T07:39:05.810Z,7.37
2022-11-22T07:41:34.537Z,7.43
2022-11-22T07:44:03.385Z,7.40
2022-11-22T07:46:32.659Z,7.39
2022-11-22T07:49:03.980Z,7.45
2022-11-22T07:51:32.726Z,7.50
2022-11-22T07:54:01.428Z,7.46
2022-11-22T07:56:30.227Z,7.57
2022-11-22T07:58:58.920Z,7.53
2022-11-22T08:01:27.983Z,7.58
2022-11-22T08:03:56.710Z,7.58
2022-11-22T08:06:27.539Z,7.65
2022-11-22T08:09:01.714Z,7.66
2022-11-22T08:11:31.111Z,7.71
2022-11-22T08:13:59.897Z,7.72
2022-11-22T08:16:28.729Z,7.66
2022-11-22T08:18:57.492Z,7.76
2022-11-22T08:21:28.211Z,7.78
2022-11-22T08:24:00.486Z,7.83
2022-11-22T08:26:29.317Z,7.85
2022-11-22T08:28:58.158Z,7.83
2022-11-22T08:31:28.930Z,7.93
2022-11-22T08:33:58.006Z,8.00
2022-11-22T08:36:29.409Z,7.98
2022-11-22T08:38:58.515Z,8.06
2022-11-22T08:41:27.489Z,8.10
2022-11-22T08:43:56.355Z,8.17
2022-11-22T08:46:25.043Z,8.19
2022-11-22T08:48:54.860Z,8.20
2022-11-22T08:51:23.507Z,8.21
2022-11-22T08:53:54.215Z,8.15
2022-11-22T08:56:22.908Z,8.18
2022-11-22T08:58:51.679Z,8.17
2022-11-22T09:01:22.770Z,8.15
2022-11-22T09:03:51.663Z,8.08
2022-11-22T09:12:00.638Z,8.19
2022-11-22T09:14:29.393Z,8.20
2022-11-22T09:16:58.044Z,8.24
2022-11-22T09:19:26.931Z,8.30
2022-11-22T09:21:55.585Z,8.31
2022-11-22T09:24:26.241Z,8.30
2022-11-22T09:26:54.873Z,8.23
2022-11-22T09:29:24.763Z,8.29
2022-11-22T09:31:55.459Z,8.32
2022-11-22T09:34:24.147Z,8.35
2022-11-22T09:36:52.774Z,8.35
2022-11-22T09:39:21.540Z,8.32
2022-11-22T09:42:17.375Z,8.47
2022-11-22T09:45:17.381Z,8.46
2022-11-22T09:47:59.474Z,8.52
2022-11-22T09:50:34.585Z,8.51
2022-11-22T09:53:11.299Z,8.58
2022-11-22T09:55:45.794Z,8.49
2022-11-22T09:58:31.274Z,8.70
2022-11-22T10:01:09.779Z,8.61
2022-11-22T10:03:47.703Z,8.63
2022-11-22T10:06:24.428Z,8.53
2022-11-22T10:09:07.308Z,8.60
2022-11-22T10:11:44.534Z,8.72
2022-11-22T10:14:31.504Z,8.66
2022-11-22T10:17:08.318Z,8.67
2022-11-22T10:19:43.014Z,8.70
2022-11-22T10:22:14.475Z,8.79
2022-11-22T10:24:44.499Z,8.70
2022-11-22T10:27:16.228Z,8.63
2022-11-22T10:29:56.782Z,8.71
2022-11-22T10:32:34.620Z,8.76
2022-11-22T10:35:24.446Z,8.80
2022-11-22T10:38:05.859Z,8.77
2022-11-22T10:40:46.938Z,8.73
2022-11-22T10:43:28.676Z,8.77
2022-11-22T10:46:12.264Z,8.69
2022-11-22T10:48:50.034Z,8.83
2022-11-22T10:51:29.390Z,8.81
2022-11-22T10:54:15.751Z,8.78
2022-11-22T10:56:51.766Z,8.81
2022-11-22T10:59:49.502Z,8.88
2022-11-22T11:02:46.195Z,8.84
2022-11-22T11:05:20.739Z,8.85
2022-11-22T11:07:56.703Z,8.86
2022-11-22T11:10:37.501Z,8.88
2022-11-22T11:13:17.095Z,8.98
2022-11-22T11:15:54.458Z,8.96
2022-11-22T11:18:32.812Z,8.94
2022-11-22T11:21:01.515Z,9.06
2022-11-22T11:23:30.187Z,9.08
2022-11-22T11:26:23.276Z,9.06
2022-11-22T11:28:52.057Z,9.08
2022-11-22T11:31:21.207Z,9.12
2022-11-22T11:33:51.875Z,9.12
2022-11-22T11:36:23.670Z,9.17
2022-11-22T11:38:56.805Z,9.11
2022-11-22T11:41:30.695Z,9.12
2022-11-22T11:44:02.164Z,9.21
2022-11-22T11:46:45.402Z,9.18
2022-11-22T11:49:18.291Z,9.31
2022-11-22T11:51:49.014Z,9.34
2022-11-22T11:54:21.114Z,9.31
2022-11-22T11:56:52.525Z,9.33
2022-11-22T11:59:30.442Z,9.32
2022-11-22T12:02:11.879Z,9.30
2022-11-22T12:04:53.122Z,9.34
2022-11-22T12:07:25.246Z,9.35
2022-11-22T12:09:56.394Z,9.34
2022-11-22T12:12:46.674Z,9.36
2022-11-22T12:15:22.242Z,9.29
2022-11-22T12:18:01.832Z,9.30
2022-11-22T12:20:43.926Z,9.27
2022-11-22T12:23:22.063Z,9.30
2022-11-22T12:25:55.077Z,9.44
2022-11-22T12:28:26.180Z,9.36
2022-11-22T12:31:01.312Z,9.62
2022-11-22T12:33:35.054Z,9.55
2022-11-22T12:36:11.881Z,9.62
2022-11-22T12:38:45.175Z,9.68
2022-11-22T12:41:18.022Z,9.65
2022-11-22T12:43:53.044Z,9.74
2022-11-22T12:46:26.753Z,9.84
2022-11-22T12:48:59.750Z,9.85
2022-11-22T12:51:38.712Z,9.82
2022-11-22T12:54:14.224Z,9.81
2022-11-22T12:56:49.800Z,9.92
2022-11-22T12:59:30.803Z,9.94
2022-11-22T13:02:12.590Z,10.02
2022-11-22T13:04:52.913Z,10.00
2022-11-22T13:07:34.776Z,10.01
2022-11-22T13:10:10.347Z,9.96
2022-11-22T13:12:44.106Z,9.95
2022-11-22T13:15:15.605Z,10.02
2022-11-22T13:17:44.429Z,9.92
2022-11-22T13:20:20.091Z,9.97
2022-11-22T13:23:06.549Z,9.92
2022-11-22T13:26:00.375Z,9.97
2022-11-22T13:28:35.146Z,10.03
2022-11-22T13:31:20.074Z,10.02
2022-11-22T13:33:58.826Z,10.01
2022-11-22T13:36:40.806Z,10.00
2022-11-22T13:39:20.434Z,10.02
2022-11-22T13:42:02.315Z,9.94
2022-11-22T13:44:50.238Z,9.89
2022-11-22T13:47:44.850Z,9.82
2022-11-22T13:51:01.420Z,9.79
2022-11-22T13:53:33.723Z,9.88
2022-11-22T13:57:00.009Z,9.90
2022-11-22T13:59:29.205Z,9.93
2022-11-22T14:04:45.973Z,9.57
2022-11-22T14:07:40.307Z,9.64
2022-11-22T14:10:32.860Z,9.84
2022-11-22T14:13:32.980Z,9.93
2022-11-22T14:16:30.732Z,9.95
2022-11-22T14:19:21.187Z,9.97
2022-11-22T14:22:11.222Z,9.93
2022-11-22T14:25:03.353Z,9.95
2022-11-22T14:27:56.351Z,9.98
2022-11-22T14:30:39.136Z,10.02
2022-11-22T14:33:17.213Z,9.97
2022-11-22T14:36:18.183Z,9.96
2022-11-22T14:38:48.983Z,9.88
2022-11-22T14:41:47.467Z,9.97
2022-11-22T14:44:20.666Z,9.94
2022-11-22T14:46:57.034Z,9.99
2022-11-22T14:49:40.127Z,10.01
2022-11-22T14:52:21.469Z,9.98
2022-11-22T14:54:56.750Z,9.98
2022-11-22T14:57:29.879Z,10.00
2022-11-22T15:00:17.441Z,9.94
2022-11-22T15:03:23.233Z,9.92
2022-11-22T15:09:15.566Z,9.96
2022-11-22T15:09:46.477Z,9.97
2022-11-22T15:12:33.227Z,10.01
2022-11-22T15:57:35.023Z,9.79
2022-11-22T16:00:10.377Z,9.86
2022-11-22T16:02:50.313Z,9.84
2022-11-22T16:06:05.814Z,9.80
2022-11-22T16:08:19.425Z,9.84
2022-11-22T16:10:52.415Z,9.80
2022-11-22T16:13:29.469Z,9.74
2022-11-22T16:16:19.203Z,9.76
2022-11-22T16:18:51.053Z,9.84
2022-11-22T16:21:27.147Z,9.81
2022-11-22T16:24:21.085Z,9.76
2022-11-22T16:26:57.567Z,9.75
2022-11-22T16:29:31.405Z,9.81
2022-11-22T16:32:05.996Z,9.86
2022-11-22T16:34:36.833Z,9.86
2022-11-22T16:37:40.498Z,9.76
2022-11-22T16:40:14.457Z,9.78
2022-11-22T16:42:44.435Z,9.76
2022-11-22T16:45:19.281Z,9.79
2022-11-22T16:47:58.626Z,9.79
2022-11-22T16:50:41.050Z,9.83
2022-11-22T16:53:16.469Z,9.69
2022-11-22T16:55:45.475Z,9.73
2022-11-22T16:58:20.095Z,9.79
2022-11-22T17:00:50.039Z,9.70
2022-11-22T17:03:23.143Z,9.69
2022-11-22T17:05:53.971Z,9.64
2022-11-22T17:08:22.735Z,9.59
2022-11-22T17:10:53.686Z,9.65
2022-11-22T17:13:27.187Z,9.58
2022-11-22T17:15:57.516Z,9.58
2022-11-22T17:18:26.219Z,9.54
2022-11-22T17:20:57.027Z,9.55
2022-11-22T17:23:32.356Z,9.59
2022-11-22T17:26:01.056Z,9.64
2022-11-22T17:28:30.035Z,9.62
2022-11-22T17:31:01.189Z,9.63
2022-11-22T17:33:30.238Z,9.62
2022-11-22T17:36:00.844Z,9.57
2022-11-22T17:38:29.556Z,9.64
2022-11-22T17:41:01.277Z,9.66
2022-11-22T17:43:29.911Z,9.53
2022-11-22T17:46:01.390Z,9.48
2022-11-22T17:48:30.063Z,9.50
2022-11-22T17:51:01.005Z,9.46
2022-11-22T17:53:29.694Z,9.37
2022-11-22T17:56:13.698Z,9.34
2022-11-22T17:58:43.031Z,9.27
2022-11-22T18:01:14.495Z,9.30
2022-11-22T18:03:44.764Z,9.28
2022-11-22T18:06:17.657Z,9.20
2022-11-22T18:08:47.385Z,9.25
2022-11-22T18:11:17.427Z,9.28
2022-11-22T18:13:46.162Z,9.35
2022-11-22T18:16:17.819Z,9.28
2022-11-22T18:19:02.584Z,9.31
2022-11-22T18:21:33.760Z,9.25
2022-11-22T18:24:03.230Z,9.32
2022-11-22T18:26:39.423Z,9.40
2022-11-22T18:31:58.023Z,9.45
2022-11-22T18:34:27.296Z,9.52
2022-11-22T18:37:02.385Z,9.58
2022-11-22T18:39:34.270Z,9.64
2022-11-22T18:42:03.735Z,9.70
2022-11-22T18:44:32.451Z,9.72
2022-11-22T18:47:01.248Z,9.79
2022-11-22T18:49:30.601Z,9.74
2022-11-22T18:52:01.849Z,9.71
2022-11-22T18:54:31.139Z,9.74
2022-11-22T18:57:00.226Z,9.63
2022-11-22T18:59:29.199Z,9.71
2022-11-22T19:01:58.274Z,9.64
2022-11-22T19:04:27.094Z,9.52
2022-11-22T19:06:55.775Z,9.48
2022-11-22T19:09:26.354Z,9.49
2022-11-22T19:11:58.406Z,9.51
2022-11-22T19:14:29.328Z,9.47
2022-11-22T19:16:58.372Z,9.56
2022-11-22T19:19:31.362Z,9.54
2022-11-22T19:22:00.263Z,9.63
2022-11-22T19:24:31.601Z,9.65
2022-11-22T19:27:00.557Z,9.72
2022-11-22T19:29:29.737Z,9.78
2022-11-22T19:31:58.802Z,9.85
2022-11-22T19:34:27.516Z,9.90
2022-11-22T19:36:56.140Z,9.95
2022-11-22T19:39:26.396Z,9.92
2022-11-22T19:41:57.074Z,9.94
2022-11-22T19:44:25.813Z,10.02
2022-11-22T19:46:54.495Z,9.95
2022-11-22T19:49:23.185Z,10.02
2022-11-22T19:51:51.858Z,9.99
2022-11-22T19:54:20.580Z,9.90
2022-11-22T19:56:49.587Z,9.90
2022-11-22T19:59:20.535Z,9.94
2022-11-22T20:01:49.240Z,9.95
2022-11-22T20:04:18.064Z,9.91
2022-11-22T20:06:50.199Z,9.89
2022-11-22T20:09:19.317Z,9.93
2022-11-22T20:11:48.069Z,9.91
2022-11-22T20:14:16.781Z,9.85
2022-11-22T20:16:47.433Z,9.93
2022-11-22T20:19:16.164Z,10.00
2022-11-22T20:21:48.825Z,9.99
2022-11-22T20:24:17.571Z,10.01
2022-11-22T20:26:46.326Z,9.96
2022-11-22T20:29:15.442Z,9.95
2022-11-22T20:31:46.688Z,9.98
2022-11-22T20:34:15.538Z,10.06
2022-11-22T20:36:44.196Z,10.01
2022-11-22T20:39:13.225Z,10.09
2022-11-22T20:41:42.130Z,10.10
2022-11-22T20:44:15.011Z,10.04
2022-11-22T20:46:44.658Z,10.10
2022-11-22T20:49:15.462Z,10.11
2022-11-22T20:51:44.187Z,10.10
2022-11-22T20:54:13.495Z,10.13
2022-11-22T20:56:42.222Z,10.18
2022-11-22T20:59:11.002Z,10.11
2022-11-22T21:01:39.880Z,10.17
2022-11-22T21:04:08.820Z,10.19
2022-11-22T21:06:39.478Z,10.23
2022-11-22T21:09:10.287Z,10.23
2022-11-22T21:11:40.557Z,10.20
2022-11-22T21:14:12.289Z,10.19
2022-11-22T21:16:41.012Z,10.16
2022-11-22T21:19:10.506Z,10.19
2022-11-22T21:21:41.015Z,10.24
2022-11-22T21:24:12.697Z,10.25
2022-11-22T21:26:41.563Z,10.20
2022-11-22T21:29:16.416Z,10.19
2022-11-22T21:31:45.701Z,10.23
2022-11-22T21:34:14.714Z,10.21
2022-11-22T21:36:45.390Z,10.19
2022-11-22T21:39:14.143Z,10.23
2022-11-22T21:41:42.835Z,10.22
2022-11-22T21:44:12.257Z,10.21
2022-11-22T21:46:41.340Z,10.21
2022-11-22T21:49:10.030Z,10.26
2022-11-22T21:51:38.770Z,10.27
2022-11-22T21:54:09.703Z,10.25
2022-11-22T21:56:38.555Z,10.33
2022-11-22T21:59:07.419Z,10.31
2022-11-22T22:01:36.099Z,10.28
2022-11-22T22:04:05.329Z,10.26
2022-11-22T22:06:34.156Z,10.36
2022-11-22T22:09:03.556Z,10.41
2022-11-22T22:11:34.174Z,10.33
2022-11-22T22:14:02.837Z,10.36
2022-11-22T22:16:31.510Z,10.44
2022-11-22T22:19:00.248Z,10.47
2022-11-22T22:21:28.967Z,10.39
2022-11-22T22:23:57.631Z,10.41
2022-11-22T22:26:26.348Z,10.41
2022-11-22T22:28:56.957Z,10.41
2022-11-22T22:31:26.412Z,10.49
2022-11-22T22:33:57.522Z,10.47
2022-11-22T22:36:28.295Z,10.45
2022-11-22T22:38:57.108Z,10.50
2022-11-22T22:41:25.927Z,10.49
2022-11-22T22:43:56.936Z,10.51
2022-11-22T22:46:26.580Z,10.50
2022-11-22T22:48:56.402Z,10.45
2022-11-22T22:51:32.394Z,10.49
2022-11-22T22:54:02.024Z,10.44
2022-11-22T22:56:32.528Z,10.50
2022-11-22T22:59:04.558Z,10.56
2022-11-22T23:01:33.555Z,10.52
2022-11-22T23:04:03.993Z,10.53
2022-11-22T23:06:35.844Z,10.51
2022-11-22T23:09:05.512Z,10.47
2022-11-22T23:11:48.666Z,10.50
2022-11-22T23:14:21.746Z,10.55
2022-11-22T23:16:55.962Z,10.55
2022-11-22T23:19:26.811Z,10.48
2022-11-22T23:21:55.939Z,10.56
2022-11-22T23:24:24.751Z,10.52
2022-11-22T23:26:53.412Z,10.55
2022-11-22T23:29:24.060Z,10.56
2022-11-22T23:31:52.732Z,10.58
2022-11-22T23:34:21.759Z,10.61
2022-11-22T23:36:50.342Z,10.53
2022-11-22T23:39:18.983Z,10.49
2022-11-22T23:41:47.634Z,10.52
2022-11-22T23:44:16.302Z,10.47
2022-11-22T23:46:46.839Z,10.54
2022-11-22T23:49:15.547Z,10.53
2022-11-22T23:51:45.669Z,10.50
2022-11-22T23:54:14.346Z,10.46
2022-11-22T23:56:43.397Z,10.46
2022-11-22T23:59:12.418Z,10.47
