createdAt,value
2019-02-28T00:04:07.782Z,28.83
2019-02-28T00:09:09.821Z,31.47
2019-02-28T00:14:11.618Z,29.43
2019-02-28T00:19:13.337Z,29.90
2019-02-28T00:24:15.399Z,31.30
2019-02-28T00:29:17.953Z,31.23
2019-02-28T00:34:20.180Z,29.77
2019-02-28T00:39:21.848Z,29.37
2019-02-28T00:44:23.731Z,41.43
2019-02-28T00:49:25.461Z,31.83
2019-02-28T00:54:27.379Z,30.13
2019-02-28T00:59:31.699Z,29.37
2019-02-28T01:04:32.912Z,29.07
2019-02-28T01:09:36.186Z,29.33
2019-02-28T01:14:38.133Z,28.93
2019-02-28T01:19:41.359Z,30.73
2019-02-28T01:24:43.351Z,28.10
2019-02-28T01:29:45.037Z,28.60
2019-02-28T01:34:46.798Z,27.60
2019-02-28T01:39:48.652Z,26.70
2019-02-28T01:44:50.434Z,26.30
2019-02-28T01:49:52.210Z,26.10
2019-02-28T01:54:53.990Z,25.77
2019-02-28T01:59:55.756Z,24.33
2019-02-28T02:04:57.530Z,25.20
2019-02-28T02:09:59.315Z,24.60
2019-02-28T02:15:01.096Z,24.67
2019-02-28T02:20:02.946Z,25.20
2019-02-28T02:25:04.980Z,24.73
2019-02-28T02:30:13.390Z,24.07
2019-02-28T02:35:12.095Z,24.23
2019-02-28T02:40:13.893Z,23.37
2019-02-28T02:45:15.679Z,23.43
2019-02-28T02:50:17.476Z,24.27
2019-02-28T02:55:19.210Z,24.43
2019-02-28T03:00:20.915Z,25.13
2019-02-28T03:05:22.649Z,22.17
2019-02-28T03:10:24.417Z,22.23
2019-02-28T03:15:27.332Z,23.03
2019-02-28T03:20:29.205Z,21.47
2019-02-28T03:25:30.985Z,23.67
2019-02-28T03:30:33.774Z,21.93
2019-02-28T03:35:43.113Z,20.87
2019-02-28T03:40:40.243Z,20.43
2019-02-28T03:45:42.916Z,21.47
2019-02-28T03:50:44.680Z,20.87
2019-02-28T03:55:46.459Z,19.83
2019-02-28T04:00:48.199Z,20.33
2019-02-28T04:05:50.023Z,21.03
2019-02-28T04:10:54.757Z,20.03
2019-02-28T04:16:07.767Z,20.57
2019-02-28T04:20:58.823Z,18.27
2019-02-28T04:26:00.599Z,19.17
2019-02-28T04:31:02.305Z,17.30
2019-02-28T04:36:04.048Z,17.23
2019-02-28T04:41:05.728Z,18.83
2019-02-28T04:46:07.500Z,19.03
2019-02-28T04:51:09.274Z,17.93
2019-02-28T04:56:11.393Z,16.27
2019-02-28T05:01:14.072Z,17.73
2019-02-28T05:06:18.304Z,18.37
2019-02-28T05:11:19.340Z,17.70
2019-02-28T05:16:21.128Z,16.47
2019-02-28T05:21:22.807Z,16.90
2019-02-28T05:26:26.236Z,16.23
2019-02-28T05:31:28.109Z,16.57
2019-02-28T05:36:29.877Z,16.07
2019-02-28T05:41:31.565Z,16.73
2019-02-28T05:46:33.312Z,16.50
2019-02-28T05:51:35.003Z,16.67
2019-02-28T05:56:36.695Z,16.20
2019-02-28T06:01:38.461Z,17.00
2019-02-28T06:06:40.218Z,15.77
2019-02-28T06:11:41.999Z,16.00
2019-02-28T06:16:46.716Z,15.77
2019-02-28T06:21:47.302Z,15.87
2019-02-28T06:26:49.073Z,15.73
2019-02-28T06:31:50.849Z,15.07
2019-02-28T06:36:52.535Z,15.97
2019-02-28T06:41:54.297Z,15.33
2019-02-28T06:46:56.085Z,15.87
2019-02-28T06:51:57.857Z,15.33
2019-02-28T06:56:59.550Z,16.10
2019-02-28T07:02:01.302Z,15.27
2019-02-28T07:07:03.077Z,16.10
2019-02-28T07:12:04.859Z,14.63
2019-02-28T07:17:07.765Z,15.17
2019-02-28T07:22:19.254Z,15.03
2019-02-28T07:27:18.498Z,14.73
2019-02-28T07:32:20.332Z,15.23
2019-02-28T07:37:22.013Z,16.73
2019-02-28T07:42:23.809Z,15.40
2019-02-28T07:47:25.551Z,14.83
2019-02-28T07:52:32.450Z,13.90
2019-02-28T07:57:30.782Z,15.27
2019-02-28T08:02:35.719Z,14.73
2019-02-28T08:07:36.065Z,15.93
2019-02-28T08:12:38.686Z,13.83
2019-02-28T08:17:40.685Z,14.40
2019-02-28T08:22:43.881Z,15.40
2019-02-28T08:27:45.632Z,15.57
2019-02-28T08:32:47.354Z,15.23
2019-02-28T08:37:55.387Z,13.90
2019-02-28T08:42:52.601Z,16.47
2019-02-28T08:47:56.773Z,14.90
2019-02-28T08:52:57.917Z,14.00
2019-02-28T08:58:05.221Z,16.67
2019-02-28T09:03:03.181Z,11.23
2019-02-28T09:08:04.967Z,17.03
2019-02-28T09:13:08.720Z,16.33
2019-02-28T09:18:10.241Z,17.60
2019-02-28T09:23:12.040Z,16.47
2019-02-28T09:28:13.839Z,13.07
2019-02-28T09:33:15.618Z,17.23
2019-02-28T09:38:17.297Z,15.43
2019-02-28T09:43:19.038Z,16.40
2019-02-28T09:48:20.718Z,17.83
2019-02-28T09:53:22.402Z,18.37
2019-02-28T09:58:26.235Z,16.90
2019-02-28T10:03:27.578Z,18.07
2019-02-28T10:08:29.351Z,14.43
2019-02-28T10:13:31.258Z,17.17
2019-02-28T10:18:35.466Z,15.77
2019-02-28T10:23:36.397Z,17.27
2019-02-28T10:28:38.092Z,19.00
2019-02-28T10:33:39.881Z,20.57
2019-02-28T10:38:41.558Z,19.47
2019-02-28T10:43:43.309Z,19.13
2019-02-28T10:48:50.642Z,20.43
2019-02-28T10:53:48.731Z,16.10
2019-02-28T10:58:51.063Z,18.70
2019-02-28T11:03:52.910Z,18.73
2019-02-28T11:08:54.660Z,18.93
2019-02-28T11:13:56.349Z,19.27
2019-02-28T11:18:58.024Z,17.83
2019-02-28T11:23:59.786Z,17.80
2019-02-28T11:29:03.293Z,17.50
2019-02-28T11:34:05.102Z,18.57
2019-02-28T11:39:06.768Z,19.73
2019-02-28T11:44:09.199Z,21.20
2019-02-28T11:49:15.353Z,17.90
2019-02-28T11:54:18.752Z,18.10
2019-02-28T11:59:20.420Z,20.30
2019-02-28T12:04:22.230Z,18.03
2019-02-28T12:09:23.976Z,17.43
2019-02-28T12:14:26.401Z,16.57
2019-02-28T12:19:29.282Z,17.80
2019-02-28T12:24:32.324Z,17.90
2019-02-28T12:29:34.570Z,18.67
2019-02-28T12:34:36.324Z,15.27
2019-02-28T12:39:38.112Z,16.83
2019-02-28T12:44:39.802Z,13.57
2019-02-28T12:49:41.572Z,19.07
2019-02-28T12:54:43.252Z,17.33
2019-02-28T12:59:46.005Z,17.80
2019-02-28T13:04:48.669Z,19.17
2019-02-28T13:09:51.482Z,15.77
2019-02-28T13:14:54.798Z,14.90
2019-02-28T13:19:57.614Z,14.27
2019-02-28T13:24:59.406Z,12.43
2019-02-28T13:30:01.146Z,18.57
2019-02-28T13:35:07.122Z,19.80
2019-02-28T13:40:08.560Z,18.93
2019-02-28T13:45:16.173Z,19.80
2019-02-28T13:50:17.329Z,22.27
2019-02-28T13:55:20.070Z,22.57
2019-02-28T14:00:25.431Z,16.53
2019-02-28T14:05:27.112Z,22.33
2019-02-28T14:10:29.779Z,22.23
2019-02-28T14:15:33.752Z,21.37
2019-02-28T14:20:35.477Z,23.37
2019-02-28T14:25:39.687Z,21.57
2019-02-28T14:30:40.648Z,24.17
2019-02-28T14:35:42.338Z,24.43
2019-02-28T14:40:44.015Z,22.03
2019-02-28T14:45:45.709Z,26.40
2019-02-28T14:50:50.468Z,23.20
2019-02-28T14:55:50.958Z,17.87
2019-02-28T15:00:52.625Z,22.80
2019-02-28T15:05:55.542Z,19.10
2019-02-28T15:10:57.823Z,19.20
2019-02-28T15:15:59.509Z,17.30
2019-02-28T15:21:01.195Z,16.90
2019-02-28T15:26:02.878Z,17.67
2019-02-28T15:31:05.759Z,17.57
2019-02-28T15:36:08.150Z,17.40
2019-02-28T15:41:09.834Z,14.23
2019-02-28T15:46:12.073Z,21.63
2019-02-28T15:51:14.613Z,20.60
2019-02-28T15:56:19.570Z,22.30
2019-02-28T16:01:19.796Z,19.97
2019-02-28T16:06:21.580Z,20.47
2019-02-28T16:11:23.364Z,20.63
2019-02-28T16:16:25.466Z,19.97
2019-02-28T16:21:27.223Z,17.80
2019-02-28T16:26:28.909Z,20.20
2019-02-28T16:31:30.669Z,18.90
2019-02-28T16:36:32.451Z,19.13
2019-02-28T16:41:36.896Z,17.13
2019-02-28T16:46:37.715Z,18.70
2019-02-28T16:51:39.408Z,19.13
2019-02-28T16:56:41.193Z,20.50
2019-02-28T17:01:42.965Z,19.33
2019-02-28T17:06:44.669Z,22.30
2019-02-28T17:11:58.969Z,20.97
2019-02-28T17:17:11.811Z,21.67
2019-02-28T17:22:13.733Z,22.73
2019-02-28T17:27:21.709Z,18.77
2019-02-28T17:32:23.433Z,21.60
2019-02-28T17:37:26.643Z,21.63
2019-02-28T17:42:28.509Z,22.87
2019-02-28T17:47:44.563Z,16.57
2019-02-28T17:52:49.503Z,20.77
2019-02-28T17:58:24.887Z,22.37
2019-02-28T18:03:48.199Z,21.70
2019-02-28T18:09:04.630Z,20.13
2019-02-28T18:14:31.243Z,20.27
2019-02-28T18:19:57.701Z,22.63
2019-02-28T18:25:18.082Z,20.67
2019-02-28T18:30:42.652Z,21.90
2019-02-28T18:35:45.921Z,21.10
2019-02-28T18:40:47.676Z,22.13
2019-02-28T18:45:49.358Z,22.67
2019-02-28T18:50:51.145Z,21.97
2019-02-28T18:55:52.884Z,18.20
2019-02-28T19:00:54.698Z,17.87
2019-02-28T19:05:56.377Z,18.40
2019-02-28T19:10:58.122Z,19.07
2019-02-28T19:15:59.805Z,18.93
2019-02-28T19:21:01.573Z,18.70
2019-02-28T19:26:03.356Z,19.17
2019-02-28T19:31:05.126Z,16.67
2019-02-28T19:36:06.824Z,8.57
2019-02-28T19:41:08.588Z,3.80
2019-02-28T19:46:12.525Z,3.40
2019-02-28T19:51:14.282Z,2.43
2019-02-28T19:56:16.061Z,1.83
2019-02-28T20:01:19.388Z,2.10
2019-02-28T20:06:21.362Z,2.90
2019-02-28T20:11:23.234Z,3.70
2019-02-28T20:16:25.008Z,3.00
2019-02-28T20:21:26.794Z,2.57
2019-02-28T20:26:28.484Z,2.03
2019-02-28T20:31:30.242Z,1.50
2019-02-28T20:36:32.021Z,2.03
2019-02-28T20:41:33.713Z,2.23
2019-02-28T20:46:35.393Z,2.10
2019-02-28T20:51:37.141Z,1.77
2019-02-28T20:56:38.829Z,2.00
2019-02-28T21:01:40.595Z,1.90
2019-02-28T21:06:42.367Z,1.63
2019-02-28T21:11:44.140Z,1.87
2019-02-28T21:16:45.894Z,2.00
2019-02-28T21:21:47.689Z,2.13
2019-02-28T21:26:49.480Z,2.10
2019-02-28T21:31:51.319Z,2.30
2019-02-28T21:37:00.278Z,2.13
2019-02-28T21:42:01.820Z,2.13
2019-02-28T21:47:03.503Z,2.23
2019-02-28T21:52:05.255Z,2.93
2019-02-28T21:57:08.650Z,3.40
2019-02-28T22:02:10.410Z,3.57
2019-02-28T22:07:12.103Z,3.40
2019-02-28T22:12:13.873Z,4.27
2019-02-28T22:17:17.467Z,5.97
2019-02-28T22:22:20.925Z,6.63
2019-02-28T22:27:22.603Z,8.73
2019-02-28T22:32:46.819Z,12.27
2019-02-28T22:37:48.911Z,20.32
2019-02-28T22:42:50.653Z,14.03
2019-02-28T22:47:52.329Z,17.40
2019-02-28T22:52:54.109Z,15.87
2019-02-28T22:57:55.865Z,16.60
2019-02-28T23:02:57.636Z,17.83
2019-02-28T23:08:04.701Z,15.47
2019-02-28T23:13:06.513Z,18.47
2019-02-28T23:18:08.293Z,20.10
2019-02-28T23:23:10.062Z,17.77
2019-02-28T23:28:31.254Z,20.00
2019-02-28T23:33:34.462Z,19.07
2019-02-28T23:38:36.830Z,20.87
2019-02-28T23:43:38.517Z,17.80
2019-02-28T23:48:42.300Z,16.80
2019-02-28T23:53:43.694Z,18.97
2019-02-28T23:58:45.436Z,18.30
