createdAt,value
2023-03-22T00:00:03.162Z,96.2
2023-03-22T00:15:02.484Z,96.5
2023-03-22T00:30:03.114Z,96.5
2023-03-22T00:45:02.343Z,96.3
2023-03-22T01:00:02.793Z,95.8
2023-03-22T01:15:03.241Z,94.9
2023-03-22T01:30:02.655Z,92.8
2023-03-22T01:45:03.171Z,89.9
2023-03-22T02:00:02.525Z,87.0
2023-03-22T02:15:03.179Z,86.5
2023-03-22T02:30:02.434Z,86.7
2023-03-22T02:45:02.850Z,86.2
2023-03-22T03:00:02.338Z,86.3
2023-03-22T03:15:02.741Z,86.4
2023-03-22T03:30:02.201Z,86.6
2023-03-22T03:45:02.615Z,86.7
2023-03-22T04:00:03.213Z,86.9
2023-03-22T04:15:02.480Z,86.6
2023-03-22T04:30:02.931Z,86.2
2023-03-22T04:45:02.376Z,85.8
2023-03-22T05:00:02.823Z,85.7
2023-03-22T05:15:03.240Z,86.0
2023-03-22T05:30:02.650Z,86.4
2023-03-22T05:45:03.244Z,87.1
2023-03-22T06:00:02.553Z,87.6
2023-03-22T06:15:02.981Z,87.1
2023-03-22T06:30:02.433Z,86.4
2023-03-22T06:45:02.884Z,84.7
2023-03-22T07:00:02.293Z,82.7
2023-03-22T07:15:02.741Z,81.9
2023-03-22T07:30:02.253Z,80.8
2023-03-22T07:45:02.669Z,80.4
2023-03-22T08:00:03.252Z,78.8
2023-03-22T08:15:02.701Z,76.7
2023-03-22T08:30:02.956Z,74.3
2023-03-22T08:45:02.376Z,73.4
2023-03-22T09:00:02.826Z,69.4
2023-03-22T09:15:03.295Z,70.4
2023-03-22T09:30:02.701Z,68.8
2023-03-22T09:45:03.269Z,68.9
2023-03-22T10:00:02.557Z,67.8
2023-03-22T10:15:03.207Z,66.7
2023-03-22T10:30:02.443Z,65.5
2023-03-22T10:45:02.887Z,62.2
2023-03-22T11:00:02.365Z,61.3
2023-03-22T11:15:02.802Z,61.5
2023-03-22T11:30:02.282Z,59.7
2023-03-22T11:45:02.645Z,59.4
2023-03-22T12:00:03.305Z,60.9
2023-03-22T12:15:02.520Z,63.1
2023-03-22T12:30:02.978Z,67.1
2023-03-22T12:45:05.525Z,75.3
2023-03-22T13:15:03.342Z,81.6
2023-03-22T13:30:02.705Z,80.5
2023-03-22T13:45:03.351Z,77.4
2023-03-22T14:00:14.259Z,74.2
2023-03-22T15:00:03.376Z,67.3
2023-03-22T15:15:02.773Z,67.5
2023-03-22T15:30:02.306Z,68.2
2023-03-22T15:45:02.675Z,69.5
2023-03-22T16:00:03.318Z,74.0
2023-03-22T16:15:02.559Z,76.3
2023-03-22T16:30:03.017Z,76.3
2023-03-22T16:45:02.435Z,75.5
2023-03-22T17:00:02.887Z,74.8
2023-03-22T17:15:02.412Z,73.9
2023-03-22T17:30:02.782Z,73.8
2023-03-22T17:45:02.348Z,73.7
2023-03-22T18:00:02.671Z,74.6
2023-03-22T18:15:03.264Z,75.5
2023-03-22T18:30:02.536Z,75.7
2023-03-22T18:45:02.992Z,75.5
2023-03-22T19:00:02.398Z,75.6
2023-03-22T19:15:21.459Z,74.9
2023-03-22T19:30:02.357Z,74.1
2023-03-22T19:45:02.740Z,73.5
2023-03-22T20:00:43.991Z,73.8
2023-03-22T20:15:02.604Z,74.5
2023-03-22T20:30:02.054Z,77.1
2023-03-22T20:45:02.473Z,78.6
2023-03-22T21:00:02.917Z,80.0
2023-03-22T21:15:02.376Z,82.1
2023-03-22T21:30:02.773Z,83.3
2023-03-22T21:45:03.383Z,84.5
2023-03-22T22:00:02.653Z,85.7
2023-03-22T22:15:03.100Z,89.7
2023-03-22T22:45:02.971Z,93.9
2023-03-22T23:00:02.409Z,95.1
2023-03-22T23:15:02.834Z,96.0
2023-03-22T23:30:02.409Z,96.7
2023-03-22T23:45:02.701Z,97.4
