createdAt,value
2022-12-25T00:02:15.057Z,99648.97
2022-12-25T00:04:42.291Z,99631.28
2022-12-25T00:07:08.811Z,99611.16
2022-12-25T00:09:35.257Z,99593.63
2022-12-25T00:12:01.756Z,99592.81
2022-12-25T00:14:28.216Z,99587.59
2022-12-25T00:16:54.773Z,99580.59
2022-12-25T00:19:21.352Z,99575.47
2022-12-25T00:21:47.876Z,99561.75
2022-12-25T00:24:14.367Z,99567.97
2022-12-25T00:26:40.978Z,99558.78
2022-12-25T00:29:07.444Z,99560.59
2022-12-25T00:31:35.158Z,99559.97
2022-12-25T00:34:01.674Z,99562.53
2022-12-25T00:36:28.159Z,99563.38
2022-12-25T00:38:54.735Z,99566.03
2022-12-25T00:41:42.079Z,99578.88
2022-12-25T00:44:10.838Z,99572.97
2022-12-25T00:46:37.421Z,99571.91
2022-12-25T00:49:04.007Z,99569.31
2022-12-25T00:51:30.572Z,99559.16
2022-12-25T00:53:57.086Z,99563.41
2022-12-25T00:56:23.633Z,99566.03
2022-12-25T00:58:50.212Z,99563.31
2022-12-25T01:01:17.665Z,99565.84
2022-12-25T01:03:44.539Z,99553.97
2022-12-25T01:06:12.964Z,99553.22
2022-12-25T01:09:01.495Z,99564.19
2022-12-25T01:11:28.664Z,99560.00
2022-12-25T01:13:55.246Z,99556.28
2022-12-25T01:16:21.894Z,99555.50
2022-12-25T01:18:48.518Z,99553.66
2022-12-25T01:21:17.535Z,99545.22
2022-12-25T01:23:45.462Z,99541.75
2022-12-25T01:26:14.346Z,99534.94
2022-12-25T01:28:41.540Z,99540.09
2022-12-25T01:31:13.821Z,99531.44
2022-12-25T01:33:41.548Z,99518.66
2022-12-25T01:36:23.103Z,99511.16
2022-12-25T01:38:51.208Z,99516.19
2022-12-25T01:41:21.118Z,99510.09
2022-12-25T01:43:59.751Z,99507.41
2022-12-25T01:46:26.365Z,99505.59
2022-12-25T01:48:56.223Z,99514.31
2022-12-25T01:51:31.425Z,99519.56
2022-12-25T01:54:01.850Z,99518.63
2022-12-25T01:56:29.115Z,99522.13
2022-12-25T01:58:57.739Z,99524.75
2022-12-25T02:01:24.460Z,99538.53
2022-12-25T02:03:56.771Z,99533.44
2022-12-25T02:06:23.388Z,99537.72
2022-12-25T02:08:50.172Z,99543.84
2022-12-25T02:11:36.627Z,99543.69
2022-12-25T02:14:03.328Z,99556.41
2022-12-25T02:16:35.350Z,99551.19
2022-12-25T02:19:48.625Z,99553.34
2022-12-25T02:22:42.094Z,99545.34
2022-12-25T02:25:29.398Z,99538.31
2022-12-25T02:28:16.688Z,99537.22
2022-12-25T02:30:50.588Z,99542.09
2022-12-25T02:33:46.829Z,99530.34
2022-12-25T02:36:20.708Z,99524.31
2022-12-25T02:39:10.799Z,99508.75
2022-12-25T02:41:40.904Z,99510.88
2022-12-25T02:44:32.438Z,99486.84
2022-12-25T02:47:18.361Z,99478.50
2022-12-25T02:50:04.843Z,99481.25
2022-12-25T02:52:50.648Z,99478.66
2022-12-25T02:55:40.191Z,99477.66
2022-12-25T02:58:30.063Z,99469.81
2022-12-25T03:01:21.888Z,99456.31
2022-12-25T03:04:10.094Z,99453.63
2022-12-25T03:06:44.011Z,99443.34
2022-12-25T03:09:33.612Z,99446.63
2022-12-25T03:12:28.851Z,99443.06
2022-12-25T03:15:13.605Z,99428.53
2022-12-25T03:17:40.137Z,99418.34
2022-12-25T03:20:26.200Z,99411.81
2022-12-25T03:23:12.406Z,99409.50
2022-12-25T03:25:57.740Z,99401.03
2022-12-25T03:28:24.319Z,99403.75
2022-12-25T03:31:17.217Z,99408.41
2022-12-25T03:34:14.846Z,99418.78
2022-12-25T03:37:12.071Z,99419.69
2022-12-25T03:39:55.218Z,99415.44
2022-12-25T03:43:00.149Z,99412.72
2022-12-25T03:45:57.725Z,99401.56
2022-12-25T03:48:45.050Z,99402.59
2022-12-25T03:51:33.494Z,99395.72
2022-12-25T03:54:24.267Z,99390.78
2022-12-25T03:57:09.862Z,99402.00
2022-12-25T03:59:55.245Z,99401.09
2022-12-25T04:02:40.600Z,99397.53
2022-12-25T04:05:26.202Z,99389.91
2022-12-25T04:08:11.113Z,99394.13
2022-12-25T04:10:55.951Z,99374.50
2022-12-25T04:13:40.985Z,99387.31
2022-12-25T04:16:26.250Z,99372.84
2022-12-25T04:19:11.436Z,99375.53
2022-12-25T04:21:56.355Z,99375.59
2022-12-25T04:24:42.642Z,99396.22
2022-12-25T04:27:27.609Z,99384.81
2022-12-25T04:30:12.490Z,99387.53
2022-12-25T04:32:57.959Z,99384.97
2022-12-25T04:35:42.576Z,99378.78
2022-12-25T04:38:09.137Z,99375.50
2022-12-25T04:40:35.832Z,99371.22
2022-12-25T04:43:02.318Z,99363.38
2022-12-25T04:45:28.858Z,99361.84
2022-12-25T04:47:55.704Z,99365.28
2022-12-25T04:50:22.450Z,99367.13
2022-12-25T04:52:48.957Z,99372.91
2022-12-25T04:55:15.482Z,99383.22
2022-12-25T04:57:42.110Z,99385.69
2022-12-25T05:00:09.261Z,99392.50
2022-12-25T05:02:36.117Z,99402.53
2022-12-25T05:05:03.027Z,99404.28
2022-12-25T05:07:29.719Z,99412.69
2022-12-25T05:09:56.311Z,99416.25
2022-12-25T05:12:22.879Z,99419.91
2022-12-25T05:14:49.387Z,99420.00
2022-12-25T05:17:15.862Z,99434.53
2022-12-25T05:19:42.755Z,99431.16
2022-12-25T05:22:09.554Z,99437.38
2022-12-25T05:24:36.096Z,99458.72
2022-12-25T05:27:02.607Z,99467.22
2022-12-25T05:29:29.724Z,99456.09
2022-12-25T05:31:56.384Z,99471.59
2022-12-25T05:34:22.974Z,99477.66
2022-12-25T05:36:49.473Z,99479.22
2022-12-25T05:39:15.973Z,99478.97
2022-12-25T05:41:42.503Z,99475.47
2022-12-25T05:44:09.065Z,99469.56
2022-12-25T05:46:35.690Z,99469.00
2022-12-25T05:49:02.257Z,99466.22
2022-12-25T05:51:28.878Z,99469.59
2022-12-25T05:53:55.366Z,99462.63
2022-12-25T05:56:21.925Z,99457.56
2022-12-25T05:58:48.461Z,99465.38
2022-12-25T06:01:23.119Z,99473.91
2022-12-25T06:03:49.684Z,99472.25
2022-12-25T06:06:16.655Z,99478.31
2022-12-25T06:08:43.429Z,99476.53
2022-12-25T06:11:12.614Z,99474.53
2022-12-25T06:13:39.154Z,99470.31
2022-12-25T06:16:07.916Z,99470.56
2022-12-25T06:18:40.125Z,99472.13
2022-12-25T06:21:11.466Z,99477.28
2022-12-25T06:23:38.645Z,99461.78
2022-12-25T06:26:12.736Z,99466.81
2022-12-25T06:28:39.272Z,99455.53
2022-12-25T06:31:16.393Z,99448.47
2022-12-25T06:33:43.105Z,99434.75
2022-12-25T06:36:13.686Z,99428.22
2022-12-25T06:38:41.247Z,99410.19
2022-12-25T06:41:13.079Z,99395.91
2022-12-25T06:43:39.897Z,99394.22
2022-12-25T06:46:09.923Z,99391.56
2022-12-25T06:48:37.643Z,99382.28
2022-12-25T06:51:07.805Z,99365.78
2022-12-25T06:53:40.248Z,99352.78
2022-12-25T06:56:15.634Z,99342.78
2022-12-25T06:58:46.964Z,99344.31
2022-12-25T07:01:39.647Z,99344.25
2022-12-25T07:04:11.622Z,99333.94
2022-12-25T07:06:38.108Z,99332.47
2022-12-25T07:09:04.935Z,99334.94
2022-12-25T07:11:31.451Z,99329.72
2022-12-25T07:13:58.033Z,99333.84
2022-12-25T07:16:24.574Z,99327.06
2022-12-25T07:18:51.371Z,99327.94
2022-12-25T07:21:19.941Z,99316.91
2022-12-25T07:23:48.763Z,99304.97
2022-12-25T07:26:15.744Z,99305.63
2022-12-25T07:28:42.260Z,99284.34
2022-12-25T07:31:14.247Z,99300.59
2022-12-25T07:33:41.401Z,99285.41
2022-12-25T07:36:12.875Z,99292.34
2022-12-25T07:38:43.488Z,99289.66
2022-12-25T07:41:12.833Z,99290.69
2022-12-25T07:43:39.681Z,99291.63
2022-12-25T07:46:07.334Z,99292.56
2022-12-25T07:48:33.967Z,99289.97
2022-12-25T07:51:05.371Z,99295.16
2022-12-25T07:53:32.625Z,99305.56
2022-12-25T07:56:11.714Z,99315.06
2022-12-25T07:58:38.921Z,99321.97
2022-12-25T08:01:08.284Z,99321.94
2022-12-25T08:03:35.995Z,99332.31
2022-12-25T08:06:05.379Z,99340.13
2022-12-25T08:08:32.307Z,99346.06
2022-12-25T08:10:58.818Z,99346.19
2022-12-25T08:13:25.718Z,99362.38
2022-12-25T08:16:00.925Z,99362.53
2022-12-25T08:18:30.262Z,99375.44
2022-12-25T08:21:01.982Z,99387.41
2022-12-25T08:23:28.525Z,99393.38
2022-12-25T08:26:04.643Z,99400.38
2022-12-25T08:28:32.952Z,99409.09
2022-12-25T08:30:59.600Z,99410.75
2022-12-25T08:33:26.228Z,99418.38
2022-12-25T08:35:52.698Z,99421.03
2022-12-25T08:38:19.227Z,99415.09
2022-12-25T08:40:45.749Z,99421.25
2022-12-25T08:43:12.279Z,99422.09
2022-12-25T08:45:38.936Z,99426.41
2022-12-25T08:48:05.915Z,99425.50
2022-12-25T08:50:32.422Z,99422.94
2022-12-25T08:52:59.026Z,99423.78
2022-12-25T08:55:25.666Z,99423.81
2022-12-25T08:57:53.426Z,99428.94
2022-12-25T09:00:20.292Z,99424.47
2022-12-25T09:02:46.998Z,99428.75
2022-12-25T09:05:13.735Z,99439.09
2022-12-25T09:07:40.497Z,99433.81
2022-12-25T09:10:07.713Z,99419.34
2022-12-25T09:12:34.268Z,99427.72
2022-12-25T09:15:00.858Z,99420.13
2022-12-25T09:17:27.433Z,99427.06
2022-12-25T09:19:53.995Z,99421.91
2022-12-25T09:22:20.575Z,99424.56
2022-12-25T09:24:47.064Z,99434.06
2022-12-25T09:27:13.584Z,99439.13
2022-12-25T09:29:40.490Z,99439.41
2022-12-25T09:32:07.231Z,99437.59
2022-12-25T09:34:35.271Z,99431.59
2022-12-25T09:37:02.081Z,99432.56
2022-12-25T09:39:28.810Z,99426.59
2022-12-25T09:41:59.831Z,99432.69
2022-12-25T09:44:34.794Z,99441.31
2022-12-25T09:47:10.710Z,99441.38
2022-12-25T09:49:52.229Z,99440.69
2022-12-25T09:52:42.059Z,99456.91
2022-12-25T09:55:21.171Z,99466.44
2022-12-25T09:57:54.475Z,99470.84
2022-12-25T10:00:23.499Z,99483.75
2022-12-25T10:03:14.665Z,99498.34
2022-12-25T10:06:20.842Z,99515.63
2022-12-25T10:08:59.521Z,99532.88
2022-12-25T10:11:45.460Z,99569.78
2022-12-25T10:14:30.662Z,99587.97
2022-12-25T10:17:26.336Z,99586.31
2022-12-25T10:20:12.580Z,99612.03
2022-12-25T10:22:45.504Z,99613.66
2022-12-25T10:25:21.689Z,99607.84
2022-12-25T10:27:59.510Z,99620.63
2022-12-25T10:30:28.236Z,99631.94
2022-12-25T10:32:57.278Z,99630.16
2022-12-25T10:35:27.497Z,99634.69
2022-12-25T10:38:02.075Z,99637.19
2022-12-25T10:41:10.978Z,99636.50
2022-12-25T10:43:43.726Z,99646.84
2022-12-25T10:46:15.874Z,99649.28
2022-12-25T10:48:47.584Z,99640.72
2022-12-25T10:51:14.484Z,99639.84
2022-12-25T10:53:43.385Z,99637.41
2022-12-25T10:56:19.825Z,99620.31
2022-12-25T10:58:46.664Z,99633.28
2022-12-25T11:01:13.900Z,99643.72
2022-12-25T11:03:45.308Z,99659.28
2022-12-25T11:06:28.883Z,99654.94
2022-12-25T11:08:59.646Z,99656.63
2022-12-25T11:11:27.853Z,99655.63
2022-12-25T11:13:58.205Z,99655.63
2022-12-25T11:16:40.167Z,99653.00
2022-12-25T11:19:27.980Z,99647.88
2022-12-25T11:22:00.087Z,99649.66
2022-12-25T11:24:33.600Z,99639.25
2022-12-25T11:27:04.604Z,99638.50
2022-12-25T11:29:43.529Z,99640.38
2022-12-25T11:32:46.309Z,99630.03
2022-12-25T11:35:18.324Z,99631.66
2022-12-25T11:37:50.176Z,99624.78
2022-12-25T11:40:21.519Z,99621.53
2022-12-25T11:42:55.518Z,99616.38
2022-12-25T11:45:45.417Z,99606.31
2022-12-25T11:48:16.972Z,99615.84
2022-12-25T11:50:57.123Z,99621.84
2022-12-25T11:53:35.060Z,99627.97
2022-12-25T11:56:08.101Z,99622.00
2022-12-25T11:58:43.348Z,99616.06
2022-12-25T12:01:25.807Z,99620.34
2022-12-25T12:03:53.034Z,99613.56
2022-12-25T12:06:56.574Z,99617.22
2022-12-25T12:09:29.276Z,99623.25
2022-12-25T12:12:08.727Z,99619.97
2022-12-25T12:15:00.007Z,99623.38
2022-12-25T12:17:26.696Z,99630.19
2022-12-25T12:19:53.223Z,99622.63
2022-12-25T12:22:25.618Z,99626.06
2022-12-25T12:25:01.453Z,99641.47
2022-12-25T12:27:35.143Z,99632.22
2022-12-25T12:30:02.296Z,99636.41
2022-12-25T12:32:43.000Z,99641.59
2022-12-25T12:35:15.647Z,99636.44
2022-12-25T12:37:42.529Z,99643.38
2022-12-25T12:40:38.409Z,99648.56
2022-12-25T12:43:07.010Z,99654.66
2022-12-25T12:45:37.719Z,99666.72
2022-12-25T12:48:24.928Z,99654.66
2022-12-25T12:51:03.336Z,99657.25
2022-12-25T12:53:32.354Z,99653.03
2022-12-25T12:56:20.207Z,99649.50
2022-12-25T12:58:53.334Z,99644.28
2022-12-25T13:01:55.348Z,99633.91
2022-12-25T13:04:50.122Z,99645.13
2022-12-25T13:07:44.023Z,99641.75
2022-12-25T13:10:25.707Z,99649.44
2022-12-25T13:12:55.521Z,99657.16
2022-12-25T13:15:24.962Z,99666.72
2022-12-25T13:17:51.834Z,99646.03
2022-12-25T13:20:39.987Z,99652.88
2022-12-25T13:23:14.606Z,99654.56
2022-12-25T13:25:41.113Z,99659.81
2022-12-25T13:28:14.155Z,99665.09
2022-12-25T13:30:40.854Z,99672.72
2022-12-25T13:33:17.062Z,99682.22
2022-12-25T13:35:44.302Z,99665.94
2022-12-25T13:38:16.791Z,99661.69
2022-12-25T13:41:10.899Z,99661.59
2022-12-25T13:43:39.955Z,99671.91
2022-12-25T13:46:06.816Z,99684.81
2022-12-25T13:48:33.635Z,99692.47
2022-12-25T13:51:02.079Z,99688.09
2022-12-25T13:53:28.891Z,99690.69
2022-12-25T13:55:56.120Z,99669.22
2022-12-25T13:58:27.263Z,99674.47
2022-12-25T14:00:57.500Z,99671.06
2022-12-25T14:03:27.437Z,99678.81
2022-12-25T14:06:02.823Z,99669.38
2022-12-25T14:08:32.263Z,99673.75
2022-12-25T14:11:03.677Z,99689.22
2022-12-25T14:13:33.155Z,99701.16
2022-12-25T14:16:00.450Z,99705.41
2022-12-25T14:18:27.513Z,99689.94
2022-12-25T14:21:05.499Z,99691.69
2022-12-25T14:23:46.843Z,99701.88
2022-12-25T14:26:18.719Z,99690.69
2022-12-25T14:28:51.348Z,99684.75
2022-12-25T14:31:19.133Z,99683.81
2022-12-25T14:33:46.485Z,99689.81
2022-12-25T14:36:14.356Z,99682.22
2022-12-25T14:38:42.572Z,99688.28
2022-12-25T14:41:44.019Z,99686.53
2022-12-25T14:44:28.693Z,99702.06
2022-12-25T14:47:05.626Z,99706.22
2022-12-25T14:49:32.744Z,99699.31
2022-12-25T14:52:00.026Z,99706.16
2022-12-25T14:54:27.048Z,99697.50
2022-12-25T14:56:56.194Z,99713.09
2022-12-25T14:59:26.226Z,99706.16
2022-12-25T15:02:03.687Z,99706.09
2022-12-25T15:04:31.151Z,99707.94
2022-12-25T15:07:01.010Z,99695.81
2022-12-25T15:09:30.225Z,99690.59
2022-12-25T15:11:57.015Z,99683.72
2022-12-25T15:14:24.662Z,99685.28
2022-12-25T15:16:58.220Z,99681.75
2022-12-25T15:19:34.834Z,99671.50
2022-12-25T15:22:03.951Z,99666.41
2022-12-25T15:24:30.715Z,99663.78
2022-12-25T15:27:00.830Z,99655.19
2022-12-25T15:30:00.253Z,99647.38
2022-12-25T15:32:24.263Z,99639.56
2022-12-25T15:34:50.779Z,99645.59
2022-12-25T15:37:18.490Z,99631.78
2022-12-25T15:39:45.778Z,99627.28
2022-12-25T15:42:17.906Z,99623.13
2022-12-25T15:44:45.593Z,99621.34
2022-12-25T15:47:13.971Z,99616.88
2022-12-25T15:49:40.907Z,99606.78
2022-12-25T15:52:11.358Z,99610.94
2022-12-25T15:54:37.916Z,99591.25
2022-12-25T15:57:06.410Z,99583.59
2022-12-25T15:59:34.250Z,99581.78
2022-12-25T16:02:01.669Z,99578.28
2022-12-25T16:04:31.321Z,99585.22
2022-12-25T16:06:58.683Z,99581.59
2022-12-25T16:09:26.598Z,99578.09
2022-12-25T16:11:53.157Z,99566.84
2022-12-25T16:14:19.755Z,99558.41
2022-12-25T16:16:46.558Z,99559.25
2022-12-25T16:19:13.126Z,99557.56
2022-12-25T16:21:42.881Z,99553.94
2022-12-25T16:24:09.893Z,99542.06
2022-12-25T16:26:36.496Z,99544.53
2022-12-25T16:29:07.177Z,99558.25
2022-12-25T16:31:35.482Z,99557.03
2022-12-25T16:34:02.236Z,99543.22
2022-12-25T16:36:28.727Z,99538.16
2022-12-25T16:38:55.366Z,99553.44
2022-12-25T16:41:21.920Z,99537.22
2022-12-25T16:43:48.663Z,99535.41
2022-12-25T16:46:18.457Z,99538.00
2022-12-25T16:48:45.105Z,99525.13
2022-12-25T16:51:20.003Z,99520.94
2022-12-25T16:53:47.064Z,99521.69
2022-12-25T16:56:20.671Z,99521.72
2022-12-25T16:58:47.894Z,99542.94
2022-12-25T17:01:17.538Z,99543.81
2022-12-25T17:03:44.226Z,99540.25
2022-12-25T17:06:19.893Z,99554.06
2022-12-25T17:08:47.231Z,99555.72
2022-12-25T17:11:13.990Z,99534.41
2022-12-25T17:13:40.890Z,99524.91
2022-12-25T17:16:19.235Z,99534.25
2022-12-25T17:18:46.326Z,99530.84
2022-12-25T17:21:14.623Z,99536.78
2022-12-25T17:23:41.300Z,99539.19
2022-12-25T17:26:08.650Z,99546.03
2022-12-25T17:28:35.189Z,99556.22
2022-12-25T17:31:08.562Z,99551.88
2022-12-25T17:33:36.361Z,99549.28
2022-12-25T17:36:09.202Z,99544.16
2022-12-25T17:38:36.121Z,99547.59
2022-12-25T17:41:05.553Z,99549.31
2022-12-25T17:43:33.179Z,99556.31
2022-12-25T17:46:11.115Z,99551.00
2022-12-25T17:48:38.049Z,99559.59
2022-12-25T17:51:06.839Z,99570.69
2022-12-25T17:53:41.053Z,99580.25
2022-12-25T17:56:09.643Z,99573.22
2022-12-25T17:58:37.982Z,99566.38
2022-12-25T18:01:09.903Z,99557.72
2022-12-25T18:03:36.927Z,99568.97
2022-12-25T18:06:05.120Z,99561.28
2022-12-25T18:08:38.623Z,99558.78
2022-12-25T18:11:10.086Z,99552.63
2022-12-25T18:13:37.202Z,99560.41
2022-12-25T18:16:05.830Z,99569.88
2022-12-25T18:18:32.619Z,99580.03
2022-12-25T18:20:59.203Z,99577.59
2022-12-25T18:23:25.745Z,99570.53
2022-12-25T18:25:52.835Z,99574.28
2022-12-25T18:28:19.495Z,99562.94
2022-12-25T18:30:47.325Z,99578.38
2022-12-25T18:33:13.931Z,99565.75
2022-12-25T18:35:42.877Z,99567.44
2022-12-25T18:38:11.723Z,99575.00
2022-12-25T18:40:45.570Z,99573.22
2022-12-25T18:43:12.717Z,99561.03
2022-12-25T18:45:39.315Z,99566.22
2022-12-25T18:48:06.616Z,99555.94
2022-12-25T18:50:34.768Z,99555.81
2022-12-25T18:53:02.199Z,99568.72
2022-12-25T18:55:28.868Z,99559.94
2022-12-25T18:57:56.236Z,99568.69
2022-12-25T19:00:23.484Z,99565.91
2022-12-25T19:02:50.812Z,99565.31
2022-12-25T19:05:17.536Z,99568.63
2022-12-25T19:07:44.355Z,99573.72
2022-12-25T19:10:11.048Z,99575.38
2022-12-25T19:12:37.688Z,99574.75
2022-12-25T19:15:04.678Z,99584.06
2022-12-25T19:17:32.080Z,99579.75
2022-12-25T19:19:59.023Z,99577.19
2022-12-25T19:22:25.781Z,99580.66
2022-12-25T19:24:52.360Z,99583.19
2022-12-25T19:27:18.931Z,99583.91
2022-12-25T19:29:45.592Z,99587.38
2022-12-25T19:32:12.172Z,99589.19
2022-12-25T19:34:38.657Z,99585.63
2022-12-25T19:37:05.226Z,99585.81
2022-12-25T19:39:31.802Z,99584.13
2022-12-25T19:41:58.307Z,99588.53
2022-12-25T19:44:24.896Z,99593.78
2022-12-25T19:46:51.423Z,99582.00
2022-12-25T19:49:17.959Z,99582.84
2022-12-25T19:51:46.386Z,99584.75
2022-12-25T19:54:16.304Z,99591.53
2022-12-25T19:56:43.362Z,99585.84
2022-12-25T19:59:11.901Z,99582.19
2022-12-25T20:01:39.120Z,99580.53
2022-12-25T20:04:08.750Z,99576.25
2022-12-25T20:06:38.257Z,99578.78
2022-12-25T20:09:10.891Z,99577.84
2022-12-25T20:11:37.739Z,99582.09
2022-12-25T20:14:05.415Z,99589.81
2022-12-25T20:16:32.519Z,99588.94
2022-12-25T20:18:59.229Z,99594.19
2022-12-25T20:21:30.065Z,99600.03
2022-12-25T20:23:57.319Z,99595.72
2022-12-25T20:26:27.225Z,99594.91
2022-12-25T20:28:53.814Z,99600.00
2022-12-25T20:31:21.952Z,99603.56
2022-12-25T20:33:48.751Z,99605.19
2022-12-25T20:36:15.754Z,99611.31
2022-12-25T20:38:42.435Z,99612.06
2022-12-25T20:41:29.468Z,99613.19
2022-12-25T20:43:56.741Z,99612.34
2022-12-25T20:46:24.185Z,99615.72
2022-12-25T20:48:51.870Z,99622.59
2022-12-25T20:51:23.810Z,99625.28
2022-12-25T20:53:51.238Z,99627.00
2022-12-25T20:56:20.424Z,99634.81
2022-12-25T20:58:47.308Z,99628.03
2022-12-25T21:01:17.970Z,99628.97
2022-12-25T21:03:45.355Z,99638.19
2022-12-25T21:06:13.063Z,99637.19
2022-12-25T21:08:43.503Z,99633.56
2022-12-25T21:11:11.164Z,99629.34
2022-12-25T21:13:40.440Z,99635.47
2022-12-25T21:16:12.149Z,99642.41
2022-12-25T21:18:39.084Z,99652.47
2022-12-25T21:21:07.611Z,99654.00
2022-12-25T21:23:36.141Z,99656.56
2022-12-25T21:26:15.601Z,99653.94
2022-12-25T21:28:42.377Z,99642.44
2022-12-25T21:31:10.296Z,99633.09
2022-12-25T21:33:52.221Z,99644.88
2022-12-25T21:36:20.188Z,99644.03
2022-12-25T21:38:47.190Z,99650.91
2022-12-25T21:41:15.324Z,99648.38
2022-12-25T21:43:42.969Z,99656.13
2022-12-25T21:46:14.444Z,99654.41
2022-12-25T21:48:41.909Z,99662.94
2022-12-25T21:51:36.885Z,99663.81
2022-12-25T21:54:04.625Z,99668.88
2022-12-25T21:56:34.420Z,99664.66
2022-12-25T21:59:07.438Z,99665.44
2022-12-25T22:01:34.370Z,99665.34
2022-12-25T22:04:06.239Z,99668.81
2022-12-25T22:06:51.685Z,99661.03
2022-12-25T22:09:18.562Z,99660.19
2022-12-25T22:12:03.687Z,99657.69
2022-12-25T22:14:52.215Z,99663.72
2022-12-25T22:17:50.587Z,99671.41
2022-12-25T22:20:22.460Z,99671.47
2022-12-25T22:22:49.618Z,99668.94
2022-12-25T22:25:17.366Z,99667.53
2022-12-25T22:27:45.599Z,99658.97
2022-12-25T22:30:16.444Z,99662.38
2022-12-25T22:32:43.548Z,99657.91
2022-12-25T22:35:12.363Z,99658.16
2022-12-25T22:37:40.110Z,99662.41
2022-12-25T22:40:08.273Z,99658.91
2022-12-25T22:42:35.109Z,99669.38
2022-12-25T22:45:02.407Z,99670.28
2022-12-25T22:47:29.049Z,99676.94
2022-12-25T22:49:55.674Z,99683.22
2022-12-25T22:52:22.597Z,99678.84
2022-12-25T22:54:49.083Z,99672.06
2022-12-25T22:57:15.617Z,99676.44
2022-12-25T22:59:42.233Z,99677.38
2022-12-25T23:02:08.928Z,99678.22
2022-12-25T23:04:35.756Z,99682.59
2022-12-25T23:07:02.330Z,99683.53
2022-12-25T23:09:28.904Z,99687.75
2022-12-25T23:11:56.533Z,99690.34
2022-12-25T23:14:38.757Z,99683.59
2022-12-25T23:17:30.955Z,99683.59
2022-12-25T23:20:17.571Z,99689.63
2022-12-25T23:23:03.078Z,99690.47
2022-12-25T23:25:48.903Z,99688.78
2022-12-25T23:28:35.636Z,99700.84
2022-12-25T23:31:02.248Z,99702.53
2022-12-25T23:33:28.882Z,99702.72
2022-12-25T23:35:56.021Z,99711.25
2022-12-25T23:38:22.634Z,99702.00
2022-12-25T23:40:49.148Z,99704.59
2022-12-25T23:43:15.666Z,99706.31
2022-12-25T23:45:42.272Z,99709.59
2022-12-25T23:48:08.823Z,99706.03
2022-12-25T23:50:35.313Z,99711.22
2022-12-25T23:53:01.938Z,99714.50
2022-12-25T23:55:28.441Z,99726.53
2022-12-25T23:57:54.943Z,99721.53
