createdAt,value
2022-07-31T00:00:38.160Z,17.64
2022-07-31T00:03:06.250Z,17.59
2022-07-31T00:05:41.456Z,17.53
2022-07-31T00:08:09.917Z,17.45
2022-07-31T00:13:07.425Z,17.56
2022-07-31T00:15:35.221Z,17.43
2022-07-31T00:18:03.072Z,17.36
2022-07-31T00:20:30.947Z,17.40
2022-07-31T00:22:58.836Z,17.31
2022-07-31T00:25:26.680Z,17.28
2022-07-31T00:27:55.907Z,17.17
2022-07-31T00:30:23.729Z,17.05
2022-07-31T00:32:52.101Z,17.05
2022-07-31T00:35:20.463Z,17.02
2022-07-31T00:37:48.556Z,17.06
2022-07-31T00:42:46.248Z,16.90
2022-07-31T00:45:15.581Z,16.92
2022-07-31T00:47:43.977Z,16.88
2022-07-31T00:52:41.104Z,16.90
2022-07-31T00:57:38.559Z,16.83
2022-07-31T01:00:07.512Z,16.90
2022-07-31T01:02:38.416Z,16.87
2022-07-31T01:05:14.780Z,16.79
2022-07-31T01:07:42.609Z,16.81
2022-07-31T01:12:54.009Z,16.71
2022-07-31T01:15:23.975Z,16.68
2022-07-31T01:17:54.116Z,16.67
2022-07-31T01:20:22.193Z,16.64
2022-07-31T01:23:14.215Z,16.58
2022-07-31T01:25:52.166Z,16.51
2022-07-31T01:28:30.835Z,16.51
2022-07-31T01:31:25.363Z,16.52
2022-07-31T01:34:00.817Z,16.55
2022-07-31T01:36:34.924Z,16.45
2022-07-31T01:39:03.982Z,16.47
2022-07-31T01:41:35.331Z,16.45
2022-07-31T01:44:06.171Z,16.48
2022-07-31T01:46:41.715Z,16.40
2022-07-31T01:49:11.012Z,16.28
2022-07-31T01:51:40.591Z,16.28
2022-07-31T01:54:10.020Z,16.27
2022-07-31T01:56:40.106Z,16.17
2022-07-31T01:59:20.607Z,16.15
2022-07-31T02:01:53.096Z,16.07
2022-07-31T02:04:22.646Z,16.08
2022-07-31T02:06:51.675Z,15.96
2022-07-31T02:09:21.945Z,16.01
2022-07-31T02:11:54.714Z,15.99
2022-07-31T02:14:24.164Z,15.98
2022-07-31T02:16:53.568Z,15.87
2022-07-31T02:19:23.538Z,15.86
2022-07-31T02:21:51.470Z,15.88
2022-07-31T02:24:19.803Z,15.86
2022-07-31T02:26:48.774Z,15.83
2022-07-31T02:29:19.681Z,15.88
2022-07-31T02:34:19.333Z,15.90
2022-07-31T02:36:48.296Z,15.89
2022-07-31T02:39:17.754Z,15.90
2022-07-31T02:41:47.224Z,15.91
2022-07-31T02:44:16.025Z,15.87
2022-07-31T02:46:55.620Z,15.89
2022-07-31T02:49:25.581Z,15.89
2022-07-31T02:51:53.810Z,15.90
2022-07-31T02:54:21.836Z,15.92
2022-07-31T02:56:50.061Z,15.91
2022-07-31T02:59:17.934Z,15.99
2022-07-31T03:01:47.077Z,16.02
2022-07-31T03:04:15.022Z,15.90
2022-07-31T03:06:44.485Z,15.96
2022-07-31T03:09:12.312Z,15.89
2022-07-31T03:11:40.258Z,15.87
2022-07-31T03:14:09.299Z,15.78
2022-07-31T03:16:37.803Z,15.69
2022-07-31T03:19:08.435Z,15.65
2022-07-31T03:21:37.565Z,15.67
2022-07-31T03:24:07.628Z,15.75
2022-07-31T03:26:35.631Z,15.77
2022-07-31T03:31:31.600Z,15.83
2022-07-31T03:33:59.479Z,15.89
2022-07-31T03:36:27.430Z,15.82
2022-07-31T03:38:56.000Z,15.86
2022-07-31T03:41:25.258Z,15.88
2022-07-31T03:43:54.509Z,15.86
2022-07-31T03:46:24.619Z,15.83
2022-07-31T03:48:53.391Z,15.87
2022-07-31T03:51:21.658Z,15.83
2022-07-31T03:53:50.063Z,15.78
2022-07-31T03:56:20.012Z,16.00
2022-07-31T03:58:52.737Z,15.87
2022-07-31T04:01:22.145Z,15.84
2022-07-31T04:03:50.106Z,15.85
2022-07-31T04:06:17.988Z,15.93
2022-07-31T04:08:45.928Z,15.92
2022-07-31T04:11:15.032Z,16.00
2022-07-31T04:13:43.470Z,15.93
2022-07-31T04:16:12.757Z,16.03
2022-07-31T04:18:40.588Z,16.02
2022-07-31T04:21:08.439Z,16.07
2022-07-31T04:23:36.411Z,16.09
2022-07-31T04:26:04.337Z,16.05
2022-07-31T04:28:32.333Z,16.19
2022-07-31T04:31:00.319Z,16.21
2022-07-31T04:33:29.634Z,16.23
2022-07-31T04:35:57.495Z,16.33
2022-07-31T04:38:26.125Z,16.33
2022-07-31T04:40:54.153Z,16.32
2022-07-31T04:43:21.987Z,16.32
2022-07-31T04:45:49.912Z,16.37
2022-07-31T04:48:17.793Z,16.41
2022-07-31T04:50:47.174Z,16.51
2022-07-31T04:53:14.993Z,16.54
2022-07-31T04:56:03.460Z,16.46
2022-07-31T04:58:31.311Z,16.34
2022-07-31T05:03:27.143Z,16.60
2022-07-31T05:05:56.380Z,16.79
2022-07-31T05:08:24.518Z,16.85
2022-07-31T05:11:10.011Z,16.89
2022-07-31T05:13:37.877Z,16.91
2022-07-31T05:16:05.924Z,17.10
2022-07-31T05:18:33.744Z,17.12
2022-07-31T05:21:02.968Z,17.11
2022-07-31T05:23:30.874Z,17.29
2022-07-31T05:25:58.784Z,17.31
2022-07-31T05:28:29.662Z,17.49
2022-07-31T05:33:26.230Z,17.46
2022-07-31T05:35:54.043Z,17.63
2022-07-31T05:38:23.643Z,17.55
2022-07-31T05:40:51.763Z,17.72
2022-07-31T05:43:19.634Z,17.69
2022-07-31T05:45:47.863Z,17.85
2022-07-31T05:50:44.188Z,17.54
2022-07-31T05:53:15.079Z,17.78
2022-07-31T05:55:45.194Z,17.71
2022-07-31T05:58:16.812Z,18.06
2022-07-31T06:00:46.655Z,18.03
2022-07-31T06:05:43.881Z,18.31
2022-07-31T06:08:12.398Z,18.37
2022-07-31T06:10:40.334Z,18.34
2022-07-31T06:13:09.685Z,18.34
2022-07-31T06:15:37.608Z,18.58
2022-07-31T06:18:10.149Z,18.52
2022-07-31T06:20:38.045Z,18.77
2022-07-31T06:23:23.113Z,18.75
2022-07-31T06:25:54.961Z,18.56
2022-07-31T06:28:41.429Z,18.82
2022-07-31T06:31:17.841Z,19.51
2022-07-31T06:33:48.187Z,19.26
2022-07-31T06:38:44.694Z,19.47
2022-07-31T06:41:32.699Z,19.70
2022-07-31T06:44:01.899Z,20.19
2022-07-31T06:46:29.842Z,20.36
2022-07-31T06:48:57.702Z,20.42
2022-07-31T06:51:32.715Z,20.52
2022-07-31T06:54:00.964Z,20.86
2022-07-31T06:56:29.688Z,21.39
2022-07-31T06:58:57.738Z,21.48
2022-07-31T07:01:27.215Z,21.55
2022-07-31T07:03:55.824Z,21.92
2022-07-31T07:06:23.988Z,21.88
2022-07-31T07:08:52.214Z,22.54
2022-07-31T07:13:48.787Z,22.78
2022-07-31T07:16:16.840Z,22.96
2022-07-31T07:18:46.057Z,22.95
2022-07-31T07:23:42.904Z,23.11
2022-07-31T07:26:10.908Z,23.12
2022-07-31T07:28:40.112Z,22.65
2022-07-31T07:31:08.210Z,23.05
2022-07-31T07:33:41.833Z,23.51
2022-07-31T07:36:22.459Z,23.67
2022-07-31T07:38:51.605Z,23.61
2022-07-31T07:41:19.464Z,24.26
2022-07-31T07:43:48.618Z,24.51
2022-07-31T07:46:20.254Z,25.05
2022-07-31T07:48:49.202Z,24.91
2022-07-31T07:51:18.841Z,25.03
2022-07-31T07:53:46.752Z,25.29
2022-07-31T07:56:14.641Z,25.01
2022-07-31T08:03:49.687Z,25.31
2022-07-31T08:06:21.338Z,25.80
2022-07-31T08:08:49.219Z,24.96
2022-07-31T08:11:17.963Z,25.69
2022-07-31T08:13:51.196Z,25.72
2022-07-31T08:16:20.650Z,25.46
2022-07-31T08:21:16.798Z,25.70
2022-07-31T08:23:45.991Z,26.09
2022-07-31T08:26:14.259Z,25.37
2022-07-31T08:28:50.504Z,25.16
2022-07-31T08:31:19.068Z,25.72
2022-07-31T08:33:47.508Z,25.56
2022-07-31T08:36:15.377Z,25.22
2022-07-31T08:38:43.341Z,25.71
2022-07-31T08:41:13.818Z,26.13
2022-07-31T08:46:30.404Z,25.95
2022-07-31T08:51:27.661Z,26.72
2022-07-31T08:53:56.149Z,25.83
2022-07-31T08:56:25.790Z,26.16
2022-07-31T08:58:53.633Z,26.85
2022-07-31T09:01:21.677Z,27.10
2022-07-31T09:03:49.585Z,27.13
2022-07-31T09:06:17.563Z,26.64
2022-07-31T09:08:45.493Z,26.57
2022-07-31T09:14:02.226Z,27.40
2022-07-31T09:16:31.774Z,27.93
2022-07-31T09:24:10.225Z,29.33
2022-07-31T09:26:40.935Z,28.59
2022-07-31T09:29:12.575Z,28.94
2022-07-31T09:34:08.821Z,29.26
2022-07-31T09:41:58.016Z,27.74
2022-07-31T09:44:40.557Z,29.03
2022-07-31T09:47:09.032Z,29.12
2022-07-31T09:49:36.942Z,29.05
2022-07-31T09:52:05.294Z,28.97
2022-07-31T09:54:33.093Z,29.73
2022-07-31T09:59:41.791Z,29.68
2022-07-31T10:02:11.669Z,29.54
2022-07-31T10:04:40.016Z,29.77
2022-07-31T10:12:18.297Z,31.00
2022-07-31T10:14:50.664Z,31.48
2022-07-31T10:25:02.636Z,30.97
2022-07-31T10:32:29.830Z,31.66
2022-07-31T10:40:10.166Z,30.15
2022-07-31T10:42:45.601Z,30.27
2022-07-31T10:45:16.531Z,30.23
2022-07-31T10:57:56.697Z,31.99
2022-07-31T11:00:29.923Z,31.05
2022-07-31T11:10:30.785Z,29.93
2022-07-31T11:13:02.161Z,29.56
2022-07-31T11:18:21.969Z,28.88
2022-07-31T11:20:48.343Z,28.51
2022-07-31T11:23:17.753Z,29.02
2022-07-31T11:25:47.466Z,29.33
2022-07-31T11:28:18.970Z,29.70
2022-07-31T11:30:56.256Z,29.20
2022-07-31T11:33:41.550Z,29.11
2022-07-31T11:36:12.903Z,29.05
2022-07-31T11:38:44.696Z,30.42
2022-07-31T11:48:54.691Z,30.37
2022-07-31T11:51:22.864Z,30.34
2022-07-31T11:56:27.791Z,31.46
2022-07-31T12:13:59.510Z,31.70
2022-07-31T12:16:28.771Z,30.95
2022-07-31T12:21:33.243Z,30.84
2022-07-31T12:26:32.524Z,30.37
2022-07-31T12:36:39.867Z,29.53
2022-07-31T12:41:43.171Z,29.58
2022-07-31T12:44:13.372Z,29.35
2022-07-31T12:46:43.911Z,29.62
2022-07-31T12:49:11.914Z,29.58
2022-07-31T12:51:44.636Z,29.53
2022-07-31T12:56:43.671Z,28.97
2022-07-31T13:01:40.959Z,29.50
2022-07-31T13:04:18.640Z,29.90
2022-07-31T13:09:16.998Z,31.62
2022-07-31T13:16:42.949Z,30.49
2022-07-31T13:19:12.958Z,30.35
2022-07-31T13:26:46.926Z,30.33
2022-07-31T13:31:44.652Z,29.56
2022-07-31T13:36:43.255Z,29.76
2022-07-31T13:39:12.355Z,29.61
2022-07-31T13:41:41.796Z,29.65
2022-07-31T13:51:38.661Z,32.33
2022-07-31T14:46:47.526Z,34.47
2022-07-31T15:01:56.735Z,32.64
2022-07-31T15:19:35.056Z,34.43
2022-07-31T15:57:22.640Z,31.52
2022-07-31T15:59:52.334Z,31.55
2022-07-31T16:27:56.249Z,31.05
2022-07-31T16:35:27.609Z,30.23
2022-07-31T16:37:56.585Z,30.23
2022-07-31T16:43:01.081Z,30.66
2022-07-31T16:53:04.793Z,31.46
2022-07-31T17:33:58.345Z,32.42
2022-07-31T17:36:28.851Z,32.80
2022-07-31T17:41:26.858Z,33.28
2022-07-31T18:01:31.852Z,31.19
2022-07-31T18:16:25.006Z,29.57
2022-07-31T18:18:54.566Z,29.49
2022-07-31T18:21:22.720Z,29.34
2022-07-31T18:26:18.602Z,28.99
2022-07-31T18:28:47.831Z,28.97
2022-07-31T18:31:33.909Z,28.85
2022-07-31T18:44:04.688Z,28.04
2022-07-31T18:46:33.172Z,27.97
2022-07-31T18:51:30.581Z,27.66
2022-07-31T18:53:59.244Z,27.56
2022-07-31T19:06:23.501Z,27.07
2022-07-31T19:11:20.282Z,27.06
2022-07-31T19:16:17.778Z,26.87
2022-07-31T19:21:23.934Z,26.80
2022-07-31T19:24:08.767Z,26.74
2022-07-31T19:26:36.714Z,26.70
2022-07-31T19:29:04.920Z,26.73
2022-07-31T19:31:33.010Z,26.60
2022-07-31T19:34:02.761Z,26.59
2022-07-31T19:36:30.562Z,26.58
2022-07-31T19:38:58.518Z,26.50
2022-07-31T19:41:26.358Z,26.40
2022-07-31T19:43:54.192Z,26.40
2022-07-31T19:46:22.005Z,26.30
2022-07-31T19:48:49.927Z,26.21
2022-07-31T19:56:20.480Z,26.03
2022-07-31T19:58:50.211Z,26.00
2022-07-31T20:01:20.205Z,26.03
2022-07-31T20:08:46.339Z,25.92
2022-07-31T20:11:14.155Z,25.93
2022-07-31T20:13:42.288Z,25.81
2022-07-31T20:16:10.827Z,25.72
2022-07-31T20:18:39.117Z,25.66
2022-07-31T20:21:09.881Z,25.69
2022-07-31T20:23:39.148Z,25.60
2022-07-31T20:26:10.271Z,25.59
2022-07-31T20:28:40.260Z,25.44
2022-07-31T20:31:08.432Z,25.40
2022-07-31T20:33:56.485Z,25.27
2022-07-31T20:36:25.960Z,25.31
2022-07-31T20:38:54.051Z,25.22
2022-07-31T20:43:51.403Z,25.13
2022-07-31T20:48:49.942Z,25.00
2022-07-31T20:51:20.648Z,24.88
2022-07-31T20:53:49.175Z,24.89
2022-07-31T20:56:17.514Z,24.74
2022-07-31T21:01:20.172Z,24.57
2022-07-31T21:03:48.204Z,24.58
2022-07-31T21:08:44.094Z,24.49
2022-07-31T21:11:12.012Z,24.41
2022-07-31T21:13:40.030Z,24.36
2022-07-31T21:16:10.078Z,24.33
2022-07-31T21:18:42.986Z,24.32
2022-07-31T21:21:12.112Z,24.21
2022-07-31T21:23:40.678Z,24.14
2022-07-31T21:26:11.855Z,24.13
2022-07-31T21:28:43.625Z,24.05
2022-07-31T21:31:16.482Z,23.94
2022-07-31T21:33:49.872Z,23.96
2022-07-31T21:36:18.538Z,23.80
2022-07-31T21:38:46.865Z,23.81
2022-07-31T21:41:16.753Z,23.65
2022-07-31T21:43:58.763Z,23.62
2022-07-31T21:46:35.549Z,23.44
2022-07-31T21:49:08.058Z,23.43
2022-07-31T21:51:39.474Z,23.32
2022-07-31T21:54:15.073Z,23.21
2022-07-31T21:56:45.879Z,23.25
2022-07-31T21:59:16.716Z,23.16
2022-07-31T22:01:57.860Z,23.11
2022-07-31T22:07:21.858Z,22.90
2022-07-31T22:09:52.751Z,22.85
2022-07-31T22:14:48.507Z,22.76
2022-07-31T22:17:17.790Z,22.69
2022-07-31T22:19:47.332Z,22.55
2022-07-31T22:22:16.249Z,22.53
2022-07-31T22:24:44.478Z,22.46
2022-07-31T22:27:31.399Z,22.45
2022-07-31T22:29:59.391Z,22.32
2022-07-31T22:32:29.061Z,22.25
2022-07-31T22:34:57.020Z,22.25
2022-07-31T22:37:26.852Z,22.11
2022-07-31T22:39:55.766Z,22.16
2022-07-31T22:42:23.811Z,22.09
2022-07-31T22:44:51.925Z,22.13
2022-07-31T22:47:19.883Z,22.09
2022-07-31T22:49:49.408Z,22.10
2022-07-31T22:52:17.587Z,22.13
2022-07-31T22:57:14.458Z,22.09
2022-07-31T22:59:43.064Z,22.11
2022-07-31T23:04:41.185Z,21.91
2022-07-31T23:07:10.651Z,21.99
2022-07-31T23:09:38.719Z,22.04
2022-07-31T23:12:07.417Z,21.97
2022-07-31T23:14:35.520Z,21.97
2022-07-31T23:17:03.959Z,21.94
2022-07-31T23:19:31.825Z,21.99
2022-07-31T23:24:28.994Z,22.06
2022-07-31T23:26:56.862Z,22.03
2022-07-31T23:29:24.870Z,22.06
2022-07-31T23:31:52.746Z,22.12
2022-07-31T23:34:20.605Z,22.06
2022-07-31T23:36:48.470Z,22.08
2022-07-31T23:39:16.415Z,22.13
2022-07-31T23:42:03.596Z,22.10
2022-07-31T23:44:32.088Z,22.13
2022-07-31T23:47:08.314Z,22.05
2022-07-31T23:49:36.748Z,22.08
2022-07-31T23:52:05.446Z,22.04
2022-07-31T23:54:33.813Z,22.02
2022-07-31T23:57:03.028Z,22.10
2022-07-31T23:59:30.916Z,22.15
