createdAt,value
2017-12-16T00:00:14.779Z,15.88
2017-12-16T00:02:43.052Z,16.83
2017-12-16T00:05:11.328Z,16.40
2017-12-16T00:07:39.621Z,18.45
2017-12-16T00:10:07.131Z,19.67
2017-12-16T00:12:34.671Z,18.90
2017-12-16T00:15:02.163Z,17.25
2017-12-16T00:17:29.671Z,19.80
2017-12-16T00:19:57.180Z,20.90
2017-12-16T00:22:25.442Z,17.40
2017-12-16T00:24:52.980Z,20.10
2017-12-16T00:27:20.475Z,19.65
2017-12-16T00:29:47.985Z,19.55
2017-12-16T00:32:15.508Z,20.40
2017-12-16T00:34:43.785Z,20.20
2017-12-16T00:37:12.067Z,20.80
2017-12-16T00:39:39.558Z,20.98
2017-12-16T00:42:07.064Z,21.92
2017-12-16T00:44:35.340Z,21.67
2017-12-16T00:47:02.852Z,19.67
2017-12-16T00:49:30.384Z,21.00
2017-12-16T00:51:57.905Z,21.00
2017-12-16T00:54:25.395Z,23.23
2017-12-16T00:56:52.917Z,23.02
2017-12-16T00:59:20.411Z,24.05
2017-12-16T01:01:47.945Z,25.12
2017-12-16T01:04:15.457Z,24.60
2017-12-16T01:06:42.947Z,24.77
2017-12-16T01:09:10.473Z,22.05
2017-12-16T01:11:37.971Z,22.95
2017-12-16T01:14:06.251Z,25.33
2017-12-16T01:16:33.747Z,25.62
2017-12-16T01:19:01.260Z,23.85
2017-12-16T01:21:28.768Z,24.30
2017-12-16T01:23:56.292Z,24.02
2017-12-16T01:26:24.564Z,25.42
2017-12-16T01:28:52.829Z,23.90
2017-12-16T01:31:20.356Z,24.90
2017-12-16T01:33:59.690Z,25.77
2017-12-16T01:36:39.048Z,25.25
2017-12-16T01:39:06.561Z,24.65
2017-12-16T01:41:34.223Z,25.50
2017-12-16T01:44:01.729Z,26.37
2017-12-16T01:46:29.264Z,28.12
2017-12-16T01:48:56.755Z,27.48
2017-12-16T01:51:24.269Z,28.75
2017-12-16T01:53:51.796Z,28.87
2017-12-16T01:56:19.295Z,27.27
2017-12-16T01:58:46.811Z,29.35
2017-12-16T02:01:15.067Z,28.05
2017-12-16T02:03:42.573Z,29.10
2017-12-16T02:06:10.100Z,28.20
2017-12-16T02:08:38.372Z,30.00
2017-12-16T02:11:06.646Z,30.45
2017-12-16T02:13:34.931Z,30.62
2017-12-16T02:16:03.221Z,27.87
2017-12-16T02:18:30.718Z,31.50
2017-12-16T02:20:58.239Z,33.10
2017-12-16T02:23:25.748Z,33.33
2017-12-16T02:25:53.259Z,30.92
2017-12-16T02:28:20.767Z,30.98
2017-12-16T02:30:48.259Z,31.55
2017-12-16T02:33:15.793Z,34.22
2017-12-16T02:35:43.305Z,36.35
2017-12-16T02:38:10.812Z,34.78
2017-12-16T02:40:38.325Z,34.15
2017-12-16T02:43:05.825Z,35.80
2017-12-16T02:45:34.118Z,35.00
2017-12-16T02:48:02.379Z,34.97
2017-12-16T02:50:29.891Z,33.53
2017-12-16T02:52:57.403Z,35.22
2017-12-16T02:55:25.662Z,34.85
2017-12-16T02:57:53.188Z,36.53
2017-12-16T03:00:20.709Z,33.47
2017-12-16T03:02:48.225Z,32.05
2017-12-16T03:05:15.850Z,32.95
2017-12-16T03:07:43.357Z,34.00
2017-12-16T03:10:10.967Z,33.97
2017-12-16T03:12:38.480Z,36.10
2017-12-16T03:15:05.985Z,36.50
2017-12-16T03:17:33.498Z,38.40
2017-12-16T03:20:01.101Z,40.33
2017-12-16T03:22:28.628Z,38.20
2017-12-16T03:24:56.892Z,41.22
2017-12-16T03:27:24.445Z,40.97
2017-12-16T03:29:51.957Z,39.72
2017-12-16T03:32:19.473Z,43.95
2017-12-16T03:34:47.750Z,42.13
2017-12-16T03:37:16.037Z,45.33
2017-12-16T03:39:44.344Z,44.10
2017-12-16T03:42:11.860Z,41.92
2017-12-16T03:44:40.137Z,42.33
2017-12-16T03:47:08.429Z,45.85
2017-12-16T03:49:36.009Z,40.47
2017-12-16T03:52:03.540Z,44.28
2017-12-16T03:54:31.817Z,44.67
2017-12-16T03:57:00.097Z,44.70
2017-12-16T03:59:28.379Z,42.70
2017-12-16T04:01:55.961Z,44.53
2017-12-16T04:04:23.514Z,46.63
2017-12-16T04:06:51.011Z,45.85
2017-12-16T04:09:18.511Z,48.05
2017-12-16T04:11:46.087Z,44.25
2017-12-16T04:14:13.582Z,46.78
2017-12-16T04:16:41.133Z,44.50
2017-12-16T04:19:08.626Z,48.97
2017-12-16T04:21:36.912Z,47.35
2017-12-16T04:24:04.446Z,49.20
2017-12-16T04:26:31.966Z,46.75
2017-12-16T04:28:59.462Z,48.05
2017-12-16T04:31:26.954Z,45.08
2017-12-16T04:33:54.470Z,48.10
2017-12-16T04:36:21.967Z,46.15
2017-12-16T04:38:50.246Z,50.03
2017-12-16T04:41:17.757Z,47.15
2017-12-16T04:43:45.283Z,45.75
2017-12-16T04:46:12.778Z,47.88
2017-12-16T04:48:40.280Z,47.80
2017-12-16T04:51:07.799Z,47.55
2017-12-16T04:53:35.354Z,45.00
2017-12-16T04:56:02.893Z,45.22
2017-12-16T04:58:30.391Z,45.25
2017-12-16T05:00:57.887Z,41.65
2017-12-16T05:03:25.430Z,41.90
2017-12-16T05:05:52.941Z,42.30
2017-12-16T05:08:20.469Z,40.65
2017-12-16T05:10:48.030Z,43.50
2017-12-16T05:13:15.540Z,42.28
2017-12-16T05:15:43.802Z,40.15
2017-12-16T05:18:11.349Z,45.40
2017-12-16T05:20:38.843Z,42.95
2017-12-16T05:23:07.103Z,43.55
2017-12-16T05:25:34.629Z,40.15
2017-12-16T05:28:02.127Z,41.92
2017-12-16T05:30:30.414Z,43.10
2017-12-16T05:32:58.679Z,40.75
2017-12-16T05:35:26.955Z,40.92
2017-12-16T05:37:54.467Z,45.28
2017-12-16T05:40:21.977Z,45.45
2017-12-16T05:42:50.273Z,40.70
2017-12-16T05:45:17.764Z,45.65
2017-12-16T05:47:45.262Z,44.25
2017-12-16T05:50:12.775Z,42.20
2017-12-16T05:52:40.268Z,42.33
2017-12-16T05:55:08.565Z,40.10
2017-12-16T05:57:36.849Z,43.80
2017-12-16T06:00:05.156Z,42.97
2017-12-16T06:02:32.661Z,43.35
2017-12-16T06:05:00.177Z,43.28
2017-12-16T06:07:27.704Z,43.58
2017-12-16T06:09:55.202Z,43.65
2017-12-16T06:12:22.723Z,45.45
2017-12-16T06:14:51.032Z,44.38
2017-12-16T06:17:18.541Z,49.42
2017-12-16T06:19:46.832Z,41.42
2017-12-16T06:22:14.345Z,44.33
2017-12-16T06:24:41.854Z,42.53
2017-12-16T06:27:09.372Z,43.70
2017-12-16T06:29:38.405Z,45.12
2017-12-16T06:32:05.916Z,43.42
2017-12-16T06:34:33.431Z,45.55
2017-12-16T06:37:00.931Z,44.67
2017-12-16T06:39:28.443Z,41.97
2017-12-16T06:41:55.953Z,43.33
2017-12-16T06:44:23.497Z,43.78
2017-12-16T06:46:50.995Z,37.10
2017-12-16T06:49:19.278Z,42.33
2017-12-16T06:51:46.862Z,40.85
2017-12-16T06:54:14.372Z,42.25
2017-12-16T06:56:41.905Z,43.15
2017-12-16T06:59:09.425Z,44.00
2017-12-16T07:01:36.918Z,39.95
2017-12-16T07:04:04.506Z,40.55
2017-12-16T07:06:31.959Z,40.30
2017-12-16T07:08:59.533Z,34.70
2017-12-16T07:11:27.808Z,33.30
2017-12-16T07:13:56.080Z,35.70
2017-12-16T07:16:23.630Z,35.80
2017-12-16T07:18:51.127Z,35.55
2017-12-16T07:21:18.639Z,35.70
2017-12-16T07:23:46.157Z,37.25
2017-12-16T07:26:13.699Z,34.20
2017-12-16T07:28:41.204Z,36.95
2017-12-16T07:31:08.717Z,36.15
2017-12-16T07:33:36.250Z,36.63
2017-12-16T07:36:04.515Z,36.50
2017-12-16T07:38:32.056Z,36.70
2017-12-16T07:40:59.546Z,38.60
2017-12-16T07:43:27.822Z,40.55
2017-12-16T07:45:56.102Z,41.17
2017-12-16T07:48:24.385Z,42.75
2017-12-16T07:50:52.685Z,40.03
2017-12-16T07:53:20.182Z,43.17
2017-12-16T07:55:49.187Z,40.10
2017-12-16T07:58:18.222Z,44.05
2017-12-16T08:00:46.641Z,41.47
2017-12-16T08:03:14.177Z,41.65
2017-12-16T08:05:41.713Z,38.42
2017-12-16T08:08:09.220Z,35.10
2017-12-16T08:10:36.749Z,38.00
2017-12-16T08:13:04.264Z,42.47
2017-12-16T08:15:32.555Z,41.30
2017-12-16T08:18:00.077Z,41.65
2017-12-16T08:20:27.588Z,38.85
2017-12-16T08:22:55.098Z,38.38
2017-12-16T08:25:22.595Z,42.75
2017-12-16T08:27:50.123Z,38.13
2017-12-16T08:30:17.622Z,39.13
2017-12-16T08:32:45.122Z,44.08
2017-12-16T08:35:12.644Z,39.35
2017-12-16T08:37:40.147Z,37.83
2017-12-16T08:40:08.479Z,41.13
2017-12-16T08:42:35.989Z,40.08
2017-12-16T08:45:03.506Z,43.10
2017-12-16T08:47:31.024Z,42.13
2017-12-16T08:49:59.325Z,39.13
2017-12-16T08:52:26.847Z,40.47
2017-12-16T08:54:55.121Z,40.53
2017-12-16T08:57:22.625Z,41.13
2017-12-16T08:59:50.143Z,42.03
2017-12-16T09:02:18.422Z,39.47
2017-12-16T09:04:46.729Z,39.72
2017-12-16T09:07:14.901Z,39.65
2017-12-16T09:09:42.445Z,41.00
2017-12-16T09:12:09.968Z,43.38
2017-12-16T09:14:37.968Z,41.67
2017-12-16T09:17:06.269Z,41.83
2017-12-16T09:19:33.767Z,49.75
2017-12-16T09:22:01.262Z,42.72
2017-12-16T09:24:28.779Z,43.67
2017-12-16T09:26:56.293Z,45.15
2017-12-16T09:29:23.819Z,42.80
2017-12-16T09:31:52.096Z,41.15
2017-12-16T09:34:20.363Z,40.35
2017-12-16T09:36:47.890Z,43.47
2017-12-16T09:39:15.387Z,37.67
2017-12-16T09:41:43.670Z,42.62
2017-12-16T09:44:11.948Z,39.28
2017-12-16T09:46:40.214Z,41.28
2017-12-16T09:49:08.495Z,41.45
2017-12-16T09:51:36.759Z,37.03
2017-12-16T09:54:04.274Z,36.42
2017-12-16T09:56:31.763Z,31.92
2017-12-16T09:59:00.037Z,35.90
2017-12-16T10:01:27.546Z,32.92
2017-12-16T10:03:55.041Z,33.58
2017-12-16T10:06:22.572Z,36.17
2017-12-16T10:08:50.081Z,35.28
2017-12-16T10:11:17.574Z,32.33
2017-12-16T10:13:45.101Z,34.72
2017-12-16T10:16:12.609Z,33.55
2017-12-16T10:18:40.141Z,32.75
2017-12-16T10:21:08.399Z,30.62
2017-12-16T10:23:36.673Z,34.22
2017-12-16T10:26:04.178Z,32.47
2017-12-16T10:28:31.674Z,30.48
2017-12-16T10:30:59.204Z,31.65
2017-12-16T10:33:26.702Z,30.98
2017-12-16T10:35:54.209Z,27.90
2017-12-16T10:38:21.736Z,25.23
2017-12-16T10:40:49.999Z,25.98
2017-12-16T10:43:18.291Z,27.42
2017-12-16T10:45:46.552Z,27.58
2017-12-16T10:48:14.811Z,23.38
2017-12-16T10:50:42.336Z,25.15
2017-12-16T10:53:09.830Z,27.48
2017-12-16T10:55:37.360Z,28.17
2017-12-16T10:58:04.854Z,19.48
2017-12-16T11:00:35.180Z,28.25
2017-12-16T11:14:22.693Z,25.92
2017-12-16T11:16:50.224Z,22.27
2017-12-16T11:19:17.724Z,22.52
2017-12-16T11:21:45.987Z,19.77
2017-12-16T11:24:15.022Z,22.55
2017-12-16T11:26:42.537Z,22.15
2017-12-16T11:29:10.059Z,21.15
2017-12-16T11:31:37.572Z,19.70
2017-12-16T11:34:05.856Z,21.02
2017-12-16T11:36:33.381Z,18.90
2017-12-16T11:39:00.889Z,19.70
2017-12-16T11:41:28.400Z,17.70
2017-12-16T11:43:55.910Z,18.75
2017-12-16T11:46:23.517Z,18.62
2017-12-16T11:48:51.015Z,20.10
2017-12-16T11:51:18.571Z,19.50
2017-12-16T11:53:46.056Z,19.85
2017-12-16T11:56:13.610Z,19.60
2017-12-16T11:58:41.131Z,18.83
2017-12-16T12:01:09.409Z,16.42
2017-12-16T12:03:37.671Z,17.10
2017-12-16T12:06:05.955Z,17.20
2017-12-16T12:08:34.219Z,73.12
2017-12-16T12:11:01.757Z,20.45
2017-12-16T12:13:29.255Z,14.27
2017-12-16T12:15:57.533Z,16.62
2017-12-16T12:18:25.813Z,12.98
2017-12-16T12:20:53.321Z,13.52
2017-12-16T12:23:20.858Z,12.55
2017-12-16T12:25:48.374Z,12.65
2017-12-16T12:28:16.639Z,14.10
2017-12-16T12:30:44.155Z,12.13
2017-12-16T12:33:11.651Z,12.82
2017-12-16T12:35:39.197Z,12.70
2017-12-16T12:38:06.709Z,13.27
2017-12-16T12:40:34.211Z,11.85
2017-12-16T12:43:01.747Z,12.37
2017-12-16T12:45:29.247Z,12.15
2017-12-16T12:47:57.568Z,10.63
2017-12-16T12:50:25.077Z,8.60
2017-12-16T12:52:52.575Z,8.43
2017-12-16T12:55:20.085Z,6.57
2017-12-16T12:57:47.597Z,7.12
2017-12-16T13:00:15.119Z,7.47
2017-12-16T13:02:43.379Z,5.62
2017-12-16T13:05:10.885Z,6.72
2017-12-16T13:07:38.423Z,6.55
2017-12-16T13:10:06.684Z,6.12
2017-12-16T13:12:34.989Z,7.28
2017-12-16T13:15:02.492Z,5.47
2017-12-16T13:17:30.002Z,5.93
2017-12-16T13:19:57.516Z,6.53
2017-12-16T13:22:26.523Z,5.70
2017-12-16T13:24:54.078Z,5.32
2017-12-16T13:27:21.571Z,5.07
2017-12-16T13:29:49.086Z,7.20
2017-12-16T13:32:16.600Z,7.60
2017-12-16T13:34:44.111Z,5.45
2017-12-16T13:37:11.646Z,5.95
2017-12-16T13:39:39.202Z,7.25
2017-12-16T13:42:06.700Z,6.65
2017-12-16T13:44:34.979Z,8.13
2017-12-16T13:47:03.254Z,8.30
2017-12-16T13:49:31.537Z,6.72
2017-12-16T13:51:59.846Z,8.85
2017-12-16T13:54:27.357Z,7.00
2017-12-16T13:56:55.653Z,6.68
2017-12-16T13:59:24.080Z,5.85
2017-12-16T14:01:51.604Z,5.78
2017-12-16T14:04:19.111Z,7.50
2017-12-16T14:06:46.622Z,6.20
2017-12-16T14:09:14.189Z,6.40
2017-12-16T14:11:41.683Z,5.80
2017-12-16T14:14:09.307Z,5.45
2017-12-16T14:16:36.817Z,6.20
2017-12-16T14:19:04.373Z,5.95
2017-12-16T14:21:31.872Z,6.50
2017-12-16T14:23:59.383Z,7.55
2017-12-16T14:26:26.899Z,6.15
2017-12-16T14:28:54.422Z,6.90
2017-12-16T14:31:22.702Z,7.15
2017-12-16T14:33:50.973Z,6.60
2017-12-16T14:36:19.250Z,5.57
2017-12-16T14:38:47.668Z,5.57
2017-12-16T14:41:15.181Z,6.47
2017-12-16T14:43:43.481Z,6.53
2017-12-16T14:46:10.991Z,5.90
2017-12-16T14:48:38.509Z,5.10
2017-12-16T14:51:06.034Z,6.30
2017-12-16T14:53:34.295Z,4.90
2017-12-16T14:56:01.811Z,3.97
2017-12-16T14:58:29.324Z,4.82
2017-12-16T15:00:57.588Z,5.40
2017-12-16T15:03:25.882Z,4.62
2017-12-16T15:05:54.164Z,5.55
2017-12-16T15:08:22.438Z,5.32
2017-12-16T15:10:50.691Z,4.80
2017-12-16T15:13:18.195Z,3.75
2017-12-16T15:15:45.705Z,4.95
2017-12-16T15:18:13.228Z,3.92
2017-12-16T15:20:40.722Z,3.55
2017-12-16T15:23:08.214Z,3.25
2017-12-16T15:25:35.727Z,4.37
2017-12-16T15:28:03.223Z,3.62
2017-12-16T15:30:31.507Z,3.33
2017-12-16T15:32:59.019Z,4.75
2017-12-16T15:35:26.529Z,4.28
2017-12-16T15:37:54.100Z,4.60
2017-12-16T15:40:21.622Z,3.62
2017-12-16T15:42:49.932Z,3.83
2017-12-16T15:45:17.500Z,3.78
2017-12-16T15:47:45.004Z,4.15
2017-12-16T15:50:12.532Z,4.22
2017-12-16T15:52:40.036Z,3.55
2017-12-16T15:55:08.333Z,4.15
2017-12-16T15:57:35.832Z,3.10
2017-12-16T16:00:03.337Z,3.60
2017-12-16T16:02:30.855Z,4.95
2017-12-16T16:04:58.365Z,5.22
2017-12-16T16:07:25.956Z,4.28
2017-12-16T16:09:53.452Z,3.92
2017-12-16T16:12:21.711Z,4.32
2017-12-16T16:14:49.337Z,4.03
2017-12-16T16:17:16.846Z,4.00
2017-12-16T16:19:44.530Z,3.40
2017-12-16T16:22:12.038Z,3.17
2017-12-16T16:24:39.560Z,4.37
2017-12-16T16:27:07.101Z,4.45
2017-12-16T16:29:35.372Z,4.57
2017-12-16T16:32:03.674Z,4.65
2017-12-16T16:34:31.173Z,4.53
2017-12-16T16:36:58.702Z,3.90
2017-12-16T16:39:26.235Z,3.42
2017-12-16T16:41:53.746Z,3.42
2017-12-16T16:44:21.281Z,3.62
2017-12-16T16:46:48.790Z,4.10
2017-12-16T16:49:17.051Z,4.15
2017-12-16T16:51:44.593Z,4.95
2017-12-16T16:54:12.101Z,4.55
2017-12-16T16:56:39.633Z,4.07
2017-12-16T16:59:07.147Z,4.45
2017-12-16T17:01:34.661Z,4.25
2017-12-16T17:04:02.940Z,4.30
2017-12-16T17:06:31.213Z,4.68
2017-12-16T17:08:59.534Z,5.30
2017-12-16T17:11:27.042Z,3.95
2017-12-16T17:13:55.345Z,6.03
2017-12-16T17:16:22.863Z,6.35
2017-12-16T17:18:50.370Z,5.43
2017-12-16T17:21:17.905Z,4.80
2017-12-16T17:23:46.177Z,5.22
2017-12-16T17:26:14.485Z,6.10
2017-12-16T17:28:42.009Z,6.72
2017-12-16T17:31:10.300Z,5.62
2017-12-16T17:33:37.824Z,6.65
2017-12-16T17:36:05.323Z,6.28
2017-12-16T17:38:32.836Z,6.10
2017-12-16T17:41:00.368Z,10.25
2017-12-16T17:43:27.860Z,6.25
2017-12-16T17:45:55.371Z,5.97
2017-12-16T17:48:22.868Z,6.62
2017-12-16T17:50:50.414Z,6.30
2017-12-16T17:53:17.908Z,5.78
2017-12-16T17:55:46.184Z,6.07
2017-12-16T17:58:14.477Z,5.65
2017-12-16T18:00:41.976Z,5.68
2017-12-16T18:03:09.614Z,6.90
2017-12-16T18:05:37.123Z,6.40
2017-12-16T18:08:04.776Z,7.40
2017-12-16T18:10:32.256Z,6.53
2017-12-16T18:13:00.515Z,6.78
2017-12-16T18:15:28.031Z,7.82
2017-12-16T18:17:55.541Z,7.57
2017-12-16T18:20:23.073Z,8.23
2017-12-16T18:22:50.598Z,7.43
2017-12-16T18:25:18.109Z,7.53
2017-12-16T18:27:45.634Z,6.45
2017-12-16T18:30:13.147Z,5.68
2017-12-16T18:32:41.450Z,6.18
2017-12-16T18:35:08.958Z,6.07
2017-12-16T18:37:36.456Z,6.10
2017-12-16T18:40:03.968Z,5.78
2017-12-16T18:42:31.454Z,5.80
2017-12-16T18:44:59.756Z,7.40
2017-12-16T18:47:27.266Z,7.43
2017-12-16T18:49:55.549Z,7.55
2017-12-16T18:52:23.064Z,7.68
2017-12-16T18:54:50.555Z,9.45
2017-12-16T18:57:18.099Z,10.05
2017-12-16T18:59:45.593Z,9.95
2017-12-16T19:02:13.868Z,11.63
2017-12-16T19:04:42.160Z,10.35
2017-12-16T19:07:09.651Z,9.95
2017-12-16T19:09:37.168Z,8.63
2017-12-16T19:12:05.444Z,8.25
2017-12-16T19:14:33.731Z,7.32
2017-12-16T19:17:01.233Z,8.02
2017-12-16T19:19:28.742Z,6.50
2017-12-16T19:21:56.269Z,6.03
2017-12-16T19:24:23.777Z,7.40
2017-12-16T19:26:51.315Z,6.22
2017-12-16T19:29:19.754Z,7.55
2017-12-16T19:31:47.269Z,6.65
2017-12-16T19:34:14.796Z,7.50
2017-12-16T19:36:43.073Z,8.25
2017-12-16T19:39:11.359Z,7.87
2017-12-16T19:41:38.889Z,7.70
2017-12-16T19:44:06.405Z,6.50
2017-12-16T19:46:33.917Z,8.63
2017-12-16T19:49:02.184Z,8.70
2017-12-16T19:51:31.236Z,9.32
2017-12-16T19:53:58.753Z,10.27
2017-12-16T19:56:27.015Z,10.00
2017-12-16T19:58:54.535Z,10.27
2017-12-16T20:01:22.038Z,10.65
2017-12-16T20:03:50.485Z,10.95
2017-12-16T20:06:18.119Z,11.85
2017-12-16T20:08:45.633Z,10.18
2017-12-16T20:11:13.916Z,11.85
2017-12-16T20:13:42.198Z,11.75
2017-12-16T20:16:10.494Z,12.43
2017-12-16T20:18:38.004Z,12.43
2017-12-16T20:21:05.541Z,12.43
2017-12-16T20:23:33.034Z,10.70
2017-12-16T20:26:00.547Z,13.05
2017-12-16T20:28:28.067Z,11.23
2017-12-16T20:30:56.339Z,11.00
2017-12-16T20:33:24.641Z,12.13
2017-12-16T20:35:52.149Z,14.63
2017-12-16T20:38:19.765Z,13.00
2017-12-16T20:40:47.279Z,13.62
2017-12-16T20:43:14.790Z,12.80
2017-12-16T20:45:42.308Z,13.50
2017-12-16T20:48:10.583Z,15.23
2017-12-16T20:50:38.876Z,14.98
2017-12-16T20:53:06.375Z,15.38
2017-12-16T20:55:33.885Z,15.45
2017-12-16T20:58:02.163Z,15.57
2017-12-16T21:00:29.671Z,14.15
2017-12-16T21:02:57.209Z,14.00
2017-12-16T21:05:24.760Z,13.25
2017-12-16T21:07:52.259Z,12.88
2017-12-16T21:10:19.779Z,14.13
2017-12-16T21:12:47.275Z,14.23
2017-12-16T21:15:14.817Z,14.23
2017-12-16T21:17:42.315Z,13.05
2017-12-16T21:20:10.589Z,12.15
2017-12-16T21:22:38.867Z,13.50
2017-12-16T21:25:07.630Z,11.70
2017-12-16T21:27:35.178Z,11.85
2017-12-16T21:30:02.815Z,10.77
2017-12-16T21:32:30.364Z,11.23
2017-12-16T21:34:57.880Z,10.02
2017-12-16T21:37:25.383Z,13.13
2017-12-16T21:39:52.922Z,12.55
2017-12-16T21:42:20.441Z,12.20
2017-12-16T21:44:48.062Z,12.00
2017-12-16T21:47:15.598Z,14.00
2017-12-16T21:49:43.110Z,13.90
2017-12-16T21:52:10.639Z,13.13
2017-12-16T21:54:38.135Z,14.20
2017-12-16T21:57:05.645Z,13.98
2017-12-16T21:59:33.174Z,16.62
2017-12-16T22:02:01.436Z,15.73
2017-12-16T22:04:28.964Z,13.70
2017-12-16T22:06:56.463Z,14.75
2017-12-16T22:09:24.815Z,13.55
2017-12-16T22:11:52.317Z,13.15
2017-12-16T22:14:19.898Z,12.95
2017-12-16T22:16:47.418Z,15.70
2017-12-16T22:19:15.699Z,15.02
2017-12-16T22:21:43.959Z,15.32
2017-12-16T22:24:11.486Z,17.08
2017-12-16T22:26:38.984Z,16.67
2017-12-16T22:29:07.281Z,17.98
2017-12-16T22:31:34.788Z,18.15
2017-12-16T22:34:02.312Z,18.42
2017-12-16T22:36:29.827Z,18.83
2017-12-16T22:38:57.375Z,20.40
2017-12-16T22:41:25.046Z,18.62
2017-12-16T22:43:52.515Z,19.75
2017-12-16T22:46:20.791Z,22.60
2017-12-16T22:48:49.065Z,19.58
2017-12-16T22:51:17.363Z,22.55
2017-12-16T22:53:44.883Z,21.60
2017-12-16T22:56:12.429Z,20.00
2017-12-16T22:58:39.955Z,19.85
2017-12-16T23:01:07.450Z,19.87
2017-12-16T23:03:35.064Z,23.20
2017-12-16T23:06:02.567Z,25.75
2017-12-16T23:08:30.195Z,27.00
2017-12-16T23:10:57.725Z,25.35
2017-12-16T23:13:25.987Z,25.65
2017-12-16T23:15:54.274Z,27.08
2017-12-16T23:18:22.549Z,29.67
2017-12-16T23:20:50.823Z,27.62
2017-12-16T23:23:18.347Z,28.08
2017-12-16T23:25:45.843Z,30.58
2017-12-16T23:28:14.146Z,30.23
2017-12-16T23:30:41.643Z,29.77
2017-12-16T23:33:09.154Z,29.25
2017-12-16T23:35:36.672Z,30.37
2017-12-16T23:38:04.185Z,27.42
2017-12-16T23:40:31.717Z,27.83
2017-12-16T23:42:59.229Z,27.92
2017-12-16T23:45:26.723Z,27.33
2017-12-16T23:47:55.038Z,29.00
2017-12-16T23:50:22.542Z,26.70
2017-12-16T23:52:50.059Z,28.08
2017-12-16T23:55:17.556Z,23.52
2017-12-16T23:57:45.074Z,26.52
