createdAt,value
2022-08-17T00:01:56.046Z,24.50
2022-08-17T00:04:26.692Z,24.60
2022-08-17T00:06:57.414Z,24.60
2022-08-17T00:09:27.569Z,24.60
2022-08-17T00:12:34.831Z,24.50
2022-08-17T00:14:50.538Z,24.50
2022-08-17T00:17:23.268Z,24.60
2022-08-17T00:19:53.392Z,24.50
2022-08-17T00:22:31.395Z,24.40
2022-08-17T00:25:08.901Z,24.40
2022-08-17T00:27:39.820Z,24.30
2022-08-17T00:30:13.424Z,24.30
2022-08-17T00:33:23.449Z,24.20
2022-08-17T00:35:41.297Z,24.20
2022-08-17T00:38:12.469Z,24.10
2022-08-17T00:40:45.663Z,24.00
2022-08-17T00:43:21.844Z,24.00
2022-08-17T00:45:52.427Z,23.90
2022-08-17T00:48:29.340Z,23.90
2022-08-17T00:51:04.725Z,23.90
2022-08-17T00:53:37.896Z,23.90
2022-08-17T00:56:11.085Z,23.90
2022-08-17T00:58:42.215Z,23.90
2022-08-17T01:01:21.999Z,23.90
2022-08-17T01:03:59.816Z,23.90
2022-08-17T01:06:31.393Z,23.90
2022-08-17T01:09:03.718Z,23.90
2022-08-17T01:11:36.498Z,23.90
2022-08-17T01:14:07.915Z,23.90
2022-08-17T01:16:38.678Z,23.90
2022-08-17T01:19:18.073Z,23.90
2022-08-17T01:21:55.870Z,23.90
2022-08-17T01:24:28.569Z,23.90
2022-08-17T01:26:58.764Z,23.80
2022-08-17T01:29:31.072Z,23.80
2022-08-17T01:32:05.198Z,23.70
2022-08-17T01:34:37.355Z,23.70
2022-08-17T01:37:14.132Z,23.70
2022-08-17T01:39:50.598Z,23.70
2022-08-17T01:42:27.283Z,23.70
2022-08-17T01:45:01.937Z,23.70
2022-08-17T01:47:32.608Z,23.70
2022-08-17T01:50:12.301Z,23.70
2022-08-17T01:52:43.276Z,23.70
2022-08-17T01:55:18.731Z,23.70
2022-08-17T01:57:49.012Z,23.70
2022-08-17T02:00:19.649Z,23.70
2022-08-17T02:02:50.150Z,23.60
2022-08-17T02:05:21.263Z,23.60
2022-08-17T02:08:00.628Z,23.60
2022-08-17T02:10:34.778Z,23.60
2022-08-17T02:13:06.713Z,23.50
2022-08-17T02:15:37.509Z,23.50
2022-08-17T02:18:09.075Z,23.50
2022-08-17T02:20:42.620Z,23.50
2022-08-17T02:23:14.746Z,23.50
2022-08-17T02:25:50.679Z,23.80
2022-08-17T02:28:21.445Z,23.70
2022-08-17T02:31:01.411Z,23.60
2022-08-17T02:33:42.019Z,23.70
2022-08-17T02:36:14.886Z,23.80
2022-08-17T02:38:45.463Z,23.40
2022-08-17T02:41:18.949Z,23.30
2022-08-17T02:43:49.047Z,23.30
2022-08-17T02:46:19.658Z,23.40
2022-08-17T02:48:49.922Z,23.40
2022-08-17T02:51:20.362Z,23.30
2022-08-17T02:53:50.669Z,23.40
2022-08-17T02:56:23.346Z,23.40
2022-08-17T02:58:53.399Z,23.30
2022-08-17T03:01:23.608Z,23.30
2022-08-17T03:03:53.747Z,23.20
2022-08-17T03:06:23.796Z,23.10
2022-08-17T03:08:54.800Z,23.10
2022-08-17T03:11:27.471Z,23.00
2022-08-17T03:13:58.691Z,23.00
2022-08-17T03:16:28.807Z,23.00
2022-08-17T03:18:58.937Z,22.90
2022-08-17T03:21:28.992Z,22.90
2022-08-17T03:23:59.095Z,22.90
2022-08-17T03:26:32.525Z,22.90
2022-08-17T03:29:02.777Z,22.90
2022-08-17T03:31:33.716Z,22.90
2022-08-17T03:34:07.332Z,22.90
2022-08-17T03:36:37.396Z,22.90
2022-08-17T03:39:07.687Z,22.90
2022-08-17T03:41:40.566Z,22.90
2022-08-17T03:44:10.720Z,22.90
2022-08-17T03:46:53.178Z,22.90
2022-08-17T03:49:35.692Z,22.80
2022-08-17T03:52:18.848Z,22.80
2022-08-17T03:55:01.460Z,22.80
2022-08-17T03:57:34.818Z,22.80
2022-08-17T04:00:05.174Z,22.70
2022-08-17T04:02:36.809Z,22.70
2022-08-17T04:05:07.642Z,22.70
2022-08-17T04:07:37.778Z,22.60
2022-08-17T04:10:08.853Z,22.60
2022-08-17T04:12:53.007Z,22.60
2022-08-17T04:15:24.137Z,22.60
2022-08-17T04:17:54.747Z,22.50
2022-08-17T04:20:27.715Z,22.60
2022-08-17T04:23:02.825Z,22.50
2022-08-17T04:25:36.538Z,22.50
2022-08-17T04:28:16.019Z,22.50
2022-08-17T04:30:48.132Z,22.50
2022-08-17T04:33:20.677Z,22.50
2022-08-17T04:35:52.990Z,22.50
2022-08-17T04:38:25.001Z,22.50
2022-08-17T04:41:08.143Z,22.50
2022-08-17T04:43:43.088Z,22.50
2022-08-17T04:46:17.504Z,22.50
2022-08-17T04:48:50.141Z,22.50
2022-08-17T04:51:22.879Z,22.70
2022-08-17T04:53:55.002Z,22.70
2022-08-17T04:56:26.325Z,22.70
2022-08-17T04:59:01.248Z,22.80
2022-08-17T05:01:33.997Z,22.80
2022-08-17T05:04:21.476Z,22.70
2022-08-17T05:06:58.110Z,22.70
2022-08-17T05:09:28.303Z,22.60
2022-08-17T05:11:58.429Z,22.60
2022-08-17T05:14:33.329Z,22.60
2022-08-17T05:17:10.840Z,22.60
2022-08-17T05:19:41.794Z,22.50
2022-08-17T05:22:11.932Z,22.40
2022-08-17T05:24:43.633Z,22.30
2022-08-17T05:27:23.774Z,22.30
2022-08-17T05:29:56.651Z,22.30
2022-08-17T05:32:38.701Z,22.20
2022-08-17T05:35:10.639Z,22.20
2022-08-17T05:37:40.739Z,22.20
2022-08-17T05:40:12.303Z,22.10
2022-08-17T05:42:42.461Z,22.10
2022-08-17T05:45:15.893Z,22.10
2022-08-17T05:47:53.932Z,22.20
2022-08-17T05:50:29.799Z,22.20
2022-08-17T05:53:06.269Z,22.10
2022-08-17T05:55:47.140Z,22.20
2022-08-17T05:58:26.525Z,22.20
2022-08-17T06:01:10.638Z,22.10
2022-08-17T06:03:50.906Z,22.10
2022-08-17T06:06:31.564Z,22.10
2022-08-17T06:09:11.774Z,22.00
2022-08-17T06:11:53.432Z,21.90
2022-08-17T06:14:47.730Z,22.10
2022-08-17T06:17:23.739Z,22.20
2022-08-17T06:19:57.519Z,22.20
2022-08-17T06:22:35.869Z,22.30
2022-08-17T06:25:11.852Z,22.40
2022-08-17T06:27:45.887Z,22.50
2022-08-17T06:30:18.244Z,22.60
2022-08-17T06:32:52.889Z,22.70
2022-08-17T06:35:31.944Z,22.70
2022-08-17T06:38:21.813Z,22.70
2022-08-17T06:41:12.551Z,22.80
2022-08-17T06:43:56.876Z,22.80
2022-08-17T06:46:32.392Z,22.80
2022-08-17T06:49:17.850Z,23.00
2022-08-17T06:51:54.615Z,23.20
2022-08-17T06:54:36.573Z,23.20
2022-08-17T06:57:15.430Z,23.20
2022-08-17T06:59:56.134Z,23.30
2022-08-17T07:02:53.291Z,23.30
2022-08-17T07:05:33.429Z,23.40
2022-08-17T07:08:09.417Z,23.60
2022-08-17T07:10:43.417Z,23.60
2022-08-17T07:13:36.223Z,23.50
2022-08-17T07:16:15.641Z,23.50
2022-08-17T07:18:46.178Z,23.50
2022-08-17T07:21:29.277Z,23.50
2022-08-17T07:24:06.473Z,23.50
2022-08-17T07:26:38.968Z,23.50
2022-08-17T07:29:09.462Z,23.50
2022-08-17T07:31:39.773Z,23.50
2022-08-17T07:34:15.426Z,23.60
2022-08-17T07:36:47.996Z,23.60
2022-08-17T07:39:30.166Z,23.60
2022-08-17T07:42:06.128Z,23.70
2022-08-17T07:44:56.785Z,23.60
2022-08-17T07:47:39.314Z,23.50
2022-08-17T07:50:27.720Z,23.60
2022-08-17T07:53:01.182Z,23.60
2022-08-17T07:55:35.099Z,23.60
2022-08-17T07:58:05.645Z,23.60
2022-08-17T08:00:37.334Z,23.60
2022-08-17T08:03:18.040Z,23.70
2022-08-17T08:05:57.974Z,23.70
2022-08-17T08:08:35.264Z,23.70
2022-08-17T08:11:09.065Z,23.70
2022-08-17T08:13:45.238Z,23.70
2022-08-17T08:16:22.804Z,23.70
2022-08-17T08:18:57.345Z,23.70
2022-08-17T08:21:49.907Z,23.60
2022-08-17T08:24:41.175Z,23.70
2022-08-17T08:27:31.975Z,23.70
2022-08-17T08:30:09.487Z,23.70
2022-08-17T08:32:50.934Z,23.60
2022-08-17T08:35:29.736Z,23.60
2022-08-17T08:38:09.877Z,23.60
2022-08-17T08:40:53.322Z,23.70
2022-08-17T08:43:27.185Z,23.70
2022-08-17T08:46:06.666Z,23.70
2022-08-17T08:49:09.989Z,23.60
2022-08-17T08:51:55.721Z,23.40
2022-08-17T08:54:38.759Z,23.40
2022-08-17T08:57:29.171Z,23.50
2022-08-17T09:00:10.264Z,23.40
2022-08-17T09:03:15.071Z,23.40
2022-08-17T09:06:03.007Z,23.40
2022-08-17T09:08:46.531Z,23.40
2022-08-17T09:11:27.623Z,23.40
2022-08-17T09:14:21.157Z,23.30
2022-08-17T09:17:07.491Z,23.40
2022-08-17T09:19:42.163Z,23.40
2022-08-17T09:22:31.566Z,23.40
2022-08-17T09:25:09.784Z,23.50
2022-08-17T09:27:51.581Z,23.40
2022-08-17T09:30:25.169Z,23.50
2022-08-17T09:33:00.072Z,23.50
2022-08-17T09:35:41.726Z,23.50
2022-08-17T09:38:23.743Z,23.40
2022-08-17T09:40:59.154Z,23.20
2022-08-17T09:43:38.494Z,23.20
2022-08-17T09:46:19.428Z,23.10
2022-08-17T09:48:55.482Z,23.10
2022-08-17T09:51:33.179Z,23.10
2022-08-17T09:54:34.977Z,23.00
2022-08-17T09:57:27.908Z,23.00
2022-08-17T10:00:12.060Z,22.90
2022-08-17T10:03:21.100Z,22.80
2022-08-17T10:05:59.548Z,22.80
2022-08-17T10:08:39.198Z,22.80
2022-08-17T10:11:45.731Z,22.90
2022-08-17T10:14:37.381Z,23.00
2022-08-17T10:17:24.544Z,23.10
2022-08-17T10:20:01.572Z,23.30
2022-08-17T10:22:55.141Z,23.30
2022-08-17T10:25:54.012Z,23.30
2022-08-17T10:28:30.001Z,23.40
2022-08-17T10:34:38.803Z,23.30
2022-08-17T10:37:28.412Z,23.30
2022-08-17T10:40:26.885Z,23.40
2022-08-17T10:43:02.128Z,23.50
2022-08-17T10:45:39.165Z,23.50
2022-08-17T10:48:28.646Z,23.60
2022-08-17T10:51:07.608Z,23.60
2022-08-17T10:53:53.709Z,23.70
2022-08-17T10:56:53.247Z,23.70
2022-08-17T10:59:51.044Z,23.70
2022-08-17T11:02:31.708Z,23.60
2022-08-17T11:05:14.330Z,23.60
2022-08-17T11:08:05.358Z,23.40
2022-08-17T11:10:57.438Z,23.30
2022-08-17T11:13:45.254Z,23.10
2022-08-17T11:16:35.695Z,23.20
2022-08-17T11:19:44.093Z,23.30
2022-08-17T11:22:43.823Z,23.40
2022-08-17T11:25:18.635Z,23.30
2022-08-17T11:27:53.943Z,23.30
2022-08-17T11:30:48.970Z,23.30
2022-08-17T11:33:59.408Z,23.30
2022-08-17T11:36:53.509Z,23.40
2022-08-17T11:39:45.405Z,23.40
2022-08-17T11:42:31.107Z,23.30
2022-08-17T11:45:04.077Z,23.10
2022-08-17T11:48:16.385Z,23.00
2022-08-17T11:51:05.845Z,23.10
2022-08-17T12:00:58.610Z,23.00
2022-08-17T12:03:57.020Z,23.10
2022-08-17T12:06:49.573Z,23.20
2022-08-17T12:09:24.921Z,23.20
2022-08-17T12:12:12.384Z,23.30
2022-08-17T12:15:09.669Z,23.20
2022-08-17T12:17:42.603Z,23.10
2022-08-17T12:20:24.283Z,23.10
2022-08-17T12:23:04.344Z,23.10
2022-08-17T12:25:40.955Z,22.80
2022-08-17T12:28:23.965Z,22.80
2022-08-17T12:30:55.207Z,22.80
2022-08-17T12:33:29.040Z,22.80
2022-08-17T12:36:05.696Z,22.60
2022-08-17T12:38:39.333Z,22.50
2022-08-17T12:41:24.022Z,22.30
2022-08-17T12:44:02.406Z,22.50
2022-08-17T12:46:36.183Z,22.50
2022-08-17T12:49:18.315Z,22.40
2022-08-17T12:51:52.010Z,22.40
2022-08-17T12:54:30.581Z,22.40
2022-08-17T12:57:05.625Z,22.60
2022-08-17T12:59:35.873Z,22.60
2022-08-17T13:02:06.110Z,22.60
2022-08-17T13:04:36.492Z,22.50
2022-08-17T13:07:09.255Z,22.50
2022-08-17T13:09:40.409Z,22.60
2022-08-17T13:12:11.389Z,22.70
2022-08-17T13:14:47.747Z,24.20
2022-08-17T13:17:29.404Z,22.10
2022-08-17T13:20:00.164Z,22.60
2022-08-17T13:22:34.465Z,22.60
2022-08-17T13:25:09.479Z,22.50
2022-08-17T13:27:39.866Z,22.50
2022-08-17T13:30:15.036Z,22.40
2022-08-17T13:32:47.451Z,22.30
2022-08-17T13:35:47.125Z,22.30
2022-08-17T13:38:44.048Z,22.30
2022-08-17T13:41:33.749Z,22.40
2022-08-17T13:44:04.425Z,22.30
2022-08-17T13:46:35.935Z,22.30
2022-08-17T13:49:09.689Z,22.30
2022-08-17T13:51:45.915Z,22.40
2022-08-17T13:54:29.769Z,22.40
2022-08-17T13:57:03.354Z,22.40
2022-08-17T13:59:53.298Z,22.60
2022-08-17T14:02:28.580Z,22.70
2022-08-17T14:05:01.979Z,22.80
2022-08-17T14:07:38.282Z,22.70
2022-08-17T14:10:16.270Z,22.70
2022-08-17T14:12:50.325Z,22.80
2022-08-17T14:15:22.715Z,22.70
2022-08-17T14:17:53.334Z,22.80
2022-08-17T14:20:25.420Z,22.80
2022-08-17T14:22:58.314Z,22.80
2022-08-17T14:25:32.511Z,22.80
2022-08-17T14:28:04.692Z,22.70
2022-08-17T14:30:35.657Z,22.70
2022-08-17T14:33:06.138Z,22.80
2022-08-17T14:35:36.973Z,22.80
2022-08-17T14:38:06.860Z,22.80
2022-08-17T14:40:41.125Z,22.80
2022-08-17T14:43:11.287Z,22.80
2022-08-17T14:45:41.371Z,22.70
2022-08-17T14:48:11.491Z,22.50
2022-08-17T14:50:44.107Z,22.50
2022-08-17T14:53:17.194Z,22.40
2022-08-17T14:55:52.674Z,22.50
2022-08-17T14:58:23.644Z,22.40
2022-08-17T15:00:53.720Z,22.40
2022-08-17T15:03:23.769Z,22.40
2022-08-17T15:05:54.007Z,22.40
2022-08-17T15:08:24.101Z,22.40
2022-08-17T15:10:56.821Z,22.40
2022-08-17T15:13:28.868Z,22.30
2022-08-17T15:15:59.981Z,22.20
2022-08-17T15:18:30.405Z,22.10
2022-08-17T15:21:00.694Z,22.00
2022-08-17T15:23:31.110Z,22.00
2022-08-17T15:26:03.805Z,21.70
2022-08-17T15:28:33.957Z,21.70
2022-08-17T15:31:04.048Z,21.60
2022-08-17T15:33:34.201Z,21.50
2022-08-17T15:36:06.572Z,21.40
2022-08-17T15:38:39.623Z,21.30
2022-08-17T15:41:15.457Z,21.10
2022-08-17T15:43:45.869Z,21.20
2022-08-17T15:46:18.974Z,21.20
2022-08-17T15:48:51.201Z,21.20
2022-08-17T15:51:24.109Z,21.10
2022-08-17T15:53:57.505Z,21.10
2022-08-17T15:56:31.732Z,21.10
2022-08-17T15:59:02.390Z,21.10
2022-08-17T16:02:21.575Z,21.10
2022-08-17T16:04:30.017Z,21.20
2022-08-17T16:07:01.641Z,21.20
2022-08-17T16:09:31.834Z,21.20
2022-08-17T16:12:12.104Z,21.20
2022-08-17T16:14:42.293Z,21.40
2022-08-17T16:17:40.310Z,21.30
2022-08-17T16:20:03.101Z,21.20
2022-08-17T16:22:35.621Z,21.40
2022-08-17T16:25:08.985Z,21.50
2022-08-17T16:27:41.799Z,21.60
2022-08-17T16:30:17.546Z,21.50
2022-08-17T16:32:48.406Z,21.50
2022-08-17T16:35:18.877Z,21.50
2022-08-17T16:37:49.099Z,21.50
2022-08-17T16:40:19.962Z,21.50
2022-08-17T16:42:53.289Z,21.50
2022-08-17T16:45:26.381Z,21.60
2022-08-17T16:48:01.835Z,21.60
2022-08-17T16:50:32.189Z,21.70
2022-08-17T16:53:11.019Z,21.70
2022-08-17T16:55:43.565Z,21.70
2022-08-17T16:58:16.978Z,21.70
2022-08-17T17:00:49.007Z,21.70
2022-08-17T17:03:22.983Z,21.70
2022-08-17T17:06:06.355Z,21.80
2022-08-17T17:08:43.644Z,21.70
2022-08-17T17:11:18.726Z,21.80
2022-08-17T17:13:56.641Z,21.70
2022-08-17T17:16:37.913Z,21.70
2022-08-17T17:19:14.276Z,22.40
2022-08-17T17:21:49.706Z,21.60
2022-08-17T17:24:28.840Z,21.60
2022-08-17T17:27:18.637Z,21.50
2022-08-17T17:30:02.411Z,21.50
2022-08-17T17:32:40.396Z,21.40
2022-08-17T17:35:18.417Z,21.40
2022-08-17T17:37:49.902Z,21.30
2022-08-17T17:40:24.795Z,21.40
2022-08-17T17:43:05.451Z,21.30
2022-08-17T17:45:52.272Z,21.30
2022-08-17T17:48:22.452Z,21.30
2022-08-17T17:51:03.835Z,21.30
2022-08-17T17:53:43.934Z,21.30
2022-08-17T17:56:42.937Z,21.30
2022-08-17T17:59:23.090Z,21.30
2022-08-17T18:02:05.625Z,21.30
2022-08-17T18:04:42.030Z,21.30
2022-08-17T18:07:23.087Z,21.20
2022-08-17T18:10:19.511Z,21.10
2022-08-17T18:13:04.678Z,21.10
2022-08-17T18:15:40.000Z,21.10
2022-08-17T18:18:40.373Z,21.10
2022-08-17T18:21:20.593Z,21.00
2022-08-17T18:23:55.247Z,20.90
2022-08-17T18:26:41.846Z,20.90
2022-08-17T18:29:25.986Z,20.90
2022-08-17T18:32:28.079Z,20.90
2022-08-17T18:35:04.816Z,20.90
2022-08-17T18:37:46.016Z,20.80
2022-08-17T18:40:39.017Z,20.80
2022-08-17T18:43:16.688Z,20.90
2022-08-17T18:45:50.665Z,20.90
2022-08-17T18:48:33.024Z,20.90
2022-08-17T18:51:26.295Z,20.80
2022-08-17T18:54:20.741Z,20.80
2022-08-17T18:56:56.638Z,20.80
2022-08-17T18:59:35.985Z,20.70
2022-08-17T19:02:40.374Z,20.70
2022-08-17T19:05:28.872Z,20.70
2022-08-17T19:08:20.369Z,20.60
2022-08-17T19:10:53.162Z,20.60
2022-08-17T19:13:27.487Z,20.60
2022-08-17T19:16:13.743Z,20.60
2022-08-17T19:18:52.125Z,20.60
2022-08-17T19:21:26.315Z,20.60
2022-08-17T19:24:05.752Z,20.50
2022-08-17T19:26:53.586Z,20.50
2022-08-17T19:29:34.341Z,20.60
2022-08-17T19:32:05.407Z,20.50
2022-08-17T19:34:38.156Z,20.50
2022-08-17T19:37:15.149Z,20.50
2022-08-17T19:39:54.132Z,20.50
2022-08-17T19:42:37.508Z,20.40
2022-08-17T19:45:16.586Z,20.30
2022-08-17T19:47:57.086Z,20.30
2022-08-17T19:50:41.539Z,20.30
2022-08-17T19:53:23.595Z,20.20
2022-08-17T19:56:03.385Z,20.20
2022-08-17T19:58:51.542Z,20.10
2022-08-17T20:01:34.444Z,20.10
2022-08-17T20:04:12.851Z,20.00
2022-08-17T20:06:48.014Z,19.90
2022-08-17T20:09:23.868Z,20.00
2022-08-17T20:12:08.414Z,19.90
2022-08-17T20:14:53.374Z,19.90
2022-08-17T20:17:28.261Z,19.80
2022-08-17T20:20:07.551Z,19.80
2022-08-17T20:22:57.020Z,19.80
2022-08-17T20:25:34.465Z,19.80
2022-08-17T20:28:18.302Z,19.70
2022-08-17T20:30:48.592Z,19.70
2022-08-17T20:33:29.333Z,19.60
2022-08-17T20:36:20.307Z,19.60
2022-08-17T20:38:54.171Z,19.50
2022-08-17T20:41:26.082Z,19.70
2022-08-17T20:44:09.163Z,19.60
2022-08-17T20:46:59.886Z,19.60
2022-08-17T20:49:41.530Z,19.60
2022-08-17T20:52:13.869Z,19.60
2022-08-17T20:54:50.574Z,19.60
2022-08-17T20:57:56.905Z,19.50
2022-08-17T21:00:46.036Z,19.50
2022-08-17T21:03:50.452Z,19.60
2022-08-17T21:06:24.997Z,19.60
2022-08-17T21:09:01.341Z,19.60
2022-08-17T21:12:04.030Z,19.60
2022-08-17T21:14:47.364Z,19.50
2022-08-17T21:17:51.558Z,19.50
2022-08-17T21:20:32.560Z,19.40
2022-08-17T21:23:29.390Z,19.40
2022-08-17T21:26:20.869Z,19.40
2022-08-17T21:29:29.953Z,19.40
2022-08-17T21:32:19.276Z,19.40
2022-08-17T21:35:29.932Z,19.40
2022-08-17T21:38:06.680Z,19.40
2022-08-17T21:40:37.600Z,19.40
2022-08-17T21:43:22.929Z,19.30
2022-08-17T21:46:00.505Z,19.30
2022-08-17T21:48:32.599Z,19.20
2022-08-17T21:51:12.347Z,19.20
2022-08-17T21:53:47.535Z,19.20
2022-08-17T21:56:26.505Z,19.20
2022-08-17T21:59:01.024Z,19.10
2022-08-17T22:01:34.444Z,19.00
2022-08-17T22:04:11.511Z,19.10
2022-08-17T22:06:52.292Z,19.00
2022-08-17T22:09:29.844Z,19.00
2022-08-17T22:12:11.384Z,19.00
2022-08-17T22:14:53.370Z,19.00
2022-08-17T22:17:26.539Z,19.00
2022-08-17T22:20:01.530Z,19.00
2022-08-17T22:22:57.961Z,19.00
2022-08-17T22:25:27.387Z,19.00
2022-08-17T22:28:00.592Z,19.00
2022-08-17T22:30:37.629Z,18.90
2022-08-17T22:33:33.466Z,18.90
2022-08-17T22:36:25.253Z,18.90
2022-08-17T22:39:00.327Z,18.90
2022-08-17T22:41:39.290Z,18.80
2022-08-17T22:44:19.507Z,18.80
2022-08-17T22:47:06.840Z,18.70
2022-08-17T22:49:53.433Z,18.70
2022-08-17T22:52:36.024Z,18.70
2022-08-17T22:55:28.949Z,18.70
2022-08-17T22:58:11.668Z,18.70
2022-08-17T23:00:45.023Z,18.70
2022-08-17T23:03:20.901Z,18.80
2022-08-17T23:06:05.157Z,18.80
2022-08-17T23:08:43.697Z,18.90
2022-08-17T23:11:16.422Z,18.90
2022-08-17T23:13:46.900Z,18.90
2022-08-17T23:16:17.006Z,18.90
2022-08-17T23:18:50.945Z,18.90
2022-08-17T23:21:26.673Z,18.90
2022-08-17T23:23:59.251Z,18.90
2022-08-17T23:26:33.270Z,19.00
2022-08-17T23:29:04.625Z,19.00
2022-08-17T23:31:35.190Z,19.00
2022-08-17T23:34:09.093Z,19.00
2022-08-17T23:36:39.635Z,19.00
2022-08-17T23:39:10.142Z,19.10
2022-08-17T23:41:42.909Z,19.10
2022-08-17T23:44:14.542Z,19.10
2022-08-17T23:46:44.884Z,19.10
2022-08-17T23:49:14.969Z,19.10
2022-08-17T23:51:45.958Z,19.10
2022-08-17T23:54:22.546Z,19.00
2022-08-17T23:56:55.328Z,19.00
2022-08-17T23:59:28.215Z,18.90
