createdAt,value
2023-03-05T00:01:43.599Z,81.74
2023-03-05T00:04:15.841Z,82.34
2023-03-05T00:06:44.766Z,82.35
2023-03-05T00:09:13.357Z,83.17
2023-03-05T00:11:42.137Z,82.94
2023-03-05T00:14:12.372Z,82.42
2023-03-05T00:16:43.265Z,81.59
2023-03-05T00:19:12.685Z,82.04
2023-03-05T00:21:43.181Z,82.95
2023-03-05T00:24:16.793Z,83.52
2023-03-05T00:26:49.837Z,83.70
2023-03-05T00:29:21.896Z,82.56
2023-03-05T00:31:51.856Z,84.58
2023-03-05T00:34:21.202Z,84.33
2023-03-05T00:36:52.198Z,84.12
2023-03-05T00:39:22.215Z,84.37
2023-03-05T00:41:50.829Z,84.62
2023-03-05T00:44:19.722Z,83.28
2023-03-05T00:46:48.338Z,83.73
2023-03-05T00:49:18.583Z,84.60
2023-03-05T00:51:47.153Z,84.35
2023-03-05T00:54:15.774Z,82.60
2023-03-05T00:56:45.030Z,81.49
2023-03-05T00:59:14.061Z,80.95
2023-03-05T01:01:42.800Z,80.97
2023-03-05T01:04:11.346Z,83.85
2023-03-05T01:06:44.799Z,81.62
2023-03-05T01:09:13.408Z,83.85
2023-03-05T01:11:42.143Z,82.76
2023-03-05T01:14:10.668Z,82.55
2023-03-05T01:16:39.447Z,82.20
2023-03-05T01:19:07.969Z,81.17
2023-03-05T01:21:37.016Z,84.40
2023-03-05T01:24:07.908Z,85.04
2023-03-05T01:26:36.881Z,82.89
2023-03-05T01:29:05.980Z,82.87
2023-03-05T01:31:34.751Z,82.30
2023-03-05T01:34:04.092Z,80.75
2023-03-05T01:36:32.819Z,80.69
2023-03-05T01:39:01.547Z,80.54
2023-03-05T01:41:32.242Z,82.85
2023-03-05T01:44:01.061Z,81.10
2023-03-05T01:46:36.348Z,81.61
2023-03-05T01:49:14.644Z,82.56
2023-03-05T01:51:54.043Z,81.81
2023-03-05T01:54:26.397Z,82.94
2023-03-05T01:57:00.205Z,81.47
2023-03-05T01:59:29.280Z,84.17
2023-03-05T02:01:59.658Z,83.09
2023-03-05T02:04:37.938Z,84.50
2023-03-05T02:07:07.338Z,83.96
2023-03-05T02:09:39.180Z,83.63
2023-03-05T02:12:11.060Z,83.91
2023-03-05T02:14:40.418Z,83.44
2023-03-05T02:17:10.156Z,84.67
2023-03-05T02:19:50.990Z,84.91
2023-03-05T02:22:24.007Z,85.61
2023-03-05T02:24:52.946Z,84.71
2023-03-05T02:27:27.309Z,82.40
2023-03-05T02:29:55.854Z,85.08
2023-03-05T02:32:24.403Z,84.70
2023-03-05T02:34:52.921Z,84.48
2023-03-05T02:37:22.810Z,84.17
2023-03-05T02:39:51.295Z,85.76
2023-03-05T02:42:19.837Z,83.78
2023-03-05T02:44:49.054Z,84.84
2023-03-05T02:47:17.580Z,85.32
2023-03-05T02:49:46.085Z,84.80
2023-03-05T02:52:14.604Z,86.07
2023-03-05T02:54:44.496Z,86.06
2023-03-05T02:57:13.397Z,86.40
2023-03-05T02:59:41.906Z,84.13
2023-03-05T03:02:10.405Z,84.83
2023-03-05T03:04:38.936Z,84.33
2023-03-05T03:07:07.670Z,82.52
2023-03-05T03:09:36.564Z,85.24
2023-03-05T03:12:07.578Z,85.67
2023-03-05T03:14:39.384Z,83.11
2023-03-05T03:17:08.239Z,85.33
2023-03-05T03:19:38.225Z,85.20
2023-03-05T03:22:11.487Z,82.58
2023-03-05T03:24:42.175Z,82.73
2023-03-05T03:27:12.652Z,84.42
2023-03-05T03:29:41.128Z,84.80
2023-03-05T03:32:10.387Z,83.96
2023-03-05T03:34:38.921Z,85.69
2023-03-05T03:37:08.797Z,83.70
2023-03-05T03:39:37.297Z,83.74
2023-03-05T03:42:06.399Z,83.18
2023-03-05T03:44:36.284Z,84.01
2023-03-05T03:47:05.213Z,83.48
2023-03-05T03:49:33.690Z,84.33
2023-03-05T03:52:02.457Z,84.66
2023-03-05T03:54:31.048Z,85.36
2023-03-05T03:56:59.782Z,84.88
2023-03-05T03:59:28.598Z,84.02
2023-03-05T04:01:58.691Z,84.12
2023-03-05T04:04:29.253Z,84.63
2023-03-05T04:06:58.016Z,83.53
2023-03-05T04:09:26.505Z,83.94
2023-03-05T04:11:54.963Z,84.12
2023-03-05T04:14:23.488Z,82.85
2023-03-05T04:16:51.963Z,83.57
2023-03-05T04:19:21.837Z,83.30
2023-03-05T04:21:50.269Z,82.33
2023-03-05T04:24:18.789Z,82.82
2023-03-05T04:26:47.310Z,83.04
2023-03-05T04:29:16.004Z,81.99
2023-03-05T04:31:44.516Z,82.59
2023-03-05T04:34:13.000Z,83.67
2023-03-05T04:36:42.863Z,82.79
2023-03-05T04:39:11.301Z,81.99
2023-03-05T04:41:39.805Z,83.36
2023-03-05T04:44:08.498Z,82.62
2023-03-05T04:46:37.031Z,82.59
2023-03-05T04:49:05.737Z,83.90
2023-03-05T04:51:34.175Z,83.73
2023-03-05T04:54:04.086Z,82.56
2023-03-05T04:56:32.610Z,83.56
2023-03-05T04:59:01.729Z,83.21
2023-03-05T05:01:30.302Z,83.86
2023-03-05T05:03:58.859Z,83.53
2023-03-05T05:06:27.411Z,81.91
2023-03-05T05:08:55.934Z,83.55
2023-03-05T05:11:25.795Z,82.52
2023-03-05T05:13:54.490Z,81.92
2023-03-05T05:16:23.230Z,82.18
2023-03-05T05:18:51.764Z,82.39
2023-03-05T05:21:20.734Z,82.00
2023-03-05T05:23:49.200Z,81.52
2023-03-05T05:26:17.957Z,82.32
2023-03-05T05:28:47.879Z,83.27
2023-03-05T05:31:17.945Z,82.64
2023-03-05T05:33:49.688Z,83.79
2023-03-05T05:36:22.401Z,83.57
2023-03-05T05:38:51.090Z,81.82
2023-03-05T05:41:20.875Z,81.47
2023-03-05T05:43:51.649Z,83.27
2023-03-05T05:46:21.814Z,82.04
2023-03-05T05:48:50.697Z,82.53
2023-03-05T05:51:21.976Z,82.17
2023-03-05T05:53:51.083Z,80.95
2023-03-05T05:56:20.093Z,82.79
2023-03-05T05:58:51.231Z,82.71
2023-03-05T06:01:23.638Z,81.63
2023-03-05T06:03:52.234Z,81.71
2023-03-05T06:06:24.243Z,80.85
2023-03-05T06:08:53.654Z,81.52
2023-03-05T06:11:22.605Z,80.93
2023-03-05T06:13:52.543Z,80.88
2023-03-05T06:16:24.070Z,80.88
2023-03-05T06:18:53.652Z,82.13
2023-03-05T06:21:24.298Z,81.25
2023-03-05T06:23:53.164Z,81.85
2023-03-05T06:26:23.988Z,81.99
2023-03-05T06:28:54.404Z,82.44
2023-03-05T06:31:25.997Z,82.15
2023-03-05T06:33:56.067Z,82.38
2023-03-05T06:36:26.444Z,81.77
2023-03-05T06:38:55.630Z,81.86
2023-03-05T06:41:26.877Z,82.54
2023-03-05T06:43:57.911Z,81.77
2023-03-05T06:46:28.097Z,81.44
2023-03-05T06:48:59.651Z,81.52
2023-03-05T06:51:31.386Z,81.43
2023-03-05T06:54:04.250Z,80.87
2023-03-05T06:56:33.272Z,81.99
2023-03-05T06:59:03.181Z,82.02
2023-03-05T07:01:31.770Z,80.95
2023-03-05T07:04:00.612Z,80.80
2023-03-05T07:06:30.603Z,81.19
2023-03-05T07:09:01.368Z,80.30
2023-03-05T07:11:31.206Z,80.45
2023-03-05T07:14:00.148Z,81.08
2023-03-05T07:16:33.394Z,80.89
2023-03-05T07:19:06.630Z,80.24
2023-03-05T07:21:39.544Z,80.41
2023-03-05T07:24:10.518Z,80.52
2023-03-05T07:26:39.021Z,81.31
2023-03-05T07:29:07.531Z,80.32
2023-03-05T07:31:37.388Z,80.17
2023-03-05T07:34:06.647Z,80.01
2023-03-05T07:36:35.398Z,80.25
2023-03-05T07:39:06.513Z,80.44
2023-03-05T07:41:35.280Z,80.08
2023-03-05T07:44:04.220Z,80.90
2023-03-05T07:46:36.581Z,81.00
2023-03-05T07:49:05.750Z,80.63
2023-03-05T07:51:34.360Z,80.28
2023-03-05T07:54:03.210Z,79.75
2023-03-05T07:56:35.516Z,79.27
2023-03-05T07:59:07.945Z,79.85
2023-03-05T08:01:38.401Z,80.78
2023-03-05T08:04:08.845Z,79.97
2023-03-05T08:06:40.839Z,80.59
2023-03-05T08:09:09.907Z,80.35
2023-03-05T08:11:38.383Z,79.72
2023-03-05T08:14:07.293Z,79.61
2023-03-05T08:16:37.215Z,79.90
2023-03-05T08:19:05.677Z,79.55
2023-03-05T08:21:36.357Z,79.79
2023-03-05T08:24:08.485Z,80.00
2023-03-05T08:26:39.071Z,79.12
2023-03-05T08:29:09.469Z,78.57
2023-03-05T08:31:39.730Z,79.68
2023-03-05T08:34:08.590Z,79.64
2023-03-05T08:36:37.066Z,80.09
2023-03-05T08:39:06.862Z,79.73
2023-03-05T08:41:35.388Z,79.54
2023-03-05T08:44:04.028Z,79.37
2023-03-05T08:46:32.866Z,79.38
2023-03-05T08:49:03.145Z,78.74
2023-03-05T08:51:31.863Z,79.12
2023-03-05T08:54:02.012Z,78.80
2023-03-05T08:56:31.666Z,79.39
2023-03-05T08:59:00.465Z,78.65
2023-03-05T09:01:29.295Z,78.28
2023-03-05T09:03:57.940Z,79.66
2023-03-05T09:06:29.488Z,78.33
2023-03-05T09:08:58.078Z,79.38
2023-03-05T09:11:29.582Z,78.57
2023-03-05T09:13:58.116Z,78.82
2023-03-05T09:16:26.941Z,78.78
2023-03-05T09:18:55.571Z,78.05
2023-03-05T09:21:24.144Z,77.65
2023-03-05T09:23:59.606Z,78.98
2023-03-05T09:26:28.574Z,77.64
2023-03-05T09:28:57.101Z,77.98
2023-03-05T09:31:25.842Z,78.70
2023-03-05T09:33:54.340Z,78.89
2023-03-05T09:36:25.997Z,79.09
2023-03-05T09:38:56.224Z,77.90
2023-03-05T09:41:37.849Z,78.30
2023-03-05T09:44:24.543Z,76.76
2023-03-05T09:46:56.386Z,77.55
2023-03-05T09:49:35.245Z,77.85
2023-03-05T09:52:14.380Z,77.48
2023-03-05T09:54:47.032Z,77.92
2023-03-05T09:57:19.865Z,77.02
2023-03-05T09:59:52.339Z,77.05
2023-03-05T10:02:26.503Z,76.58
2023-03-05T10:04:59.850Z,76.93
2023-03-05T10:07:32.794Z,75.89
2023-03-05T10:10:06.262Z,74.62
2023-03-05T10:12:42.881Z,75.74
2023-03-05T10:15:15.683Z,75.01
2023-03-05T10:18:00.343Z,75.90
2023-03-05T10:20:43.609Z,74.91
2023-03-05T10:23:32.904Z,74.93
2023-03-05T10:26:19.107Z,74.05
2023-03-05T10:28:59.454Z,74.10
2023-03-05T10:32:06.211Z,72.17
2023-03-05T10:34:59.793Z,71.99
2023-03-05T10:38:08.189Z,72.07
2023-03-05T10:40:43.279Z,71.16
2023-03-05T10:43:27.098Z,71.55
2023-03-05T10:45:56.606Z,70.68
2023-03-05T10:48:36.242Z,70.84
2023-03-05T10:51:13.885Z,70.18
2023-03-05T10:53:53.980Z,67.96
2023-03-05T10:56:25.181Z,68.22
2023-03-05T10:58:55.991Z,67.91
2023-03-05T11:01:26.910Z,68.78
2023-03-05T11:03:58.906Z,67.73
2023-03-05T11:06:37.520Z,68.26
2023-03-05T11:09:29.067Z,67.08
2023-03-05T11:12:15.196Z,68.44
2023-03-05T11:14:49.260Z,67.91
2023-03-05T11:17:32.533Z,67.16
2023-03-05T11:20:32.937Z,67.34
2023-03-05T11:23:12.097Z,66.65
2023-03-05T11:26:02.203Z,64.83
2023-03-05T11:28:36.866Z,66.55
2023-03-05T11:31:21.996Z,66.38
2023-03-05T11:34:00.881Z,66.76
2023-03-05T11:36:33.481Z,66.04
2023-03-05T11:39:13.266Z,66.30
2023-03-05T11:41:45.474Z,66.80
2023-03-05T11:44:17.532Z,67.43
2023-03-05T11:46:50.484Z,66.74
2023-03-05T11:49:23.111Z,66.90
2023-03-05T11:52:02.321Z,66.26
2023-03-05T11:54:41.961Z,64.93
2023-03-05T11:57:14.449Z,65.38
2023-03-05T11:59:44.286Z,66.48
2023-03-05T12:02:22.534Z,65.23
2023-03-05T12:04:52.320Z,65.51
2023-03-05T12:07:28.350Z,65.40
2023-03-05T12:09:56.954Z,65.00
2023-03-05T12:12:40.915Z,65.77
2023-03-05T12:15:35.032Z,65.32
2023-03-05T12:18:20.250Z,64.23
2023-03-05T12:20:57.740Z,64.94
2023-03-05T12:26:17.215Z,62.07
2023-03-05T12:28:59.400Z,62.90
2023-03-05T12:34:50.357Z,63.83
2023-03-05T12:38:00.916Z,62.71
2023-03-05T12:40:35.224Z,64.09
2023-03-05T12:43:04.816Z,61.13
2023-03-05T12:45:43.786Z,62.74
2023-03-05T12:48:46.337Z,62.79
2023-03-05T12:51:32.044Z,61.38
2023-03-05T12:54:29.041Z,61.77
2023-03-05T12:57:00.280Z,60.30
2023-03-05T12:59:41.928Z,61.23
2023-03-05T13:02:28.786Z,60.95
2023-03-05T13:05:02.375Z,60.87
2023-03-05T13:07:32.283Z,58.93
2023-03-05T13:10:02.274Z,59.60
2023-03-05T13:12:31.932Z,59.92
2023-03-05T13:15:03.658Z,58.45
2023-03-05T13:17:41.783Z,59.76
2023-03-05T13:20:40.955Z,60.70
2023-03-05T13:23:21.834Z,60.32
2023-03-05T13:29:15.243Z,59.97
2023-03-05T13:31:46.884Z,60.88
2023-03-05T13:34:22.793Z,61.25
2023-03-05T13:36:59.314Z,61.02
2023-03-05T13:39:32.844Z,59.35
2023-03-05T13:42:09.389Z,61.16
2023-03-05T13:44:38.041Z,60.90
2023-03-05T13:50:23.729Z,60.41
2023-03-05T13:52:52.147Z,60.69
2023-03-05T13:55:22.487Z,61.90
2023-03-05T13:57:53.708Z,62.46
2023-03-05T14:00:33.621Z,63.39
2023-03-05T14:03:10.669Z,61.38
2023-03-05T14:05:44.598Z,61.91
2023-03-05T14:08:21.819Z,62.21
2023-03-05T14:10:53.020Z,62.35
2023-03-05T14:13:24.650Z,62.24
2023-03-05T14:16:06.281Z,62.51
2023-03-05T14:18:36.225Z,62.40
2023-03-05T14:21:08.995Z,62.24
2023-03-05T14:23:41.963Z,62.33
2023-03-05T14:26:32.725Z,61.97
2023-03-05T14:29:03.684Z,62.50
2023-03-05T14:31:38.441Z,61.98
2023-03-05T14:34:08.906Z,61.55
2023-03-05T14:36:39.336Z,61.34
2023-03-05T14:39:07.952Z,61.99
2023-03-05T14:41:41.484Z,62.72
2023-03-05T14:44:13.955Z,62.25
2023-03-05T14:46:43.283Z,62.45
2023-03-05T14:49:11.867Z,62.45
2023-03-05T14:51:43.788Z,63.86
2023-03-05T14:54:21.962Z,63.26
2023-03-05T14:56:51.827Z,63.55
2023-03-05T14:59:21.811Z,64.18
2023-03-05T15:01:51.336Z,63.64
2023-03-05T15:04:20.312Z,64.62
2023-03-05T15:06:51.268Z,64.89
2023-03-05T15:09:21.306Z,65.79
2023-03-05T15:11:51.585Z,66.06
2023-03-05T15:14:22.645Z,66.67
2023-03-05T15:16:51.085Z,65.22
2023-03-05T15:19:20.490Z,65.50
2023-03-05T15:21:48.930Z,64.91
2023-03-05T15:24:17.440Z,65.57
2023-03-05T15:26:45.925Z,65.21
2023-03-05T15:32:05.031Z,64.36
2023-03-05T15:34:34.967Z,64.18
2023-03-05T15:37:04.624Z,64.13
2023-03-05T15:39:33.690Z,64.22
2023-03-05T15:42:02.202Z,64.14
2023-03-05T15:44:32.067Z,64.77
2023-03-05T15:47:00.559Z,64.44
2023-03-05T15:49:29.108Z,65.07
2023-03-05T15:51:57.555Z,64.83
2023-03-05T15:54:26.400Z,64.50
2023-03-05T15:56:55.243Z,65.16
2023-03-05T15:59:23.764Z,65.73
2023-03-05T16:01:53.828Z,65.34
2023-03-05T16:04:22.283Z,65.60
2023-03-05T16:06:52.266Z,66.06
2023-03-05T16:09:21.814Z,65.45
2023-03-05T16:11:51.627Z,65.40
2023-03-05T16:14:24.805Z,65.82
2023-03-05T16:16:56.595Z,65.90
2023-03-05T16:19:27.071Z,65.77
2023-03-05T16:21:55.745Z,66.01
2023-03-05T16:24:24.176Z,66.04
2023-03-05T16:26:53.158Z,66.18
2023-03-05T16:29:21.630Z,66.03
2023-03-05T16:31:50.072Z,66.69
2023-03-05T16:34:20.152Z,66.53
2023-03-05T16:36:52.725Z,66.38
2023-03-05T16:39:22.128Z,66.39
2023-03-05T16:41:52.651Z,66.79
2023-03-05T16:44:21.475Z,67.22
2023-03-05T16:46:53.378Z,66.91
2023-03-05T16:49:24.079Z,66.99
2023-03-05T16:51:52.543Z,67.33
2023-03-05T16:54:22.022Z,67.69
2023-03-05T16:56:51.857Z,67.68
2023-03-05T16:59:20.396Z,66.89
2023-03-05T17:01:48.830Z,67.50
2023-03-05T17:04:17.457Z,67.61
2023-03-05T17:06:49.628Z,66.96
2023-03-05T17:09:19.571Z,66.78
2023-03-05T17:11:47.988Z,66.87
2023-03-05T17:14:16.458Z,68.42
2023-03-05T17:16:45.320Z,68.05
2023-03-05T17:19:14.723Z,67.75
2023-03-05T17:21:43.225Z,68.14
2023-03-05T17:24:13.437Z,68.62
2023-03-05T17:26:41.935Z,69.19
2023-03-05T17:29:10.449Z,69.38
2023-03-05T17:31:38.976Z,69.26
2023-03-05T17:34:07.547Z,69.89
2023-03-05T17:36:36.073Z,69.98
2023-03-05T17:39:05.134Z,70.34
2023-03-05T17:41:34.954Z,69.81
2023-03-05T17:44:03.485Z,69.96
2023-03-05T17:46:32.014Z,70.34
2023-03-05T17:49:00.724Z,70.12
2023-03-05T17:51:29.282Z,71.04
2023-03-05T17:53:59.016Z,70.54
2023-03-05T17:56:27.468Z,70.48
2023-03-05T17:58:57.582Z,71.68
2023-03-05T18:01:31.507Z,71.40
2023-03-05T18:04:00.480Z,71.50
2023-03-05T18:06:30.077Z,71.52
2023-03-05T18:08:58.573Z,71.27
2023-03-05T18:11:29.395Z,72.00
2023-03-05T18:13:59.311Z,71.35
2023-03-05T18:16:27.855Z,71.43
2023-03-05T18:18:56.646Z,72.94
2023-03-05T18:21:28.263Z,72.31
2023-03-05T18:23:56.743Z,72.40
2023-03-05T18:26:27.975Z,72.56
2023-03-05T18:28:56.646Z,72.01
2023-03-05T18:31:26.543Z,73.64
2023-03-05T18:33:55.029Z,73.03
2023-03-05T18:36:23.492Z,73.38
2023-03-05T18:38:52.204Z,71.61
2023-03-05T18:41:22.807Z,71.51
2023-03-05T18:43:53.760Z,71.42
2023-03-05T18:46:22.262Z,72.63
2023-03-05T18:48:52.110Z,71.83
2023-03-05T18:51:23.509Z,72.54
2023-03-05T18:53:54.985Z,71.54
2023-03-05T18:56:23.763Z,71.53
2023-03-05T18:58:53.136Z,71.52
2023-03-05T19:01:21.820Z,72.12
2023-03-05T19:03:51.951Z,71.90
2023-03-05T19:06:21.410Z,72.58
2023-03-05T19:08:56.966Z,73.06
2023-03-05T19:11:25.858Z,72.29
2023-03-05T19:13:54.527Z,72.00
2023-03-05T19:16:26.687Z,72.47
2023-03-05T19:19:04.223Z,72.64
2023-03-05T19:21:33.234Z,74.36
2023-03-05T19:24:01.737Z,74.19
2023-03-05T19:26:30.248Z,73.54
2023-03-05T19:28:58.802Z,74.55
2023-03-05T19:31:27.398Z,74.37
2023-03-05T19:33:57.307Z,73.96
2023-03-05T19:36:26.119Z,75.33
2023-03-05T19:38:54.571Z,74.68
2023-03-05T19:41:23.072Z,74.12
2023-03-05T19:43:51.689Z,74.12
2023-03-05T19:46:20.174Z,73.83
2023-03-05T19:48:48.978Z,74.24
2023-03-05T19:51:21.932Z,73.66
2023-03-05T19:53:50.953Z,74.10
2023-03-05T19:56:20.717Z,74.23
2023-03-05T19:58:49.668Z,73.94
2023-03-05T20:01:21.679Z,74.76
2023-03-05T20:03:52.666Z,73.69
2023-03-05T20:06:23.359Z,73.59
2023-03-05T20:08:52.372Z,73.26
2023-03-05T20:11:22.340Z,74.53
2023-03-05T20:13:51.769Z,75.45
2023-03-05T20:16:23.498Z,75.44
2023-03-05T20:18:54.764Z,75.31
2023-03-05T20:21:27.655Z,73.50
2023-03-05T20:23:59.432Z,73.24
2023-03-05T20:26:29.249Z,73.18
2023-03-05T20:28:58.823Z,73.28
2023-03-05T20:31:29.203Z,73.03
2023-03-05T20:33:57.801Z,72.90
2023-03-05T20:36:27.787Z,73.83
2023-03-05T20:38:56.214Z,74.85
2023-03-05T20:41:24.730Z,73.33
2023-03-05T20:43:54.116Z,72.26
2023-03-05T20:46:24.813Z,73.29
2023-03-05T20:48:56.831Z,73.22
2023-03-05T20:51:31.073Z,73.77
2023-03-05T20:54:04.252Z,73.17
2023-03-05T20:56:35.025Z,73.32
2023-03-05T20:59:07.815Z,73.28
2023-03-05T21:01:38.899Z,72.72
2023-03-05T21:04:09.346Z,71.92
2023-03-05T21:06:39.609Z,71.81
2023-03-05T21:09:08.042Z,72.44
2023-03-05T21:11:37.301Z,72.95
2023-03-05T21:14:05.732Z,73.29
2023-03-05T21:16:34.534Z,73.33
2023-03-05T21:19:03.153Z,74.07
2023-03-05T21:21:31.734Z,73.63
2023-03-05T21:24:01.624Z,73.81
2023-03-05T21:26:30.099Z,74.02
2023-03-05T21:28:58.778Z,74.20
2023-03-05T21:31:27.255Z,73.85
2023-03-05T21:33:56.037Z,74.43
2023-03-05T21:36:24.537Z,74.56
2023-03-05T21:38:53.244Z,74.11
2023-03-05T21:41:23.848Z,74.39
2023-03-05T21:43:52.567Z,73.88
2023-03-05T21:46:21.062Z,73.18
2023-03-05T21:48:49.516Z,74.15
2023-03-05T21:51:18.202Z,73.74
2023-03-05T21:53:46.670Z,74.85
2023-03-05T21:56:24.058Z,74.59
2023-03-05T21:58:54.932Z,75.74
2023-03-05T22:01:23.821Z,76.90
2023-03-05T22:03:52.429Z,75.75
2023-03-05T22:06:22.158Z,75.68
2023-03-05T22:08:50.707Z,75.37
2023-03-05T22:11:21.001Z,74.97
2023-03-05T22:13:49.698Z,75.00
2023-03-05T22:16:28.525Z,75.17
2023-03-05T22:18:57.305Z,75.88
2023-03-05T22:21:28.867Z,76.29
2023-03-05T22:23:58.550Z,75.55
2023-03-05T22:26:34.472Z,76.28
2023-03-05T22:29:03.261Z,77.66
2023-03-05T22:31:33.138Z,76.35
2023-03-05T22:34:01.876Z,76.21
2023-03-05T22:36:30.426Z,76.78
2023-03-05T22:38:58.879Z,76.81
2023-03-05T22:41:27.338Z,76.06
2023-03-05T22:43:55.763Z,76.73
2023-03-05T22:46:26.809Z,77.59
2023-03-05T22:48:56.729Z,77.31
2023-03-05T22:51:25.225Z,76.45
2023-03-05T22:53:53.783Z,78.63
2023-03-05T22:56:23.090Z,77.96
2023-03-05T22:58:51.552Z,77.40
2023-03-05T23:01:23.646Z,77.91
2023-03-05T23:03:57.366Z,77.49
2023-03-05T23:06:27.515Z,76.86
2023-03-05T23:08:56.316Z,78.21
2023-03-05T23:11:24.799Z,78.42
2023-03-05T23:13:53.378Z,77.90
2023-03-05T23:16:21.906Z,77.96
2023-03-05T23:18:50.361Z,77.23
2023-03-05T23:21:19.157Z,78.38
2023-03-05T23:23:49.079Z,78.45
2023-03-05T23:26:17.549Z,77.43
2023-03-05T23:28:46.351Z,77.97
2023-03-05T23:31:14.860Z,77.90
2023-03-05T23:33:43.334Z,78.15
2023-03-05T23:36:12.150Z,77.65
2023-03-05T23:38:40.593Z,77.83
2023-03-05T23:41:11.099Z,78.15
2023-03-05T23:43:39.612Z,77.01
2023-03-05T23:46:13.064Z,76.61
2023-03-05T23:48:41.950Z,76.89
2023-03-05T23:51:11.500Z,78.23
2023-03-05T23:53:39.962Z,77.90
2023-03-05T23:56:13.324Z,78.65
2023-03-05T23:58:42.710Z,78.52
