createdAt,value
2019-01-08T00:01:20.885Z,101009.50
2019-01-08T00:03:54.062Z,101005.20
2019-01-08T00:06:31.817Z,101002.80
2019-01-08T00:09:06.130Z,100994.39
2019-01-08T00:11:39.648Z,100986.36
2019-01-08T00:14:12.882Z,100990.48
2019-01-08T00:16:46.338Z,100984.50
2019-01-08T00:19:19.524Z,100989.43
2019-01-08T00:22:01.951Z,100982.43
2019-01-08T00:24:33.459Z,100979.05
2019-01-08T00:27:07.207Z,100969.05
2019-01-08T00:29:38.970Z,100975.14
2019-01-08T00:32:12.907Z,100966.38
2019-01-08T00:34:46.113Z,100964.62
2019-01-08T00:37:29.496Z,100957.97
2019-01-08T00:40:02.748Z,100963.11
2019-01-08T00:42:36.918Z,100955.37
2019-01-08T00:45:08.596Z,100951.89
2019-01-08T00:47:42.127Z,100950.97
2019-01-08T00:50:16.134Z,100947.14
2019-01-08T00:52:50.858Z,100939.44
2019-01-08T00:55:24.528Z,100927.40
2019-01-08T00:57:58.098Z,100932.53
2019-01-08T01:00:32.348Z,100928.42
2019-01-08T01:03:15.930Z,100925.36
2019-01-08T01:05:58.618Z,100924.02
2019-01-08T01:08:32.962Z,100913.30
2019-01-08T01:11:06.271Z,100916.70
2019-01-08T01:13:49.482Z,100912.48
2019-01-08T01:16:22.955Z,100907.25
2019-01-08T01:18:57.049Z,100904.99
2019-01-08T01:21:33.975Z,100895.21
2019-01-08T01:24:07.879Z,100888.64
2019-01-08T01:26:41.860Z,100884.52
2019-01-08T01:29:16.503Z,100874.23
2019-01-08T01:31:50.323Z,100866.72
2019-01-08T01:34:35.006Z,100861.27
2019-01-08T01:37:06.506Z,100855.71
2019-01-08T01:39:39.708Z,100850.47
2019-01-08T01:42:13.401Z,100849.45
2019-01-08T01:44:48.767Z,100838.34
2019-01-08T01:47:21.976Z,100833.63
2019-01-08T01:49:56.089Z,100825.70
2019-01-08T01:52:29.442Z,100822.11
2019-01-08T01:55:03.134Z,100809.77
2019-01-08T01:57:36.657Z,100807.58
2019-01-08T02:00:10.144Z,100796.98
2019-01-08T02:02:43.275Z,100797.73
2019-01-08T02:05:16.033Z,100785.91
2019-01-08T02:07:48.873Z,100790.52
2019-01-08T02:10:21.793Z,100779.33
2019-01-08T02:12:54.770Z,100774.79
2019-01-08T02:15:28.397Z,100775.70
2019-01-08T02:18:02.999Z,100761.30
2019-01-08T02:20:48.809Z,100754.62
2019-01-08T02:23:31.186Z,100750.72
2019-01-08T02:26:08.355Z,100750.84
2019-01-08T02:28:51.488Z,100736.23
2019-01-08T02:31:33.830Z,100739.00
2019-01-08T02:34:07.416Z,100730.17
2019-01-08T02:36:50.636Z,100721.53
2019-01-08T02:39:23.874Z,100694.91
2019-01-08T02:41:57.523Z,100695.84
2019-01-08T02:44:31.542Z,100706.66
2019-01-08T02:47:05.460Z,100709.73
2019-01-08T02:49:48.922Z,100687.63
2019-01-08T02:52:23.107Z,100679.66
2019-01-08T02:54:57.666Z,100681.11
2019-01-08T02:57:30.212Z,100687.70
2019-01-08T03:00:02.992Z,100681.31
2019-01-08T03:02:45.811Z,100659.54
2019-01-08T03:05:27.839Z,100679.28
2019-01-08T03:08:01.072Z,100658.52
2019-01-08T03:10:34.623Z,100669.75
2019-01-08T03:13:08.528Z,100647.05
2019-01-08T03:15:53.932Z,100639.75
2019-01-08T03:18:27.459Z,100633.28
2019-01-08T03:21:03.698Z,100614.80
2019-01-08T03:23:37.463Z,100607.81
2019-01-08T03:26:12.044Z,100600.20
2019-01-08T03:28:49.547Z,100596.41
2019-01-08T03:31:23.131Z,100587.89
2019-01-08T03:33:56.434Z,100593.32
2019-01-08T03:36:30.402Z,100574.34
2019-01-08T03:39:05.770Z,100563.25
2019-01-08T03:41:39.384Z,100562.55
2019-01-08T03:44:13.202Z,100554.22
2019-01-08T03:46:55.878Z,100550.59
2019-01-08T03:49:29.400Z,100537.80
2019-01-08T03:52:07.638Z,100528.78
2019-01-08T03:54:40.991Z,100523.62
2019-01-08T03:57:14.004Z,100521.08
2019-01-08T03:59:57.967Z,100504.94
2019-01-08T04:02:31.636Z,100505.27
2019-01-08T04:05:17.969Z,100495.31
2019-01-08T04:07:51.848Z,100494.50
2019-01-08T04:10:25.566Z,100482.17
2019-01-08T04:13:09.385Z,100485.24
2019-01-08T04:15:53.798Z,100466.56
2019-01-08T04:18:28.305Z,100451.91
2019-01-08T04:21:13.317Z,100448.48
2019-01-08T04:23:46.910Z,100447.18
2019-01-08T04:26:19.995Z,100432.50
2019-01-08T04:28:53.368Z,100432.59
2019-01-08T04:31:26.568Z,100426.33
2019-01-08T04:34:00.478Z,100427.36
2019-01-08T04:36:33.967Z,100435.36
2019-01-08T04:39:08.020Z,100415.88
2019-01-08T04:41:42.741Z,100414.75
2019-01-08T04:44:16.202Z,100409.88
2019-01-08T04:46:49.285Z,100397.59
2019-01-08T04:49:22.714Z,100401.88
2019-01-08T04:52:04.591Z,100383.72
2019-01-08T04:54:38.370Z,100387.20
2019-01-08T04:57:13.788Z,100379.41
2019-01-08T04:59:47.561Z,100373.72
2019-01-08T05:02:33.778Z,100352.30
2019-01-08T05:05:07.636Z,100348.36
2019-01-08T05:07:41.467Z,100345.63
2019-01-08T05:10:15.912Z,100341.41
2019-01-08T05:12:48.600Z,100336.88
2019-01-08T05:15:21.835Z,100326.81
2019-01-08T05:17:55.540Z,100312.22
2019-01-08T05:20:29.004Z,100308.71
2019-01-08T05:23:02.255Z,100290.11
2019-01-08T05:25:36.042Z,100303.44
2019-01-08T05:28:09.203Z,100284.84
2019-01-08T05:30:51.270Z,100297.83
2019-01-08T05:33:25.221Z,100284.13
2019-01-08T05:35:59.134Z,100276.98
2019-01-08T05:38:48.888Z,100272.75
2019-01-08T05:41:22.128Z,100284.23
2019-01-08T05:44:02.382Z,100275.16
2019-01-08T05:46:36.626Z,100270.27
2019-01-08T05:49:19.573Z,100268.25
2019-01-08T05:51:52.727Z,100268.66
2019-01-08T05:54:26.246Z,100270.61
2019-01-08T05:57:00.255Z,100264.58
2019-01-08T05:59:42.821Z,100259.05
2019-01-08T06:02:17.530Z,100249.72
2019-01-08T06:04:50.991Z,100248.61
2019-01-08T06:07:24.454Z,100252.00
2019-01-08T06:09:59.878Z,100245.02
2019-01-08T06:12:33.346Z,100245.73
2019-01-08T06:15:06.597Z,100243.68
2019-01-08T06:17:38.969Z,100237.64
2019-01-08T06:20:12.496Z,100242.78
2019-01-08T06:22:46.744Z,100229.94
2019-01-08T06:25:20.448Z,100216.52
2019-01-08T06:27:54.144Z,100225.85
2019-01-08T06:30:36.467Z,100213.93
2019-01-08T06:33:10.010Z,100212.51
2019-01-08T06:35:43.548Z,100200.00
2019-01-08T06:38:17.387Z,100204.09
2019-01-08T06:40:57.593Z,100194.08
2019-01-08T06:43:28.268Z,100193.89
2019-01-08T06:46:10.463Z,100189.64
2019-01-08T06:48:44.157Z,100201.03
2019-01-08T06:51:17.327Z,100188.00
2019-01-08T06:53:51.366Z,100165.53
2019-01-08T06:56:25.353Z,100169.00
2019-01-08T06:58:58.859Z,100167.97
2019-01-08T07:01:32.503Z,100170.80
2019-01-08T07:04:06.706Z,100160.59
2019-01-08T07:06:40.270Z,100144.12
2019-01-08T07:09:13.856Z,100144.12
2019-01-08T07:12:02.597Z,100139.09
2019-01-08T07:14:44.464Z,100133.81
2019-01-08T07:17:17.728Z,100133.35
2019-01-08T07:19:51.835Z,100131.94
2019-01-08T07:22:25.348Z,100126.29
2019-01-08T07:24:58.756Z,100127.55
2019-01-08T07:27:32.345Z,100115.76
2019-01-08T07:30:06.127Z,100117.70
2019-01-08T07:32:39.399Z,100121.63
2019-01-08T07:35:12.568Z,100119.27
2019-01-08T07:37:57.609Z,100121.67
2019-01-08T07:40:41.457Z,100115.56
2019-01-08T07:43:15.105Z,100111.84
2019-01-08T07:45:48.270Z,100099.53
2019-01-08T07:48:20.840Z,100098.04
2019-01-08T07:50:54.579Z,100092.70
2019-01-08T07:53:27.678Z,100100.84
2019-01-08T07:56:01.190Z,100083.28
2019-01-08T07:58:48.475Z,100088.55
2019-01-08T08:01:21.674Z,100071.77
2019-01-08T08:03:54.886Z,100089.59
2019-01-08T08:06:37.556Z,100085.58
2019-01-08T08:09:22.849Z,100071.20
2019-01-08T08:11:55.770Z,100063.05
2019-01-08T08:14:28.540Z,100068.91
2019-01-08T08:17:12.078Z,100074.41
2019-01-08T08:19:46.966Z,100076.91
2019-01-08T08:22:20.620Z,100070.44
2019-01-08T08:24:55.951Z,100087.75
2019-01-08T08:27:39.354Z,100090.27
2019-01-08T08:30:12.565Z,100101.59
2019-01-08T08:32:45.785Z,100089.75
2019-01-08T08:35:29.322Z,100099.13
2019-01-08T08:38:02.139Z,100122.46
2019-01-08T08:40:35.849Z,100101.11
2019-01-08T08:43:09.087Z,100103.97
2019-01-08T08:45:51.884Z,100104.06
2019-01-08T08:48:26.602Z,100112.80
2019-01-08T08:51:00.175Z,100108.95
2019-01-08T08:53:35.028Z,100112.73
2019-01-08T08:56:08.207Z,100097.55
2019-01-08T08:58:41.049Z,100102.44
2019-01-08T09:01:26.644Z,100109.12
2019-01-08T09:04:00.371Z,100097.25
2019-01-08T09:06:33.677Z,100101.10
2019-01-08T09:09:23.234Z,100111.94
2019-01-08T09:11:56.483Z,100109.27
2019-01-08T09:14:30.196Z,100111.66
2019-01-08T09:17:03.497Z,100110.48
2019-01-08T09:19:37.174Z,100113.65
2019-01-08T09:22:10.481Z,100115.89
2019-01-08T09:24:52.307Z,100128.87
2019-01-08T09:27:25.828Z,100126.13
2019-01-08T09:29:59.338Z,100131.16
2019-01-08T09:32:32.613Z,100137.62
2019-01-08T09:35:06.058Z,100143.42
2019-01-08T09:37:39.475Z,100158.91
2019-01-08T09:40:12.337Z,100159.28
2019-01-08T09:42:46.256Z,100144.78
2019-01-08T09:45:20.010Z,100163.54
2019-01-08T09:48:02.315Z,100138.31
2019-01-08T09:50:36.602Z,100153.14
2019-01-08T09:53:19.050Z,100167.46
2019-01-08T09:55:52.688Z,100170.11
2019-01-08T09:58:25.878Z,100159.82
2019-01-08T10:00:59.099Z,100176.45
2019-01-08T10:03:32.300Z,100165.63
2019-01-08T10:06:14.750Z,100163.70
2019-01-08T10:08:47.959Z,100164.38
2019-01-08T10:11:21.478Z,100163.92
2019-01-08T10:13:54.938Z,100156.05
2019-01-08T10:16:28.607Z,100149.77
2019-01-08T10:19:02.265Z,100149.25
2019-01-08T10:21:35.460Z,100155.36
2019-01-08T10:24:08.983Z,100149.48
2019-01-08T10:26:42.178Z,100149.80
2019-01-08T10:29:24.361Z,100150.47
2019-01-08T10:31:57.938Z,100151.05
2019-01-08T10:34:31.830Z,100157.95
2019-01-08T10:37:05.546Z,100162.13
2019-01-08T10:39:47.987Z,100171.32
2019-01-08T10:42:21.395Z,100173.38
2019-01-08T10:44:53.844Z,100186.80
2019-01-08T10:47:27.173Z,100178.40
2019-01-08T10:50:01.742Z,100181.97
2019-01-08T10:52:35.686Z,100181.52
2019-01-08T10:55:09.091Z,100177.98
2019-01-08T10:57:42.312Z,100182.25
2019-01-08T11:00:24.660Z,100176.91
2019-01-08T11:02:58.503Z,100183.95
2019-01-08T11:05:49.083Z,100178.12
2019-01-08T11:08:22.625Z,100180.64
2019-01-08T11:10:56.128Z,100176.79
2019-01-08T11:13:29.930Z,100184.58
2019-01-08T11:16:03.122Z,100162.77
2019-01-08T11:18:36.543Z,100174.12
2019-01-08T11:21:09.945Z,100183.98
2019-01-08T11:23:43.301Z,100170.93
2019-01-08T11:26:15.465Z,100177.98
2019-01-08T11:28:48.948Z,100169.13
2019-01-08T11:31:30.820Z,100168.64
2019-01-08T11:34:04.041Z,100173.38
2019-01-08T11:36:37.241Z,100191.91
2019-01-08T11:39:25.224Z,100189.69
2019-01-08T11:41:56.956Z,100205.84
2019-01-08T11:44:30.415Z,100187.38
2019-01-08T11:47:03.947Z,100179.70
2019-01-08T11:49:38.258Z,100190.61
2019-01-08T11:52:11.582Z,100184.21
2019-01-08T11:54:44.378Z,100183.23
2019-01-08T11:57:28.401Z,100179.86
2019-01-08T12:00:02.628Z,100176.16
2019-01-08T12:02:47.922Z,100180.33
2019-01-08T12:05:21.635Z,100187.38
2019-01-08T12:07:55.349Z,100185.52
2019-01-08T12:10:28.874Z,100182.23
2019-01-08T12:13:02.234Z,100177.64
2019-01-08T12:15:35.469Z,100168.73
2019-01-08T12:18:17.435Z,100177.05
2019-01-08T12:20:50.758Z,100186.98
2019-01-08T12:23:24.531Z,100166.80
2019-01-08T12:25:58.597Z,100163.05
2019-01-08T12:28:31.781Z,100164.64
2019-01-08T12:31:04.993Z,100176.56
2019-01-08T12:33:38.726Z,100170.20
2019-01-08T12:36:11.925Z,100179.15
2019-01-08T12:38:53.869Z,100170.73
2019-01-08T12:41:27.085Z,100174.34
2019-01-08T12:44:00.370Z,100171.45
2019-01-08T12:46:50.304Z,100164.41
2019-01-08T12:49:22.382Z,100165.66
2019-01-08T12:51:56.406Z,100164.94
2019-01-08T12:54:39.428Z,100172.70
2019-01-08T12:57:21.890Z,100162.72
2019-01-08T12:59:55.585Z,100168.39
2019-01-08T13:02:38.008Z,100173.14
2019-01-08T13:05:11.344Z,100172.17
2019-01-08T13:07:44.140Z,100162.39
2019-01-08T13:10:29.192Z,100161.39
2019-01-08T13:13:03.056Z,100162.11
2019-01-08T13:15:45.199Z,100165.86
2019-01-08T13:18:18.491Z,100166.28
2019-01-08T13:20:51.667Z,100169.72
2019-01-08T13:23:34.049Z,100171.53
2019-01-08T13:26:06.022Z,100169.89
2019-01-08T13:28:39.304Z,100167.14
2019-01-08T13:31:12.634Z,100175.06
2019-01-08T13:33:46.170Z,100162.02
2019-01-08T13:36:19.827Z,100181.77
2019-01-08T13:38:53.476Z,100188.80
2019-01-08T13:41:27.219Z,100176.69
2019-01-08T13:44:01.223Z,100171.89
2019-01-08T13:46:33.998Z,100175.63
2019-01-08T13:49:08.564Z,100171.80
2019-01-08T13:51:41.764Z,100164.02
2019-01-08T13:54:15.002Z,100161.84
2019-01-08T13:56:48.557Z,100166.42
2019-01-08T13:59:20.076Z,100167.62
2019-01-08T14:01:51.581Z,100162.12
2019-01-08T14:04:25.103Z,100178.34
2019-01-08T14:06:58.428Z,100183.50
2019-01-08T14:09:31.709Z,100186.52
2019-01-08T14:12:04.896Z,100181.91
2019-01-08T14:14:47.340Z,100180.16
2019-01-08T14:17:20.951Z,100185.19
2019-01-08T14:19:54.421Z,100184.25
2019-01-08T14:22:28.801Z,100188.61
2019-01-08T14:25:02.362Z,100176.42
2019-01-08T14:27:36.162Z,100179.77
2019-01-08T14:30:10.976Z,100185.71
2019-01-08T14:32:52.977Z,100198.61
2019-01-08T14:35:26.292Z,100205.72
2019-01-08T14:37:59.596Z,100210.97
2019-01-08T14:40:33.237Z,100206.97
2019-01-08T14:43:13.856Z,100214.05
2019-01-08T14:45:50.506Z,100214.66
2019-01-08T14:48:24.428Z,100207.01
2019-01-08T14:51:12.935Z,100210.83
2019-01-08T14:53:46.156Z,100222.03
2019-01-08T14:56:19.418Z,100222.96
2019-01-08T14:58:52.653Z,100226.87
2019-01-08T15:01:36.242Z,100226.00
2019-01-08T15:04:09.464Z,100239.15
2019-01-08T15:06:41.332Z,100254.44
2019-01-08T15:09:14.149Z,100251.45
2019-01-08T15:11:48.035Z,100264.30
2019-01-08T15:14:32.344Z,100260.05
2019-01-08T15:17:05.805Z,100254.53
2019-01-08T15:19:39.111Z,100260.39
2019-01-08T15:22:12.300Z,100260.58
2019-01-08T15:24:54.653Z,100262.09
2019-01-08T15:27:38.803Z,100275.61
2019-01-08T15:30:11.400Z,100273.10
2019-01-08T15:32:44.553Z,100270.03
2019-01-08T15:35:33.615Z,100275.45
2019-01-08T15:38:05.837Z,100291.89
2019-01-08T15:40:37.407Z,100299.80
2019-01-08T15:43:24.070Z,100301.44
2019-01-08T15:45:57.691Z,100305.25
2019-01-08T15:48:30.839Z,100312.13
2019-01-08T15:51:12.644Z,100319.94
2019-01-08T15:53:46.240Z,100333.16
2019-01-08T15:56:19.463Z,100314.93
2019-01-08T15:58:52.680Z,100317.50
2019-01-08T16:01:35.176Z,100306.13
2019-01-08T16:04:08.856Z,100330.74
2019-01-08T16:06:51.861Z,100326.23
2019-01-08T16:09:33.875Z,100332.70
2019-01-08T16:12:07.491Z,100335.89
2019-01-08T16:14:39.171Z,100344.70
2019-01-08T16:17:12.766Z,100336.28
2019-01-08T16:19:56.009Z,100352.17
2019-01-08T16:22:29.651Z,100361.39
2019-01-08T16:25:02.863Z,100374.61
2019-01-08T16:27:36.132Z,100372.78
2019-01-08T16:30:09.729Z,100373.59
2019-01-08T16:32:43.021Z,100380.77
2019-01-08T16:35:25.447Z,100391.61
2019-01-08T16:37:58.757Z,100394.48
2019-01-08T16:40:32.079Z,100400.02
2019-01-08T16:43:05.725Z,100414.06
2019-01-08T16:45:39.473Z,100408.81
2019-01-08T16:48:12.933Z,100412.42
2019-01-08T16:50:47.453Z,100423.57
2019-01-08T16:53:29.929Z,100407.52
2019-01-08T16:56:03.112Z,100413.96
2019-01-08T16:58:37.378Z,100403.59
2019-01-08T17:01:19.494Z,100425.84
2019-01-08T17:03:53.504Z,100421.64
2019-01-08T17:06:26.995Z,100438.31
2019-01-08T17:09:00.167Z,100432.61
2019-01-08T17:11:34.067Z,100442.52
2019-01-08T17:14:08.050Z,100447.44
2019-01-08T17:16:50.588Z,100464.25
2019-01-08T17:19:24.136Z,100442.84
2019-01-08T17:21:58.462Z,100447.42
2019-01-08T17:24:41.151Z,100448.48
2019-01-08T17:27:23.220Z,100443.26
2019-01-08T17:29:56.503Z,100453.28
2019-01-08T17:32:30.716Z,100449.39
2019-01-08T17:35:04.353Z,100452.68
2019-01-08T17:37:39.727Z,100464.25
2019-01-08T17:40:23.322Z,100455.84
2019-01-08T17:43:06.663Z,100456.80
2019-01-08T17:45:40.768Z,100461.05
2019-01-08T17:48:23.409Z,100475.98
2019-01-08T17:50:54.857Z,100472.11
2019-01-08T17:53:27.547Z,100487.02
2019-01-08T17:56:00.754Z,100508.70
2019-01-08T17:59:06.521Z,100475.30
2019-01-08T18:01:44.369Z,100480.55
2019-01-08T18:04:18.371Z,100474.22
2019-01-08T18:06:53.018Z,100465.97
2019-01-08T18:09:35.287Z,100478.53
2019-01-08T18:12:08.512Z,100485.14
2019-01-08T18:14:42.428Z,100489.64
2019-01-08T18:17:15.746Z,100481.99
2019-01-08T18:19:48.535Z,100478.94
2019-01-08T18:22:31.051Z,100475.75
2019-01-08T18:25:05.168Z,100472.77
2019-01-08T18:27:39.361Z,100476.04
2019-01-08T18:30:12.544Z,100474.72
2019-01-08T18:32:45.799Z,100474.34
2019-01-08T18:35:22.141Z,100463.11
2019-01-08T18:38:04.574Z,100471.07
2019-01-08T18:40:40.409Z,100474.94
2019-01-08T18:43:24.651Z,100487.18
2019-01-08T18:46:07.555Z,100490.16
2019-01-08T18:48:51.125Z,100492.82
2019-01-08T18:51:24.404Z,100493.95
2019-01-08T18:53:58.093Z,100492.94
2019-01-08T18:56:31.341Z,100490.31
2019-01-08T18:59:04.578Z,100494.22
2019-01-08T19:01:49.368Z,100491.61
2019-01-08T19:04:28.400Z,100489.05
2019-01-08T19:07:04.895Z,100496.09
2019-01-08T19:09:39.473Z,100517.07
2019-01-08T19:12:21.210Z,100508.30
2019-01-08T19:14:54.546Z,100504.69
2019-01-08T19:17:28.590Z,100507.15
2019-01-08T19:20:01.867Z,100512.47
2019-01-08T19:22:35.198Z,100526.98
2019-01-08T19:25:08.372Z,100519.64
2019-01-08T19:27:41.838Z,100521.09
2019-01-08T19:30:25.039Z,100510.16
2019-01-08T19:32:58.409Z,100525.80
2019-01-08T19:35:36.221Z,100522.86
2019-01-08T19:38:10.094Z,100527.38
2019-01-08T19:40:57.015Z,100528.55
2019-01-08T19:43:30.318Z,100528.64
2019-01-08T19:46:03.148Z,100533.33
2019-01-08T19:48:46.513Z,100537.12
2019-01-08T19:51:20.022Z,100533.50
2019-01-08T19:54:00.387Z,100547.06
2019-01-08T19:56:34.381Z,100548.44
2019-01-08T19:59:08.139Z,100559.73
2019-01-08T20:01:43.623Z,100551.74
2019-01-08T20:04:32.142Z,100554.93
2019-01-08T20:07:07.389Z,100551.98
2019-01-08T20:09:41.182Z,100547.59
2019-01-08T20:12:27.745Z,100560.12
2019-01-08T20:15:01.306Z,100560.20
2019-01-08T20:17:36.481Z,100582.94
2019-01-08T20:20:10.884Z,100574.11
2019-01-08T20:22:44.750Z,100576.58
2019-01-08T20:25:27.095Z,100581.94
2019-01-08T20:28:00.790Z,100585.20
2019-01-08T20:30:34.468Z,100566.05
2019-01-08T20:33:07.890Z,100585.32
2019-01-08T20:35:42.470Z,100587.42
2019-01-08T20:38:15.667Z,100590.92
2019-01-08T20:41:03.945Z,100605.36
2019-01-08T20:43:38.449Z,100577.18
2019-01-08T20:46:20.600Z,100582.30
2019-01-08T20:48:53.753Z,100588.44
2019-01-08T20:51:29.010Z,100598.27
2019-01-08T20:54:02.029Z,100600.53
2019-01-08T20:56:36.899Z,100593.47
2019-01-08T20:59:23.805Z,100599.12
2019-01-08T21:01:58.734Z,100602.38
2019-01-08T21:04:35.615Z,100610.16
2019-01-08T21:07:11.217Z,100608.72
2019-01-08T21:09:45.435Z,100611.38
2019-01-08T21:12:31.258Z,100615.92
2019-01-08T21:15:16.062Z,100611.22
2019-01-08T21:17:50.361Z,100619.28
2019-01-08T21:20:24.170Z,100625.00
2019-01-08T21:22:57.684Z,100625.94
2019-01-08T21:25:31.291Z,100616.30
2019-01-08T21:28:04.806Z,100626.95
2019-01-08T21:30:38.595Z,100632.59
2019-01-08T21:33:11.886Z,100636.38
2019-01-08T21:35:45.234Z,100623.71
2019-01-08T21:38:23.474Z,100639.88
2019-01-08T21:40:56.800Z,100637.59
2019-01-08T21:43:30.471Z,100643.44
2019-01-08T21:46:03.791Z,100640.57
2019-01-08T21:48:45.875Z,100631.90
2019-01-08T21:51:19.363Z,100637.59
2019-01-08T21:53:53.577Z,100647.11
2019-01-08T21:56:36.678Z,100628.52
2019-01-08T21:59:19.227Z,100643.48
2019-01-08T22:02:01.533Z,100639.44
2019-01-08T22:04:35.241Z,100645.23
2019-01-08T22:07:09.242Z,100649.64
2019-01-08T22:09:52.576Z,100640.66
2019-01-08T22:12:25.827Z,100654.03
2019-01-08T22:15:08.870Z,100646.98
2019-01-08T22:17:51.201Z,100656.05
2019-01-08T22:20:40.788Z,100657.09
2019-01-08T22:23:15.689Z,100659.19
2019-01-08T22:25:59.953Z,100662.98
2019-01-08T22:28:49.304Z,100647.16
2019-01-08T22:31:22.927Z,100644.25
2019-01-08T22:33:55.231Z,100645.59
2019-01-08T22:36:32.934Z,100644.81
2019-01-08T22:39:22.022Z,100648.00
2019-01-08T22:41:55.367Z,100652.55
2019-01-08T22:44:28.954Z,100647.55
2019-01-08T22:47:03.217Z,100651.02
2019-01-08T22:49:37.071Z,100635.26
2019-01-08T22:52:21.191Z,100647.55
2019-01-08T22:54:52.922Z,100646.91
2019-01-08T22:57:28.217Z,100643.95
2019-01-08T23:00:01.538Z,100656.93
2019-01-08T23:02:53.635Z,100655.41
2019-01-08T23:05:26.933Z,100655.67
2019-01-08T23:08:00.511Z,100647.69
2019-01-08T23:10:35.748Z,100653.42
2019-01-08T23:13:10.760Z,100645.65
2019-01-08T23:15:43.839Z,100647.86
2019-01-08T23:18:29.085Z,100640.25
2019-01-08T23:21:14.331Z,100641.58
2019-01-08T23:23:56.635Z,100646.47
2019-01-08T23:26:30.848Z,100651.54
2019-01-08T23:29:03.764Z,100637.23
2019-01-08T23:31:37.937Z,100641.78
2019-01-08T23:34:21.871Z,100646.47
2019-01-08T23:36:53.911Z,100641.83
2019-01-08T23:39:37.991Z,100643.16
2019-01-08T23:42:11.167Z,100650.60
2019-01-08T23:44:53.743Z,100647.23
2019-01-08T23:47:27.077Z,100651.48
2019-01-08T23:50:00.385Z,100650.03
2019-01-08T23:52:56.543Z,100643.51
2019-01-08T23:55:33.016Z,100649.70
2019-01-08T23:58:07.552Z,100664.33
