createdAt,value
2018-12-15T00:00:58.795Z,3.42
2018-12-15T00:01:58.775Z,3.28
2018-12-15T00:02:58.765Z,3.31
2018-12-15T00:03:58.755Z,3.33
2018-12-15T00:04:58.738Z,3.19
2018-12-15T00:05:58.723Z,3.23
2018-12-15T00:06:58.710Z,3.20
2018-12-15T00:07:58.692Z,3.12
2018-12-15T00:08:58.678Z,3.19
2018-12-15T00:09:58.662Z,3.17
2018-12-15T00:10:58.648Z,3.10
2018-12-15T00:11:58.639Z,3.15
2018-12-15T00:12:58.679Z,3.22
2018-12-15T00:13:58.609Z,3.12
2018-12-15T00:14:58.596Z,3.17
2018-12-15T00:15:58.578Z,3.20
2018-12-15T00:16:58.563Z,3.19
2018-12-15T00:17:58.552Z,3.17
2018-12-15T00:18:58.538Z,3.13
2018-12-15T00:19:58.519Z,3.15
2018-12-15T00:20:58.506Z,3.16
2018-12-15T00:21:58.494Z,3.16
2018-12-15T00:22:58.480Z,3.12
2018-12-15T00:23:58.468Z,3.12
2018-12-15T00:24:58.454Z,3.08
2018-12-15T00:25:58.439Z,3.17
2018-12-15T00:26:58.426Z,3.16
2018-12-15T00:27:58.407Z,3.17
2018-12-15T00:28:58.392Z,3.15
2018-12-15T00:29:58.377Z,3.15
2018-12-15T00:30:58.364Z,3.19
2018-12-15T00:31:58.354Z,3.25
2018-12-15T00:32:58.339Z,3.23
2018-12-15T00:33:58.320Z,3.26
2018-12-15T00:34:58.308Z,3.23
2018-12-15T00:35:58.297Z,3.35
2018-12-15T00:36:58.282Z,3.19
2018-12-15T00:37:58.272Z,3.19
2018-12-15T00:38:58.257Z,3.31
2018-12-15T00:39:58.237Z,3.25
2018-12-15T00:40:58.221Z,3.28
2018-12-15T00:41:58.208Z,3.20
2018-12-15T00:42:58.194Z,3.23
2018-12-15T00:43:58.186Z,3.22
2018-12-15T00:44:58.173Z,3.26
2018-12-15T00:45:58.157Z,3.25
2018-12-15T00:46:58.142Z,3.23
2018-12-15T00:47:58.124Z,3.25
2018-12-15T00:48:58.115Z,3.26
2018-12-15T00:49:58.104Z,3.23
2018-12-15T00:50:58.085Z,3.23
2018-12-15T00:51:58.070Z,3.33
2018-12-15T00:52:58.053Z,3.33
2018-12-15T00:53:58.039Z,3.34
2018-12-15T00:54:58.025Z,3.31
2018-12-15T00:55:58.015Z,3.31
2018-12-15T00:56:58.001Z,3.31
2018-12-15T00:57:57.987Z,3.34
2018-12-15T00:58:57.975Z,3.33
2018-12-15T00:59:57.956Z,3.31
2018-12-15T01:00:57.939Z,3.25
2018-12-15T01:01:57.926Z,3.35
2018-12-15T01:02:57.914Z,3.39
2018-12-15T01:03:57.905Z,3.37
2018-12-15T01:04:57.889Z,3.31
2018-12-15T01:05:57.871Z,3.33
2018-12-15T01:06:57.857Z,3.20
2018-12-15T01:07:57.849Z,3.28
2018-12-15T01:08:57.832Z,3.25
2018-12-15T01:09:57.821Z,3.23
2018-12-15T01:10:57.808Z,3.33
2018-12-15T01:11:57.788Z,3.23
2018-12-15T01:12:57.772Z,3.26
2018-12-15T01:13:57.760Z,3.17
2018-12-15T01:14:57.744Z,3.23
2018-12-15T01:15:57.738Z,3.25
2018-12-15T01:16:57.720Z,3.23
2018-12-15T01:17:57.707Z,3.23
2018-12-15T01:18:57.694Z,3.15
2018-12-15T01:19:57.674Z,3.23
2018-12-15T01:20:57.660Z,3.20
2018-12-15T01:21:57.650Z,3.26
2018-12-15T01:22:57.637Z,3.15
2018-12-15T01:23:57.621Z,3.10
2018-12-15T01:24:57.603Z,3.31
2018-12-15T01:25:57.589Z,3.16
2018-12-15T01:26:57.575Z,3.13
2018-12-15T01:27:57.569Z,3.17
2018-12-15T01:28:57.551Z,3.26
2018-12-15T01:29:57.537Z,3.23
2018-12-15T01:30:57.523Z,3.31
2018-12-15T01:31:57.505Z,3.31
2018-12-15T01:32:57.490Z,3.19
2018-12-15T01:33:57.477Z,3.16
2018-12-15T01:34:57.464Z,3.13
2018-12-15T01:35:57.455Z,3.20
2018-12-15T01:36:57.439Z,3.22
2018-12-15T01:37:57.420Z,3.22
2018-12-15T01:38:57.410Z,3.22
2018-12-15T01:39:57.398Z,3.23
2018-12-15T01:40:57.389Z,3.12
2018-12-15T01:41:57.370Z,3.20
2018-12-15T01:42:57.356Z,3.15
2018-12-15T01:43:57.336Z,3.23
2018-12-15T01:44:57.321Z,3.22
2018-12-15T01:45:57.308Z,3.10
2018-12-15T01:46:57.293Z,3.17
2018-12-15T01:47:57.284Z,3.16
2018-12-15T01:48:57.269Z,3.15
2018-12-15T01:49:57.255Z,3.20
2018-12-15T01:50:57.242Z,3.10
2018-12-15T01:51:57.223Z,3.16
2018-12-15T01:52:57.208Z,3.16
2018-12-15T01:53:57.199Z,3.15
2018-12-15T01:54:57.184Z,3.08
2018-12-15T01:55:57.166Z,3.12
2018-12-15T01:56:57.152Z,3.08
2018-12-15T01:57:57.143Z,3.13
2018-12-15T01:58:57.123Z,3.08
2018-12-15T01:59:57.191Z,3.13
2018-12-15T02:00:57.100Z,3.16
2018-12-15T02:01:57.086Z,3.15
2018-12-15T02:02:57.071Z,3.15
2018-12-15T02:03:57.052Z,3.20
2018-12-15T02:04:57.039Z,3.28
2018-12-15T02:05:57.024Z,3.08
2018-12-15T02:06:57.009Z,3.22
2018-12-15T02:07:57.002Z,3.15
2018-12-15T02:08:56.985Z,3.19
2018-12-15T02:09:56.971Z,3.19
2018-12-15T02:10:56.953Z,3.15
2018-12-15T02:11:56.943Z,3.20
2018-12-15T02:12:56.930Z,3.22
2018-12-15T02:13:56.916Z,3.22
2018-12-15T02:14:56.902Z,3.17
2018-12-15T02:15:56.886Z,3.16
2018-12-15T02:16:56.868Z,3.15
2018-12-15T02:17:56.854Z,3.19
2018-12-15T02:18:56.840Z,3.17
2018-12-15T02:19:56.833Z,3.22
2018-12-15T02:20:56.817Z,3.15
2018-12-15T02:21:56.803Z,3.17
2018-12-15T02:22:56.788Z,3.22
2018-12-15T02:23:56.769Z,3.25
2018-12-15T02:24:56.758Z,3.19
2018-12-15T02:25:56.745Z,3.16
2018-12-15T02:26:56.731Z,3.16
2018-12-15T02:27:56.713Z,3.23
2018-12-15T02:28:56.698Z,3.15
2018-12-15T02:29:56.685Z,3.17
2018-12-15T02:30:56.671Z,3.16
2018-12-15T02:31:56.665Z,3.13
2018-12-15T02:32:56.651Z,3.13
2018-12-15T02:33:56.640Z,3.25
2018-12-15T02:34:56.621Z,3.19
2018-12-15T02:35:56.601Z,3.15
2018-12-15T02:36:56.586Z,3.16
2018-12-15T02:37:56.572Z,3.08
2018-12-15T02:38:56.558Z,3.23
2018-12-15T02:39:56.547Z,3.12
2018-12-15T02:40:56.533Z,3.17
2018-12-15T02:41:56.516Z,3.16
2018-12-15T02:42:56.501Z,3.15
2018-12-15T02:43:56.491Z,3.19
2018-12-15T02:44:56.476Z,3.16
2018-12-15T02:45:56.464Z,3.10
2018-12-15T02:46:56.449Z,3.15
2018-12-15T02:47:56.433Z,3.25
2018-12-15T02:48:56.417Z,3.17
2018-12-15T02:49:56.403Z,3.25
2018-12-15T02:50:56.389Z,3.13
2018-12-15T02:51:56.381Z,3.22
2018-12-15T02:52:56.364Z,3.15
2018-12-15T02:53:56.351Z,3.12
2018-12-15T02:54:56.336Z,3.13
2018-12-15T02:55:56.339Z,3.10
2018-12-15T02:56:56.303Z,3.05
2018-12-15T02:57:56.295Z,2.99
2018-12-15T02:58:56.279Z,3.17
2018-12-15T02:59:56.261Z,3.10
2018-12-15T03:00:56.246Z,3.02
2018-12-15T03:01:56.233Z,3.04
2018-12-15T03:02:56.221Z,3.01
2018-12-15T03:03:56.209Z,3.05
2018-12-15T03:04:56.206Z,3.16
2018-12-15T03:05:56.181Z,3.16
2018-12-15T03:06:56.167Z,3.04
2018-12-15T03:07:56.148Z,3.04
2018-12-15T03:08:56.136Z,3.12
2018-12-15T03:09:56.120Z,3.07
2018-12-15T03:10:56.106Z,3.13
2018-12-15T03:11:56.099Z,3.07
2018-12-15T03:12:56.082Z,3.10
2018-12-15T03:13:56.062Z,3.13
2018-12-15T03:14:56.049Z,3.19
2018-12-15T03:15:56.045Z,3.16
2018-12-15T03:16:56.025Z,3.20
2018-12-15T03:17:56.011Z,3.15
2018-12-15T03:18:55.998Z,3.16
2018-12-15T03:19:55.980Z,3.16
2018-12-15T03:20:55.966Z,3.10
2018-12-15T03:21:55.964Z,3.13
2018-12-15T03:22:55.935Z,3.13
2018-12-15T03:23:55.927Z,3.08
2018-12-15T03:24:55.912Z,3.12
2018-12-15T03:25:55.899Z,3.15
2018-12-15T03:26:55.946Z,3.05
2018-12-15T03:27:55.873Z,3.08
2018-12-15T03:28:55.851Z,3.02
2018-12-15T03:29:55.842Z,2.99
2018-12-15T03:30:55.828Z,3.10
2018-12-15T03:31:55.811Z,3.08
2018-12-15T03:32:55.796Z,3.19
2018-12-15T03:33:55.857Z,3.07
2018-12-15T03:34:55.768Z,3.04
2018-12-15T03:35:55.756Z,3.12
2018-12-15T03:36:55.743Z,3.02
2018-12-15T03:37:55.728Z,2.99
2018-12-15T03:38:55.714Z,3.08
2018-12-15T03:39:55.698Z,3.07
2018-12-15T03:40:55.683Z,3.07
2018-12-15T03:41:55.672Z,3.10
2018-12-15T03:42:55.657Z,3.02
2018-12-15T03:43:55.645Z,2.97
2018-12-15T03:44:55.632Z,3.05
2018-12-15T03:45:55.611Z,3.08
2018-12-15T03:46:55.597Z,3.08
2018-12-15T03:47:56.382Z,2.99
2018-12-15T03:48:55.575Z,2.95
2018-12-15T03:49:55.559Z,3.01
2018-12-15T03:50:55.548Z,3.01
2018-12-15T03:51:55.527Z,3.04
2018-12-15T03:52:55.513Z,3.05
2018-12-15T03:53:55.499Z,3.10
2018-12-15T03:54:55.485Z,3.01
2018-12-15T03:55:55.478Z,3.08
2018-12-15T03:56:55.460Z,3.04
2018-12-15T03:57:55.449Z,3.12
2018-12-15T03:58:55.436Z,3.07
2018-12-15T03:59:55.419Z,2.99
2018-12-15T04:00:55.401Z,2.98
2018-12-15T04:01:55.392Z,3.02
2018-12-15T04:02:55.377Z,2.97
2018-12-15T04:03:55.359Z,3.01
2018-12-15T04:04:55.346Z,3.01
2018-12-15T04:05:55.332Z,3.05
2018-12-15T04:06:55.317Z,3.01
2018-12-15T04:07:55.309Z,3.01
2018-12-15T04:08:55.293Z,2.98
2018-12-15T04:09:55.275Z,2.98
2018-12-15T04:10:55.261Z,2.98
2018-12-15T04:11:55.255Z,2.87
2018-12-15T04:12:55.247Z,2.97
2018-12-15T04:13:55.222Z,2.99
2018-12-15T04:14:55.214Z,3.02
2018-12-15T04:15:55.191Z,2.89
2018-12-15T04:16:55.179Z,2.92
2018-12-15T04:17:55.167Z,2.81
2018-12-15T04:18:55.153Z,2.83
2018-12-15T04:19:55.135Z,2.86
2018-12-15T04:20:55.122Z,2.87
2018-12-15T04:21:55.108Z,2.95
2018-12-15T04:22:55.094Z,3.02
2018-12-15T04:23:55.089Z,3.02
2018-12-15T04:24:55.071Z,2.92
2018-12-15T04:25:55.055Z,2.87
2018-12-15T04:26:55.044Z,3.02
2018-12-15T04:27:55.026Z,2.90
2018-12-15T04:28:55.011Z,2.89
2018-12-15T04:29:54.997Z,2.84
2018-12-15T04:30:54.981Z,2.89
2018-12-15T04:31:54.973Z,2.84
2018-12-15T04:32:54.963Z,2.84
2018-12-15T04:33:54.941Z,2.81
2018-12-15T04:34:54.950Z,2.87
2018-12-15T04:35:54.915Z,2.92
2018-12-15T04:36:54.903Z,2.90
2018-12-15T04:37:54.890Z,2.92
2018-12-15T04:38:54.874Z,3.05
2018-12-15T04:39:54.859Z,3.01
2018-12-15T04:40:54.839Z,3.04
2018-12-15T04:41:54.829Z,3.02
2018-12-15T04:42:54.812Z,3.01
2018-12-15T04:43:54.803Z,2.99
2018-12-15T04:44:54.790Z,2.95
2018-12-15T04:45:54.776Z,2.86
2018-12-15T04:46:54.761Z,2.89
2018-12-15T04:47:54.744Z,3.01
2018-12-15T04:48:54.728Z,2.99
2018-12-15T04:49:54.719Z,2.94
2018-12-15T04:50:54.706Z,3.01
2018-12-15T04:51:54.749Z,2.97
2018-12-15T04:52:54.683Z,3.02
2018-12-15T04:53:54.662Z,2.94
2018-12-15T04:54:54.657Z,3.02
2018-12-15T04:55:54.635Z,3.05
2018-12-15T04:56:54.638Z,3.01
2018-12-15T04:57:54.608Z,2.98
2018-12-15T04:58:54.599Z,2.94
2018-12-15T04:59:54.574Z,2.92
2018-12-15T05:00:54.564Z,2.97
2018-12-15T05:01:54.545Z,2.98
2018-12-15T05:02:54.535Z,2.89
2018-12-15T05:03:54.521Z,2.86
2018-12-15T05:04:54.508Z,2.89
2018-12-15T05:05:54.489Z,2.98
2018-12-15T05:06:54.478Z,3.01
2018-12-15T05:07:54.465Z,3.04
2018-12-15T05:08:54.451Z,2.98
2018-12-15T05:09:54.439Z,2.98
2018-12-15T05:10:54.426Z,3.05
2018-12-15T05:11:54.406Z,2.97
2018-12-15T05:12:54.391Z,2.97
2018-12-15T05:13:54.377Z,2.92
2018-12-15T05:14:54.363Z,2.92
2018-12-15T05:15:54.353Z,2.86
2018-12-15T05:16:54.342Z,2.90
2018-12-15T05:17:54.326Z,2.90
2018-12-15T05:18:54.314Z,2.92
2018-12-15T05:19:54.294Z,3.01
2018-12-15T05:20:54.283Z,2.86
2018-12-15T05:21:54.269Z,2.92
2018-12-15T05:22:54.256Z,2.90
2018-12-15T05:23:54.237Z,2.81
2018-12-15T05:24:54.222Z,2.87
2018-12-15T05:25:54.208Z,2.84
2018-12-15T05:26:54.194Z,2.83
2018-12-15T05:27:54.184Z,2.83
2018-12-15T05:28:54.172Z,2.87
2018-12-15T05:29:54.156Z,2.90
2018-12-15T05:30:54.143Z,2.86
2018-12-15T05:31:54.124Z,2.81
2018-12-15T05:32:54.109Z,2.86
2018-12-15T05:33:54.098Z,2.87
2018-12-15T05:34:54.081Z,2.87
2018-12-15T05:35:54.073Z,2.87
2018-12-15T05:36:54.059Z,2.90
2018-12-15T05:37:54.039Z,2.80
2018-12-15T05:38:54.026Z,2.84
2018-12-15T05:39:54.019Z,2.89
2018-12-15T05:40:54.001Z,2.89
2018-12-15T05:41:53.989Z,2.77
2018-12-15T05:42:53.973Z,2.89
2018-12-15T05:43:53.955Z,2.84
2018-12-15T05:44:53.939Z,2.84
2018-12-15T05:45:53.926Z,2.83
2018-12-15T05:46:53.914Z,2.87
2018-12-15T05:47:53.901Z,2.83
2018-12-15T05:48:53.887Z,2.77
2018-12-15T05:49:53.878Z,2.77
2018-12-15T05:50:53.860Z,2.86
2018-12-15T05:51:53.841Z,2.89
2018-12-15T05:52:53.826Z,2.94
2018-12-15T05:53:53.818Z,2.81
2018-12-15T05:54:53.803Z,2.94
2018-12-15T05:55:53.784Z,2.83
2018-12-15T05:56:53.776Z,2.87
2018-12-15T05:57:53.757Z,2.83
2018-12-15T05:58:53.742Z,2.81
2018-12-15T05:59:53.731Z,2.86
2018-12-15T06:00:53.716Z,2.83
2018-12-15T06:01:53.707Z,2.89
2018-12-15T06:02:53.689Z,2.84
2018-12-15T06:03:53.675Z,2.83
2018-12-15T06:04:53.656Z,2.89
2018-12-15T06:05:53.642Z,2.89
2018-12-15T06:06:53.628Z,2.89
2018-12-15T06:07:53.619Z,2.90
2018-12-15T06:08:53.605Z,2.87
2018-12-15T06:09:53.586Z,2.90
2018-12-15T06:10:53.572Z,2.95
2018-12-15T06:11:53.562Z,2.89
2018-12-15T06:12:53.548Z,2.99
2018-12-15T06:13:53.534Z,2.98
2018-12-15T06:14:53.519Z,2.99
2018-12-15T06:15:53.503Z,2.83
2018-12-15T06:16:53.488Z,2.87
2018-12-15T06:17:53.473Z,2.99
2018-12-15T06:18:53.458Z,2.87
2018-12-15T06:19:53.448Z,2.84
2018-12-15T06:20:53.435Z,2.84
2018-12-15T06:21:53.419Z,2.83
2018-12-15T06:22:53.405Z,2.84
2018-12-15T06:23:53.389Z,2.77
2018-12-15T06:24:53.373Z,2.77
2018-12-15T06:25:53.364Z,2.84
2018-12-15T06:26:53.349Z,2.83
2018-12-15T06:27:53.332Z,2.92
2018-12-15T06:28:53.316Z,2.95
2018-12-15T06:29:53.307Z,2.86
2018-12-15T06:30:53.288Z,3.04
2018-12-15T06:31:53.280Z,2.87
2018-12-15T06:32:53.264Z,2.89
2018-12-15T06:33:53.250Z,2.89
2018-12-15T06:34:53.237Z,2.89
2018-12-15T06:35:53.218Z,2.92
2018-12-15T06:36:53.203Z,2.90
2018-12-15T06:37:53.189Z,2.87
2018-12-15T06:38:53.175Z,3.04
2018-12-15T06:39:53.165Z,2.87
2018-12-15T06:40:53.151Z,3.04
2018-12-15T06:41:53.135Z,3.05
2018-12-15T06:42:53.118Z,3.04
2018-12-15T06:43:53.111Z,3.05
2018-12-15T06:44:53.093Z,3.01
2018-12-15T06:45:53.081Z,2.94
2018-12-15T06:46:53.069Z,3.04
2018-12-15T06:47:53.050Z,3.05
2018-12-15T06:48:53.034Z,2.86
2018-12-15T06:49:53.019Z,2.92
2018-12-15T06:50:53.006Z,2.89
2018-12-15T06:51:52.997Z,2.98
2018-12-15T06:52:52.981Z,3.01
2018-12-15T06:53:52.967Z,2.87
2018-12-15T06:54:52.953Z,2.97
2018-12-15T06:55:52.946Z,3.02
2018-12-15T06:56:52.920Z,2.99
2018-12-15T06:57:52.915Z,3.10
2018-12-15T06:58:52.900Z,3.10
2018-12-15T06:59:52.878Z,3.13
2018-12-15T07:00:52.865Z,3.13
2018-12-15T07:01:52.851Z,3.12
2018-12-15T07:02:52.837Z,3.23
2018-12-15T07:03:52.827Z,3.26
2018-12-15T07:04:52.812Z,3.23
2018-12-15T07:05:52.802Z,3.08
2018-12-15T07:06:52.785Z,3.04
2018-12-15T07:07:52.766Z,3.05
2018-12-15T07:08:52.758Z,3.08
2018-12-15T07:09:52.737Z,3.10
2018-12-15T07:10:52.725Z,3.04
2018-12-15T07:11:52.714Z,3.02
2018-12-15T07:12:52.700Z,2.97
2018-12-15T07:13:52.683Z,3.02
2018-12-15T07:14:52.669Z,2.84
2018-12-15T07:15:52.658Z,2.92
2018-12-15T07:16:52.644Z,2.83
2018-12-15T07:17:52.630Z,3.01
2018-12-15T07:18:52.617Z,2.97
2018-12-15T07:19:52.598Z,2.98
2018-12-15T07:20:52.583Z,2.87
2018-12-15T07:21:52.569Z,2.84
2018-12-15T07:22:52.557Z,2.80
2018-12-15T07:23:52.546Z,2.89
2018-12-15T07:24:52.532Z,3.07
2018-12-15T07:25:52.519Z,3.04
2018-12-15T07:26:52.506Z,2.98
2018-12-15T07:27:52.486Z,2.87
2018-12-15T07:28:52.473Z,2.83
2018-12-15T07:29:52.463Z,2.87
2018-12-15T07:30:52.456Z,2.77
2018-12-15T07:31:52.430Z,2.77
2018-12-15T07:32:52.416Z,2.76
2018-12-15T07:33:52.401Z,2.80
2018-12-15T07:34:52.387Z,2.74
2018-12-15T07:35:52.377Z,2.74
2018-12-15T07:36:52.404Z,2.71
2018-12-15T07:37:52.349Z,2.86
2018-12-15T07:38:52.335Z,2.77
2018-12-15T07:39:52.318Z,2.76
2018-12-15T07:40:52.304Z,2.66
2018-12-15T07:41:52.288Z,2.76
2018-12-15T07:42:52.275Z,2.76
2018-12-15T07:43:52.266Z,2.80
2018-12-15T07:44:52.251Z,2.87
2018-12-15T07:45:52.231Z,2.89
2018-12-15T07:46:52.218Z,2.95
2018-12-15T07:47:52.209Z,2.86
2018-12-15T07:48:52.194Z,2.87
2018-12-15T07:49:52.180Z,3.02
2018-12-15T07:50:52.165Z,3.16
2018-12-15T07:51:52.147Z,3.01
2018-12-15T07:52:52.132Z,2.99
2018-12-15T07:53:52.118Z,3.02
2018-12-15T07:54:52.108Z,2.83
2018-12-15T07:55:52.095Z,2.95
2018-12-15T07:56:52.081Z,2.94
2018-12-15T07:57:52.067Z,2.89
2018-12-15T07:58:52.053Z,2.87
2018-12-15T07:59:52.035Z,2.87
2018-12-15T08:00:52.038Z,2.87
2018-12-15T08:01:52.009Z,2.89
2018-12-15T08:02:51.996Z,2.90
2018-12-15T08:03:51.978Z,2.86
2018-12-15T08:04:51.962Z,3.01
2018-12-15T08:05:51.948Z,3.01
2018-12-15T08:06:51.938Z,2.94
2018-12-15T08:07:51.926Z,3.05
2018-12-15T08:08:51.909Z,2.97
2018-12-15T08:09:51.896Z,3.02
2018-12-15T08:10:51.882Z,3.05
2018-12-15T08:11:51.863Z,3.08
2018-12-15T08:12:51.849Z,3.07
2018-12-15T08:13:51.836Z,3.05
2018-12-15T08:14:51.871Z,3.12
2018-12-15T08:15:51.813Z,3.17
2018-12-15T08:16:51.800Z,3.13
2018-12-15T08:17:51.783Z,3.13
2018-12-15T08:18:57.882Z,3.10
2018-12-15T08:19:51.759Z,3.10
2018-12-15T08:20:51.741Z,3.04
2018-12-15T08:21:51.729Z,3.08
2018-12-15T08:22:51.716Z,3.10
2018-12-15T08:23:51.694Z,3.12
2018-12-15T08:24:51.685Z,3.15
2018-12-15T08:25:51.668Z,3.39
2018-12-15T08:26:51.652Z,3.42
2018-12-15T08:27:51.642Z,3.37
2018-12-15T08:28:51.628Z,3.42
2018-12-15T08:29:51.616Z,3.31
2018-12-15T08:30:51.603Z,3.33
2018-12-15T08:31:51.583Z,3.41
2018-12-15T08:32:51.568Z,3.34
2018-12-15T08:33:51.559Z,3.42
2018-12-15T08:34:51.544Z,3.26
2018-12-15T08:35:51.526Z,3.42
2018-12-15T08:36:51.512Z,3.37
2018-12-15T08:37:51.497Z,3.54
2018-12-15T08:38:51.483Z,3.44
2018-12-15T08:39:51.474Z,3.46
2018-12-15T08:40:51.460Z,3.39
2018-12-15T08:41:51.464Z,3.37
2018-12-15T08:42:51.432Z,3.49
2018-12-15T08:43:51.438Z,3.46
2018-12-15T08:44:51.402Z,3.49
2018-12-15T08:45:51.387Z,3.56
2018-12-15T08:46:51.377Z,3.78
2018-12-15T08:47:51.364Z,3.70
2018-12-15T08:48:51.348Z,3.84
2018-12-15T08:49:51.330Z,3.74
2018-12-15T08:50:51.318Z,3.75
2018-12-15T08:51:51.308Z,3.62
2018-12-15T08:52:51.293Z,3.39
2018-12-15T08:53:51.278Z,3.45
2018-12-15T08:54:51.265Z,3.49
2018-12-15T08:55:51.247Z,3.37
2018-12-15T08:56:51.233Z,3.31
2018-12-15T08:57:51.218Z,3.23
2018-12-15T08:58:51.205Z,3.23
2018-12-15T08:59:51.196Z,3.16
2018-12-15T09:00:51.181Z,3.26
2018-12-15T09:01:51.168Z,3.30
2018-12-15T09:02:51.154Z,3.31
2018-12-15T09:03:51.135Z,3.35
2018-12-15T09:04:51.120Z,3.41
2018-12-15T09:05:51.112Z,3.44
2018-12-15T09:06:51.099Z,3.39
2018-12-15T09:07:51.080Z,3.37
2018-12-15T09:08:51.065Z,3.34
2018-12-15T09:09:51.053Z,3.34
2018-12-15T09:10:51.036Z,3.30
2018-12-15T09:11:51.027Z,3.26
2018-12-15T09:12:51.013Z,3.19
2018-12-15T09:13:50.998Z,3.30
2018-12-15T09:14:50.984Z,3.31
2018-12-15T09:15:50.966Z,3.34
2018-12-15T09:16:50.951Z,3.42
2018-12-15T09:17:50.939Z,3.49
2018-12-15T09:18:50.924Z,3.52
2018-12-15T09:19:50.915Z,3.54
2018-12-15T09:20:50.901Z,3.52
2018-12-15T09:21:50.883Z,3.67
2018-12-15T09:22:50.868Z,3.62
2018-12-15T09:23:50.862Z,3.72
2018-12-15T09:24:50.845Z,3.72
2018-12-15T09:25:50.831Z,3.74
2018-12-15T09:26:50.817Z,3.64
2018-12-15T09:27:50.799Z,3.77
2018-12-15T09:28:50.784Z,3.70
2018-12-15T09:29:50.770Z,3.74
2018-12-15T09:30:50.758Z,3.62
2018-12-15T09:31:50.748Z,3.71
2018-12-15T09:32:50.733Z,3.70
2018-12-15T09:33:50.720Z,3.56
2018-12-15T09:34:50.705Z,3.45
2018-12-15T09:35:50.689Z,3.56
2018-12-15T09:36:50.673Z,3.59
2018-12-15T09:37:50.664Z,3.50
2018-12-15T09:38:50.652Z,3.49
2018-12-15T09:39:50.633Z,3.60
2018-12-15T09:40:50.619Z,3.54
2018-12-15T09:41:50.605Z,3.49
2018-12-15T09:42:50.591Z,3.53
2018-12-15T09:43:50.582Z,3.52
2018-12-15T09:44:50.568Z,3.45
2018-12-15T09:45:50.553Z,3.49
2018-12-15T09:46:50.542Z,3.30
2018-12-15T09:47:50.523Z,3.33
2018-12-15T09:48:50.509Z,3.42
2018-12-15T09:49:50.494Z,3.45
2018-12-15T09:50:50.482Z,3.53
2018-12-15T09:51:50.473Z,3.54
2018-12-15T09:52:50.457Z,3.54
2018-12-15T09:53:50.438Z,3.68
2018-12-15T09:54:50.425Z,3.62
2018-12-15T09:55:50.418Z,3.67
2018-12-15T09:56:50.402Z,3.68
2018-12-15T09:57:50.389Z,3.71
2018-12-15T09:58:50.375Z,3.77
2018-12-15T09:59:50.356Z,3.64
2018-12-15T10:00:50.343Z,3.67
2018-12-15T10:01:50.331Z,3.59
2018-12-15T10:02:50.315Z,3.59
2018-12-15T10:03:50.308Z,3.56
2018-12-15T10:04:50.292Z,3.72
2018-12-15T10:05:50.277Z,3.64
2018-12-15T10:06:51.068Z,3.70
2018-12-15T10:07:50.246Z,3.74
2018-12-15T10:08:50.232Z,3.72
2018-12-15T10:09:50.223Z,3.72
2018-12-15T10:10:50.208Z,3.77
2018-12-15T10:11:50.190Z,3.75
2018-12-15T10:12:50.176Z,3.75
2018-12-15T10:13:50.162Z,3.84
2018-12-15T10:14:50.150Z,3.81
2018-12-15T10:15:50.141Z,3.84
2018-12-15T10:16:50.126Z,3.82
2018-12-15T10:17:50.112Z,3.75
2018-12-15T10:18:50.100Z,3.74
2018-12-15T10:19:50.084Z,3.78
2018-12-15T10:20:50.067Z,3.72
2018-12-15T10:21:50.051Z,3.78
2018-12-15T10:22:50.039Z,3.78
2018-12-15T10:23:50.029Z,3.98
2018-12-15T10:24:50.014Z,3.84
2018-12-15T10:25:49.997Z,3.78
2018-12-15T10:26:49.984Z,3.89
2018-12-15T10:27:49.974Z,3.78
2018-12-15T10:28:49.959Z,3.81
2018-12-15T10:29:49.946Z,3.81
2018-12-15T10:30:49.935Z,3.74
2018-12-15T10:31:49.916Z,3.81
2018-12-15T10:32:49.900Z,3.75
2018-12-15T10:33:49.889Z,3.77
2018-12-15T10:34:49.877Z,3.80
2018-12-15T10:35:49.864Z,3.78
2018-12-15T10:36:49.850Z,3.68
2018-12-15T10:37:49.838Z,3.82
2018-12-15T10:38:49.828Z,3.72
2018-12-15T10:39:49.808Z,3.71
2018-12-15T10:40:49.792Z,3.72
2018-12-15T10:41:49.782Z,3.75
2018-12-15T10:42:49.768Z,3.82
2018-12-15T10:43:49.751Z,3.78
2018-12-15T10:44:49.736Z,3.81
2018-12-15T10:45:49.726Z,3.86
2018-12-15T10:46:49.711Z,3.78
2018-12-15T10:47:49.700Z,3.68
2018-12-15T10:48:49.686Z,3.71
2018-12-15T10:49:49.673Z,3.88
2018-12-15T10:50:49.659Z,3.82
2018-12-15T10:51:49.644Z,3.78
2018-12-15T10:52:49.627Z,3.77
2018-12-15T10:53:49.614Z,3.75
2018-12-15T10:54:49.601Z,3.80
2018-12-15T10:55:49.593Z,3.72
2018-12-15T10:56:49.579Z,3.68
2018-12-15T10:57:49.560Z,3.71
2018-12-15T10:58:49.605Z,3.75
2018-12-15T10:59:49.539Z,3.60
2018-12-15T11:00:49.524Z,3.57
2018-12-15T11:01:49.509Z,3.67
2018-12-15T11:02:49.497Z,3.78
2018-12-15T11:03:49.478Z,3.70
2018-12-15T11:04:49.464Z,3.72
2018-12-15T11:05:49.456Z,3.74
2018-12-15T11:06:49.441Z,3.74
2018-12-15T11:07:49.434Z,3.72
2018-12-15T11:08:49.415Z,3.86
2018-12-15T11:09:49.402Z,3.74
2018-12-15T11:10:49.394Z,3.81
2018-12-15T11:11:49.370Z,3.74
2018-12-15T11:12:49.356Z,3.72
2018-12-15T11:13:49.348Z,3.80
2018-12-15T11:14:49.339Z,3.75
2018-12-15T11:15:49.315Z,3.68
2018-12-15T11:16:49.301Z,3.86
2018-12-15T11:17:49.289Z,3.81
2018-12-15T11:18:49.274Z,3.75
2018-12-15T11:19:49.265Z,3.68
2018-12-15T11:20:49.251Z,3.77
2018-12-15T11:21:49.237Z,3.84
2018-12-15T11:22:49.225Z,3.77
2018-12-15T11:23:49.207Z,3.81
2018-12-15T11:24:49.192Z,3.84
2018-12-15T11:25:49.179Z,3.77
2018-12-15T11:26:49.166Z,3.77
2018-12-15T11:27:49.158Z,3.75
2018-12-15T11:28:49.143Z,3.93
2018-12-15T11:29:49.126Z,4.07
2018-12-15T11:30:49.111Z,4.10
2018-12-15T11:31:49.104Z,3.98
2018-12-15T11:32:49.089Z,3.93
2018-12-15T11:33:49.075Z,3.95
2018-12-15T11:34:49.061Z,3.93
2018-12-15T11:35:49.043Z,3.92
2018-12-15T11:36:49.028Z,3.96
2018-12-15T11:37:49.016Z,3.92
2018-12-15T11:38:49.005Z,3.75
2018-12-15T11:39:48.992Z,3.71
2018-12-15T11:40:48.978Z,3.74
2018-12-15T11:41:48.964Z,3.82
2018-12-15T11:42:48.954Z,3.78
2018-12-15T11:43:48.933Z,3.78
2018-12-15T11:44:48.919Z,3.75
2018-12-15T11:45:48.910Z,3.72
2018-12-15T11:46:48.896Z,3.75
2018-12-15T11:47:48.879Z,3.74
2018-12-15T11:48:48.865Z,3.74
2018-12-15T11:49:48.852Z,3.74
2018-12-15T11:50:48.840Z,3.70
2018-12-15T11:51:48.830Z,3.57
2018-12-15T11:52:48.819Z,3.54
2018-12-15T11:53:48.807Z,3.52
2018-12-15T11:54:48.788Z,3.60
2018-12-15T11:55:48.770Z,3.67
2018-12-15T11:56:49.130Z,3.54
2018-12-15T11:57:48.741Z,3.53
2018-12-15T11:58:48.729Z,3.53
2018-12-15T11:59:48.719Z,3.57
2018-12-15T12:00:48.705Z,3.60
2018-12-15T12:01:48.685Z,3.49
2018-12-15T12:02:48.676Z,3.49
2018-12-15T12:03:48.663Z,3.52
2018-12-15T12:04:48.649Z,3.52
2018-12-15T12:05:48.636Z,3.68
2018-12-15T12:06:48.622Z,3.54
2018-12-15T12:07:48.604Z,3.57
2018-12-15T12:08:48.589Z,3.68
2018-12-15T12:09:48.574Z,3.77
2018-12-15T12:10:48.562Z,3.75
2018-12-15T12:11:48.554Z,3.88
2018-12-15T12:12:48.539Z,3.88
2018-12-15T12:13:48.523Z,3.75
2018-12-15T12:14:48.511Z,3.72
2018-12-15T12:15:48.495Z,3.80
2018-12-15T12:16:48.478Z,3.88
2018-12-15T12:17:48.470Z,3.78
2018-12-15T12:18:48.455Z,3.80
2018-12-15T12:19:50.273Z,3.78
2018-12-15T12:20:48.424Z,3.72
2018-12-15T12:21:48.412Z,3.82
2018-12-15T12:22:48.397Z,3.80
2018-12-15T12:23:48.387Z,3.78
2018-12-15T12:24:48.373Z,3.84
2018-12-15T12:25:48.361Z,3.84
2018-12-15T12:26:48.347Z,3.77
2018-12-15T12:27:48.329Z,3.71
2018-12-15T12:28:48.313Z,3.70
2018-12-15T12:29:48.300Z,3.80
2018-12-15T12:30:48.289Z,3.71
2018-12-15T12:31:48.278Z,3.70
2018-12-15T12:32:48.263Z,3.68
2018-12-15T12:33:48.245Z,3.71
2018-12-15T12:34:48.231Z,3.67
2018-12-15T12:35:48.224Z,3.72
2018-12-15T12:36:48.208Z,3.80
2018-12-15T12:37:48.196Z,3.75
2018-12-15T12:38:48.182Z,3.78
2018-12-15T12:39:48.165Z,3.70
2018-12-15T12:40:48.151Z,3.74
2018-12-15T12:41:48.136Z,3.62
2018-12-15T12:42:48.123Z,3.64
2018-12-15T12:43:48.113Z,3.72
2018-12-15T12:44:48.098Z,3.74
2018-12-15T12:45:48.086Z,3.80
2018-12-15T12:46:48.073Z,3.80
2018-12-15T12:47:48.054Z,3.88
2018-12-15T12:48:48.039Z,3.82
2018-12-15T12:49:48.030Z,3.75
2018-12-15T12:50:48.018Z,3.75
2018-12-15T12:51:47.999Z,3.86
2018-12-15T12:52:47.985Z,3.88
2018-12-15T12:53:47.974Z,3.80
2018-12-15T12:54:47.961Z,3.77
2018-12-15T12:55:47.962Z,3.90
2018-12-15T12:56:47.934Z,3.74
2018-12-15T12:57:47.921Z,3.77
2018-12-15T12:58:47.907Z,3.77
2018-12-15T12:59:47.902Z,3.75
2018-12-15T13:00:47.874Z,3.75
2018-12-15T13:01:47.871Z,3.70
2018-12-15T13:02:47.849Z,3.72
2018-12-15T13:03:47.851Z,3.71
2018-12-15T13:04:47.826Z,3.70
2018-12-15T13:05:47.806Z,3.82
2018-12-15T13:06:47.792Z,3.86
2018-12-15T13:07:47.785Z,3.84
2018-12-15T13:08:47.778Z,3.84
2018-12-15T13:09:47.756Z,3.86
2018-12-15T13:10:47.742Z,3.78
2018-12-15T13:11:47.724Z,3.82
2018-12-15T13:12:47.710Z,3.86
2018-12-15T13:13:47.697Z,3.80
2018-12-15T13:14:47.684Z,3.93
2018-12-15T13:15:47.676Z,3.86
2018-12-15T13:16:47.666Z,3.81
2018-12-15T13:17:47.657Z,3.84
2018-12-15T13:18:47.634Z,3.81