createdAt,value
2023-02-16T00:00:47.697Z,87.81
2023-02-16T00:05:50.544Z,88.05
2023-02-16T00:11:10.870Z,87.41
2023-02-16T00:16:24.084Z,88.24
2023-02-16T00:21:25.765Z,88.31
2023-02-16T00:26:29.926Z,88.19
2023-02-16T00:31:34.639Z,87.90
2023-02-16T00:36:36.204Z,88.07
2023-02-16T00:41:53.751Z,88.28
2023-02-16T00:46:55.331Z,88.06
2023-02-16T00:51:57.118Z,88.10
2023-02-16T00:56:58.867Z,87.98
2023-02-16T01:02:00.349Z,87.77
2023-02-16T01:07:20.245Z,87.57
2023-02-16T01:12:22.493Z,87.73
2023-02-16T01:17:25.231Z,87.48
2023-02-16T01:22:33.248Z,87.41
2023-02-16T01:27:37.257Z,87.29
2023-02-16T01:32:38.786Z,87.16
2023-02-16T01:37:42.531Z,87.22
2023-02-16T01:42:54.803Z,87.17
2023-02-16T01:48:03.451Z,87.53
2023-02-16T01:53:14.842Z,87.46
2023-02-16T01:58:35.942Z,87.65
2023-02-16T02:03:56.064Z,87.41
2023-02-16T02:09:05.860Z,87.63
2023-02-16T02:14:13.407Z,87.79
2023-02-16T02:19:17.089Z,87.82
2023-02-16T02:24:21.716Z,87.76
2023-02-16T02:29:48.030Z,88.09
2023-02-16T02:35:02.829Z,87.97
2023-02-16T02:40:09.370Z,88.06
2023-02-16T02:45:18.680Z,88.24
2023-02-16T02:51:12.625Z,88.18
2023-02-16T02:56:35.493Z,88.02
2023-02-16T03:02:00.037Z,88.05
2023-02-16T03:07:04.792Z,88.34
2023-02-16T03:12:27.260Z,88.05
2023-02-16T03:17:55.923Z,88.39
2023-02-16T03:23:19.970Z,88.50
2023-02-16T03:28:43.645Z,88.55
2023-02-16T03:33:46.682Z,88.73
2023-02-16T03:38:48.268Z,88.57
2023-02-16T03:43:49.777Z,88.67
2023-02-16T03:48:51.307Z,88.59
2023-02-16T03:53:52.837Z,88.79
2023-02-16T03:58:54.361Z,89.02
2023-02-16T04:03:55.971Z,88.99
2023-02-16T04:08:57.482Z,89.02
2023-02-16T04:13:59.051Z,89.01
2023-02-16T04:19:00.578Z,88.95
2023-02-16T04:24:02.780Z,89.38
2023-02-16T04:29:04.340Z,89.23
2023-02-16T04:34:06.165Z,89.30
2023-02-16T04:39:07.759Z,89.15
2023-02-16T04:44:09.241Z,89.20
2023-02-16T04:49:10.726Z,89.46
2023-02-16T04:54:12.410Z,89.39
2023-02-16T04:59:15.273Z,89.49
2023-02-16T05:04:16.850Z,89.92
2023-02-16T05:09:18.374Z,90.14
2023-02-16T05:14:45.331Z,89.93
2023-02-16T05:19:53.272Z,90.01
2023-02-16T05:24:54.985Z,89.77
2023-02-16T05:29:56.719Z,89.85
2023-02-16T05:34:58.225Z,89.94
2023-02-16T05:39:59.750Z,90.03
2023-02-16T05:45:02.343Z,89.79
2023-02-16T05:50:04.475Z,89.65
2023-02-16T05:55:06.235Z,89.46
2023-02-16T06:00:08.636Z,89.25
2023-02-16T06:05:10.195Z,89.38
2023-02-16T06:10:11.807Z,89.04
2023-02-16T06:15:13.297Z,89.13
2023-02-16T06:20:14.860Z,89.01
2023-02-16T06:25:18.585Z,88.79
2023-02-16T06:30:20.199Z,88.77
2023-02-16T06:35:21.774Z,88.56
2023-02-16T06:40:23.429Z,88.57
2023-02-16T06:45:24.908Z,88.56
2023-02-16T06:50:26.431Z,88.28
2023-02-16T06:55:28.547Z,88.15
2023-02-16T07:00:30.289Z,87.95
2023-02-16T07:05:31.817Z,88.34
2023-02-16T07:10:47.707Z,88.00
2023-02-16T07:15:50.904Z,87.75
2023-02-16T07:20:52.458Z,87.79
2023-02-16T07:25:54.185Z,87.88
2023-02-16T07:30:55.853Z,88.04
2023-02-16T07:35:57.429Z,88.14
2023-02-16T07:40:59.104Z,87.90
2023-02-16T07:46:01.048Z,87.88
2023-02-16T07:51:03.131Z,87.73
2023-02-16T07:56:05.159Z,87.65
2023-02-16T08:01:09.698Z,87.57
2023-02-16T08:06:11.810Z,87.51
2023-02-16T08:11:24.327Z,87.19
2023-02-16T08:16:27.708Z,87.00
2023-02-16T08:21:32.817Z,87.05
2023-02-16T08:26:38.585Z,87.10
2023-02-16T08:31:41.424Z,86.95
2023-02-16T08:36:45.107Z,86.96
2023-02-16T08:41:48.729Z,86.90
2023-02-16T08:46:52.217Z,87.38
2023-02-16T08:51:58.583Z,87.08
2023-02-16T08:57:11.278Z,86.98
2023-02-16T09:02:12.848Z,86.93
2023-02-16T09:07:16.622Z,86.65
2023-02-16T09:12:19.240Z,86.25
2023-02-16T09:17:22.146Z,86.12
2023-02-16T09:22:23.909Z,85.49
2023-02-16T09:27:26.007Z,85.48
2023-02-16T09:32:30.611Z,85.01
2023-02-16T09:37:32.989Z,84.73
2023-02-16T09:43:03.871Z,84.34
2023-02-16T09:48:05.331Z,83.96
2023-02-16T09:53:24.240Z,83.60
2023-02-16T09:58:44.789Z,83.73
2023-02-16T10:03:59.490Z,83.87
2023-02-16T10:09:21.231Z,83.77
2023-02-16T10:14:23.106Z,83.81
2023-02-16T10:19:35.366Z,84.01
2023-02-16T10:24:51.059Z,84.18
2023-02-16T10:29:57.456Z,84.57
2023-02-16T10:35:18.103Z,84.69
2023-02-16T10:40:44.469Z,84.88
2023-02-16T10:46:00.981Z,85.18
2023-02-16T10:51:10.832Z,85.15
2023-02-16T10:56:40.789Z,85.22
2023-02-16T11:07:29.981Z,85.91
2023-02-16T11:12:44.671Z,86.23
2023-02-16T11:17:52.502Z,86.58
2023-02-16T11:22:56.029Z,86.72
2023-02-16T11:28:02.013Z,87.04
2023-02-16T11:33:22.397Z,87.08
2023-02-16T11:38:28.286Z,86.80
2023-02-16T11:43:35.055Z,86.60
2023-02-16T11:48:36.648Z,86.54
2023-02-16T11:53:43.459Z,86.60
2023-02-16T11:58:45.109Z,86.41
2023-02-16T12:04:24.513Z,86.36
2023-02-16T12:09:36.682Z,86.48
2023-02-16T12:15:03.465Z,86.76
2023-02-16T12:20:30.876Z,86.95
2023-02-16T12:25:44.598Z,87.32
2023-02-16T12:31:02.891Z,87.84
2023-02-16T12:36:33.674Z,88.00
2023-02-16T12:41:35.419Z,88.73
2023-02-16T12:46:42.158Z,88.98
2023-02-16T12:51:51.388Z,89.55
2023-02-16T12:57:01.383Z,89.96
2023-02-16T13:02:05.700Z,90.40
2023-02-16T13:07:18.164Z,90.72
2023-02-16T13:12:41.619Z,91.39
2023-02-16T13:17:52.971Z,91.56
2023-02-16T13:23:22.658Z,92.09
2023-02-16T13:28:43.785Z,92.46
2023-02-16T13:34:13.341Z,92.47
2023-02-16T13:39:34.175Z,92.82
2023-02-16T13:44:43.983Z,93.13
2023-02-16T13:49:46.722Z,93.34
2023-02-16T13:54:50.034Z,93.35
2023-02-16T14:00:00.036Z,93.91
2023-02-16T14:05:04.032Z,93.96
2023-02-16T14:10:06.128Z,94.00
2023-02-16T14:15:19.933Z,94.16
2023-02-16T14:20:21.692Z,94.21
2023-02-16T14:25:23.236Z,94.26
2023-02-16T14:30:42.836Z,94.24
2023-02-16T14:35:57.926Z,94.43
2023-02-16T14:41:02.149Z,94.42
2023-02-16T14:46:28.572Z,94.38
2023-02-16T14:51:39.393Z,94.38
2023-02-16T14:56:52.836Z,94.48
2023-02-16T15:01:54.487Z,94.42
2023-02-16T15:06:58.197Z,94.57
2023-02-16T15:12:23.278Z,94.46
2023-02-16T15:17:36.327Z,94.46
2023-02-16T15:22:44.685Z,94.55
2023-02-16T15:28:25.907Z,94.49
2023-02-16T15:33:47.584Z,94.10
2023-02-16T15:38:58.498Z,94.50
2023-02-16T15:44:02.460Z,94.58
2023-02-16T15:49:26.578Z,94.72
2023-02-16T15:54:35.608Z,94.79
2023-02-16T15:59:47.512Z,94.70
2023-02-16T16:04:55.641Z,94.80
2023-02-16T16:09:58.561Z,94.89
2023-02-16T16:15:01.949Z,94.77
2023-02-16T16:20:22.127Z,94.97
2023-02-16T16:25:36.698Z,95.17
2023-02-16T16:30:45.125Z,95.23
2023-02-16T16:35:48.947Z,95.17
2023-02-16T16:40:53.377Z,95.40
2023-02-16T16:46:16.108Z,95.51
2023-02-16T16:51:41.101Z,95.70
2023-02-16T16:56:42.608Z,95.41
2023-02-16T17:01:45.916Z,95.84
2023-02-16T17:06:47.518Z,95.68
2023-02-16T17:11:49.072Z,95.80
2023-02-16T17:16:52.858Z,95.73
2023-02-16T17:21:54.376Z,96.07
2023-02-16T17:26:55.917Z,96.07
2023-02-16T17:31:57.473Z,96.35
2023-02-16T17:37:05.374Z,96.27
2023-02-16T17:42:11.529Z,96.57
2023-02-16T17:47:15.614Z,96.51
2023-02-16T17:52:17.214Z,96.72
2023-02-16T17:57:18.731Z,96.83
2023-02-16T18:02:20.218Z,96.91
2023-02-16T18:07:21.868Z,97.08
2023-02-16T18:12:23.494Z,97.18
2023-02-16T18:17:24.974Z,97.59
2023-02-16T18:22:26.508Z,97.60
2023-02-16T18:27:29.400Z,97.80
2023-02-16T18:32:31.030Z,98.17
2023-02-16T18:37:32.477Z,98.15
2023-02-16T18:42:34.845Z,98.25
2023-02-16T18:47:36.560Z,98.64
2023-02-16T18:52:39.095Z,98.82
2023-02-16T18:57:40.893Z,98.97
2023-02-16T19:02:43.167Z,99.03
2023-02-16T19:07:44.673Z,99.03
2023-02-16T19:12:46.237Z,99.30
2023-02-16T19:17:48.019Z,99.39
2023-02-16T19:22:50.483Z,99.56
2023-02-16T19:27:51.977Z,99.55
2023-02-16T19:32:53.530Z,99.62
2023-02-16T19:37:55.778Z,99.58
2023-02-16T19:42:57.344Z,99.84
2023-02-16T19:47:59.026Z,99.66
2023-02-16T19:53:00.620Z,99.99
2023-02-16T19:58:02.140Z,100.00
2023-02-16T20:03:03.990Z,100.00
2023-02-16T20:08:06.539Z,100.00
2023-02-16T20:13:08.110Z,100.00
2023-02-16T20:18:10.030Z,100.00
2023-02-16T20:23:11.507Z,100.00
2023-02-16T20:28:12.976Z,100.00
2023-02-16T20:33:14.725Z,100.00
2023-02-16T20:38:16.763Z,100.00
2023-02-16T20:43:20.893Z,100.00
2023-02-16T20:48:23.387Z,100.00
2023-02-16T20:53:25.531Z,100.00
2023-02-16T20:58:27.126Z,100.00
2023-02-16T21:03:28.781Z,100.00
2023-02-16T21:08:30.276Z,100.00
2023-02-16T21:13:32.816Z,100.00
2023-02-16T21:18:35.037Z,100.00
2023-02-16T21:23:36.671Z,100.00
2023-02-16T21:28:38.408Z,100.00
2023-02-16T21:33:39.948Z,100.00
2023-02-16T21:38:42.086Z,100.00
2023-02-16T21:43:43.567Z,100.00
2023-02-16T21:48:48.480Z,100.00
2023-02-16T21:53:51.189Z,100.00
2023-02-16T21:58:52.934Z,100.00
2023-02-16T22:03:58.698Z,100.00
2023-02-16T22:09:01.830Z,100.00
2023-02-16T22:14:03.675Z,100.00
2023-02-16T22:19:08.158Z,100.00
2023-02-16T22:24:12.556Z,100.00
2023-02-16T22:29:14.403Z,100.00
2023-02-16T22:34:19.101Z,100.00
2023-02-16T22:39:20.673Z,100.00
2023-02-16T22:44:22.220Z,100.00
2023-02-16T22:49:23.761Z,100.00
2023-02-16T22:54:25.599Z,100.00
2023-02-16T22:59:27.108Z,100.00
2023-02-16T23:04:28.632Z,100.00
2023-02-16T23:09:30.215Z,100.00
2023-02-16T23:14:31.722Z,100.00
2023-02-16T23:19:33.630Z,100.00
2023-02-16T23:24:35.186Z,100.00
2023-02-16T23:29:36.696Z,100.00
2023-02-16T23:34:38.227Z,100.00
2023-02-16T23:39:39.711Z,100.00
2023-02-16T23:44:41.222Z,100.00
2023-02-16T23:49:42.816Z,100.00
2023-02-16T23:54:44.927Z,100.00
2023-02-16T23:59:46.493Z,100.00
