createdAt,value
2018-09-04T00:01:47.454Z,11.87
2018-09-04T00:04:16.254Z,11.20
2018-09-04T00:06:44.769Z,12.03
2018-09-04T00:09:13.354Z,12.43
2018-09-04T00:11:41.713Z,12.03
2018-09-04T00:14:10.538Z,12.30
2018-09-04T00:16:39.228Z,12.20
2018-09-04T00:19:07.553Z,12.77
2018-09-04T00:21:35.946Z,13.30
2018-09-04T00:24:04.293Z,12.80
2018-09-04T00:26:32.678Z,12.90
2018-09-04T00:29:01.010Z,13.87
2018-09-04T00:31:29.453Z,14.40
2018-09-04T00:33:57.853Z,14.73
2018-09-04T00:36:26.371Z,14.07
2018-09-04T00:38:54.742Z,13.97
2018-09-04T00:41:23.108Z,14.57
2018-09-04T00:43:51.526Z,14.10
2018-09-04T00:46:19.868Z,14.40
2018-09-04T00:48:48.190Z,14.13
2018-09-04T00:51:16.553Z,14.77
2018-09-04T00:53:44.969Z,14.17
2018-09-04T00:56:13.393Z,14.00
2018-09-04T00:58:41.701Z,13.93
2018-09-04T01:01:10.005Z,15.13
2018-09-04T01:03:38.597Z,14.60
2018-09-04T01:06:06.917Z,14.70
2018-09-04T01:08:35.401Z,13.83
2018-09-04T01:11:03.732Z,14.70
2018-09-04T01:13:32.249Z,13.67
2018-09-04T01:16:00.575Z,13.37
2018-09-04T01:18:28.942Z,15.63
2018-09-04T01:20:57.301Z,15.83
2018-09-04T01:23:26.060Z,15.00
2018-09-04T01:25:54.404Z,15.10
2018-09-04T01:28:22.858Z,14.70
2018-09-04T01:30:51.204Z,15.90
2018-09-04T01:33:19.705Z,16.20
2018-09-04T01:35:48.021Z,14.10
2018-09-04T01:38:16.356Z,13.30
2018-09-04T01:40:44.674Z,14.20
2018-09-04T01:43:13.161Z,15.97
2018-09-04T01:45:41.485Z,14.20
2018-09-04T01:48:09.866Z,13.53
2018-09-04T01:50:38.377Z,13.40
2018-09-04T01:53:06.910Z,13.83
2018-09-04T01:55:35.228Z,14.13
2018-09-04T01:58:03.580Z,13.27
2018-09-04T02:00:31.898Z,14.13
2018-09-04T02:03:00.385Z,14.97
2018-09-04T02:05:28.714Z,14.67
2018-09-04T02:07:57.143Z,14.87
2018-09-04T02:10:25.460Z,14.60
2018-09-04T02:12:53.936Z,14.83
2018-09-04T02:15:22.340Z,14.10
2018-09-04T02:17:50.728Z,12.70
2018-09-04T02:20:19.057Z,14.03
2018-09-04T02:22:47.484Z,14.20
2018-09-04T02:25:15.802Z,14.90
2018-09-04T02:27:44.170Z,14.33
2018-09-04T02:30:12.532Z,15.07
2018-09-04T02:32:40.882Z,16.03
2018-09-04T02:35:09.232Z,15.00
2018-09-04T02:37:37.750Z,14.33
2018-09-04T02:40:06.073Z,15.03
2018-09-04T02:42:34.393Z,14.47
2018-09-04T02:45:02.823Z,14.10
2018-09-04T02:47:31.152Z,14.63
2018-09-04T02:49:59.509Z,12.20
2018-09-04T02:52:27.892Z,13.47
2018-09-04T02:54:56.234Z,14.20
2018-09-04T02:57:24.621Z,14.63
2018-09-04T02:59:53.024Z,14.20
2018-09-04T03:02:21.346Z,15.47
2018-09-04T03:04:49.757Z,14.63
2018-09-04T03:07:18.170Z,15.87
2018-09-04T03:09:46.626Z,15.17
2018-09-04T03:12:14.969Z,13.77
2018-09-04T03:14:43.315Z,15.30
2018-09-04T03:17:11.634Z,17.43
2018-09-04T03:19:40.044Z,15.53
2018-09-04T03:22:08.534Z,15.30
2018-09-04T03:24:36.961Z,15.17
2018-09-04T03:27:05.278Z,16.47
2018-09-04T03:29:33.808Z,16.07
2018-09-04T03:32:02.129Z,17.10
2018-09-04T03:34:30.457Z,16.43
2018-09-04T03:36:58.975Z,16.90
2018-09-04T03:39:27.457Z,16.57
2018-09-04T03:41:55.876Z,17.13
2018-09-04T03:44:24.509Z,16.17
2018-09-04T03:46:52.817Z,16.27
2018-09-04T03:49:21.260Z,16.17
2018-09-04T03:51:49.749Z,17.60
2018-09-04T03:54:18.162Z,16.90
2018-09-04T03:56:46.494Z,16.90
2018-09-04T03:59:14.950Z,16.30
2018-09-04T04:01:43.510Z,16.53
2018-09-04T04:04:11.986Z,15.73
2018-09-04T04:06:40.292Z,15.37
2018-09-04T04:09:10.289Z,17.97
2018-09-04T04:11:38.852Z,17.67
2018-09-04T04:14:07.626Z,16.30
2018-09-04T04:16:35.986Z,15.60
2018-09-04T04:19:04.405Z,15.40
2018-09-04T04:21:32.727Z,14.50
2018-09-04T04:24:01.148Z,15.53
2018-09-04T04:26:29.439Z,15.23
2018-09-04T04:28:57.828Z,15.20
2018-09-04T04:31:26.213Z,14.53
2018-09-04T04:33:54.534Z,15.97
2018-09-04T04:36:22.906Z,15.80
2018-09-04T04:38:51.342Z,15.60
2018-09-04T04:41:19.799Z,17.47
2018-09-04T04:43:48.158Z,16.20
2018-09-04T04:46:16.685Z,17.47
2018-09-04T04:48:44.995Z,15.60
2018-09-04T04:51:13.381Z,16.70
2018-09-04T04:53:41.697Z,15.77
2018-09-04T04:56:10.126Z,16.60
2018-09-04T04:58:38.438Z,15.23
2018-09-04T05:01:07.086Z,15.40
2018-09-04T05:03:35.447Z,16.07
2018-09-04T05:06:03.813Z,14.37
2018-09-04T05:08:32.405Z,13.80
2018-09-04T05:11:00.861Z,14.50
2018-09-04T05:13:29.257Z,14.67
2018-09-04T05:15:57.695Z,14.87
2018-09-04T05:18:26.057Z,15.70
2018-09-04T05:20:54.449Z,15.50
2018-09-04T05:23:22.874Z,15.77
2018-09-04T05:25:52.464Z,16.40
2018-09-04T05:28:20.885Z,14.67
2018-09-04T05:30:49.526Z,15.43
2018-09-04T05:33:21.646Z,14.30
2018-09-04T05:35:52.577Z,15.33
2018-09-04T05:38:20.936Z,15.33
2018-09-04T05:40:49.321Z,14.80
2018-09-04T05:43:23.174Z,13.93
2018-09-04T05:45:51.606Z,15.27
2018-09-04T05:48:20.015Z,13.93
2018-09-04T05:50:48.385Z,14.27
2018-09-04T05:53:16.764Z,14.23
2018-09-04T05:55:45.318Z,13.47
2018-09-04T05:58:13.674Z,13.83
2018-09-04T06:00:47.786Z,14.20
2018-09-04T06:03:16.167Z,14.23
2018-09-04T06:05:44.541Z,16.33
2018-09-04T06:08:13.321Z,13.50
2018-09-04T06:10:41.709Z,14.47
2018-09-04T06:13:10.066Z,15.07
2018-09-04T06:15:38.406Z,14.20
2018-09-04T06:18:06.865Z,15.13
2018-09-04T06:20:35.227Z,15.10
2018-09-04T06:23:03.597Z,14.20
2018-09-04T06:25:32.076Z,14.77
2018-09-04T06:28:00.398Z,14.70
2018-09-04T06:30:28.910Z,13.00
2018-09-04T06:32:57.307Z,13.90
2018-09-04T06:35:25.660Z,14.50
2018-09-04T06:37:54.097Z,12.77
2018-09-04T06:40:22.589Z,14.67
2018-09-04T06:42:51.117Z,14.50
2018-09-04T06:45:19.570Z,14.90
2018-09-04T06:47:48.689Z,13.90
2018-09-04T06:50:17.268Z,13.60
2018-09-04T06:52:45.942Z,14.50
2018-09-04T06:55:14.296Z,15.07
2018-09-04T06:57:42.829Z,13.83
2018-09-04T07:00:13.509Z,13.77
2018-09-04T07:02:41.906Z,15.43
2018-09-04T07:05:11.284Z,14.50
2018-09-04T07:07:39.673Z,14.40
2018-09-04T07:10:08.577Z,14.30
2018-09-04T07:12:37.120Z,14.33
2018-09-04T07:15:06.027Z,13.83
2018-09-04T07:17:34.337Z,14.97
2018-09-04T07:20:02.710Z,15.30
2018-09-04T07:22:31.062Z,15.70
2018-09-04T07:24:59.409Z,13.30
2018-09-04T07:27:27.749Z,11.93
2018-09-04T07:29:56.081Z,13.93
2018-09-04T07:32:24.610Z,12.40
2018-09-04T07:34:53.040Z,12.90
2018-09-04T07:37:21.380Z,13.93
2018-09-04T07:39:49.962Z,14.13
2018-09-04T07:42:18.338Z,14.73
2018-09-04T07:44:46.763Z,14.67
2018-09-04T07:47:15.177Z,14.40
2018-09-04T07:49:43.649Z,13.50
2018-09-04T07:52:11.983Z,14.53
2018-09-04T07:54:40.500Z,13.23
2018-09-04T07:57:08.902Z,13.27
2018-09-04T07:59:37.323Z,13.90
2018-09-04T08:02:06.067Z,11.80
2018-09-04T08:04:34.446Z,14.17
2018-09-04T08:07:02.957Z,14.33
2018-09-04T08:09:31.561Z,13.30
2018-09-04T08:11:59.890Z,13.70
2018-09-04T08:14:28.674Z,13.93
2018-09-04T08:16:56.993Z,13.27
2018-09-04T08:19:25.387Z,13.67
2018-09-04T08:21:53.714Z,13.87
2018-09-04T08:24:22.070Z,14.30
2018-09-04T08:26:50.475Z,14.57
2018-09-04T08:29:18.900Z,14.60
2018-09-04T08:31:47.238Z,16.10
2018-09-04T08:34:15.601Z,15.50
2018-09-04T08:36:43.934Z,15.23
2018-09-04T08:39:12.346Z,17.03
2018-09-04T08:41:40.721Z,16.67
2018-09-04T08:44:09.089Z,15.23
2018-09-04T08:46:37.447Z,14.93
2018-09-04T08:49:05.817Z,17.73
2018-09-04T08:51:34.144Z,14.97
2018-09-04T08:54:02.578Z,17.50
2018-09-04T08:56:31.048Z,15.60
2018-09-04T08:58:59.460Z,15.53
2018-09-04T09:01:27.778Z,13.40
2018-09-04T09:03:56.146Z,15.63
2018-09-04T09:06:24.465Z,15.90
2018-09-04T09:08:52.985Z,16.20
2018-09-04T09:11:21.366Z,16.63
2018-09-04T09:13:50.014Z,15.60
2018-09-04T09:16:18.521Z,15.93
2018-09-04T09:18:47.155Z,16.00
2018-09-04T09:21:15.833Z,15.77
2018-09-04T09:23:44.173Z,15.30
2018-09-04T09:26:12.516Z,14.70
2018-09-04T09:28:40.921Z,14.67
2018-09-04T09:31:09.383Z,14.83
2018-09-04T09:33:37.742Z,17.10
2018-09-04T09:36:06.070Z,15.07
2018-09-04T09:38:34.807Z,16.10
2018-09-04T09:41:03.139Z,15.90
2018-09-04T09:43:31.553Z,16.53
2018-09-04T09:45:59.894Z,16.50
2018-09-04T09:48:33.755Z,17.80
2018-09-04T09:51:02.087Z,19.40
2018-09-04T09:53:30.753Z,16.00
2018-09-04T09:55:59.093Z,15.00
2018-09-04T09:58:27.417Z,16.83
2018-09-04T10:01:01.345Z,16.23
2018-09-04T10:03:36.098Z,16.37
2018-09-04T10:06:04.681Z,16.00
2018-09-04T10:08:33.137Z,15.50
2018-09-04T10:11:01.570Z,15.17
2018-09-04T10:13:29.858Z,14.47
2018-09-04T10:15:58.503Z,16.10
2018-09-04T10:18:26.873Z,16.00
2018-09-04T10:20:55.226Z,13.13
2018-09-04T10:23:23.680Z,16.10
2018-09-04T10:25:52.122Z,14.93
2018-09-04T10:28:20.560Z,15.87
2018-09-04T10:30:48.914Z,16.03
2018-09-04T10:33:17.377Z,14.80
2018-09-04T10:35:45.855Z,13.90
2018-09-04T10:38:14.140Z,15.70
2018-09-04T10:40:44.220Z,13.87
2018-09-04T10:43:12.557Z,15.13
2018-09-04T10:45:46.300Z,14.63
2018-09-04T10:48:15.981Z,13.67
2018-09-04T10:50:47.434Z,14.33
2018-09-04T10:53:15.868Z,13.40
2018-09-04T10:55:44.311Z,13.50
2018-09-04T10:58:12.594Z,12.10
2018-09-04T11:00:40.931Z,13.47
2018-09-04T11:03:09.444Z,10.63
2018-09-04T11:05:37.886Z,12.10
2018-09-04T11:08:06.545Z,12.50
2018-09-04T11:10:35.587Z,12.80
2018-09-04T11:13:03.976Z,14.10
2018-09-04T11:15:32.330Z,13.93
2018-09-04T11:18:00.690Z,12.03
2018-09-04T11:20:29.301Z,14.67
2018-09-04T11:22:57.678Z,13.17
2018-09-04T11:25:26.022Z,12.10
2018-09-04T11:27:54.497Z,12.40
2018-09-04T11:30:22.886Z,11.80
2018-09-04T11:32:57.923Z,13.37
2018-09-04T11:35:29.429Z,11.17
2018-09-04T11:37:57.814Z,10.43
2018-09-04T11:40:26.287Z,10.57
2018-09-04T11:42:54.600Z,10.63
2018-09-04T11:45:22.961Z,12.27
2018-09-04T11:47:51.331Z,12.47
2018-09-04T11:50:19.718Z,11.20
2018-09-04T11:52:48.045Z,11.80
2018-09-04T11:55:16.449Z,12.07
2018-09-04T11:57:44.830Z,9.70
2018-09-04T12:00:20.371Z,10.73
2018-09-04T12:02:48.879Z,10.60
2018-09-04T12:05:17.205Z,9.40
2018-09-04T12:07:45.636Z,8.20
2018-09-04T12:10:14.027Z,11.40
2018-09-04T12:12:42.469Z,10.67
2018-09-04T12:15:10.780Z,10.47
2018-09-04T12:17:39.137Z,14.03
2018-09-04T12:20:13.563Z,11.47
2018-09-04T12:22:41.977Z,11.13
2018-09-04T12:25:10.514Z,10.03
2018-09-04T12:27:39.030Z,9.30
2018-09-04T12:30:07.733Z,9.70
2018-09-04T12:32:36.274Z,9.90
2018-09-04T12:35:04.731Z,10.73
2018-09-04T12:37:33.061Z,10.20
2018-09-04T12:40:01.462Z,9.60
2018-09-04T12:42:29.858Z,10.17
2018-09-04T12:44:59.909Z,10.20
2018-09-04T12:47:28.311Z,9.90
2018-09-04T12:49:57.171Z,9.67
2018-09-04T12:52:25.524Z,10.90
2018-09-04T12:54:54.243Z,11.30
2018-09-04T12:57:22.617Z,9.33
2018-09-04T12:59:51.096Z,10.00
2018-09-04T13:02:19.348Z,10.50
2018-09-04T13:04:47.750Z,9.90
2018-09-04T13:07:16.097Z,9.13
2018-09-04T13:09:45.618Z,9.67
2018-09-04T13:12:14.157Z,8.40
2018-09-04T13:14:42.565Z,11.07
2018-09-04T13:17:10.896Z,9.40
2018-09-04T13:19:39.249Z,9.47
2018-09-04T13:22:07.625Z,8.80
2018-09-04T13:24:35.969Z,8.03
2018-09-04T13:27:04.545Z,9.87
2018-09-04T13:29:33.124Z,8.60
2018-09-04T13:32:01.546Z,8.30
2018-09-04T13:34:29.921Z,7.70
2018-09-04T13:36:58.386Z,7.67
2018-09-04T13:39:26.782Z,8.20
2018-09-04T13:41:56.002Z,9.30
2018-09-04T13:44:24.343Z,8.07
2018-09-04T13:46:52.706Z,6.17
2018-09-04T13:49:21.102Z,5.70
2018-09-04T13:51:49.609Z,6.60
2018-09-04T13:54:18.076Z,6.87
2018-09-04T13:56:46.433Z,7.03
2018-09-04T13:59:14.833Z,6.83
2018-09-04T14:01:43.145Z,7.83
2018-09-04T14:04:11.748Z,7.10
2018-09-04T14:06:40.048Z,7.80
2018-09-04T14:09:09.179Z,7.13
2018-09-04T14:11:37.829Z,7.60
2018-09-04T14:14:06.494Z,7.57
2018-09-04T14:16:43.157Z,7.80
2018-09-04T14:19:03.226Z,7.60
2018-09-04T14:21:31.566Z,7.40
2018-09-04T14:24:00.088Z,7.83
2018-09-04T14:26:28.432Z,6.73
2018-09-04T14:29:10.813Z,8.20
2018-09-04T14:31:25.392Z,7.93
2018-09-04T14:33:53.796Z,7.10
2018-09-04T14:36:22.259Z,7.03
2018-09-04T14:38:50.557Z,8.03
2018-09-04T14:41:18.949Z,6.63
2018-09-04T14:43:47.261Z,6.53
2018-09-04T14:46:15.761Z,7.83
2018-09-04T14:48:44.315Z,7.17
2018-09-04T14:51:12.753Z,6.37
2018-09-04T14:53:41.165Z,5.43
2018-09-04T14:56:09.501Z,6.00
2018-09-04T14:58:37.869Z,6.47
2018-09-04T15:01:06.245Z,7.40
2018-09-04T15:03:34.737Z,6.20
2018-09-04T15:06:04.678Z,6.53
2018-09-04T15:08:33.056Z,7.00
2018-09-04T15:11:01.587Z,7.00
2018-09-04T15:13:30.191Z,7.70
2018-09-04T15:15:58.661Z,7.63
2018-09-04T15:18:27.048Z,7.17
2018-09-04T15:20:55.393Z,7.30
2018-09-04T15:23:23.881Z,7.50
2018-09-04T15:25:52.216Z,7.30
2018-09-04T15:28:20.876Z,7.20
2018-09-04T15:30:49.230Z,6.93
2018-09-04T15:33:17.601Z,6.57
2018-09-04T15:35:46.039Z,6.93
2018-09-04T15:38:14.465Z,7.10
2018-09-04T15:40:42.839Z,6.93
2018-09-04T15:43:11.157Z,7.00
2018-09-04T15:45:39.562Z,6.80
2018-09-04T15:48:07.972Z,7.23
2018-09-04T15:50:36.484Z,6.77
2018-09-04T15:53:04.900Z,7.50
2018-09-04T15:55:33.282Z,6.13
2018-09-04T15:58:01.891Z,6.50
2018-09-04T16:00:30.385Z,6.43
2018-09-04T16:02:59.039Z,6.83
2018-09-04T16:05:27.488Z,6.77
2018-09-04T16:07:55.889Z,6.60
2018-09-04T16:10:24.297Z,6.60
2018-09-04T16:12:52.546Z,7.10
2018-09-04T16:15:20.934Z,7.43
2018-09-04T16:17:50.306Z,6.17
2018-09-04T16:20:18.652Z,6.87
2018-09-04T16:22:47.031Z,7.17
2018-09-04T16:25:15.482Z,6.93
2018-09-04T16:27:43.799Z,8.00
2018-09-04T16:30:12.174Z,7.07
2018-09-04T16:32:40.709Z,7.03
2018-09-04T16:35:09.128Z,6.50
2018-09-04T16:37:37.573Z,7.00
2018-09-04T16:40:06.232Z,8.13
2018-09-04T16:42:34.766Z,8.00
2018-09-04T16:45:03.184Z,9.10
2018-09-04T16:47:31.557Z,7.53
2018-09-04T16:49:59.947Z,7.53
2018-09-04T16:52:28.381Z,8.77
2018-09-04T16:54:57.012Z,8.93
2018-09-04T16:57:25.816Z,8.60
2018-09-04T16:59:54.393Z,8.93
2018-09-04T17:02:23.367Z,8.87
2018-09-04T17:04:51.891Z,8.87
2018-09-04T17:07:20.233Z,8.00
2018-09-04T17:09:48.610Z,7.73
2018-09-04T17:12:17.157Z,9.00
2018-09-04T17:14:45.609Z,8.50
2018-09-04T17:17:14.066Z,8.47
2018-09-04T17:19:42.547Z,8.60
2018-09-04T17:22:11.132Z,8.80
2018-09-04T17:24:39.601Z,8.10
2018-09-04T17:27:07.977Z,8.83
2018-09-04T17:29:36.417Z,8.03
2018-09-04T17:32:04.852Z,8.63
2018-09-04T17:34:33.206Z,8.87
2018-09-04T17:37:01.597Z,8.20
2018-09-04T17:39:30.019Z,7.77
2018-09-04T17:41:58.395Z,9.40
2018-09-04T17:44:26.851Z,9.80
2018-09-04T17:46:55.357Z,8.70
2018-09-04T17:49:23.694Z,8.97
2018-09-04T17:51:52.141Z,8.57
2018-09-04T17:54:20.485Z,8.73
2018-09-04T17:56:48.910Z,8.90
2018-09-04T17:59:17.305Z,9.27
2018-09-04T18:01:45.747Z,9.03
2018-09-04T18:04:14.269Z,8.60
2018-09-04T18:06:42.715Z,9.40
2018-09-04T18:09:11.098Z,9.20
2018-09-04T18:11:39.531Z,9.70
2018-09-04T18:14:07.910Z,9.90
2018-09-04T18:16:36.546Z,9.90
2018-09-04T18:19:04.980Z,9.73
2018-09-04T18:21:33.350Z,9.23
2018-09-04T18:24:01.770Z,8.67
2018-09-04T18:26:30.200Z,9.50
2018-09-04T18:28:58.641Z,8.90
2018-09-04T18:31:26.998Z,9.53
2018-09-04T18:33:55.356Z,10.70
2018-09-04T18:36:23.879Z,9.67
2018-09-04T18:38:52.405Z,8.70
2018-09-04T18:41:20.797Z,9.63
2018-09-04T18:43:49.172Z,10.10
2018-09-04T18:46:17.555Z,10.00
2018-09-04T18:48:45.962Z,11.13
2018-09-04T18:51:14.268Z,10.80
2018-09-04T18:53:42.687Z,10.97
2018-09-04T18:56:11.112Z,10.53
2018-09-04T18:58:39.501Z,10.83
2018-09-04T19:01:07.929Z,10.53
2018-09-04T19:03:36.496Z,10.70
2018-09-04T19:06:04.815Z,9.30
2018-09-04T19:08:33.421Z,9.73
2018-09-04T19:11:01.790Z,9.70
2018-09-04T19:13:30.257Z,9.57
2018-09-04T19:15:58.613Z,11.50
2018-09-04T19:18:26.973Z,11.07
2018-09-04T19:20:55.324Z,10.10
2018-09-04T19:23:23.846Z,9.83
2018-09-04T19:25:52.224Z,10.07
2018-09-04T19:28:20.635Z,11.10
2018-09-04T19:30:49.185Z,11.50
2018-09-04T19:33:17.579Z,11.50
2018-09-04T19:35:52.698Z,11.40
2018-09-04T19:38:21.118Z,10.33
2018-09-04T19:40:49.613Z,11.50
2018-09-04T19:43:17.995Z,11.43
2018-09-04T19:45:46.366Z,11.10
2018-09-04T19:48:15.000Z,10.10
2018-09-04T19:50:43.436Z,11.07
2018-09-04T19:53:11.913Z,10.80
2018-09-04T19:55:40.659Z,10.77
2018-09-04T19:58:09.006Z,11.70
2018-09-04T20:00:37.429Z,11.50
2018-09-04T20:03:05.786Z,11.27
2018-09-04T20:05:34.143Z,10.27
2018-09-04T20:08:03.004Z,10.33
2018-09-04T20:10:31.729Z,11.97
2018-09-04T20:13:00.268Z,11.43
2018-09-04T20:15:28.826Z,12.00
2018-09-04T20:17:57.383Z,11.17
2018-09-04T20:20:25.758Z,12.50
2018-09-04T20:22:54.142Z,13.30
2018-09-04T20:25:22.514Z,10.77
2018-09-04T20:27:51.085Z,11.67
2018-09-04T20:30:19.475Z,11.57
2018-09-04T20:32:47.965Z,11.73
2018-09-04T20:35:16.332Z,11.23
2018-09-04T20:37:44.805Z,11.67
2018-09-04T20:40:13.165Z,11.37
2018-09-04T20:42:41.522Z,11.80
2018-09-04T20:45:10.047Z,12.30
2018-09-04T20:47:38.450Z,12.53
2018-09-04T20:50:06.949Z,12.40
2018-09-04T20:52:41.950Z,11.47
2018-09-04T20:55:10.413Z,11.10
2018-09-04T20:57:39.869Z,11.63
2018-09-04T21:00:24.462Z,12.27
2018-09-04T21:03:03.938Z,11.70
2018-09-04T21:05:43.682Z,11.30
2018-09-04T21:08:21.203Z,12.43
2018-09-04T21:10:50.338Z,11.77
2018-09-04T21:13:19.078Z,12.13
2018-09-04T21:15:47.704Z,12.70
2018-09-04T21:18:16.045Z,12.87
2018-09-04T21:20:44.514Z,12.27
2018-09-04T21:23:13.145Z,12.63
2018-09-04T21:25:41.567Z,12.70
2018-09-04T21:28:09.926Z,12.37
2018-09-04T21:30:38.459Z,12.80
2018-09-04T21:33:07.063Z,13.77
2018-09-04T21:35:35.478Z,13.10
2018-09-04T21:38:03.923Z,13.07
2018-09-04T21:40:32.277Z,14.27
2018-09-04T21:43:00.661Z,13.70
2018-09-04T21:45:29.021Z,14.57
2018-09-04T21:47:57.350Z,15.33
2018-09-04T21:50:25.716Z,15.00
2018-09-04T21:52:54.074Z,13.57
2018-09-04T21:55:22.638Z,15.27
2018-09-04T21:57:51.009Z,15.73
2018-09-04T22:00:25.559Z,14.20
2018-09-04T22:02:54.615Z,14.70
2018-09-04T22:05:24.070Z,13.90
2018-09-04T22:07:53.606Z,13.67
2018-09-04T22:10:21.990Z,13.53
2018-09-04T22:12:50.362Z,11.97
2018-09-04T22:15:18.775Z,13.90
2018-09-04T22:17:47.133Z,13.13
2018-09-04T22:20:15.669Z,12.93
2018-09-04T22:22:44.048Z,14.10
2018-09-04T22:25:12.485Z,15.70
2018-09-04T22:27:40.921Z,15.07
2018-09-04T22:30:09.318Z,13.10
2018-09-04T22:32:38.014Z,13.57
2018-09-04T22:35:06.593Z,13.90
2018-09-04T22:37:35.011Z,13.03
2018-09-04T22:40:03.507Z,14.23
2018-09-04T22:42:32.267Z,14.90
2018-09-04T22:45:00.593Z,13.40
2018-09-04T22:47:29.006Z,14.40
2018-09-04T22:50:02.979Z,13.83
2018-09-04T22:52:32.094Z,14.90
2018-09-04T22:55:02.810Z,14.17
2018-09-04T22:57:31.518Z,14.40
2018-09-04T23:00:00.031Z,14.10
2018-09-04T23:02:28.487Z,15.33
2018-09-04T23:04:56.983Z,15.97
2018-09-04T23:07:25.345Z,15.30
2018-09-04T23:09:53.914Z,15.33
2018-09-04T23:12:22.277Z,15.07
2018-09-04T23:14:50.681Z,14.93
2018-09-04T23:17:19.183Z,13.90
2018-09-04T23:19:47.545Z,13.97
2018-09-04T23:22:16.141Z,14.17
2018-09-04T23:24:44.542Z,15.80
2018-09-04T23:27:13.010Z,15.03
2018-09-04T23:29:41.494Z,15.10
2018-09-04T23:32:09.861Z,14.93
2018-09-04T23:34:38.709Z,14.30
2018-09-04T23:37:07.111Z,15.27
2018-09-04T23:39:35.704Z,14.83
2018-09-04T23:42:04.113Z,16.40
2018-09-04T23:44:32.506Z,15.60
2018-09-04T23:47:01.163Z,14.83
2018-09-04T23:49:29.535Z,16.37
2018-09-04T23:51:57.884Z,17.07
2018-09-04T23:54:26.794Z,14.90
2018-09-04T23:56:55.441Z,16.27
2018-09-04T23:59:23.812Z,15.83
