createdAt,value
2019-05-23T00:00:57.582Z,13.92
2019-05-23T00:01:57.555Z,13.81
2019-05-23T00:02:57.510Z,13.75
2019-05-23T00:03:57.425Z,13.70
2019-05-23T00:04:57.456Z,13.74
2019-05-23T00:05:57.369Z,13.79
2019-05-23T00:06:57.377Z,13.78
2019-05-23T00:07:57.372Z,13.75
2019-05-23T00:08:57.391Z,13.78
2019-05-23T00:09:57.285Z,13.74
2019-05-23T00:10:57.249Z,13.70
2019-05-23T00:11:57.167Z,13.71
2019-05-23T00:12:57.247Z,13.62
2019-05-23T00:13:57.316Z,13.68
2019-05-23T00:14:57.069Z,13.65
2019-05-23T00:15:57.038Z,13.63
2019-05-23T00:16:57.003Z,13.68
2019-05-23T00:17:57.043Z,13.59
2019-05-23T00:18:56.975Z,13.59
2019-05-23T00:19:56.958Z,13.59
2019-05-23T00:20:56.946Z,13.59
2019-05-23T00:21:56.940Z,13.60
2019-05-23T00:22:56.831Z,13.56
2019-05-23T00:23:56.780Z,13.53
2019-05-23T00:24:56.825Z,13.52
2019-05-23T00:25:56.747Z,13.54
2019-05-23T00:26:56.706Z,13.52
2019-05-23T00:27:56.702Z,13.47
2019-05-23T00:29:09.463Z,13.44
2019-05-23T00:29:56.650Z,13.38
2019-05-23T00:30:56.614Z,13.38
2019-05-23T00:31:56.592Z,13.30
2019-05-23T00:32:56.510Z,13.19
2019-05-23T00:33:56.546Z,13.20
2019-05-23T00:34:56.514Z,13.20
2019-05-23T00:35:56.480Z,13.11
2019-05-23T00:36:56.442Z,13.13
2019-05-23T00:37:56.370Z,13.15
2019-05-23T00:38:56.362Z,13.22
2019-05-23T00:39:56.325Z,13.25
2019-05-23T00:40:56.233Z,13.25
2019-05-23T00:41:56.285Z,13.18
2019-05-23T00:42:56.172Z,13.28
2019-05-23T00:43:56.286Z,13.16
2019-05-23T00:44:56.197Z,13.23
2019-05-23T00:45:56.175Z,13.16
2019-05-23T00:46:56.118Z,13.23
2019-05-23T00:47:56.014Z,13.23
2019-05-23T00:48:56.037Z,13.20
2019-05-23T00:49:56.023Z,13.12
2019-05-23T00:50:55.918Z,13.15
2019-05-23T00:51:55.938Z,13.03
2019-05-23T00:52:55.873Z,12.98
2019-05-23T00:53:55.872Z,13.00
2019-05-23T00:54:55.809Z,12.95
2019-05-23T00:55:55.814Z,12.86
2019-05-23T00:56:55.711Z,12.95
2019-05-23T00:57:55.676Z,12.94
2019-05-23T00:58:55.732Z,13.03
2019-05-23T00:59:55.686Z,13.04
2019-05-23T01:00:55.642Z,13.01
2019-05-23T01:01:55.654Z,13.03
2019-05-23T01:02:55.542Z,12.93
2019-05-23T01:03:55.545Z,12.95
2019-05-23T01:04:55.460Z,12.97
2019-05-23T01:05:55.483Z,13.00
2019-05-23T01:06:55.444Z,12.93
2019-05-23T01:07:55.397Z,12.94
2019-05-23T01:08:55.388Z,12.95
2019-05-23T01:09:55.327Z,12.98
2019-05-23T01:10:55.322Z,12.94
2019-05-23T01:11:55.287Z,12.93
2019-05-23T01:12:55.192Z,12.86
2019-05-23T01:13:55.205Z,12.85
2019-05-23T01:14:55.162Z,12.86
2019-05-23T01:15:55.118Z,12.85
2019-05-23T01:16:55.100Z,12.79
2019-05-23T01:17:55.114Z,12.82
2019-05-23T01:18:54.994Z,12.80
2019-05-23T01:19:55.020Z,12.78
2019-05-23T01:20:55.011Z,12.80
2019-05-23T01:21:55.043Z,12.79
2019-05-23T01:22:54.865Z,12.80
2019-05-23T01:23:54.909Z,12.78
2019-05-23T01:24:54.812Z,12.78
2019-05-23T01:25:54.843Z,12.76
2019-05-23T01:26:54.746Z,12.75
2019-05-23T01:27:54.750Z,12.79
2019-05-23T01:28:54.748Z,12.78
2019-05-23T01:29:54.626Z,12.72
2019-05-23T01:30:54.709Z,12.67
2019-05-23T01:31:54.639Z,12.64
2019-05-23T01:32:54.624Z,12.73
2019-05-23T01:33:54.538Z,12.67
2019-05-23T01:34:54.496Z,12.65
2019-05-23T01:35:54.500Z,12.70
2019-05-23T01:36:54.416Z,12.72
2019-05-23T01:37:54.457Z,12.60
2019-05-23T01:38:54.389Z,12.64
2019-05-23T01:39:54.423Z,12.72
2019-05-23T01:40:54.265Z,12.61
2019-05-23T01:41:54.288Z,12.64
2019-05-23T01:42:54.250Z,12.67
2019-05-23T01:43:54.210Z,12.67
2019-05-23T01:44:54.136Z,12.65
2019-05-23T01:45:54.130Z,12.68
2019-05-23T01:46:54.069Z,12.64
2019-05-23T01:47:54.107Z,12.57
2019-05-23T01:48:54.077Z,12.60
2019-05-23T01:49:54.035Z,12.60
2019-05-23T01:50:53.951Z,12.53
2019-05-23T01:51:53.917Z,12.57
2019-05-23T01:52:53.867Z,12.54
2019-05-23T01:53:53.891Z,12.53
2019-05-23T01:54:53.807Z,12.45
2019-05-23T01:55:53.872Z,12.47
2019-05-23T01:56:53.787Z,12.37
2019-05-23T01:57:53.754Z,12.43
2019-05-23T01:58:53.727Z,12.42
2019-05-23T02:00:08.323Z,12.39
2019-05-23T02:00:53.614Z,12.45
2019-05-23T02:01:53.631Z,12.36
2019-05-23T02:02:53.608Z,12.39
2019-05-23T02:03:53.597Z,12.32
2019-05-23T02:04:53.536Z,12.31
2019-05-23T02:05:53.491Z,12.32
2019-05-23T02:06:53.416Z,12.27
2019-05-23T02:07:53.377Z,12.28
2019-05-23T02:08:53.379Z,12.29
2019-05-23T02:09:53.327Z,12.21
2019-05-23T02:10:53.320Z,12.28
2019-05-23T02:11:53.241Z,12.22
2019-05-23T02:12:53.273Z,12.22
2019-05-23T02:13:53.229Z,12.20
2019-05-23T02:14:53.226Z,12.17
2019-05-23T02:15:53.117Z,12.17
2019-05-23T02:16:53.073Z,12.06
2019-05-23T02:17:53.077Z,12.15
2019-05-23T02:18:53.060Z,12.15
2019-05-23T02:19:52.986Z,12.13
2019-05-23T02:20:52.957Z,12.07
2019-05-23T02:21:52.939Z,12.10
2019-05-23T02:22:52.961Z,12.06
2019-05-23T02:23:52.839Z,11.99
2019-05-23T02:24:52.863Z,12.07
2019-05-23T02:25:52.789Z,12.03
2019-05-23T02:26:52.753Z,12.03
2019-05-23T02:27:52.773Z,11.99
2019-05-23T02:28:52.691Z,11.95
2019-05-23T02:29:52.708Z,11.94
2019-05-23T02:30:52.613Z,11.97
2019-05-23T02:31:52.632Z,11.87
2019-05-23T02:32:52.593Z,11.86
2019-05-23T02:33:52.539Z,11.88
2019-05-23T02:34:52.509Z,11.87
2019-05-23T02:35:52.475Z,11.88
2019-05-23T02:36:52.508Z,11.80
2019-05-23T02:37:52.468Z,11.80
2019-05-23T02:38:52.417Z,11.69
2019-05-23T02:39:52.427Z,11.83
2019-05-23T02:40:52.315Z,11.81
2019-05-23T02:41:52.289Z,11.73
2019-05-23T02:42:52.298Z,11.73
2019-05-23T02:43:52.245Z,11.73
2019-05-23T02:44:52.138Z,11.75
2019-05-23T02:45:52.149Z,11.65
2019-05-23T02:46:52.072Z,11.68
2019-05-23T02:47:52.093Z,11.62
2019-05-23T02:48:52.068Z,11.66
2019-05-23T02:49:52.050Z,11.66
2019-05-23T02:50:51.980Z,11.62
2019-05-23T02:51:51.951Z,11.66
2019-05-23T02:52:51.911Z,11.63
2019-05-23T02:53:51.843Z,11.52
2019-05-23T02:54:51.814Z,11.51
2019-05-23T02:55:51.855Z,11.54
2019-05-23T02:56:51.801Z,11.59
2019-05-23T02:57:51.851Z,11.45
2019-05-23T02:58:51.710Z,11.55
2019-05-23T02:59:51.683Z,11.41
2019-05-23T03:00:54.821Z,11.54
2019-05-23T03:01:51.578Z,11.45
2019-05-23T03:02:51.633Z,11.44
2019-05-23T03:03:51.543Z,11.41
2019-05-23T03:04:51.523Z,11.43
2019-05-23T03:05:51.481Z,11.47
2019-05-23T03:06:51.445Z,11.40
2019-05-23T03:07:51.419Z,11.43
2019-05-23T03:08:51.402Z,11.43
2019-05-23T03:09:51.347Z,11.41
2019-05-23T03:10:51.320Z,11.32
2019-05-23T03:11:51.284Z,11.33
2019-05-23T03:12:51.247Z,11.25
2019-05-23T03:13:51.177Z,11.25
2019-05-23T03:14:51.217Z,11.27
2019-05-23T03:15:51.137Z,11.23
2019-05-23T03:16:51.076Z,11.23
2019-05-23T03:17:51.090Z,11.22
2019-05-23T03:18:51.048Z,11.25
2019-05-23T03:19:51.011Z,11.19
2019-05-23T03:20:50.945Z,11.18
2019-05-23T03:21:50.900Z,11.18
2019-05-23T03:22:50.888Z,11.19
2019-05-23T03:23:50.841Z,11.05
2019-05-23T03:24:50.811Z,11.17
2019-05-23T03:25:50.771Z,11.15
2019-05-23T03:26:50.787Z,11.08
2019-05-23T03:27:50.707Z,11.19
2019-05-23T03:28:50.739Z,11.18
2019-05-23T03:29:50.641Z,11.10
2019-05-23T03:30:50.619Z,11.11
2019-05-23T03:31:50.601Z,11.11
2019-05-23T03:32:50.586Z,11.10
2019-05-23T03:33:50.543Z,11.08
2019-05-23T03:34:50.490Z,11.17
2019-05-23T03:35:50.509Z,11.10
2019-05-23T03:36:50.390Z,11.12
2019-05-23T03:37:50.387Z,11.02
2019-05-23T03:38:50.373Z,11.08
2019-05-23T03:39:50.356Z,11.11
2019-05-23T03:40:50.266Z,11.10
2019-05-23T03:41:50.213Z,11.05
2019-05-23T03:42:50.254Z,10.97
2019-05-23T03:43:50.154Z,11.02
2019-05-23T03:44:50.153Z,11.02
2019-05-23T03:45:50.154Z,11.00
2019-05-23T03:46:50.063Z,11.00
2019-05-23T03:47:50.083Z,11.00
2019-05-23T03:48:50.051Z,10.97
2019-05-23T03:49:50.030Z,11.04
2019-05-23T03:50:49.976Z,10.92
2019-05-23T03:51:49.954Z,10.96
2019-05-23T03:52:49.957Z,10.94
2019-05-23T03:53:49.909Z,10.90
2019-05-23T03:54:49.892Z,10.90
2019-05-23T03:55:49.819Z,10.89
2019-05-23T03:56:49.712Z,10.87
2019-05-23T03:57:49.807Z,10.93
2019-05-23T03:58:49.757Z,10.84
2019-05-23T03:59:49.606Z,10.92
2019-05-23T04:00:49.622Z,10.89
2019-05-23T04:01:49.668Z,10.93
2019-05-23T04:02:49.671Z,10.96
2019-05-23T04:03:49.582Z,11.00
2019-05-23T04:04:49.544Z,10.99
2019-05-23T04:05:49.428Z,10.90
2019-05-23T04:06:49.570Z,10.92
2019-05-23T04:07:49.428Z,10.97
2019-05-23T04:08:49.359Z,10.97
2019-05-23T04:09:49.330Z,10.92
2019-05-23T04:10:52.045Z,10.97
2019-05-23T04:11:49.212Z,10.86
2019-05-23T04:12:49.260Z,10.97
2019-05-23T04:13:49.282Z,10.89
2019-05-23T04:14:49.173Z,10.92
2019-05-23T04:15:49.097Z,10.89
2019-05-23T04:16:49.150Z,10.84
2019-05-23T04:17:49.149Z,10.92
2019-05-23T04:18:49.026Z,10.92
2019-05-23T04:19:48.932Z,10.87
2019-05-23T04:20:48.916Z,10.86
2019-05-23T04:21:48.931Z,10.89
2019-05-23T04:22:48.922Z,10.90
2019-05-23T04:23:48.921Z,10.89
2019-05-23T04:24:48.960Z,10.93
2019-05-23T04:25:48.820Z,10.84
2019-05-23T04:26:48.793Z,10.97
2019-05-23T04:27:48.736Z,10.94
2019-05-23T04:28:48.736Z,10.94
2019-05-23T04:29:48.660Z,10.84
2019-05-23T04:30:48.660Z,10.96
2019-05-23T04:32:06.316Z,10.93
2019-05-23T04:32:48.556Z,10.92
2019-05-23T04:33:48.499Z,10.97
2019-05-23T04:34:48.493Z,10.97
2019-05-23T04:35:48.383Z,10.97
2019-05-23T04:36:48.397Z,10.97
2019-05-23T04:37:48.340Z,10.96
2019-05-23T04:38:48.289Z,10.99
2019-05-23T04:39:48.388Z,10.94
2019-05-23T04:40:48.321Z,10.96
2019-05-23T04:41:48.282Z,11.04
2019-05-23T04:42:48.172Z,10.99
2019-05-23T04:43:48.136Z,10.99
2019-05-23T04:44:48.226Z,11.04
2019-05-23T04:45:48.162Z,11.10
2019-05-23T04:46:48.114Z,10.99
2019-05-23T04:47:48.072Z,11.10
2019-05-23T04:48:48.111Z,11.02
2019-05-23T04:49:48.061Z,10.94
2019-05-23T04:50:48.855Z,11.12
2019-05-23T04:51:47.897Z,11.12
2019-05-23T04:52:48.015Z,11.07
2019-05-23T04:53:47.875Z,11.12
2019-05-23T04:54:47.881Z,11.14
2019-05-23T04:55:47.853Z,11.15
2019-05-23T04:56:47.733Z,11.23
2019-05-23T04:57:47.713Z,11.17
2019-05-23T04:58:47.743Z,11.17
2019-05-23T04:59:47.656Z,11.18
2019-05-23T05:00:47.591Z,11.25
2019-05-23T05:01:47.531Z,11.22
2019-05-23T05:02:47.557Z,11.23
2019-05-23T05:03:47.511Z,11.26
2019-05-23T05:04:47.500Z,11.33
2019-05-23T05:05:47.382Z,11.33
2019-05-23T05:06:47.504Z,11.27
2019-05-23T05:07:47.297Z,11.26
2019-05-23T05:08:47.273Z,11.27
2019-05-23T05:09:47.298Z,11.36
2019-05-23T05:10:47.298Z,11.37
2019-05-23T05:11:47.293Z,11.36
2019-05-23T05:12:47.188Z,11.45
2019-05-23T05:13:47.216Z,11.45
2019-05-23T05:14:47.087Z,11.44
2019-05-23T05:15:47.024Z,11.43
2019-05-23T05:16:47.041Z,11.43
2019-05-23T05:17:47.009Z,11.37
2019-05-23T05:18:46.927Z,11.43
2019-05-23T05:19:47.013Z,11.43
2019-05-23T05:20:46.862Z,11.59
2019-05-23T05:21:46.872Z,11.51
2019-05-23T05:22:46.903Z,11.52
2019-05-23T05:23:46.923Z,11.54
2019-05-23T05:24:46.794Z,11.60
2019-05-23T05:25:46.744Z,11.66
2019-05-23T05:26:46.712Z,11.66
2019-05-23T05:27:46.699Z,11.66
2019-05-23T05:28:46.579Z,11.69
2019-05-23T05:29:46.671Z,11.66
2019-05-23T05:30:46.626Z,11.66
2019-05-23T05:31:46.698Z,11.68
2019-05-23T05:32:46.510Z,11.78
2019-05-23T05:33:46.477Z,11.77
2019-05-23T05:34:46.399Z,11.77
2019-05-23T05:35:46.359Z,11.83
2019-05-23T05:36:46.377Z,11.78
2019-05-23T05:37:46.469Z,11.87
2019-05-23T05:38:46.290Z,11.87
2019-05-23T05:39:46.269Z,11.87
2019-05-23T05:40:46.285Z,11.86
2019-05-23T05:41:46.231Z,12.00
2019-05-23T05:42:46.258Z,12.06
2019-05-23T05:43:46.186Z,12.04
2019-05-23T05:44:46.144Z,12.06
2019-05-23T05:45:46.090Z,12.04
2019-05-23T05:46:46.061Z,12.09
2019-05-23T05:47:46.036Z,12.15
2019-05-23T05:48:45.986Z,12.15
2019-05-23T05:49:45.919Z,12.20
2019-05-23T05:50:45.938Z,12.22
2019-05-23T05:51:45.815Z,12.28
2019-05-23T05:52:45.860Z,12.31
2019-05-23T05:53:45.850Z,12.40
2019-05-23T05:54:45.792Z,12.36
2019-05-23T05:55:45.751Z,12.47
2019-05-23T05:56:45.735Z,12.49
2019-05-23T05:57:45.666Z,12.42
2019-05-23T05:58:45.677Z,12.58
2019-05-23T05:59:45.546Z,12.58
2019-05-23T06:00:45.592Z,12.61
2019-05-23T06:01:45.551Z,12.64
2019-05-23T06:03:02.693Z,12.62
2019-05-23T06:03:45.529Z,12.62
2019-05-23T06:04:45.461Z,12.65
2019-05-23T06:05:45.426Z,12.67
2019-05-23T06:06:45.424Z,12.76
2019-05-23T06:07:45.364Z,12.70
2019-05-23T06:08:45.431Z,12.78
2019-05-23T06:09:45.279Z,12.75
2019-05-23T06:10:45.245Z,12.82
2019-05-23T06:11:45.189Z,12.93
2019-05-23T06:12:45.198Z,12.90
2019-05-23T06:13:45.173Z,12.90
2019-05-23T06:14:46.641Z,13.00
2019-05-23T06:15:45.066Z,13.03
2019-05-23T06:16:45.120Z,13.03
2019-05-23T06:17:44.986Z,13.08
2019-05-23T06:18:44.942Z,13.05
2019-05-23T06:19:44.991Z,13.19
2019-05-23T06:20:45.010Z,13.15
2019-05-23T06:21:44.899Z,13.19
2019-05-23T06:22:44.873Z,13.20
2019-05-23T06:23:44.808Z,13.19
2019-05-23T06:24:50.190Z,13.31
2019-05-23T06:25:44.683Z,13.27
2019-05-23T06:26:44.766Z,13.35
2019-05-23T06:27:44.707Z,13.39
2019-05-23T06:28:44.701Z,13.42
2019-05-23T06:29:44.625Z,13.52
2019-05-23T06:30:44.562Z,13.50
2019-05-23T06:31:44.586Z,13.52
2019-05-23T06:32:44.482Z,13.54
2019-05-23T06:33:44.502Z,13.59
2019-05-23T06:34:44.466Z,13.57
2019-05-23T06:35:44.472Z,13.67
2019-05-23T06:36:44.348Z,13.77
2019-05-23T06:37:44.386Z,13.77
2019-05-23T06:38:44.345Z,13.81
2019-05-23T06:39:44.367Z,13.81
2019-05-23T06:40:44.293Z,13.85
2019-05-23T06:41:44.303Z,13.81
2019-05-23T06:42:44.355Z,13.89
2019-05-23T06:43:44.274Z,13.96
2019-05-23T06:44:44.168Z,13.92
2019-05-23T06:45:44.149Z,14.00
2019-05-23T06:46:44.047Z,14.04
2019-05-23T06:47:44.158Z,14.11
2019-05-23T06:48:45.787Z,14.20
2019-05-23T06:49:43.984Z,14.20
2019-05-23T06:50:43.943Z,14.28
2019-05-23T06:51:43.942Z,14.32
2019-05-23T06:52:43.833Z,14.37
2019-05-23T06:53:43.910Z,14.32
2019-05-23T06:54:43.923Z,14.36
2019-05-23T06:55:43.805Z,14.47
2019-05-23T06:56:43.855Z,14.48
2019-05-23T06:57:43.734Z,14.50
2019-05-23T06:58:43.689Z,14.62
2019-05-23T06:59:43.774Z,14.59
2019-05-23T07:00:43.745Z,14.66
2019-05-23T07:01:43.546Z,14.70
2019-05-23T07:02:43.631Z,14.73
2019-05-23T07:03:44.077Z,14.72
2019-05-23T07:04:43.519Z,14.79
2019-05-23T07:05:43.483Z,14.82
2019-05-23T07:06:43.396Z,14.84
2019-05-23T07:07:43.407Z,14.97
2019-05-23T07:08:43.338Z,14.97
2019-05-23T07:09:43.313Z,15.04
2019-05-23T07:10:44.017Z,15.06
2019-05-23T07:11:43.303Z,15.14
2019-05-23T07:12:43.244Z,15.19
2019-05-23T07:13:43.285Z,15.22
2019-05-23T07:14:43.265Z,15.18
2019-05-23T07:15:43.203Z,15.22
2019-05-23T07:16:43.160Z,15.29
2019-05-23T07:17:43.148Z,15.24
2019-05-23T07:18:43.055Z,15.39
2019-05-23T07:19:43.067Z,15.43
2019-05-23T07:20:42.973Z,15.49
2019-05-23T07:21:43.087Z,15.44
2019-05-23T07:22:42.910Z,15.64
2019-05-23T07:23:43.027Z,15.65
2019-05-23T07:24:57.005Z,15.68
2019-05-23T07:25:42.819Z,15.62
2019-05-23T07:26:42.780Z,15.68
2019-05-23T07:27:42.804Z,15.80
2019-05-23T07:28:42.671Z,15.83
2019-05-23T07:29:42.789Z,15.94
2019-05-23T07:30:42.726Z,15.91
2019-05-23T07:31:42.738Z,15.94
2019-05-23T07:32:42.665Z,16.02
2019-05-23T07:34:00.520Z,16.05
2019-05-23T07:34:42.571Z,16.13
2019-05-23T07:35:42.601Z,16.13
2019-05-23T07:36:42.571Z,16.13
2019-05-23T07:37:42.559Z,16.16
2019-05-23T07:38:42.550Z,16.09
2019-05-23T07:39:42.433Z,16.31
2019-05-23T07:40:42.404Z,16.32
2019-05-23T07:41:42.401Z,16.38
2019-05-23T07:42:42.412Z,16.43
2019-05-23T07:43:42.310Z,16.43
2019-05-23T07:44:48.421Z,16.53
2019-05-23T07:45:42.252Z,16.51
2019-05-23T07:46:42.271Z,16.56
2019-05-23T07:47:42.087Z,16.65
2019-05-23T07:48:42.387Z,16.68
2019-05-23T07:49:42.091Z,16.72
2019-05-23T07:50:42.071Z,16.72
2019-05-23T07:51:42.088Z,16.78
2019-05-23T07:52:42.016Z,16.90
2019-05-23T07:53:44.007Z,16.91
2019-05-23T07:54:41.887Z,17.01
2019-05-23T07:55:41.899Z,16.94
2019-05-23T07:56:41.911Z,17.06
2019-05-23T07:57:41.901Z,17.14
2019-05-23T07:58:41.817Z,17.14
2019-05-23T07:59:41.960Z,17.12
2019-05-23T08:00:41.792Z,17.19
2019-05-23T08:01:41.732Z,17.12
2019-05-23T08:02:41.780Z,17.23
2019-05-23T08:03:41.793Z,17.23
2019-05-23T08:04:41.747Z,17.36
2019-05-23T08:05:41.663Z,17.31
2019-05-23T08:06:41.568Z,17.34
2019-05-23T08:07:41.856Z,17.38
2019-05-23T08:08:41.563Z,17.56
2019-05-23T08:09:41.791Z,17.45
2019-05-23T08:10:41.486Z,17.54
2019-05-23T08:11:41.548Z,17.59
2019-05-23T08:12:41.462Z,17.65
2019-05-23T08:13:41.373Z,17.64
2019-05-23T08:14:41.439Z,17.78
2019-05-23T08:15:41.391Z,17.78
2019-05-23T08:16:41.431Z,17.82
2019-05-23T08:17:41.277Z,17.95
2019-05-23T08:18:41.395Z,18.03
2019-05-23T08:19:49.851Z,17.97
2019-05-23T08:20:41.175Z,17.98
2019-05-23T08:21:41.168Z,18.08
2019-05-23T08:22:41.117Z,18.15
2019-05-23T08:23:41.894Z,18.15
2019-05-23T08:24:41.049Z,18.13
2019-05-23T08:25:40.999Z,18.28
2019-05-23T08:26:41.114Z,18.28
2019-05-23T08:27:40.972Z,18.31
2019-05-23T08:28:56.715Z,18.38
2019-05-23T08:29:40.997Z,18.45
2019-05-23T08:30:40.963Z,18.45
2019-05-23T08:31:40.870Z,18.52
2019-05-23T08:32:41.383Z,18.58
2019-05-23T08:33:40.858Z,18.62
2019-05-23T08:34:42.796Z,18.65
2019-05-23T08:35:40.679Z,18.63
2019-05-23T08:36:40.651Z,18.78
2019-05-23T08:37:40.604Z,18.78
2019-05-23T08:38:40.640Z,18.84
2019-05-23T08:39:40.608Z,18.96
2019-05-23T08:40:40.533Z,18.92
2019-05-23T08:41:40.541Z,19.04
2019-05-23T08:42:40.451Z,19.07
2019-05-23T08:43:40.523Z,19.04
2019-05-23T08:44:40.493Z,19.16
2019-05-23T08:45:40.519Z,19.12
2019-05-23T08:46:40.513Z,19.11
2019-05-23T08:47:40.379Z,19.19
2019-05-23T08:48:40.404Z,19.22
2019-05-23T08:49:40.265Z,19.27
2019-05-23T08:50:40.324Z,19.21
2019-05-23T08:51:40.300Z,19.21
2019-05-23T08:52:40.279Z,19.21
2019-05-23T08:53:40.241Z,19.30
2019-05-23T08:54:40.165Z,19.39
2019-05-23T08:55:40.261Z,19.45
2019-05-23T08:56:40.239Z,19.52
2019-05-23T08:57:40.056Z,19.54
2019-05-23T08:58:40.006Z,19.55
2019-05-23T08:59:40.000Z,19.58
2019-05-23T09:00:40.041Z,19.56
2019-05-23T09:01:40.016Z,19.63
2019-05-23T09:02:39.970Z,19.64
2019-05-23T09:03:40.011Z,19.81
2019-05-23T09:04:40.075Z,19.77
2019-05-23T09:05:39.902Z,19.81
2019-05-23T09:06:39.849Z,19.88
2019-05-23T09:07:39.765Z,19.94
2019-05-23T09:08:39.866Z,20.02
2019-05-23T09:09:39.697Z,20.02
2019-05-23T09:10:39.773Z,20.10
2019-05-23T09:11:39.681Z,20.10
2019-05-23T09:12:39.645Z,20.18
2019-05-23T09:13:39.677Z,20.21
2019-05-23T09:14:39.633Z,20.18
2019-05-23T09:15:39.571Z,20.32
2019-05-23T09:16:39.588Z,20.34
2019-05-23T09:17:52.265Z,20.34
2019-05-23T09:18:39.515Z,20.39
2019-05-23T09:19:39.560Z,20.56
2019-05-23T09:20:39.442Z,20.59
2019-05-23T09:21:39.373Z,20.66
2019-05-23T09:22:39.500Z,20.58
2019-05-23T09:23:39.430Z,20.43
2019-05-23T09:24:39.366Z,20.41
2019-05-23T09:25:39.350Z,20.52
2019-05-23T09:26:39.418Z,20.51
2019-05-23T09:27:39.297Z,20.50
2019-05-23T09:28:39.228Z,20.67
2019-05-23T09:29:39.267Z,20.66
2019-05-23T09:30:39.227Z,20.70
2019-05-23T09:31:39.327Z,20.81
2019-05-23T09:32:39.239Z,20.77
2019-05-23T09:33:39.094Z,20.80
2019-05-23T09:34:39.082Z,20.78
2019-05-23T09:35:39.218Z,20.84
2019-05-23T09:36:39.041Z,20.90
2019-05-23T09:37:38.985Z,20.77
2019-05-23T09:38:39.113Z,20.85
2019-05-23T09:39:39.028Z,20.96
2019-05-23T09:40:38.965Z,20.90
2019-05-23T09:41:38.970Z,20.90
2019-05-23T09:42:38.834Z,20.87
2019-05-23T09:43:38.833Z,20.92
2019-05-23T09:44:38.910Z,20.90
2019-05-23T09:45:46.983Z,21.00
2019-05-23T09:47:43.175Z,21.12
2019-05-23T09:48:43.099Z,21.24
2019-05-23T09:49:53.558Z,21.29
2019-05-23T09:50:43.065Z,21.46
2019-05-23T09:51:43.012Z,21.45
2019-05-23T09:52:42.949Z,21.55
2019-05-23T09:53:47.277Z,21.36
2019-05-23T09:54:42.917Z,21.37
2019-05-23T09:55:42.902Z,21.46
2019-05-23T09:56:42.876Z,21.55
2019-05-23T09:57:42.815Z,21.57
2019-05-23T09:58:42.810Z,21.72
2019-05-23T09:59:42.784Z,21.85
2019-05-23T10:00:42.755Z,21.95
2019-05-23T10:01:42.719Z,22.20
2019-05-23T10:02:42.717Z,22.39
2019-05-23T10:03:42.661Z,22.55
2019-05-23T10:04:42.635Z,22.72
2019-05-23T10:05:44.209Z,22.73
2019-05-23T10:06:46.034Z,22.87
2019-05-23T10:07:42.589Z,23.12
2019-05-23T10:08:42.536Z,23.23
2019-05-23T10:09:42.520Z,23.39
2019-05-23T10:10:42.505Z,23.62
2019-05-23T10:11:42.447Z,23.80
2019-05-23T10:12:42.460Z,23.87
2019-05-23T10:13:42.411Z,24.03
2019-05-23T10:14:42.374Z,24.02
2019-05-23T10:15:42.363Z,24.11
2019-05-23T10:16:42.319Z,24.16
2019-05-23T10:17:42.309Z,24.36
2019-05-23T10:18:42.285Z,24.40
2019-05-23T10:19:42.269Z,24.55
2019-05-23T10:20:42.229Z,24.63
2019-05-23T10:21:42.219Z,24.66
2019-05-23T10:22:42.219Z,24.81
2019-05-23T10:23:42.154Z,24.73
2019-05-23T10:24:42.152Z,24.73
2019-05-23T10:25:42.121Z,24.76
2019-05-23T10:26:42.072Z,24.58
2019-05-23T10:27:42.085Z,24.28
2019-05-23T10:28:42.069Z,24.32
2019-05-23T10:29:42.007Z,23.91
2019-05-23T10:30:41.977Z,24.11
2019-05-23T10:31:41.960Z,23.99
2019-05-23T10:32:41.945Z,24.16
2019-05-23T10:33:41.911Z,24.18
2019-05-23T10:34:41.887Z,24.48
2019-05-23T10:35:56.912Z,24.47
2019-05-23T10:36:41.831Z,24.47
2019-05-23T10:37:41.802Z,24.42
2019-05-23T10:38:41.833Z,24.21
2019-05-23T10:39:41.781Z,24.01
2019-05-23T10:40:41.773Z,23.93
2019-05-23T10:41:41.778Z,23.95
2019-05-23T10:42:41.775Z,24.03
2019-05-23T10:43:41.737Z,24.01
2019-05-23T10:44:44.886Z,23.66
2019-05-23T10:45:41.672Z,23.25
2019-05-23T10:46:41.598Z,23.17
2019-05-23T10:47:41.581Z,23.39
2019-05-23T10:48:41.588Z,23.68
2019-05-23T10:49:41.552Z,23.88
2019-05-23T10:50:44.565Z,24.02
2019-05-23T10:51:41.511Z,24.08
2019-05-23T10:52:41.525Z,24.21
2019-05-23T10:53:41.448Z,24.36
2019-05-23T10:54:41.469Z,24.53
2019-05-23T10:55:41.391Z,24.45
2019-05-23T10:56:41.402Z,24.63
2019-05-23T10:57:41.374Z,24.65
2019-05-23T10:58:41.288Z,24.65
2019-05-23T10:59:41.346Z,24.73
2019-05-23T11:00:41.310Z,24.50
2019-05-23T11:01:41.273Z,24.36
2019-05-23T11:02:41.260Z,24.36
2019-05-23T11:03:41.203Z,24.02
2019-05-23T11:04:41.168Z,24.03
2019-05-23T11:05:41.158Z,24.10
2019-05-23T11:06:41.144Z,24.26
2019-05-23T11:07:41.203Z,24.38
2019-05-23T11:08:41.054Z,24.54
2019-05-23T11:09:41.038Z,24.61
2019-05-23T11:10:41.004Z,24.61
2019-05-23T11:11:41.031Z,24.61
2019-05-23T11:12:41.024Z,24.65
2019-05-23T11:13:40.941Z,24.61
2019-05-23T11:14:40.918Z,24.55
2019-05-23T11:15:40.882Z,24.47
2019-05-23T11:16:40.893Z,24.60
2019-05-23T11:17:40.880Z,24.61
2019-05-23T11:18:40.870Z,24.65
2019-05-23T11:19:40.823Z,24.54
2019-05-23T11:20:40.765Z,24.55
2019-05-23T11:21:40.737Z,24.61
2019-05-23T11:22:40.727Z,24.33
2019-05-23T11:23:40.712Z,24.51
2019-05-23T11:24:40.680Z,24.61
2019-05-23T11:25:40.668Z,24.92
2019-05-23T11:26:40.609Z,25.06
2019-05-23T11:27:40.671Z,24.93
2019-05-23T11:28:40.573Z,25.06
2019-05-23T11:29:40.566Z,25.06
2019-05-23T11:30:40.573Z,25.21
2019-05-23T11:31:40.566Z,25.44
2019-05-23T11:32:40.600Z,25.47
2019-05-23T11:33:40.505Z,25.65
2019-05-23T11:34:40.454Z,25.36
2019-05-23T11:35:40.413Z,25.43
2019-05-23T11:36:40.390Z,25.25
2019-05-23T11:37:41.998Z,25.41
2019-05-23T11:38:40.426Z,25.60
2019-05-23T11:39:49.991Z,25.53
2019-05-23T11:40:40.311Z,25.69
2019-05-23T11:41:40.352Z,25.80
2019-05-23T11:42:40.265Z,25.95
2019-05-23T11:43:40.215Z,26.00
2019-05-23T11:44:40.225Z,26.05
2019-05-23T11:45:45.854Z,26.31
2019-05-23T11:46:40.198Z,26.45
2019-05-23T11:47:40.180Z,26.58
2019-05-23T11:48:40.087Z,26.53
2019-05-23T11:49:40.237Z,26.22
2019-05-23T11:50:40.070Z,26.09
2019-05-23T11:51:40.078Z,26.05
2019-05-23T11:52:40.025Z,26.10
2019-05-23T11:53:39.999Z,26.34
2019-05-23T11:54:40.021Z,26.31
2019-05-23T11:55:39.946Z,25.78
2019-05-23T11:56:39.950Z,26.03
2019-05-23T11:57:39.949Z,25.96
2019-05-23T11:58:39.880Z,26.09
2019-05-23T11:59:39.851Z,26.13
2019-05-23T12:00:39.908Z,26.21
2019-05-23T12:01:39.785Z,26.38
2019-05-23T12:02:39.775Z,26.48
2019-05-23T12:03:39.840Z,26.52
2019-05-23T12:04:39.753Z,26.70
2019-05-23T12:05:39.712Z,26.66
2019-05-23T12:06:54.443Z,26.58
2019-05-23T12:07:39.685Z,26.60
2019-05-23T12:08:39.668Z,26.59
2019-05-23T12:09:39.613Z,26.71
2019-05-23T12:10:39.666Z,26.80
2019-05-23T12:11:42.525Z,26.90
2019-05-23T12:12:39.572Z,26.83
2019-05-23T12:13:39.557Z,26.75
2019-05-23T12:14:39.510Z,26.58
2019-05-23T12:15:39.501Z,26.73
2019-05-23T12:16:39.471Z,26.83
2019-05-23T12:17:39.448Z,26.84
2019-05-23T12:18:39.409Z,26.97
2019-05-23T12:19:39.427Z,26.81
2019-05-23T12:20:39.357Z,27.02
2019-05-23T12:21:39.381Z,27.22
2019-05-23T12:22:39.510Z,26.58
2019-05-23T12:23:39.302Z,26.43
2019-05-23T12:24:39.287Z,26.56
2019-05-23T12:25:39.282Z,26.73
2019-05-23T12:26:39.266Z,26.65
2019-05-23T12:27:39.348Z,26.95
2019-05-23T12:28:39.208Z,27.05
2019-05-23T12:29:39.205Z,27.21
2019-05-23T12:30:39.193Z,27.10
2019-05-23T12:31:39.150Z,26.84
2019-05-23T12:32:39.089Z,26.22
2019-05-23T12:33:39.115Z,26.55
2019-05-23T12:34:39.083Z,26.43
2019-05-23T12:35:39.023Z,26.13
2019-05-23T12:36:39.016Z,26.19
2019-05-23T12:37:39.067Z,25.95
2019-05-23T12:38:38.957Z,26.25
2019-05-23T12:39:38.938Z,26.55
2019-05-23T12:40:38.899Z,26.45
2019-05-23T12:41:38.972Z,26.07
2019-05-23T12:42:38.896Z,26.05
2019-05-23T12:43:38.881Z,26.37
2019-05-23T12:44:38.856Z,26.73
2019-05-23T12:45:38.830Z,26.96
2019-05-23T12:46:38.812Z,27.26
2019-05-23T12:47:38.760Z,27.36
2019-05-23T12:48:38.738Z,27.35
2019-05-23T12:49:38.713Z,27.27
2019-05-23T12:50:38.710Z,26.83
2019-05-23T12:51:38.751Z,26.89
2019-05-23T12:52:38.663Z,27.11
2019-05-23T12:53:38.638Z,27.21