createdAt,value
2022-10-22T00:00:36.302Z,99743.78
2022-10-22T00:05:40.413Z,99732.78
2022-10-22T00:10:43.271Z,99731.59
2022-10-22T00:15:45.873Z,99740.00
2022-10-22T00:20:49.821Z,99732.88
2022-10-22T00:25:53.862Z,99735.72
2022-10-22T00:30:57.781Z,99727.41
2022-10-22T00:36:01.704Z,99735.97
2022-10-22T00:41:04.353Z,99755.47
2022-10-22T00:46:06.925Z,99762.13
2022-10-22T00:51:10.952Z,99773.69
2022-10-22T00:56:13.620Z,99767.03
2022-10-22T01:01:21.528Z,99757.91
2022-10-22T01:06:27.759Z,99752.25
2022-10-22T01:11:38.369Z,99753.44
2022-10-22T01:16:45.405Z,99749.78
2022-10-22T01:21:55.764Z,99762.19
2022-10-22T01:27:07.514Z,99749.63
2022-10-22T01:32:15.344Z,99742.50
2022-10-22T01:37:19.136Z,99749.25
2022-10-22T01:42:21.918Z,99753.53
2022-10-22T01:47:36.460Z,99746.41
2022-10-22T01:52:49.893Z,99751.69
2022-10-22T01:58:00.691Z,99742.75
2022-10-22T02:03:07.370Z,99743.56
2022-10-22T02:08:11.324Z,99744.56
2022-10-22T02:13:17.203Z,99732.41
2022-10-22T02:18:23.603Z,99734.41
2022-10-22T02:23:26.298Z,99736.41
2022-10-22T02:28:33.732Z,99729.84
2022-10-22T02:33:40.507Z,99715.66
2022-10-22T02:38:43.265Z,99717.47
2022-10-22T02:43:51.514Z,99713.19
2022-10-22T02:48:55.754Z,99717.66
2022-10-22T02:53:58.473Z,99713.38
2022-10-22T02:59:01.088Z,99708.28
2022-10-22T03:04:05.444Z,99715.75
2022-10-22T03:09:08.091Z,99722.66
2022-10-22T03:14:10.748Z,99711.09
2022-10-22T03:19:14.850Z,99735.06
2022-10-22T03:24:19.268Z,99734.22
2022-10-22T03:29:22.499Z,99743.19
2022-10-22T03:34:26.452Z,99745.84
2022-10-22T03:39:30.102Z,99759.41
2022-10-22T03:44:33.196Z,99750.47
2022-10-22T03:49:37.262Z,99738.09
2022-10-22T03:54:40.303Z,99750.28
2022-10-22T03:59:44.848Z,99760.06
2022-10-22T04:04:48.833Z,99748.47
2022-10-22T04:09:51.435Z,99763.69
2022-10-22T04:14:54.115Z,99759.84
2022-10-22T04:19:58.140Z,99754.56
2022-10-22T04:25:00.771Z,99768.56
2022-10-22T04:30:03.940Z,99754.56
2022-10-22T04:35:08.832Z,99773.41
2022-10-22T04:40:12.912Z,99773.53
2022-10-22T04:45:16.133Z,99782.28
2022-10-22T04:50:20.573Z,99783.75
2022-10-22T04:55:23.267Z,99779.25
2022-10-22T05:00:25.913Z,99772.16
2022-10-22T05:05:29.841Z,99765.69
2022-10-22T05:10:32.430Z,99758.78
2022-10-22T05:15:36.279Z,99761.41
2022-10-22T05:20:42.254Z,99768.97
2022-10-22T05:25:44.892Z,99782.81
2022-10-22T05:30:54.115Z,99786.91
2022-10-22T05:35:58.736Z,99803.75
2022-10-22T05:41:01.948Z,99799.09
2022-10-22T05:46:06.768Z,99805.66
2022-10-22T05:51:11.975Z,99796.34
2022-10-22T05:56:16.372Z,99786.41
2022-10-22T06:01:20.945Z,99798.63
2022-10-22T06:06:28.778Z,99820.59
2022-10-22T06:11:34.279Z,99832.16
2022-10-22T06:16:38.037Z,99841.53
2022-10-22T06:21:42.401Z,99852.91
2022-10-22T06:26:45.448Z,99862.66
2022-10-22T06:31:48.660Z,99871.41
2022-10-22T06:36:52.613Z,99879.16
2022-10-22T06:41:55.322Z,99882.59
2022-10-22T06:46:57.932Z,99885.91
2022-10-22T06:52:01.911Z,99898.97
2022-10-22T06:57:04.718Z,99904.88
2022-10-22T07:02:07.582Z,99899.59
2022-10-22T07:07:11.586Z,99905.50
2022-10-22T07:12:14.521Z,99910.63
2022-10-22T07:17:17.126Z,99921.81
2022-10-22T07:22:21.240Z,99928.75
2022-10-22T07:27:23.979Z,99941.03
2022-10-22T07:32:26.573Z,99944.56
2022-10-22T07:37:30.487Z,99954.22
2022-10-22T07:42:33.109Z,99967.09
2022-10-22T07:47:35.826Z,99968.16
2022-10-22T07:52:40.178Z,99972.88
2022-10-22T07:57:43.064Z,99973.72
2022-10-22T08:02:45.664Z,99979.81
2022-10-22T08:07:49.631Z,99975.53
2022-10-22T08:12:52.233Z,99974.81
2022-10-22T08:17:54.905Z,99982.81
2022-10-22T08:22:59.446Z,99981.06
2022-10-22T08:28:02.168Z,99992.09
2022-10-22T08:33:05.375Z,99988.66
2022-10-22T08:38:09.519Z,99991.91
2022-10-22T08:43:25.830Z,99990.47
2022-10-22T08:48:40.655Z,100000.41
2022-10-22T08:53:54.095Z,100004.88
2022-10-22T08:59:00.847Z,100011.91
2022-10-22T09:04:07.699Z,100014.75
2022-10-22T09:09:14.140Z,100025.69
2022-10-22T09:14:18.706Z,100026.50
2022-10-22T09:19:26.267Z,100029.97
2022-10-22T09:24:34.573Z,100027.78
2022-10-22T09:29:38.191Z,100033.69
2022-10-22T09:34:41.107Z,100036.25
2022-10-22T09:39:47.606Z,100038.41
2022-10-22T09:44:53.291Z,100038.84
2022-10-22T09:50:06.068Z,100032.38
2022-10-22T09:55:15.580Z,100031.19
2022-10-22T10:00:20.108Z,100044.84
2022-10-22T10:05:27.212Z,100042.63
2022-10-22T10:10:36.459Z,100042.91
2022-10-22T10:15:44.904Z,100040.78
2022-10-22T10:20:54.087Z,100048.09
2022-10-22T10:26:02.440Z,100050.56
2022-10-22T10:31:12.004Z,100056.63
2022-10-22T10:36:20.836Z,100051.69
2022-10-22T10:41:31.788Z,100048.13
2022-10-22T10:46:38.905Z,100050.44
2022-10-22T10:51:50.236Z,100047.03
2022-10-22T10:56:57.575Z,100053.44
2022-10-22T11:02:33.789Z,100062.47
2022-10-22T11:07:40.439Z,100060.28
2022-10-22T11:12:48.741Z,100069.72
2022-10-22T11:17:52.780Z,100063.19
2022-10-22T11:23:18.172Z,100066.41
2022-10-22T11:28:26.076Z,100064.88
2022-10-22T11:33:43.608Z,100072.59
2022-10-22T11:38:46.505Z,100065.38
2022-10-22T11:44:10.732Z,100070.22
2022-10-22T11:49:24.519Z,100077.88
2022-10-22T11:54:42.424Z,100067.41
2022-10-22T11:59:51.038Z,100066.75
2022-10-22T12:04:53.782Z,100075.06
2022-10-22T12:09:56.777Z,100069.41
2022-10-22T12:15:00.887Z,100081.28
2022-10-22T12:20:09.117Z,100082.81
2022-10-22T12:25:19.924Z,100075.00
2022-10-22T12:30:26.169Z,100074.31
2022-10-22T12:35:30.634Z,100072.50
2022-10-22T12:40:35.614Z,100067.16
2022-10-22T12:45:39.828Z,100072.19
2022-10-22T12:50:44.238Z,100068.88
2022-10-22T12:55:50.138Z,100084.69
2022-10-22T13:01:00.746Z,100080.44
2022-10-22T13:06:13.535Z,100066.81
2022-10-22T13:11:21.393Z,100061.31
2022-10-22T13:16:27.776Z,100066.97
2022-10-22T13:21:35.146Z,100068.00
2022-10-22T13:26:38.747Z,100072.97
2022-10-22T13:31:48.333Z,100067.88
2022-10-22T13:36:51.610Z,100070.41
2022-10-22T13:41:54.261Z,100077.63
2022-10-22T13:46:58.278Z,100069.72
2022-10-22T13:52:01.027Z,100067.88
2022-10-22T13:57:03.703Z,100082.41
2022-10-22T14:02:12.537Z,100083.41
2022-10-22T14:07:16.428Z,100079.75
2022-10-22T14:12:19.044Z,100075.25
2022-10-22T14:17:23.086Z,100079.97
2022-10-22T14:22:28.174Z,100088.34
2022-10-22T14:27:30.797Z,100086.72
2022-10-22T14:32:34.821Z,100088.56
2022-10-22T14:37:37.451Z,100095.69
2022-10-22T14:42:42.358Z,100093.44
2022-10-22T14:47:46.645Z,100096.53
2022-10-22T14:52:49.543Z,100098.34
2022-10-22T14:57:52.186Z,100106.09
2022-10-22T15:02:56.220Z,100119.75
2022-10-22T15:08:00.182Z,100115.03
2022-10-22T15:13:03.002Z,100115.03
2022-10-22T15:18:07.208Z,100117.47
2022-10-22T15:23:09.842Z,100125.06
2022-10-22T15:28:12.535Z,100137.34
2022-10-22T15:33:16.604Z,100138.63
2022-10-22T15:38:19.526Z,100149.50
2022-10-22T15:43:22.486Z,100157.44
2022-10-22T15:48:26.477Z,100165.16
2022-10-22T15:53:29.180Z,100155.44
2022-10-22T15:58:32.031Z,100160.25
2022-10-22T16:03:36.451Z,100164.50
2022-10-22T16:08:39.766Z,100178.53
2022-10-22T16:13:42.456Z,100182.53
2022-10-22T16:18:46.680Z,100180.03
2022-10-22T16:23:49.609Z,100177.69
2022-10-22T16:28:52.418Z,100178.72
2022-10-22T16:33:56.634Z,100180.53
2022-10-22T16:38:59.244Z,100178.47
2022-10-22T16:44:03.239Z,100194.28
2022-10-22T16:49:08.215Z,100210.59
2022-10-22T16:54:13.037Z,100213.47
2022-10-22T16:59:15.627Z,100217.25
2022-10-22T17:04:19.575Z,100227.97
2022-10-22T17:09:24.114Z,100225.47
2022-10-22T17:14:26.869Z,100229.75
2022-10-22T17:19:31.026Z,100238.88
2022-10-22T17:24:33.712Z,100251.69
2022-10-22T17:29:37.189Z,100254.63
2022-10-22T17:34:41.185Z,100264.53
2022-10-22T17:39:43.818Z,100270.56
2022-10-22T17:44:46.402Z,100273.59
2022-10-22T17:49:50.391Z,100275.97
2022-10-22T17:54:53.648Z,100268.31
2022-10-22T17:59:56.360Z,100277.25
2022-10-22T18:05:00.297Z,100283.34
2022-10-22T18:10:02.969Z,100268.09
2022-10-22T18:15:06.581Z,100274.84
2022-10-22T18:20:12.153Z,100272.47
2022-10-22T18:25:14.852Z,100273.03
2022-10-22T18:30:17.708Z,100281.75
2022-10-22T18:35:21.692Z,100286.56
2022-10-22T18:40:24.293Z,100292.25
2022-10-22T18:45:26.894Z,100301.44
2022-10-22T18:55:39.673Z,100300.38
2022-10-22T19:00:42.313Z,100296.44
2022-10-22T19:05:48.525Z,100305.28
2022-10-22T19:10:51.151Z,100308.53
2022-10-22T19:15:54.051Z,100304.31
2022-10-22T19:21:01.058Z,100316.16
2022-10-22T19:26:06.208Z,100316.53
2022-10-22T19:31:09.723Z,100313.31
2022-10-22T19:36:14.822Z,100319.34
2022-10-22T19:41:20.188Z,100331.13
2022-10-22T19:46:23.900Z,100331.59
2022-10-22T19:51:30.656Z,100335.41
2022-10-22T19:56:34.405Z,100343.16
2022-10-22T20:01:37.171Z,100357.06
2022-10-22T20:06:41.363Z,100353.88
2022-10-22T20:11:44.278Z,100361.03
2022-10-22T20:16:46.936Z,100359.25
2022-10-22T20:21:51.030Z,100369.72
2022-10-22T20:26:53.766Z,100376.50
2022-10-22T20:31:56.464Z,100369.75
2022-10-22T20:37:00.403Z,100371.44
2022-10-22T20:42:03.009Z,100383.22
2022-10-22T20:47:05.761Z,100382.09
2022-10-22T20:52:09.792Z,100384.41
2022-10-22T20:57:13.160Z,100381.97
2022-10-22T21:02:15.858Z,100382.00
2022-10-22T21:07:19.831Z,100395.06
2022-10-22T21:12:22.421Z,100389.91
2022-10-22T21:17:25.004Z,100398.84
2022-10-22T21:22:29.093Z,100384.13
2022-10-22T21:27:31.695Z,100391.88
2022-10-22T21:32:34.654Z,100393.41
2022-10-22T21:37:38.844Z,100392.44
2022-10-22T21:42:41.546Z,100393.94
2022-10-22T21:47:44.383Z,100389.16
2022-10-22T21:52:48.744Z,100385.72
2022-10-22T21:57:51.522Z,100381.31
2022-10-22T22:02:54.133Z,100387.25
2022-10-22T22:07:58.076Z,100375.88
2022-10-22T22:13:00.628Z,100384.13
2022-10-22T22:18:03.419Z,100395.22
2022-10-22T22:23:07.478Z,100400.38
2022-10-22T22:28:10.116Z,100405.50
2022-10-22T22:33:12.720Z,100396.44
2022-10-22T22:38:18.314Z,100401.25
2022-10-22T22:43:20.893Z,100404.03
2022-10-22T22:48:23.481Z,100408.66
2022-10-22T22:53:28.191Z,100404.88
2022-10-22T22:58:30.834Z,100404.88
2022-10-22T23:03:33.411Z,100416.13
2022-10-22T23:08:37.810Z,100422.22
2022-10-22T23:13:42.127Z,100406.03
2022-10-22T23:18:45.302Z,100409.16
2022-10-22T23:23:50.706Z,100406.72
2022-10-22T23:28:53.347Z,100399.44
2022-10-22T23:33:56.003Z,100400.63
2022-10-22T23:39:00.044Z,100394.16
2022-10-22T23:44:02.756Z,100392.03
2022-10-22T23:49:06.173Z,100390.91
2022-10-22T23:54:12.536Z,100380.47
2022-10-22T23:59:15.609Z,100384.63
