createdAt,value
2023-03-15T00:00:48.865Z,1.40
2023-03-15T00:03:37.300Z,1.50
2023-03-15T00:06:22.836Z,1.35
2023-03-15T00:09:08.331Z,1.15
2023-03-15T00:11:56.288Z,1.63
2023-03-15T00:14:41.396Z,1.55
2023-03-15T00:17:26.348Z,1.40
2023-03-15T00:20:14.755Z,1.65
2023-03-15T00:22:59.905Z,1.40
2023-03-15T00:25:46.028Z,1.60
2023-03-15T00:28:31.219Z,1.50
2023-03-15T00:31:19.609Z,1.48
2023-03-15T00:34:04.792Z,1.83
2023-03-15T00:36:49.860Z,1.80
2023-03-15T00:39:37.857Z,1.38
2023-03-15T00:42:27.639Z,1.20
2023-03-15T00:47:57.819Z,1.45
2023-03-15T00:50:43.096Z,1.52
2023-03-15T00:53:28.065Z,1.30
2023-03-15T00:56:19.813Z,1.92
2023-03-15T00:59:04.758Z,1.75
2023-03-15T01:01:50.034Z,1.40
2023-03-15T01:04:35.378Z,1.88
2023-03-15T01:07:21.423Z,1.70
2023-03-15T01:10:07.184Z,1.30
2023-03-15T01:12:52.182Z,1.77
2023-03-15T01:15:37.255Z,1.30
2023-03-15T01:18:22.516Z,1.20
2023-03-15T01:21:09.129Z,1.38
2023-03-15T01:23:55.092Z,1.42
2023-03-15T01:26:40.990Z,1.52
2023-03-15T01:29:26.349Z,1.25
2023-03-15T01:32:11.718Z,1.85
2023-03-15T01:34:57.240Z,1.48
2023-03-15T01:37:42.576Z,1.38
2023-03-15T01:40:27.884Z,1.27
2023-03-15T01:43:20.805Z,1.15
2023-03-15T01:46:34.714Z,1.70
2023-03-15T01:49:31.835Z,1.40
2023-03-15T01:52:25.436Z,1.63
2023-03-15T01:55:15.108Z,1.50
2023-03-15T02:00:46.768Z,1.10
2023-03-15T02:03:46.765Z,1.50
2023-03-15T02:06:34.942Z,1.60
2023-03-15T02:09:22.150Z,1.48
2023-03-15T02:12:08.988Z,1.30
2023-03-15T02:14:54.755Z,1.58
2023-03-15T02:17:45.903Z,1.48
2023-03-15T02:21:15.842Z,1.42
2023-03-15T02:24:34.743Z,1.27
2023-03-15T02:27:27.096Z,1.38
2023-03-15T02:30:12.726Z,1.35
2023-03-15T02:33:00.075Z,1.77
2023-03-15T02:35:45.588Z,1.60
2023-03-15T02:38:30.938Z,1.77
2023-03-15T02:41:26.547Z,1.85
2023-03-15T02:44:16.253Z,1.58
2023-03-15T02:47:13.971Z,1.50
2023-03-15T02:49:59.236Z,1.40
2023-03-15T02:52:44.585Z,1.85
2023-03-15T02:55:32.734Z,1.83
2023-03-15T02:58:17.816Z,1.38
2023-03-15T03:01:03.191Z,1.70
2023-03-15T03:03:48.588Z,1.55
2023-03-15T03:06:33.872Z,1.80
2023-03-15T03:09:19.094Z,1.83
2023-03-15T03:12:04.482Z,2.15
2023-03-15T03:14:49.659Z,2.58
2023-03-15T03:17:37.471Z,2.00
2023-03-15T03:20:22.519Z,1.88
2023-03-15T03:23:07.710Z,1.23
2023-03-15T03:25:57.365Z,1.83
2023-03-15T03:28:44.842Z,1.83
2023-03-15T03:31:29.857Z,1.63
2023-03-15T03:34:15.734Z,1.73
2023-03-15T03:37:01.091Z,2.05
2023-03-15T03:39:46.310Z,1.88
2023-03-15T03:42:31.522Z,1.40
2023-03-15T03:45:16.809Z,1.48
2023-03-15T03:48:01.915Z,2.25
2023-03-15T03:50:47.211Z,1.40
2023-03-15T03:53:32.158Z,1.23
2023-03-15T03:56:17.214Z,2.13
2023-03-15T03:59:02.287Z,1.50
2023-03-15T04:01:48.309Z,1.70
2023-03-15T04:04:33.461Z,1.80
2023-03-15T04:07:18.637Z,1.60
2023-03-15T04:10:04.503Z,2.17
2023-03-15T04:12:49.505Z,1.70
2023-03-15T04:15:34.811Z,1.63
2023-03-15T04:18:19.714Z,1.50
2023-03-15T04:21:04.948Z,2.08
2023-03-15T04:23:50.141Z,1.65
2023-03-15T04:26:35.460Z,2.15
2023-03-15T04:29:21.547Z,1.60
2023-03-15T04:32:07.016Z,1.65
2023-03-15T04:34:52.044Z,2.20
2023-03-15T04:37:37.157Z,1.90
2023-03-15T04:40:24.168Z,1.48
2023-03-15T04:43:09.659Z,1.75
2023-03-15T04:45:54.521Z,1.77
2023-03-15T04:48:39.699Z,1.60
2023-03-15T04:51:24.887Z,1.65
2023-03-15T04:54:09.881Z,2.03
2023-03-15T04:56:54.972Z,1.95
2023-03-15T04:59:40.029Z,1.98
2023-03-15T05:02:25.085Z,1.80
2023-03-15T05:05:12.521Z,2.13
2023-03-15T05:07:57.791Z,2.15
2023-03-15T05:10:43.009Z,1.70
2023-03-15T05:13:28.439Z,1.50
2023-03-15T05:16:13.780Z,1.80
2023-03-15T05:18:59.248Z,1.88
2023-03-15T05:21:44.561Z,1.67
2023-03-15T05:24:30.365Z,1.70
2023-03-15T05:27:15.286Z,1.80
2023-03-15T05:30:04.167Z,2.00
2023-03-15T05:32:49.083Z,1.90
2023-03-15T05:35:34.104Z,1.92
2023-03-15T05:38:19.406Z,2.05
2023-03-15T05:41:04.828Z,2.10
2023-03-15T05:43:51.229Z,2.22
2023-03-15T05:46:36.131Z,1.98
2023-03-15T05:49:21.451Z,3.13
2023-03-15T05:52:06.722Z,2.45
2023-03-15T05:54:52.143Z,2.40
2023-03-15T05:57:37.527Z,2.35
2023-03-15T06:00:23.084Z,1.73
2023-03-15T06:03:08.184Z,2.22
2023-03-15T06:05:53.951Z,1.80
2023-03-15T06:08:39.269Z,1.98
2023-03-15T06:11:24.663Z,3.40
2023-03-15T06:14:09.869Z,4.35
2023-03-15T06:16:55.048Z,2.63
2023-03-15T06:19:40.120Z,2.67
2023-03-15T06:22:25.212Z,2.20
2023-03-15T06:25:10.639Z,2.28
2023-03-15T06:27:55.769Z,2.33
2023-03-15T06:30:41.689Z,2.30
2023-03-15T06:33:27.135Z,1.95
2023-03-15T06:36:12.914Z,1.95
2023-03-15T06:38:57.901Z,2.30
2023-03-15T06:41:43.219Z,2.47
2023-03-15T06:44:28.919Z,2.70
2023-03-15T06:47:14.097Z,2.28
2023-03-15T06:49:59.436Z,2.60
2023-03-15T06:52:44.463Z,3.30
2023-03-15T06:55:29.475Z,3.30
2023-03-15T06:58:14.741Z,4.05
2023-03-15T07:00:59.957Z,4.10
2023-03-15T07:03:45.222Z,3.30
2023-03-15T07:06:30.404Z,3.30
2023-03-15T07:09:15.545Z,3.13
2023-03-15T07:12:00.591Z,3.63
2023-03-15T07:14:46.657Z,5.57
2023-03-15T07:17:31.787Z,5.60
2023-03-15T07:20:17.382Z,4.22
2023-03-15T07:23:03.254Z,3.10
2023-03-15T07:25:55.085Z,2.65
2023-03-15T07:28:40.375Z,2.35
2023-03-15T07:31:25.349Z,3.05
2023-03-15T07:34:10.676Z,3.28
2023-03-15T07:36:56.183Z,3.03
2023-03-15T07:39:41.519Z,3.35
2023-03-15T07:42:26.811Z,3.70
2023-03-15T07:45:12.400Z,3.88
2023-03-15T07:47:57.541Z,3.88
2023-03-15T07:50:42.789Z,3.85
2023-03-15T07:53:28.317Z,4.00
2023-03-15T07:56:13.567Z,3.88
2023-03-15T07:59:00.893Z,4.07
2023-03-15T08:01:45.874Z,4.28
2023-03-15T08:04:31.672Z,4.22
2023-03-15T08:07:17.527Z,5.00
2023-03-15T08:10:06.311Z,4.38
2023-03-15T08:12:51.526Z,4.43
2023-03-15T08:15:37.149Z,4.55
2023-03-15T08:18:22.090Z,4.88
2023-03-15T08:21:07.373Z,4.35
2023-03-15T08:23:52.662Z,4.18
2023-03-15T08:26:37.958Z,4.57
2023-03-15T08:29:23.209Z,4.35
2023-03-15T08:32:08.854Z,4.50
2023-03-15T08:34:53.780Z,4.88
2023-03-15T08:37:40.196Z,4.60
2023-03-15T08:40:25.346Z,4.38
2023-03-15T08:43:10.908Z,5.00
2023-03-15T08:46:02.926Z,4.80
2023-03-15T08:48:48.307Z,4.82
2023-03-15T08:51:33.857Z,4.85
2023-03-15T08:54:18.936Z,5.28
2023-03-15T08:57:04.551Z,4.82
2023-03-15T08:59:50.148Z,5.25
2023-03-15T09:02:36.565Z,5.22
2023-03-15T09:05:25.022Z,4.68
2023-03-15T09:08:10.817Z,4.88
2023-03-15T09:10:57.387Z,4.57
2023-03-15T09:13:42.619Z,3.80
2023-03-15T09:16:27.714Z,3.40
2023-03-15T09:19:13.426Z,3.45
2023-03-15T09:22:10.787Z,3.38
2023-03-15T09:25:04.660Z,3.53
2023-03-15T09:27:50.227Z,3.30
2023-03-15T09:30:36.717Z,4.25
2023-03-15T09:33:22.520Z,3.80
2023-03-15T09:36:07.834Z,3.53
2023-03-15T09:38:52.865Z,2.00
2023-03-15T09:41:43.833Z,1.67
2023-03-15T09:44:44.566Z,1.85
2023-03-15T09:47:55.711Z,1.60
2023-03-15T09:51:06.109Z,1.55
2023-03-15T09:54:03.805Z,1.55
2023-03-15T09:57:14.717Z,1.90
2023-03-15T10:00:02.550Z,2.00
2023-03-15T10:03:00.731Z,2.35
2023-03-15T10:05:50.046Z,1.88
2023-03-15T10:08:35.380Z,1.67
2023-03-15T10:11:47.932Z,1.70
2023-03-15T10:14:46.960Z,1.10
2023-03-15T10:17:44.985Z,1.38
2023-03-15T10:20:34.683Z,0.95
2023-03-15T10:26:14.727Z,1.10
2023-03-15T10:29:03.875Z,1.15
2023-03-15T10:31:51.930Z,1.08
2023-03-15T10:34:36.832Z,0.77
2023-03-15T10:37:23.728Z,1.25
2023-03-15T10:40:15.945Z,1.48
2023-03-15T10:43:01.108Z,1.25
2023-03-15T10:46:11.674Z,1.20
2023-03-15T10:49:09.575Z,1.40
2023-03-15T10:51:58.277Z,1.27
2023-03-15T10:54:44.943Z,1.30
2023-03-15T10:57:35.264Z,1.52
2023-03-15T11:00:32.455Z,1.27
2023-03-15T11:03:27.597Z,1.27
2023-03-15T11:06:22.650Z,1.38
2023-03-15T11:09:19.307Z,1.10
2023-03-15T11:12:06.835Z,1.38
2023-03-15T11:15:16.446Z,1.08
2023-03-15T11:18:01.476Z,1.15
2023-03-15T11:20:46.995Z,1.10
2023-03-15T11:23:36.764Z,0.77
2023-03-15T11:29:26.786Z,0.88
2023-03-15T11:32:19.204Z,0.70
2023-03-15T11:35:15.921Z,0.90
2023-03-15T11:38:15.355Z,1.20
2023-03-15T11:44:13.942Z,1.02
2023-03-15T11:47:05.367Z,1.00
2023-03-15T11:49:55.463Z,1.30
2023-03-15T11:52:41.355Z,0.77
2023-03-15T11:55:28.771Z,0.82
2023-03-15T11:58:44.556Z,0.98
2023-03-15T12:01:29.834Z,1.05
2023-03-15T12:04:33.231Z,1.02
2023-03-15T12:07:18.876Z,1.17
2023-03-15T12:10:04.340Z,1.20
2023-03-15T12:12:58.978Z,0.82
2023-03-15T12:15:47.395Z,0.98
2023-03-15T12:18:42.130Z,1.05
2023-03-15T12:21:44.266Z,1.00
2023-03-15T12:24:36.131Z,1.00
2023-03-15T12:27:21.690Z,0.93
2023-03-15T12:30:16.954Z,0.75
2023-03-15T12:33:03.316Z,0.80
2023-03-15T12:35:49.749Z,0.90
2023-03-15T12:38:43.338Z,0.75
2023-03-15T12:41:43.826Z,0.98
2023-03-15T12:44:32.017Z,0.80
2023-03-15T12:47:17.060Z,0.85
2023-03-15T12:50:42.309Z,0.65
2023-03-15T12:53:38.292Z,0.50
2023-03-15T12:56:34.185Z,0.98
2023-03-15T12:59:35.273Z,0.85
2023-03-15T13:02:41.797Z,0.77
2023-03-15T13:05:36.301Z,0.80
2023-03-15T13:08:30.146Z,1.02
2023-03-15T13:11:35.633Z,1.10
2023-03-15T13:14:49.063Z,0.75
2023-03-15T13:17:52.195Z,0.75
2023-03-15T13:20:42.414Z,0.88
2023-03-15T13:23:30.026Z,0.95
2023-03-15T13:26:34.038Z,0.98
2023-03-15T13:29:30.167Z,0.80
2023-03-15T13:32:17.729Z,0.70
2023-03-15T13:35:03.837Z,0.70
2023-03-15T13:37:48.958Z,0.77
2023-03-15T13:40:34.342Z,0.55
2023-03-15T13:43:19.975Z,0.47
2023-03-15T13:46:06.046Z,0.57
2023-03-15T13:48:53.518Z,0.73
2023-03-15T13:51:40.049Z,0.77
2023-03-15T13:54:33.613Z,0.93
2023-03-15T13:57:22.131Z,0.70
2023-03-15T14:00:17.601Z,0.82
2023-03-15T14:03:07.138Z,1.15
2023-03-15T14:05:55.351Z,0.85
2023-03-15T14:08:41.075Z,0.70
2023-03-15T14:11:26.398Z,0.98
2023-03-15T14:14:31.756Z,0.68
2023-03-15T14:17:28.735Z,0.68
2023-03-15T14:20:17.456Z,0.47
2023-03-15T14:23:06.424Z,0.80
2023-03-15T14:26:01.916Z,0.60
2023-03-15T14:28:54.117Z,0.70
2023-03-15T14:31:46.057Z,0.60
2023-03-15T14:34:43.674Z,1.88
2023-03-15T14:37:43.521Z,0.85
2023-03-15T14:40:34.964Z,0.90
2023-03-15T14:43:20.691Z,0.70
2023-03-15T14:46:07.321Z,1.08
2023-03-15T14:48:52.907Z,0.75
2023-03-15T14:51:38.160Z,0.85
2023-03-15T14:54:24.083Z,0.68
2023-03-15T14:57:09.495Z,0.90
2023-03-15T14:59:55.032Z,0.88
2023-03-15T15:02:40.960Z,0.98
2023-03-15T15:05:32.248Z,0.90
2023-03-15T15:08:22.415Z,0.90
2023-03-15T15:11:11.341Z,0.68
2023-03-15T15:13:57.836Z,0.88
2023-03-15T15:16:43.551Z,0.80
2023-03-15T15:19:28.642Z,1.27
2023-03-15T15:22:14.430Z,0.75
2023-03-15T15:24:59.440Z,0.80
2023-03-15T15:27:45.080Z,0.90
2023-03-15T15:30:31.347Z,0.60
2023-03-15T15:33:16.449Z,0.88
2023-03-15T15:36:02.332Z,0.70
2023-03-15T15:38:47.745Z,0.60
2023-03-15T15:41:33.086Z,0.90
2023-03-15T15:44:21.940Z,0.95
2023-03-15T15:47:07.088Z,0.73
2023-03-15T15:49:52.297Z,0.90
2023-03-15T15:52:40.979Z,0.80
2023-03-15T15:55:31.024Z,1.08
2023-03-15T16:01:03.718Z,1.10
2023-03-15T16:03:49.413Z,1.35
2023-03-15T16:06:36.214Z,0.90
2023-03-15T16:09:22.993Z,0.90
2023-03-15T16:12:16.022Z,1.08
2023-03-15T16:15:01.346Z,1.02
2023-03-15T16:17:46.927Z,0.90
2023-03-15T16:20:32.082Z,1.35
2023-03-15T16:23:21.905Z,0.90
2023-03-15T16:26:07.178Z,0.90
2023-03-15T16:28:52.396Z,0.75
2023-03-15T16:31:37.283Z,1.20
2023-03-15T16:34:23.651Z,0.90
2023-03-15T16:37:18.006Z,0.93
2023-03-15T16:40:09.932Z,1.27
2023-03-15T16:42:56.060Z,1.02
2023-03-15T16:45:41.417Z,0.80
2023-03-15T16:48:26.736Z,1.02
2023-03-15T16:51:14.582Z,0.98
2023-03-15T16:54:14.929Z,0.85
2023-03-15T16:57:03.242Z,1.10
2023-03-15T16:59:48.556Z,1.35
2023-03-15T17:02:33.930Z,0.95
2023-03-15T17:05:20.757Z,0.80
2023-03-15T17:08:06.083Z,1.10
2023-03-15T17:10:51.411Z,1.17
2023-03-15T17:13:40.784Z,1.42
2023-03-15T17:16:26.421Z,1.20
2023-03-15T17:19:13.396Z,1.08
2023-03-15T17:21:59.052Z,1.42
2023-03-15T17:24:44.512Z,1.70
2023-03-15T17:27:50.687Z,1.75
2023-03-15T17:30:37.148Z,1.27
2023-03-15T17:33:25.940Z,1.48
2023-03-15T17:36:16.571Z,1.65
2023-03-15T17:39:02.778Z,1.88
2023-03-15T17:41:48.355Z,1.92
2023-03-15T17:44:33.796Z,1.52
2023-03-15T17:47:19.147Z,2.22
2023-03-15T17:50:04.780Z,1.42
2023-03-15T17:52:55.237Z,2.30
2023-03-15T17:55:40.750Z,2.15
2023-03-15T17:58:27.363Z,1.98
2023-03-15T18:01:19.681Z,1.85
2023-03-15T18:04:09.595Z,2.00
2023-03-15T18:06:55.359Z,2.40
2023-03-15T18:09:40.795Z,2.38
2023-03-15T18:12:25.761Z,2.17
2023-03-15T18:15:14.119Z,2.10
2023-03-15T18:17:59.038Z,2.33
2023-03-15T18:20:45.342Z,2.45
2023-03-15T18:23:30.657Z,1.77
2023-03-15T18:26:17.337Z,2.20
2023-03-15T18:29:02.247Z,2.40
2023-03-15T18:31:47.488Z,2.38
2023-03-15T18:34:32.728Z,1.80
2023-03-15T18:37:17.922Z,2.40
2023-03-15T18:40:03.429Z,2.55
2023-03-15T18:42:48.353Z,2.53
2023-03-15T18:45:36.197Z,2.78
2023-03-15T18:48:34.145Z,2.90
2023-03-15T18:51:25.968Z,2.95
2023-03-15T18:54:11.019Z,3.17
2023-03-15T18:56:56.529Z,2.42
2023-03-15T18:59:41.927Z,2.20
2023-03-15T19:02:27.628Z,5.47
2023-03-15T19:05:14.300Z,2.67
2023-03-15T19:07:59.929Z,2.85
2023-03-15T19:10:46.888Z,2.85
2023-03-15T19:13:32.236Z,3.85
2023-03-15T19:16:19.020Z,3.25
2023-03-15T19:19:04.117Z,2.65
2023-03-15T19:21:49.352Z,2.75
2023-03-15T19:24:36.280Z,2.90
2023-03-15T19:27:21.467Z,2.95
2023-03-15T19:30:09.187Z,2.33
2023-03-15T19:32:55.381Z,2.45
2023-03-15T19:35:43.489Z,3.63
2023-03-15T19:38:29.514Z,3.80
2023-03-15T19:41:14.848Z,2.92
2023-03-15T19:44:00.111Z,3.80
2023-03-15T19:46:45.548Z,3.25
2023-03-15T19:49:30.894Z,2.38
2023-03-15T19:52:16.250Z,2.35
2023-03-15T19:55:01.869Z,2.35
2023-03-15T19:57:47.716Z,2.35
2023-03-15T20:00:32.964Z,2.33
2023-03-15T20:03:18.127Z,2.25
2023-03-15T20:06:08.800Z,2.30
2023-03-15T20:08:54.001Z,2.38
2023-03-15T20:11:39.163Z,1.95
2023-03-15T20:14:24.241Z,2.35
2023-03-15T20:17:09.430Z,2.40
2023-03-15T20:19:55.102Z,2.40
2023-03-15T20:22:42.964Z,2.38
2023-03-15T20:25:28.310Z,4.00
2023-03-15T20:28:13.495Z,3.40
2023-03-15T20:30:59.127Z,3.67
2023-03-15T20:33:47.682Z,5.68
2023-03-15T20:36:33.558Z,4.30
2023-03-15T20:39:19.371Z,3.13
2023-03-15T20:42:04.539Z,10.40
2023-03-15T20:44:50.452Z,5.93
2023-03-15T20:47:35.945Z,3.22
2023-03-15T20:50:21.249Z,2.72
2023-03-15T20:53:06.850Z,5.30
2023-03-15T20:55:52.483Z,2.40
2023-03-15T20:58:37.578Z,2.30
2023-03-15T21:01:22.632Z,2.22
2023-03-15T21:04:08.003Z,2.35
2023-03-15T21:06:53.155Z,2.72
2023-03-15T21:09:38.538Z,2.63
2023-03-15T21:12:23.892Z,2.30
2023-03-15T21:15:09.656Z,2.05
2023-03-15T21:17:54.962Z,2.17
2023-03-15T21:20:40.224Z,2.45
2023-03-15T21:23:33.020Z,2.75
2023-03-15T21:26:18.477Z,2.47
2023-03-15T21:29:04.914Z,2.60
2023-03-15T21:31:50.000Z,2.78
2023-03-15T21:34:35.404Z,2.65
2023-03-15T21:37:20.644Z,3.20
2023-03-15T21:40:06.925Z,3.55
2023-03-15T21:42:52.001Z,2.35
2023-03-15T21:45:37.565Z,2.85
2023-03-15T21:48:23.065Z,2.85
2023-03-15T21:51:08.848Z,2.90
2023-03-15T21:53:53.860Z,2.63
2023-03-15T21:56:39.761Z,3.05
2023-03-15T21:59:27.870Z,2.75
2023-03-15T22:02:14.249Z,2.28
2023-03-15T22:04:59.690Z,2.53
2023-03-15T22:07:44.761Z,2.67
2023-03-15T22:10:30.041Z,2.20
2023-03-15T22:13:15.234Z,2.28
2023-03-15T22:16:01.372Z,3.00
2023-03-15T22:18:46.635Z,2.10
2023-03-15T22:21:31.633Z,2.20
2023-03-15T22:24:16.988Z,1.90
2023-03-15T22:27:02.405Z,2.17
2023-03-15T22:29:47.529Z,2.28
2023-03-15T22:32:32.866Z,2.15
2023-03-15T22:35:18.344Z,2.85
2023-03-15T22:38:10.049Z,2.15
2023-03-15T22:41:03.609Z,2.70
2023-03-15T22:43:48.624Z,2.38
2023-03-15T22:46:35.269Z,2.00
2023-03-15T22:49:20.664Z,2.15
2023-03-15T22:52:06.252Z,2.03
2023-03-15T22:54:51.270Z,1.95
2023-03-15T22:57:36.389Z,2.17
2023-03-15T23:00:22.447Z,1.88
2023-03-15T23:03:08.071Z,2.08
2023-03-15T23:05:54.977Z,2.15
2023-03-15T23:08:39.842Z,2.00
2023-03-15T23:11:24.906Z,2.28
2023-03-15T23:14:10.241Z,2.03
2023-03-15T23:16:55.480Z,1.92
2023-03-15T23:19:41.542Z,2.55
2023-03-15T23:22:26.980Z,2.38
2023-03-15T23:25:13.756Z,2.08
2023-03-15T23:27:59.145Z,2.35
2023-03-15T23:30:45.691Z,2.42
2023-03-15T23:33:34.179Z,2.00
2023-03-15T23:36:19.349Z,2.53
2023-03-15T23:39:05.452Z,2.70
2023-03-15T23:41:51.421Z,2.95
2023-03-15T23:44:36.816Z,2.33
2023-03-15T23:47:23.900Z,2.50
2023-03-15T23:50:10.249Z,3.13
2023-03-15T23:52:56.268Z,2.50
2023-03-15T23:55:44.588Z,2.90
2023-03-15T23:58:29.933Z,2.25
