createdAt,value
2018-10-11T00:01:47.005Z,26.07
2018-10-11T00:04:22.103Z,27.03
2018-10-11T00:06:51.681Z,27.80
2018-10-11T00:09:21.244Z,27.00
2018-10-11T00:11:50.795Z,28.07
2018-10-11T00:14:20.431Z,27.20
2018-10-11T00:16:50.030Z,26.80
2018-10-11T00:19:20.094Z,25.37
2018-10-11T00:21:49.726Z,26.93
2018-10-11T00:24:19.355Z,28.33
2018-10-11T00:26:48.978Z,26.17
2018-10-11T00:29:19.485Z,27.40
2018-10-11T00:31:49.136Z,26.10
2018-10-11T00:34:19.473Z,26.40
2018-10-11T00:36:49.082Z,27.27
2018-10-11T00:39:23.176Z,26.57
2018-10-11T00:41:52.678Z,26.77
2018-10-11T00:44:23.194Z,27.20
2018-10-11T00:46:52.789Z,26.37
2018-10-11T00:49:22.351Z,26.47
2018-10-11T00:51:52.004Z,28.70
2018-10-11T00:54:21.919Z,27.20
2018-10-11T00:56:51.487Z,26.77
2018-10-11T00:59:21.057Z,26.40
2018-10-11T01:01:50.591Z,29.30
2018-10-11T01:04:20.782Z,28.80
2018-10-11T01:06:50.386Z,26.40
2018-10-11T01:09:20.426Z,27.50
2018-10-11T01:11:50.040Z,26.90
2018-10-11T01:14:21.105Z,27.63
2018-10-11T01:16:51.161Z,27.57
2018-10-11T01:19:23.535Z,28.83
2018-10-11T01:21:53.048Z,30.57
2018-10-11T01:24:22.594Z,29.27
2018-10-11T01:26:52.139Z,30.00
2018-10-11T01:29:26.548Z,30.57
2018-10-11T01:31:56.655Z,30.50
2018-10-11T01:34:30.176Z,30.97
2018-10-11T01:37:00.007Z,30.80
2018-10-11T01:39:29.528Z,31.27
2018-10-11T01:41:59.096Z,31.30
2018-10-11T01:44:28.915Z,31.70
2018-10-11T01:46:59.172Z,33.10
2018-10-11T01:49:28.676Z,31.60
2018-10-11T01:51:58.744Z,31.67
2018-10-11T01:54:28.273Z,31.93
2018-10-11T01:56:57.873Z,33.17
2018-10-11T01:59:27.369Z,35.13
2018-10-11T02:01:57.706Z,32.23
2018-10-11T02:04:33.981Z,34.17
2018-10-11T02:07:03.612Z,30.37
2018-10-11T02:09:33.251Z,33.03
2018-10-11T02:12:02.913Z,32.50
2018-10-11T02:14:32.476Z,34.73
2018-10-11T02:17:02.129Z,34.53
2018-10-11T02:19:31.637Z,32.20
2018-10-11T02:22:01.142Z,33.57
2018-10-11T02:24:30.776Z,34.30
2018-10-11T02:27:00.288Z,34.40
2018-10-11T02:29:29.756Z,32.93
2018-10-11T02:31:59.322Z,36.50
2018-10-11T02:34:28.897Z,36.67
2018-10-11T02:36:58.503Z,35.70
2018-10-11T02:39:27.985Z,35.17
2018-10-11T02:41:59.427Z,35.63
2018-10-11T02:44:28.968Z,35.47
2018-10-11T02:46:58.469Z,36.73
2018-10-11T02:49:28.027Z,37.07
2018-10-11T02:51:58.072Z,36.40
2018-10-11T02:54:27.579Z,35.90
2018-10-11T02:57:03.253Z,38.50
2018-10-11T02:59:35.828Z,39.23
2018-10-11T03:02:10.976Z,37.57
2018-10-11T03:04:40.718Z,37.20
2018-10-11T03:07:11.654Z,37.60
2018-10-11T03:09:42.318Z,38.57
2018-10-11T03:12:13.169Z,37.60
2018-10-11T03:14:42.898Z,36.83
2018-10-11T03:17:12.583Z,37.63
2018-10-11T03:19:43.013Z,36.20
2018-10-11T03:22:13.123Z,37.97
2018-10-11T03:24:42.888Z,36.23
2018-10-11T03:27:13.192Z,36.20
2018-10-11T03:29:42.698Z,37.57
2018-10-11T03:32:12.244Z,35.90
2018-10-11T03:34:41.772Z,36.20
2018-10-11T03:37:11.292Z,36.43
2018-10-11T03:39:40.771Z,36.73
2018-10-11T03:42:10.345Z,36.23
2018-10-11T03:44:39.909Z,35.90
2018-10-11T03:47:10.331Z,36.90
2018-10-11T03:49:39.846Z,35.50
2018-10-11T03:52:09.416Z,36.33
2018-10-11T03:54:38.972Z,35.57
2018-10-11T03:57:08.553Z,35.63
2018-10-11T03:59:38.069Z,36.67
2018-10-11T04:02:07.796Z,36.20
2018-10-11T04:04:37.368Z,35.93
2018-10-11T04:07:06.984Z,36.83
2018-10-11T04:09:36.394Z,36.60
2018-10-11T04:12:05.894Z,36.30
2018-10-11T04:14:35.467Z,36.60
2018-10-11T04:17:04.930Z,38.40
2018-10-11T04:19:34.527Z,37.83
2018-10-11T04:22:04.099Z,38.90
2018-10-11T04:24:33.864Z,37.90
2018-10-11T04:27:03.488Z,37.60
2018-10-11T04:29:32.966Z,38.97
2018-10-11T04:32:02.524Z,37.77
2018-10-11T04:34:32.043Z,39.43
2018-10-11T04:37:01.541Z,39.77
2018-10-11T04:39:31.075Z,39.80
2018-10-11T04:42:00.509Z,39.23
2018-10-11T04:44:34.537Z,37.30
2018-10-11T04:47:05.159Z,39.53
2018-10-11T04:49:34.880Z,39.10
2018-10-11T04:52:04.379Z,39.00
2018-10-11T04:54:33.816Z,40.67
2018-10-11T04:57:03.421Z,37.90
2018-10-11T04:59:32.973Z,39.33
2018-10-11T05:02:02.634Z,39.43
2018-10-11T05:04:32.101Z,39.63
2018-10-11T05:07:02.274Z,39.70
2018-10-11T05:09:31.849Z,39.60
2018-10-11T05:12:01.362Z,40.53
2018-10-11T05:14:31.399Z,37.60
2018-10-11T05:17:00.892Z,40.30
2018-10-11T05:19:30.767Z,41.27
2018-10-11T05:22:00.287Z,42.33
2018-10-11T05:24:29.793Z,41.43
2018-10-11T05:26:59.388Z,39.10
2018-10-11T05:29:28.960Z,40.70
2018-10-11T05:31:58.545Z,39.50
2018-10-11T05:34:28.055Z,41.60
2018-10-11T05:36:57.567Z,40.83
2018-10-11T05:39:27.223Z,41.73
2018-10-11T05:41:56.880Z,40.57
2018-10-11T05:44:26.466Z,40.00
2018-10-11T05:46:56.094Z,41.07
2018-10-11T05:49:25.759Z,38.70
2018-10-11T05:51:55.387Z,38.90
2018-10-11T05:54:25.033Z,40.33
2018-10-11T05:56:54.617Z,39.60
2018-10-11T05:59:24.275Z,41.93
2018-10-11T06:01:53.842Z,39.47
2018-10-11T06:04:23.425Z,39.87
2018-10-11T06:06:53.085Z,40.60
2018-10-11T06:09:22.716Z,40.87
2018-10-11T06:11:52.324Z,39.00
2018-10-11T06:14:22.068Z,41.50
2018-10-11T06:16:53.036Z,40.47
2018-10-11T06:19:22.634Z,37.97
2018-10-11T06:21:52.355Z,38.90
2018-10-11T06:24:21.903Z,39.20
2018-10-11T06:26:51.558Z,38.63
2018-10-11T06:29:21.169Z,37.03
2018-10-11T06:31:53.259Z,36.33
2018-10-11T06:34:22.961Z,36.60
2018-10-11T06:36:52.676Z,38.20
2018-10-11T06:39:22.252Z,37.37
2018-10-11T06:41:51.956Z,35.13
2018-10-11T06:44:21.554Z,38.23
2018-10-11T06:46:51.166Z,36.30
2018-10-11T06:49:20.916Z,35.67
2018-10-11T06:51:50.557Z,36.50
2018-10-11T06:54:20.159Z,37.00
2018-10-11T06:56:49.586Z,36.30
2018-10-11T06:59:19.071Z,39.60
2018-10-11T07:01:48.715Z,38.60
2018-10-11T07:04:18.114Z,36.20
2018-10-11T07:06:47.658Z,38.20
2018-10-11T07:09:17.206Z,36.30
2018-10-11T07:11:46.668Z,36.00
2018-10-11T07:14:16.134Z,36.87
2018-10-11T07:16:45.671Z,36.40
2018-10-11T07:19:15.278Z,35.57
2018-10-11T07:21:44.724Z,36.07
2018-10-11T07:24:14.175Z,34.67
2018-10-11T07:26:43.755Z,34.73
2018-10-11T07:29:13.314Z,36.10
2018-10-11T07:31:42.880Z,34.30
2018-10-11T07:34:12.491Z,35.30
2018-10-11T07:36:42.040Z,33.50
2018-10-11T07:39:12.809Z,34.57
2018-10-11T07:41:42.657Z,33.63
2018-10-11T07:44:12.157Z,35.83
2018-10-11T07:46:42.570Z,34.90
2018-10-11T07:49:15.062Z,35.00
2018-10-11T07:51:44.619Z,35.40
2018-10-11T07:54:14.104Z,36.07
2018-10-11T07:56:44.491Z,34.20
2018-10-11T07:59:14.044Z,34.90
2018-10-11T08:01:43.660Z,35.63
2018-10-11T08:04:13.368Z,36.90
2018-10-11T08:06:42.877Z,34.17
2018-10-11T08:09:12.437Z,33.20
2018-10-11T08:11:42.135Z,34.70
2018-10-11T08:14:11.604Z,33.03
2018-10-11T08:16:41.358Z,28.17
2018-10-11T08:19:17.859Z,29.27
2018-10-11T08:21:47.326Z,28.70
2018-10-11T08:24:16.841Z,30.03
2018-10-11T08:26:46.384Z,30.27
2018-10-11T08:29:15.851Z,28.13
2018-10-11T08:31:45.463Z,29.17
2018-10-11T08:34:14.863Z,29.17
2018-10-11T08:36:44.426Z,27.97
2018-10-11T08:39:14.221Z,28.00
2018-10-11T08:41:43.772Z,28.30
2018-10-11T08:44:13.784Z,26.50
2018-10-11T08:46:43.280Z,25.60
2018-10-11T08:49:14.202Z,26.53
2018-10-11T08:51:43.848Z,26.13
2018-10-11T08:54:20.181Z,25.10
2018-10-11T08:56:49.878Z,28.53
2018-10-11T08:59:19.369Z,27.50
2018-10-11T09:01:48.941Z,26.83
2018-10-11T09:04:18.571Z,28.13
2018-10-11T09:06:48.070Z,27.20
2018-10-11T09:09:17.550Z,24.60
2018-10-11T09:11:47.181Z,27.00
2018-10-11T09:14:16.663Z,25.70
2018-10-11T09:16:46.162Z,24.33
2018-10-11T09:19:15.711Z,26.07
2018-10-11T09:21:45.273Z,26.30
2018-10-11T09:24:14.802Z,25.37
2018-10-11T09:26:44.270Z,25.50
2018-10-11T09:29:13.819Z,24.73
2018-10-11T09:31:43.460Z,24.30
2018-10-11T09:34:13.042Z,24.00
2018-10-11T09:36:42.637Z,24.07
2018-10-11T09:39:12.324Z,24.13
2018-10-11T09:41:41.874Z,24.70
2018-10-11T09:44:11.382Z,24.20
2018-10-11T09:46:41.185Z,24.13
2018-10-11T09:49:11.066Z,23.47
2018-10-11T09:51:40.636Z,24.50
2018-10-11T09:54:10.188Z,23.93
2018-10-11T09:57:34.410Z,22.73
2018-10-11T10:00:08.562Z,24.53
2018-10-11T10:02:38.272Z,23.90
2018-10-11T10:05:09.150Z,22.77
2018-10-11T10:07:38.727Z,23.53
2018-10-11T10:10:12.759Z,22.67
2018-10-11T10:12:56.399Z,22.13
2018-10-11T10:15:26.668Z,22.43
2018-10-11T10:17:56.657Z,21.90
2018-10-11T10:20:26.330Z,22.67
2018-10-11T10:22:55.858Z,21.70
2018-10-11T10:25:25.414Z,21.77
2018-10-11T10:27:54.915Z,22.17
2018-10-11T10:30:57.017Z,21.47
2018-10-11T10:33:26.445Z,21.57
2018-10-11T10:35:55.973Z,21.87
2018-10-11T10:38:25.497Z,21.13
2018-10-11T10:40:55.009Z,21.90
2018-10-11T10:43:24.586Z,20.40
2018-10-11T10:45:54.150Z,20.60
2018-10-11T10:48:23.641Z,21.20
2018-10-11T10:50:53.123Z,20.27
2018-10-11T10:53:23.456Z,20.23
2018-10-11T10:55:55.416Z,21.07
2018-10-11T10:58:26.190Z,20.63
2018-10-11T11:00:55.657Z,21.37
2018-10-11T11:03:25.190Z,20.23
2018-10-11T11:05:54.845Z,20.30
2018-10-11T11:08:24.837Z,20.80
2018-10-11T11:10:55.917Z,21.03
2018-10-11T11:13:25.502Z,20.30
2018-10-11T11:15:55.950Z,20.93
2018-10-11T11:18:26.399Z,20.27
2018-10-11T11:20:56.184Z,20.03
2018-10-11T11:23:27.005Z,21.03
2018-10-11T11:25:56.501Z,19.77
2018-10-11T11:28:26.927Z,19.90
2018-10-11T11:30:56.641Z,20.17
2018-10-11T11:33:26.219Z,19.60
2018-10-11T11:35:55.918Z,19.30
2018-10-11T11:38:27.268Z,21.30
2018-10-11T11:40:56.836Z,20.00
2018-10-11T11:43:26.451Z,19.10
2018-10-11T11:45:56.751Z,20.17
2018-10-11T11:48:26.321Z,21.13
2018-10-11T11:50:56.736Z,21.37
2018-10-11T11:53:26.552Z,21.43
2018-10-11T11:55:56.937Z,21.00
2018-10-11T11:58:26.436Z,21.20
2018-10-11T12:00:56.139Z,20.23
2018-10-11T12:03:26.090Z,21.50
2018-10-11T12:05:56.114Z,20.03
2018-10-11T12:08:25.670Z,20.87
2018-10-11T12:10:55.126Z,20.50
2018-10-11T12:13:25.010Z,20.50
2018-10-11T12:15:55.371Z,21.07
2018-10-11T12:18:25.311Z,20.73
2018-10-11T12:20:54.886Z,21.23
2018-10-11T12:23:25.960Z,20.07
2018-10-11T12:26:00.915Z,19.87
2018-10-11T12:28:31.644Z,20.67
2018-10-11T12:31:02.054Z,21.00
2018-10-11T12:33:32.256Z,20.77
2018-10-11T12:36:09.233Z,20.43
2018-10-11T12:38:39.474Z,20.80
2018-10-11T12:41:08.983Z,19.60
2018-10-11T12:43:38.408Z,20.53
2018-10-11T12:46:09.534Z,19.50
2018-10-11T12:48:39.464Z,17.90
2018-10-11T12:51:10.007Z,18.10
2018-10-11T12:53:45.094Z,18.43
2018-10-11T12:56:12.862Z,17.67
2018-10-11T12:58:43.413Z,19.33
2018-10-11T13:01:18.843Z,17.90
2018-10-11T13:03:45.004Z,18.70
2018-10-11T13:06:14.497Z,16.77
2018-10-11T13:08:43.980Z,17.37
2018-10-11T13:11:14.191Z,17.43
2018-10-11T13:13:46.955Z,17.20
2018-10-11T13:16:14.453Z,18.53
2018-10-11T13:18:44.070Z,16.90
2018-10-11T13:21:14.154Z,16.90
2018-10-11T13:23:48.305Z,17.43
2018-10-11T13:26:19.543Z,17.57
2018-10-11T13:28:49.944Z,17.20
2018-10-11T13:31:19.591Z,17.43
2018-10-11T13:33:51.819Z,16.53
2018-10-11T13:36:18.689Z,17.33
2018-10-11T13:38:50.184Z,17.40
2018-10-11T13:41:21.451Z,17.30
2018-10-11T13:43:51.952Z,17.03
2018-10-11T13:46:24.423Z,16.97
2018-10-11T13:48:54.481Z,17.27
2018-10-11T13:51:24.115Z,16.87
2018-10-11T13:53:58.398Z,16.40
2018-10-11T13:56:30.152Z,16.13
2018-10-11T13:59:04.030Z,16.00
2018-10-11T14:01:30.069Z,14.90
2018-10-11T14:04:00.158Z,14.27
2018-10-11T14:06:29.973Z,15.27
2018-10-11T14:08:59.785Z,14.97
2018-10-11T14:11:30.640Z,14.13
2018-10-11T14:14:00.121Z,15.20
2018-10-11T14:16:30.974Z,14.90
2018-10-11T14:19:00.565Z,14.33
2018-10-11T14:21:30.648Z,15.40
2018-10-11T14:24:00.904Z,14.37
2018-10-11T14:26:33.621Z,15.10
2018-10-11T14:29:03.791Z,15.10
2018-10-11T14:31:33.911Z,15.30
2018-10-11T14:34:04.171Z,15.47
2018-10-11T14:36:33.733Z,14.70
2018-10-11T14:39:03.345Z,17.10
2018-10-11T14:41:33.626Z,15.57
2018-10-11T14:44:03.913Z,14.93
2018-10-11T14:46:33.556Z,15.00
2018-10-11T14:49:05.203Z,16.00
2018-10-11T14:51:34.914Z,14.83
2018-10-11T14:54:04.422Z,15.70
2018-10-11T14:56:40.625Z,15.47
2018-10-11T14:59:11.213Z,15.73
2018-10-11T15:01:40.774Z,14.80
2018-10-11T15:04:12.598Z,15.60
2018-10-11T15:06:42.273Z,15.70
2018-10-11T15:09:15.123Z,14.50
2018-10-11T15:11:45.281Z,15.00
2018-10-11T15:14:15.085Z,15.20
2018-10-11T15:16:45.428Z,15.47
2018-10-11T15:19:15.653Z,15.57
2018-10-11T15:21:46.516Z,15.37
2018-10-11T15:24:17.175Z,14.13
2018-10-11T15:26:46.788Z,15.07
2018-10-11T15:29:16.666Z,15.73
2018-10-11T15:31:48.013Z,15.93
2018-10-11T15:34:18.807Z,14.80
2018-10-11T15:36:48.465Z,15.80
2018-10-11T15:39:17.951Z,17.03
2018-10-11T15:41:47.407Z,15.80
2018-10-11T15:44:16.937Z,14.23
2018-10-11T15:46:46.506Z,14.83
2018-10-11T15:49:20.218Z,15.57
2018-10-11T15:51:51.120Z,15.30
2018-10-11T15:54:20.703Z,15.13
2018-10-11T15:56:50.948Z,15.57
2018-10-11T15:59:20.753Z,15.67
2018-10-11T16:01:51.246Z,14.93
2018-10-11T16:04:21.410Z,14.90
2018-10-11T16:06:51.470Z,15.70
2018-10-11T16:09:21.892Z,14.80
2018-10-11T16:11:51.659Z,14.27
2018-10-11T16:14:21.887Z,14.73
2018-10-11T16:16:51.385Z,15.10
2018-10-11T16:19:21.153Z,14.07
2018-10-11T16:21:51.441Z,14.80
2018-10-11T16:24:21.469Z,15.27
2018-10-11T16:26:51.246Z,16.00
2018-10-11T16:29:21.532Z,14.70
2018-10-11T16:31:51.029Z,13.33
2018-10-11T16:34:21.848Z,13.93
2018-10-11T16:36:51.460Z,14.20
2018-10-11T16:39:21.580Z,16.90
2018-10-11T16:41:51.198Z,14.73
2018-10-11T16:44:20.843Z,15.90
2018-10-11T16:46:50.461Z,16.37
2018-10-11T16:49:20.047Z,18.53
2018-10-11T16:51:49.596Z,16.77
2018-10-11T16:54:19.558Z,15.23
2018-10-11T16:56:49.132Z,15.10
2018-10-11T16:59:19.352Z,14.73
2018-10-11T17:01:49.094Z,14.80
2018-10-11T17:04:19.618Z,14.60
2018-10-11T17:06:49.616Z,14.80
2018-10-11T17:09:19.274Z,15.20
2018-10-11T17:11:49.792Z,15.73
2018-10-11T17:14:19.666Z,15.60
2018-10-11T17:16:50.284Z,15.03
2018-10-11T17:19:21.730Z,14.30
2018-10-11T17:21:51.370Z,15.93
2018-10-11T17:24:21.339Z,15.20
2018-10-11T17:26:50.902Z,14.53
2018-10-11T17:29:21.027Z,15.27
2018-10-11T17:31:50.547Z,15.10
2018-10-11T17:34:20.363Z,15.83
2018-10-11T17:36:49.896Z,15.10
2018-10-11T17:39:20.644Z,14.80
2018-10-11T17:41:50.487Z,15.70
2018-10-11T17:44:20.114Z,16.10
2018-10-11T17:46:50.424Z,15.70
2018-10-11T17:49:20.517Z,16.40
2018-10-11T17:51:49.985Z,16.00
2018-10-11T17:54:19.778Z,15.93
2018-10-11T17:56:50.493Z,14.97
2018-10-11T17:59:20.152Z,15.17
2018-10-11T18:01:50.916Z,16.50
2018-10-11T18:04:21.199Z,15.20
2018-10-11T18:06:50.759Z,16.63
2018-10-11T18:09:20.329Z,15.27
2018-10-11T18:11:49.864Z,15.07
2018-10-11T18:14:19.974Z,16.70
2018-10-11T18:16:49.551Z,14.47
2018-10-11T18:19:19.497Z,15.70
2018-10-11T18:21:49.080Z,15.80
2018-10-11T18:24:18.635Z,16.23
2018-10-11T18:26:48.965Z,15.77
2018-10-11T18:29:18.769Z,15.97
2018-10-11T18:31:50.734Z,16.33
2018-10-11T18:34:20.873Z,16.40
2018-10-11T18:36:50.458Z,16.53
2018-10-11T18:39:20.071Z,16.23
2018-10-11T18:41:59.444Z,15.57
2018-10-11T18:44:29.311Z,15.60
2018-10-11T18:46:59.006Z,15.83
2018-10-11T18:49:28.953Z,15.63
2018-10-11T18:51:58.658Z,16.90
2018-10-11T18:54:28.240Z,18.37
2018-10-11T18:56:58.113Z,18.40
2018-10-11T18:59:27.948Z,18.33
2018-10-11T19:01:58.574Z,18.40
2018-10-11T19:04:28.997Z,17.43
2018-10-11T19:06:58.773Z,17.93
2018-10-11T19:09:29.101Z,18.47
2018-10-11T19:11:59.377Z,17.10
2018-10-11T19:14:28.977Z,17.20
2018-10-11T19:16:59.432Z,17.50
2018-10-11T19:19:29.510Z,17.47
2018-10-11T19:21:59.811Z,17.80
2018-10-11T19:24:29.878Z,18.63
2018-10-11T19:26:59.985Z,18.60
2018-10-11T19:29:29.536Z,18.10
2018-10-11T19:32:00.007Z,19.10
2018-10-11T19:34:29.542Z,16.40
2018-10-11T19:37:00.235Z,19.27
2018-10-11T19:39:31.253Z,19.03
2018-10-11T19:42:01.228Z,19.70
2018-10-11T19:44:30.717Z,17.90
2018-10-11T19:47:00.314Z,18.90
2018-10-11T19:49:29.895Z,17.53
2018-10-11T19:51:59.518Z,18.00
2018-10-11T19:54:29.879Z,18.03
2018-10-11T19:56:59.413Z,17.70
2018-10-11T19:59:28.927Z,18.60
2018-10-11T20:02:00.663Z,18.77
2018-10-11T20:04:31.100Z,17.87
2018-10-11T20:07:00.848Z,19.00
2018-10-11T20:09:30.408Z,18.70
2018-10-11T20:11:59.939Z,18.40
2018-10-11T20:14:29.559Z,18.80
2018-10-11T20:16:59.704Z,18.13
2018-10-11T20:19:32.353Z,18.60
2018-10-11T20:22:02.151Z,18.63
2018-10-11T20:24:32.337Z,19.27
2018-10-11T20:27:02.266Z,18.23
2018-10-11T20:29:32.393Z,17.53
2018-10-11T20:32:06.322Z,18.93
2018-10-11T20:34:36.546Z,18.53
2018-10-11T20:37:11.075Z,19.03
2018-10-11T20:39:40.536Z,19.50
2018-10-11T20:42:10.097Z,19.73
2018-10-11T20:44:39.621Z,18.80
2018-10-11T20:47:09.930Z,21.37
2018-10-11T20:49:39.416Z,18.83
2018-10-11T20:52:09.061Z,19.33
2018-10-11T20:54:38.633Z,19.50
2018-10-11T20:57:08.891Z,20.27
2018-10-11T20:59:39.416Z,18.93
2018-10-11T21:02:08.959Z,19.97
2018-10-11T21:04:38.585Z,19.63
2018-10-11T21:07:08.263Z,20.00
2018-10-11T21:09:38.625Z,19.17
2018-10-11T21:12:08.209Z,19.93
2018-10-11T21:14:37.724Z,19.90
2018-10-11T21:17:07.402Z,20.60
2018-10-11T21:19:37.441Z,19.23
2018-10-11T21:22:07.188Z,19.87
2018-10-11T21:24:36.989Z,19.10
2018-10-11T21:27:06.575Z,20.60
2018-10-11T21:29:36.270Z,20.60
2018-10-11T21:32:07.867Z,20.27
2018-10-11T21:34:37.412Z,20.10
2018-10-11T21:37:06.906Z,19.93
2018-10-11T21:39:36.434Z,20.37
2018-10-11T21:42:07.224Z,19.20
2018-10-11T21:44:36.690Z,19.70
2018-10-11T21:47:06.981Z,20.50
2018-10-11T21:49:36.490Z,19.67
2018-10-11T21:52:06.127Z,21.30
2018-10-11T21:54:37.354Z,20.87
2018-10-11T21:57:07.460Z,21.33
2018-10-11T21:59:37.668Z,19.63
2018-10-11T22:02:08.163Z,19.77
2018-10-11T22:04:39.401Z,20.80
2018-10-11T22:07:10.776Z,19.57
2018-10-11T22:09:41.631Z,20.70
2018-10-11T22:12:11.800Z,21.27
2018-10-11T22:14:42.285Z,20.30
2018-10-11T22:17:12.345Z,20.70
2018-10-11T22:19:42.665Z,19.70
2018-10-11T22:22:12.581Z,19.90
2018-10-11T22:24:42.738Z,21.77
2018-10-11T22:27:12.437Z,22.10
2018-10-11T22:29:43.024Z,22.37
2018-10-11T22:32:17.212Z,21.30
2018-10-11T22:34:47.631Z,22.90
2018-10-11T22:37:17.344Z,22.00
2018-10-11T22:39:52.187Z,21.93
2018-10-11T22:42:22.381Z,21.93
2018-10-11T22:44:53.096Z,22.17
2018-10-11T22:47:22.769Z,22.97
2018-10-11T22:49:52.317Z,24.27
2018-10-11T22:52:22.624Z,23.57
2018-10-11T22:54:52.626Z,22.90
2018-10-11T22:57:22.589Z,24.43
2018-10-11T22:59:52.977Z,24.37
2018-10-11T23:02:23.438Z,23.80
2018-10-11T23:04:54.201Z,25.67
2018-10-11T23:07:23.912Z,25.03
2018-10-11T23:09:53.708Z,24.83
2018-10-11T23:12:23.409Z,23.17
2018-10-11T23:14:54.278Z,24.10
2018-10-11T23:17:23.991Z,24.10
2018-10-11T23:19:53.974Z,24.47
2018-10-11T23:22:25.766Z,24.27
2018-10-11T23:24:55.801Z,24.17
2018-10-11T23:27:26.641Z,24.83
2018-10-11T23:32:34.594Z,25.47
2018-10-11T23:35:04.946Z,24.07
2018-10-11T23:37:34.611Z,24.30
2018-10-11T23:40:04.631Z,23.87
2018-10-11T23:42:35.503Z,25.07
2018-10-11T23:45:05.346Z,25.60
2018-10-11T23:47:35.711Z,25.57
2018-10-11T23:50:05.477Z,25.17
2018-10-11T23:52:35.197Z,24.63
2018-10-11T23:55:05.734Z,25.27
2018-10-11T23:57:36.492Z,25.17
