createdAt,value
2023-04-15T00:00:46.467Z,0.00
2023-04-15T00:01:46.559Z,0.00
2023-04-15T00:02:46.671Z,0.00
2023-04-15T00:03:46.758Z,0.00
2023-04-15T00:04:46.663Z,0.00
2023-04-15T00:05:46.551Z,0.00
2023-04-15T00:06:46.515Z,0.00
2023-04-15T00:07:46.550Z,0.00
2023-04-15T00:08:46.580Z,0.00
2023-04-15T00:09:46.594Z,0.00
2023-04-15T00:10:46.805Z,0.00
2023-04-15T00:11:46.600Z,0.00
2023-04-15T00:12:47.021Z,0.00
2023-04-15T00:13:46.619Z,0.00
2023-04-15T00:14:46.649Z,0.00
2023-04-15T00:15:46.679Z,0.00
2023-04-15T00:16:46.721Z,0.00
2023-04-15T00:17:46.739Z,0.00
2023-04-15T00:18:46.716Z,0.00
2023-04-15T00:19:46.738Z,0.00
2023-04-15T00:20:46.767Z,0.00
2023-04-15T00:21:46.804Z,0.00
2023-04-15T00:22:46.799Z,0.00
2023-04-15T00:23:46.821Z,0.00
2023-04-15T00:24:46.813Z,0.00
2023-04-15T00:25:46.841Z,0.00
2023-04-15T00:26:46.859Z,0.00
2023-04-15T00:27:46.884Z,0.00
2023-04-15T00:28:46.895Z,0.00
2023-04-15T00:29:46.915Z,0.00
2023-04-15T00:30:46.961Z,0.00
2023-04-15T00:31:46.941Z,0.00
2023-04-15T00:32:46.975Z,0.00
2023-04-15T00:33:46.960Z,0.00
2023-04-15T00:34:47.010Z,0.00
2023-04-15T00:35:46.967Z,0.00
2023-04-15T00:36:47.000Z,0.00
2023-04-15T00:37:47.046Z,0.00
2023-04-15T00:38:47.048Z,0.00
2023-04-15T00:39:47.074Z,0.00
2023-04-15T00:40:47.076Z,0.00
2023-04-15T00:41:47.085Z,0.00
2023-04-15T00:42:47.094Z,0.00
2023-04-15T00:43:47.099Z,0.00
2023-04-15T00:44:47.133Z,0.00
2023-04-15T00:45:47.193Z,0.00
2023-04-15T00:46:47.150Z,0.00
2023-04-15T00:47:47.208Z,0.00
2023-04-15T00:48:47.178Z,0.00
2023-04-15T00:49:47.191Z,0.00
2023-04-15T00:50:47.209Z,0.00
2023-04-15T00:51:47.223Z,0.00
2023-04-15T00:52:47.233Z,0.00
2023-04-15T00:53:47.264Z,0.00
2023-04-15T00:54:47.262Z,0.00
2023-04-15T00:55:47.271Z,0.00
2023-04-15T00:56:47.301Z,0.00
2023-04-15T00:57:47.320Z,0.00
2023-04-15T00:58:47.333Z,0.00
2023-04-15T00:59:47.338Z,0.00
2023-04-15T01:00:47.361Z,0.00
2023-04-15T01:01:47.467Z,0.00
2023-04-15T01:02:47.542Z,0.00
2023-04-15T01:03:47.516Z,0.00
2023-04-15T01:04:47.389Z,0.00
2023-04-15T01:05:47.412Z,0.00
2023-04-15T01:06:47.417Z,0.00
2023-04-15T01:07:47.440Z,0.00
2023-04-15T01:08:47.467Z,0.00
2023-04-15T01:09:47.516Z,0.00
2023-04-15T01:10:47.505Z,0.00
2023-04-15T01:11:47.548Z,0.00
2023-04-15T01:12:47.555Z,0.00
2023-04-15T01:13:47.570Z,0.00
2023-04-15T01:14:47.600Z,0.00
2023-04-15T01:15:47.641Z,0.00
2023-04-15T01:16:47.609Z,0.00
2023-04-15T01:17:47.692Z,0.00
2023-04-15T01:18:47.653Z,0.00
2023-04-15T01:19:47.680Z,0.00
2023-04-15T01:20:47.700Z,0.00
2023-04-15T01:21:47.712Z,0.00
2023-04-15T01:22:47.753Z,0.00
2023-04-15T01:23:47.741Z,0.00
2023-04-15T01:24:47.758Z,0.00
2023-04-15T01:25:47.798Z,0.00
2023-04-15T01:26:47.803Z,0.00
2023-04-15T01:27:47.842Z,0.00
2023-04-15T01:28:47.842Z,0.00
2023-04-15T01:29:47.889Z,0.00
2023-04-15T01:30:47.892Z,0.00
2023-04-15T01:31:47.982Z,0.00
2023-04-15T01:32:48.047Z,0.00
2023-04-15T01:33:47.965Z,0.00
2023-04-15T01:34:47.984Z,0.00
2023-04-15T01:35:48.000Z,0.00
2023-04-15T01:36:48.025Z,0.00
2023-04-15T01:37:48.071Z,0.00
2023-04-15T01:38:48.036Z,0.00
2023-04-15T01:39:48.062Z,0.00
2023-04-15T01:40:48.089Z,0.00
2023-04-15T01:41:48.139Z,0.00
2023-04-15T01:42:48.151Z,0.00
2023-04-15T01:43:48.113Z,0.00
2023-04-15T01:44:48.132Z,0.00
2023-04-15T01:45:48.209Z,0.00
2023-04-15T01:46:48.184Z,0.00
2023-04-15T01:47:48.198Z,0.00
2023-04-15T01:48:48.165Z,0.00
2023-04-15T01:49:48.180Z,0.00
2023-04-15T01:50:48.177Z,0.00
2023-04-15T01:51:48.201Z,0.00
2023-04-15T01:52:48.211Z,0.00
2023-04-15T01:53:48.232Z,0.00
2023-04-15T01:54:48.256Z,0.00
2023-04-15T01:55:48.272Z,0.00
2023-04-15T01:56:48.299Z,0.00
2023-04-15T01:57:48.346Z,0.00
2023-04-15T01:58:48.304Z,0.00
2023-04-15T01:59:48.346Z,0.00
2023-04-15T02:00:48.403Z,0.00
2023-04-15T02:01:48.391Z,0.00
2023-04-15T02:02:48.436Z,0.00
2023-04-15T02:03:48.586Z,0.00
2023-04-15T02:04:48.401Z,0.00
2023-04-15T02:05:48.428Z,0.00
2023-04-15T02:06:48.438Z,0.00
2023-04-15T02:07:48.472Z,0.00
2023-04-15T02:08:48.472Z,0.00
2023-04-15T02:09:48.510Z,0.00
2023-04-15T02:10:48.513Z,0.00
2023-04-15T02:11:48.535Z,0.00
2023-04-15T02:12:48.565Z,0.00
2023-04-15T02:13:48.607Z,0.00
2023-04-15T02:14:48.608Z,0.00
2023-04-15T02:15:48.626Z,0.00
2023-04-15T02:16:48.669Z,0.00
2023-04-15T02:17:48.788Z,0.00
2023-04-15T02:18:48.678Z,0.00
2023-04-15T02:19:48.684Z,0.00
2023-04-15T02:20:48.710Z,0.00
2023-04-15T02:21:48.733Z,0.00
2023-04-15T02:22:48.752Z,0.00
2023-04-15T02:23:48.748Z,0.00
2023-04-15T02:24:48.763Z,0.00
2023-04-15T02:25:53.949Z,0.00
2023-04-15T02:26:48.762Z,0.00
2023-04-15T02:27:48.779Z,0.00
2023-04-15T02:28:48.756Z,0.00
2023-04-15T02:29:48.805Z,0.00
2023-04-15T02:30:48.805Z,0.00
2023-04-15T02:31:48.835Z,0.00
2023-04-15T02:32:48.866Z,0.00
2023-04-15T02:33:49.036Z,0.00
2023-04-15T02:34:48.810Z,0.00
2023-04-15T02:35:48.826Z,0.00
2023-04-15T02:36:48.836Z,0.00
2023-04-15T02:37:48.868Z,0.00
2023-04-15T02:38:48.844Z,0.00
2023-04-15T02:39:48.864Z,0.00
2023-04-15T02:40:48.881Z,0.00
2023-04-15T02:41:48.897Z,0.00
2023-04-15T02:42:48.955Z,0.00
2023-04-15T02:43:48.921Z,0.00
2023-04-15T02:44:48.945Z,0.00
2023-04-15T02:45:48.994Z,0.00
2023-04-15T02:46:48.970Z,0.00
2023-04-15T02:47:48.989Z,0.00
2023-04-15T02:48:48.959Z,0.00
2023-04-15T02:49:48.981Z,0.00
2023-04-15T02:50:49.012Z,0.00
2023-04-15T02:51:49.008Z,0.00
2023-04-15T02:52:49.033Z,0.00
2023-04-15T02:53:49.040Z,0.00
2023-04-15T02:54:49.048Z,0.00
2023-04-15T02:55:49.076Z,0.00
2023-04-15T02:56:49.074Z,0.00
2023-04-15T02:57:49.106Z,0.00
2023-04-15T02:58:49.128Z,0.00
2023-04-15T02:59:49.132Z,0.00
2023-04-15T03:00:49.155Z,0.00
2023-04-15T03:01:49.263Z,0.00
2023-04-15T03:02:49.412Z,0.00
2023-04-15T03:03:49.243Z,0.00
2023-04-15T03:04:49.171Z,0.00
2023-04-15T03:05:49.181Z,0.00
2023-04-15T03:06:49.202Z,0.00
2023-04-15T03:07:49.235Z,0.00
2023-04-15T03:08:49.257Z,0.00
2023-04-15T03:09:49.270Z,0.00
2023-04-15T03:10:49.288Z,0.00
2023-04-15T03:11:49.294Z,0.00
2023-04-15T03:12:49.316Z,0.00
2023-04-15T03:13:49.295Z,0.00
2023-04-15T03:14:49.322Z,0.00
2023-04-15T03:15:49.364Z,0.00
2023-04-15T03:16:49.339Z,0.00
2023-04-15T03:17:49.654Z,0.00
2023-04-15T03:18:49.336Z,0.00
2023-04-15T03:19:49.365Z,0.00
2023-04-15T03:20:49.383Z,0.00
2023-04-15T03:21:49.406Z,0.00
2023-04-15T03:22:49.418Z,0.00
2023-04-15T03:23:49.423Z,0.00
2023-04-15T03:24:49.400Z,0.00
2023-04-15T03:25:49.425Z,0.00
2023-04-15T03:26:49.431Z,0.00
2023-04-15T03:27:49.498Z,0.00
2023-04-15T03:28:49.461Z,0.00
2023-04-15T03:29:49.480Z,0.00
2023-04-15T03:30:49.598Z,0.00
2023-04-15T03:31:49.524Z,0.00
2023-04-15T03:32:49.576Z,0.00
2023-04-15T03:33:49.597Z,0.00
2023-04-15T03:34:49.613Z,0.00
2023-04-15T03:35:49.604Z,0.00
2023-04-15T03:36:49.628Z,0.00
2023-04-15T03:37:49.646Z,0.00
2023-04-15T03:38:49.665Z,0.00
2023-04-15T03:39:49.682Z,0.00
2023-04-15T03:40:49.707Z,0.00
2023-04-15T03:41:49.737Z,0.00
2023-04-15T03:42:49.750Z,0.00
2023-04-15T03:43:49.761Z,0.00
2023-04-15T03:44:49.769Z,0.00
2023-04-15T03:45:49.785Z,0.00
2023-04-15T03:46:50.035Z,0.00
2023-04-15T03:47:49.945Z,0.00
2023-04-15T03:48:49.834Z,0.00
2023-04-15T03:49:49.878Z,0.00
2023-04-15T03:50:49.832Z,0.00
2023-04-15T03:51:49.861Z,0.00
2023-04-15T03:52:51.264Z,0.00
2023-04-15T03:53:49.901Z,0.00
2023-04-15T03:54:49.940Z,0.00
2023-04-15T03:55:49.948Z,0.00
2023-04-15T03:56:49.962Z,0.00
2023-04-15T03:57:49.985Z,0.00
2023-04-15T03:58:49.997Z,0.00
2023-04-15T03:59:50.028Z,1.00
2023-04-15T04:00:50.040Z,1.00
2023-04-15T04:01:50.137Z,1.00
2023-04-15T04:02:50.312Z,2.00
2023-04-15T04:03:50.312Z,1.00
2023-04-15T04:04:50.107Z,1.00
2023-04-15T04:05:50.114Z,2.00
2023-04-15T04:06:50.113Z,2.00
2023-04-15T04:07:50.134Z,3.00
2023-04-15T04:08:50.159Z,3.00
2023-04-15T04:09:50.190Z,3.00
2023-04-15T04:10:50.214Z,4.00
2023-04-15T04:11:50.211Z,4.00
2023-04-15T04:12:50.232Z,5.00
2023-04-15T04:13:50.266Z,6.00
2023-04-15T04:14:50.287Z,7.00
2023-04-15T04:15:50.572Z,9.00
2023-04-15T04:16:50.369Z,10.00
2023-04-15T04:17:50.380Z,11.00
2023-04-15T04:18:50.384Z,13.00
2023-04-15T04:19:50.392Z,15.00
2023-04-15T04:20:50.388Z,17.00
2023-04-15T04:21:50.446Z,19.00
2023-04-15T04:22:50.402Z,22.00
2023-04-15T04:23:50.428Z,25.00
2023-04-15T04:24:50.449Z,28.00
2023-04-15T04:25:50.457Z,31.00
2023-04-15T04:26:50.486Z,35.00
2023-04-15T04:27:50.522Z,39.00
2023-04-15T04:28:50.522Z,44.00
2023-04-15T04:29:50.548Z,50.00
2023-04-15T04:30:50.548Z,57.00
2023-04-15T04:31:50.611Z,63.00
2023-04-15T04:32:50.644Z,69.00
2023-04-15T04:33:50.584Z,75.00
2023-04-15T04:34:50.617Z,80.00
2023-04-15T04:35:50.634Z,87.00
2023-04-15T04:36:50.669Z,94.00
2023-04-15T04:37:50.729Z,102.00
2023-04-15T04:38:50.697Z,110.00
2023-04-15T04:39:50.714Z,119.00
2023-04-15T04:40:50.757Z,128.00
2023-04-15T04:41:50.742Z,139.00
2023-04-15T04:42:50.764Z,148.00
2023-04-15T04:43:50.794Z,159.00
2023-04-15T04:44:50.783Z,169.00
2023-04-15T04:45:50.849Z,181.00
2023-04-15T04:46:50.819Z,193.00
2023-04-15T04:47:50.897Z,206.00
2023-04-15T04:48:50.855Z,218.00
2023-04-15T04:49:50.881Z,229.00
2023-04-15T04:50:50.906Z,240.00
2023-04-15T04:51:50.936Z,252.00
2023-04-15T04:52:50.982Z,264.00
2023-04-15T04:53:51.008Z,278.00
2023-04-15T04:54:51.021Z,289.00
2023-04-15T04:55:51.047Z,300.00
2023-04-15T04:56:51.086Z,309.00
2023-04-15T04:57:51.281Z,320.00
2023-04-15T04:58:51.065Z,334.00
2023-04-15T04:59:51.090Z,352.00
2023-04-15T05:00:51.156Z,371.00
2023-04-15T05:01:51.229Z,388.00
2023-04-15T05:02:51.283Z,404.00
2023-04-15T05:03:51.246Z,422.00
2023-04-15T05:04:51.143Z,440.00
2023-04-15T05:05:51.153Z,457.00
2023-04-15T05:06:51.189Z,480.00
2023-04-15T05:07:51.186Z,499.00
2023-04-15T05:08:51.208Z,521.00
2023-04-15T05:09:51.250Z,543.00
2023-04-15T05:10:51.260Z,564.00
2023-04-15T05:11:51.290Z,585.00
2023-04-15T05:12:51.280Z,602.00
2023-04-15T05:13:51.312Z,614.00
2023-04-15T05:14:51.332Z,629.00
2023-04-15T05:15:51.398Z,643.00
2023-04-15T05:16:51.390Z,658.00
2023-04-15T05:17:51.394Z,675.00
2023-04-15T05:18:51.389Z,691.00
2023-04-15T05:19:51.417Z,705.00
2023-04-15T05:20:51.668Z,719.00
2023-04-15T05:21:51.470Z,732.00
2023-04-15T05:22:51.479Z,744.00
2023-04-15T05:23:51.465Z,756.00
2023-04-15T05:24:51.487Z,768.00
2023-04-15T05:25:51.484Z,781.00
2023-04-15T05:26:51.471Z,794.00
2023-04-15T05:27:51.479Z,814.00
2023-04-15T05:28:51.466Z,833.00
2023-04-15T05:29:51.499Z,859.00
2023-04-15T05:30:51.599Z,885.00
2023-04-15T05:31:51.580Z,913.00
2023-04-15T05:32:51.641Z,941.00
2023-04-15T05:33:51.613Z,969.00
2023-04-15T05:34:51.627Z,995.00
2023-04-15T05:35:51.651Z,1018.00
2023-04-15T05:36:51.691Z,1047.00
2023-04-15T05:37:51.710Z,1080.00
2023-04-15T05:38:51.738Z,1109.00
2023-04-15T05:39:51.759Z,1129.00
2023-04-15T05:40:51.773Z,1151.00
2023-04-15T05:41:51.842Z,1166.00
2023-04-15T05:42:51.835Z,1179.00
2023-04-15T05:43:51.837Z,1199.00
2023-04-15T05:44:51.822Z,1223.00
2023-04-15T05:45:51.863Z,1241.00
2023-04-15T05:46:51.879Z,1258.00
2023-04-15T05:47:51.924Z,1272.00
2023-04-15T05:48:52.039Z,1288.00
2023-04-15T05:49:51.942Z,1303.00
2023-04-15T05:50:51.970Z,1316.00
2023-04-15T05:51:52.015Z,1331.00
2023-04-15T05:52:51.983Z,1341.00
2023-04-15T05:53:52.016Z,1346.00
2023-04-15T05:54:52.034Z,1348.00
2023-04-15T05:55:52.051Z,1341.00
2023-04-15T05:56:52.078Z,1339.00
2023-04-15T05:57:52.088Z,1341.00
2023-04-15T05:58:53.806Z,1344.00
2023-04-15T05:59:52.121Z,1355.00
2023-04-15T06:00:52.131Z,1369.00
2023-04-15T06:01:52.306Z,1396.00
2023-04-15T06:02:52.175Z,1427.00
2023-04-15T06:03:52.302Z,1456.00
2023-04-15T06:04:52.220Z,1482.00
2023-04-15T06:05:52.245Z,1502.00
2023-04-15T06:06:52.274Z,1521.00
2023-04-15T06:07:52.266Z,1546.00
2023-04-15T06:08:52.280Z,1573.00
2023-04-15T06:09:52.287Z,1611.00
2023-04-15T06:10:52.287Z,1644.00
2023-04-15T06:11:52.335Z,1676.00
2023-04-15T06:12:52.355Z,1700.00
2023-04-15T06:13:52.399Z,1713.00
2023-04-15T06:14:52.370Z,1709.00
2023-04-15T06:15:52.404Z,1691.00
2023-04-15T06:16:52.450Z,1673.00
2023-04-15T06:17:52.475Z,1658.00
2023-04-15T06:18:52.465Z,1642.00
2023-04-15T06:19:52.427Z,1636.00
2023-04-15T06:20:52.435Z,1645.00
2023-04-15T06:21:52.464Z,1668.00
2023-04-15T06:22:52.491Z,1702.00
2023-04-15T06:23:52.481Z,1725.00
2023-04-15T06:24:52.510Z,1755.00
2023-04-15T06:25:52.546Z,1794.00
2023-04-15T06:26:52.558Z,1833.00
2023-04-15T06:27:52.585Z,1874.00
2023-04-15T06:28:52.599Z,1900.00
2023-04-15T06:29:52.640Z,1921.00
2023-04-15T06:30:52.626Z,1942.00
2023-04-15T06:31:52.788Z,1969.00
2023-04-15T06:32:52.712Z,1996.00
2023-04-15T06:33:52.624Z,2018.00
2023-04-15T06:34:53.647Z,2040.00
2023-04-15T06:35:52.677Z,2065.00
2023-04-15T06:36:52.665Z,2097.00
2023-04-15T06:37:52.706Z,2136.00
2023-04-15T06:38:52.685Z,2189.00
2023-04-15T06:39:52.902Z,2251.00
2023-04-15T06:40:52.682Z,2314.00
2023-04-15T06:41:52.668Z,2378.00
2023-04-15T06:42:52.684Z,2436.00
2023-04-15T06:43:52.694Z,2490.00
2023-04-15T06:44:52.710Z,2538.00
2023-04-15T06:45:52.796Z,2581.00
2023-04-15T06:46:52.735Z,2620.00
2023-04-15T06:47:52.798Z,2665.00
2023-04-15T06:48:52.759Z,2714.00
2023-04-15T06:49:52.793Z,2776.00
2023-04-15T06:50:52.813Z,2823.00
2023-04-15T06:51:52.825Z,2879.00
2023-04-15T06:52:52.837Z,2939.00
2023-04-15T06:53:52.822Z,2992.00
2023-04-15T06:54:52.844Z,3028.00
2023-04-15T06:55:52.898Z,3040.00
2023-04-15T06:56:52.874Z,3032.00
2023-04-15T06:57:52.905Z,3021.00
2023-04-15T06:58:52.927Z,3007.00
2023-04-15T06:59:52.952Z,2988.00
2023-04-15T07:00:53.036Z,2953.00
2023-04-15T07:01:53.027Z,2890.00
2023-04-15T07:02:53.009Z,2807.00
2023-04-15T07:03:53.015Z,2718.00
2023-04-15T07:04:52.987Z,2646.00
2023-04-15T07:05:53.021Z,2597.00
2023-04-15T07:06:53.001Z,2582.00
2023-04-15T07:07:53.015Z,2600.00
2023-04-15T07:08:53.025Z,2636.00
2023-04-15T07:09:53.041Z,2680.00
2023-04-15T07:10:53.061Z,2733.00
2023-04-15T07:11:53.070Z,2808.00
2023-04-15T07:12:53.080Z,2902.00
2023-04-15T07:13:53.092Z,2999.00
2023-04-15T07:14:53.138Z,3100.00
2023-04-15T07:15:53.118Z,3191.00
2023-04-15T07:16:53.209Z,3273.00
2023-04-15T07:17:53.191Z,3364.00
2023-04-15T07:18:53.124Z,3441.00
2023-04-15T07:19:53.147Z,3474.00
2023-04-15T07:20:53.158Z,3481.00
2023-04-15T07:21:53.202Z,3460.00
2023-04-15T07:22:53.246Z,3443.00
2023-04-15T07:23:53.218Z,3449.00
2023-04-15T07:24:53.232Z,3468.00
2023-04-15T07:25:53.247Z,3484.00
2023-04-15T07:26:53.275Z,3499.00
2023-04-15T07:27:53.280Z,3527.00
2023-04-15T07:28:53.291Z,3571.00
2023-04-15T07:29:53.314Z,3639.00
2023-04-15T07:30:53.385Z,3713.00
2023-04-15T07:31:53.332Z,3805.00
2023-04-15T07:32:53.426Z,3904.00
2023-04-15T07:33:53.386Z,3993.00
2023-04-15T07:34:53.363Z,4036.00
2023-04-15T07:35:53.379Z,4058.00
2023-04-15T07:36:53.413Z,4035.00
2023-04-15T07:37:53.443Z,3969.00
2023-04-15T07:38:53.422Z,3859.00
2023-04-15T07:39:53.428Z,3732.00
2023-04-15T07:40:53.428Z,3632.00
2023-04-15T07:41:53.426Z,3586.00
2023-04-15T07:42:53.451Z,3586.00
2023-04-15T07:43:53.469Z,3598.00
2023-04-15T07:44:53.492Z,3621.00
2023-04-15T07:45:53.510Z,3669.00
2023-04-15T07:46:53.519Z,3732.00
2023-04-15T07:47:53.575Z,3786.00
2023-04-15T07:48:53.514Z,3831.00
2023-04-15T07:49:53.574Z,3880.00
2023-04-15T07:50:53.603Z,3929.00
2023-04-15T07:51:53.550Z,3970.00
2023-04-15T07:52:53.575Z,3989.00
2023-04-15T07:53:53.576Z,3996.00
2023-04-15T07:54:53.615Z,4012.00
2023-04-15T07:55:53.645Z,4003.00
2023-04-15T07:56:53.665Z,3952.00
2023-04-15T07:57:53.651Z,3877.00
2023-04-15T07:58:53.671Z,3824.00
2023-04-15T07:59:53.672Z,3842.00
2023-04-15T08:00:53.724Z,3859.00
2023-04-15T08:01:53.705Z,3872.00
2023-04-15T08:02:53.984Z,3888.00
2023-04-15T08:03:53.813Z,3918.00
2023-04-15T08:04:53.921Z,3975.00
2023-04-15T08:05:53.776Z,4072.00
2023-04-15T08:06:53.740Z,4212.00
2023-04-15T08:07:53.763Z,4331.00
2023-04-15T08:08:53.772Z,4388.00
2023-04-15T08:09:53.795Z,4387.00
2023-04-15T08:10:53.817Z,4390.00
2023-04-15T08:11:53.840Z,4331.00
2023-04-15T08:12:53.831Z,4231.00
2023-04-15T08:13:53.836Z,4120.00
2023-04-15T08:14:53.874Z,3989.00
2023-04-15T08:15:53.914Z,3872.00
2023-04-15T08:16:53.919Z,3786.00
2023-04-15T08:17:54.022Z,3760.00
2023-04-15T08:18:53.896Z,3761.00
2023-04-15T08:19:53.925Z,3772.00
2023-04-15T08:20:53.886Z,3740.00
2023-04-15T08:21:53.913Z,3675.00
2023-04-15T08:22:53.929Z,3620.00
2023-04-15T08:23:53.965Z,3569.00
2023-04-15T08:24:53.978Z,3547.00
2023-04-15T08:25:53.992Z,3566.00
2023-04-15T08:26:54.017Z,3629.00
2023-04-15T08:27:54.028Z,3705.00
2023-04-15T08:28:54.010Z,3814.00
2023-04-15T08:29:54.037Z,3999.00
2023-04-15T08:30:54.049Z,4213.00
2023-04-15T08:31:54.194Z,4514.00
2023-04-15T08:32:54.146Z,4802.00
2023-04-15T08:33:54.092Z,4971.00
2023-04-15T08:34:54.087Z,5055.00
2023-04-15T08:35:54.081Z,5152.00
2023-04-15T08:36:54.113Z,5159.00
2023-04-15T08:37:54.171Z,5128.00
2023-04-15T08:38:54.181Z,5159.00
2023-04-15T08:39:54.168Z,5163.00
2023-04-15T08:40:54.149Z,5113.00
2023-04-15T08:41:54.169Z,4998.00
2023-04-15T08:42:54.128Z,4814.00
2023-04-15T08:43:54.374Z,4697.00
2023-04-15T08:44:54.142Z,4661.00
2023-04-15T08:45:54.170Z,4779.00
2023-04-15T08:46:54.172Z,4965.00
2023-04-15T08:47:54.198Z,5192.00
2023-04-15T08:48:54.175Z,5392.00
2023-04-15T08:49:54.236Z,5555.00
2023-04-15T08:50:54.202Z,5656.00
2023-04-15T08:51:54.226Z,5757.00
2023-04-15T08:52:54.244Z,5944.00
2023-04-15T08:53:54.301Z,6103.00
2023-04-15T08:54:54.325Z,6168.00
2023-04-15T08:55:54.290Z,6099.00
2023-04-15T08:56:54.333Z,5949.00
2023-04-15T08:57:54.309Z,5880.00
2023-04-15T08:58:54.314Z,5896.00
2023-04-15T08:59:54.342Z,5960.00
2023-04-15T09:00:54.380Z,6006.00
2023-04-15T09:01:54.435Z,6014.00
2023-04-15T09:02:54.479Z,6017.00
2023-04-15T09:03:54.773Z,5970.00
2023-04-15T09:04:54.397Z,5897.00
2023-04-15T09:05:54.436Z,5752.00
2023-04-15T09:06:54.461Z,5660.00
2023-04-15T09:07:54.580Z,5623.00
2023-04-15T09:08:54.596Z,5556.00
2023-04-15T09:09:54.554Z,5467.00
2023-04-15T09:10:54.532Z,5324.00
2023-04-15T09:11:54.518Z,5222.00
2023-04-15T09:12:54.547Z,5068.00
2023-04-15T09:13:54.583Z,4961.00
2023-04-15T09:14:54.602Z,4680.00
2023-04-15T09:15:54.633Z,4839.00
2023-04-15T09:16:54.737Z,4940.00
2023-04-15T09:17:54.771Z,4966.00
2023-04-15T09:18:54.772Z,5227.00
2023-04-15T09:19:54.703Z,5320.00
2023-04-15T09:20:54.718Z,5095.00
2023-04-15T09:21:57.288Z,5003.00
2023-04-15T09:22:54.732Z,4993.00
2023-04-15T09:23:54.764Z,4882.00
2023-04-15T09:24:54.778Z,4790.00
2023-04-15T09:25:54.824Z,4732.00
2023-04-15T09:26:54.782Z,4688.00
2023-04-15T09:27:54.788Z,4715.00
2023-04-15T09:28:54.810Z,4720.00
2023-04-15T09:29:54.846Z,4703.00
2023-04-15T09:30:54.934Z,4427.00
2023-04-15T09:31:54.876Z,4236.00
2023-04-15T09:32:54.872Z,4042.00
2023-04-15T09:33:54.857Z,3957.00
2023-04-15T09:34:54.868Z,3983.00
2023-04-15T09:35:54.898Z,3741.00
2023-04-15T09:36:54.958Z,3689.00
2023-04-15T09:37:54.911Z,3664.00
2023-04-15T09:38:54.917Z,3605.00
2023-04-15T09:39:54.951Z,3459.00
2023-04-15T09:40:54.974Z,3549.00
2023-04-15T09:41:55.024Z,3649.00
2023-04-15T09:42:54.980Z,3698.00
2023-04-15T09:43:54.990Z,3710.00
2023-04-15T09:44:55.007Z,3622.00
2023-04-15T09:45:55.105Z,3683.00
2023-04-15T09:46:54.989Z,3703.00
2023-04-15T09:47:56.222Z,3907.00
2023-04-15T09:48:55.001Z,4098.00
2023-04-15T09:49:55.119Z,4405.00
2023-04-15T09:50:55.036Z,4729.00
2023-04-15T09:52:04.969Z,4847.00
2023-04-15T09:52:55.022Z,4771.00
2023-04-15T09:53:55.034Z,4714.00
2023-04-15T09:54:55.056Z,4570.00
2023-04-15T09:55:55.047Z,4459.00
2023-04-15T09:56:55.073Z,4478.00
2023-04-15T09:57:55.126Z,4665.00
2023-04-15T09:58:55.352Z,4900.00
2023-04-15T09:59:55.345Z,5039.00
2023-04-15T10:00:55.128Z,5162.00
2023-04-15T10:01:55.347Z,5277.00
2023-04-15T10:02:55.331Z,5330.00
2023-04-15T10:03:55.266Z,5408.00
2023-04-15T10:04:55.182Z,5562.00
2023-04-15T10:05:55.200Z,5648.00
2023-04-15T10:06:55.194Z,5979.00
2023-04-15T10:07:55.196Z,6434.00
2023-04-15T10:08:55.217Z,6620.00
2023-04-15T10:09:55.227Z,6572.00
2023-04-15T10:10:55.227Z,6301.00
2023-04-15T10:11:55.241Z,5774.00
2023-04-15T10:12:55.201Z,5635.00
2023-04-15T10:13:55.258Z,5814.00
2023-04-15T10:14:55.274Z,6071.00
2023-04-15T10:15:55.281Z,6079.00
2023-04-15T10:16:55.297Z,6382.00
2023-04-15T10:17:55.288Z,6765.00
2023-04-15T10:18:55.304Z,6857.00
2023-04-15T10:19:55.272Z,6677.00
2023-04-15T10:20:55.293Z,6547.00
2023-04-15T10:21:55.340Z,6356.00
2023-04-15T10:22:55.363Z,6151.00
2023-04-15T10:23:55.363Z,5865.00
2023-04-15T10:24:55.347Z,5570.00
2023-04-15T10:25:55.378Z,5053.00
2023-04-15T10:26:55.411Z,4826.00
2023-04-15T10:27:55.430Z,4576.00
2023-04-15T10:28:55.456Z,4322.00
2023-04-15T10:29:55.487Z,4329.00
2023-04-15T10:30:55.530Z,4386.00
2023-04-15T10:31:55.501Z,4348.00
2023-04-15T10:32:55.604Z,4211.00
2023-04-15T10:33:55.514Z,3940.00
2023-04-15T10:34:55.530Z,3825.00
2023-04-15T10:35:55.613Z,3825.00
2023-04-15T10:36:55.591Z,3749.00
2023-04-15T10:37:55.623Z,3693.00
2023-04-15T10:38:55.642Z,3719.00
2023-04-15T10:39:55.651Z,3868.00
2023-04-15T10:40:55.698Z,4108.00
2023-04-15T10:41:55.701Z,4277.00
2023-04-15T10:42:55.685Z,4321.00
2023-04-15T10:43:55.734Z,4328.00
2023-04-15T10:44:55.960Z,4292.00
2023-04-15T10:45:55.762Z,4201.00
2023-04-15T10:46:55.825Z,4176.00
2023-04-15T10:47:55.817Z,4128.00
2023-04-15T10:48:55.784Z,4002.00
2023-04-15T10:49:55.779Z,3892.00
2023-04-15T10:50:55.796Z,3768.00
2023-04-15T10:51:55.814Z,3681.00
2023-04-15T10:52:55.834Z,3639.00
2023-04-15T10:53:55.847Z,3576.00
2023-04-15T10:54:55.857Z,3531.00
2023-04-15T10:55:55.890Z,3518.00
2023-04-15T10:56:55.921Z,3531.00
2023-04-15T10:57:55.946Z,3498.00
2023-04-15T10:58:55.972Z,3267.00
2023-04-15T10:59:55.989Z,3304.00
2023-04-15T11:00:56.014Z,3261.00
2023-04-15T11:01:56.158Z,3284.00
2023-04-15T11:02:56.159Z,3383.00
2023-04-15T11:03:56.252Z,3259.00
2023-04-15T11:04:56.356Z,3159.00
2023-04-15T11:05:56.058Z,2988.00
2023-04-15T11:06:56.050Z,2970.00
2023-04-15T11:07:56.169Z,2912.00
2023-04-15T11:08:56.106Z,2888.00
2023-04-15T11:09:56.086Z,2928.00
2023-04-15T11:10:56.127Z,2908.00
2023-04-15T11:11:56.113Z,2909.00
2023-04-15T11:12:56.140Z,2852.00
2023-04-15T11:13:56.197Z,2800.00
2023-04-15T11:14:56.172Z,2794.00
2023-04-15T11:15:56.217Z,2768.00
2023-04-15T11:16:56.237Z,2754.00
2023-04-15T11:17:56.313Z,2790.00
2023-04-15T11:18:56.306Z,2893.00
2023-04-15T11:19:56.314Z,2903.00
2023-04-15T11:20:56.359Z,2954.00
2023-04-15T11:21:56.365Z,2981.00
2023-04-15T11:23:14.400Z,3027.00
2023-04-15T11:23:56.365Z,3079.00
2023-04-15T11:24:56.387Z,2996.00
2023-04-15T11:25:56.429Z,2889.00
2023-04-15T11:26:56.451Z,2914.00
2023-04-15T11:27:56.473Z,2897.00
2023-04-15T11:28:56.614Z,2933.00
2023-04-15T11:29:56.581Z,3029.00
2023-04-15T11:30:56.611Z,3052.00
2023-04-15T11:31:56.581Z,3021.00
2023-04-15T11:32:56.753Z,3023.00
2023-04-15T11:33:56.624Z,3055.00
2023-04-15T11:34:56.640Z,3150.00
2023-04-15T11:35:56.660Z,3138.00
2023-04-15T11:36:56.633Z,3127.00
2023-04-15T11:37:56.680Z,3178.00
2023-04-15T11:38:56.648Z,3262.00
2023-04-15T11:39:56.687Z,3453.00
2023-04-15T11:40:56.690Z,3503.00
2023-04-15T11:41:56.749Z,3368.00
2023-04-15T11:42:56.734Z,3303.00
2023-04-15T11:43:56.793Z,3267.00
2023-04-15T11:44:56.642Z,3127.00
2023-04-15T11:45:56.826Z,2951.00
2023-04-15T11:46:56.754Z,2941.00
2023-04-15T11:47:56.813Z,2943.00
2023-04-15T11:48:56.765Z,3026.00
2023-04-15T11:49:56.749Z,3243.00
2023-04-15T11:50:56.862Z,3517.00
2023-04-15T11:51:56.721Z,3881.00
2023-04-15T11:52:56.844Z,4337.00
2023-04-15T11:53:56.867Z,4708.00
2023-04-15T11:54:56.801Z,4837.00
2023-04-15T11:55:56.862Z,4903.00
2023-04-15T11:56:56.868Z,4969.00
2023-04-15T11:57:56.850Z,5162.00
2023-04-15T11:58:57.049Z,5388.00
2023-04-15T11:59:56.880Z,5328.00
2023-04-15T12:00:56.885Z,4969.00
2023-04-15T12:01:57.019Z,4695.00
2023-04-15T12:02:57.024Z,4360.00
2023-04-15T12:03:57.000Z,4002.00
2023-04-15T12:04:57.028Z,3637.00
2023-04-15T12:05:56.907Z,3551.00
2023-04-15T12:06:56.866Z,3727.00
2023-04-15T12:07:56.956Z,3836.00
2023-04-15T12:08:56.962Z,4069.00
2023-04-15T12:09:56.961Z,4168.00
2023-04-15T12:10:56.888Z,3735.00
2023-04-15T12:11:56.912Z,3847.00
2023-04-15T12:12:57.000Z,3806.00
2023-04-15T12:13:57.016Z,4304.00
2023-04-15T12:14:57.046Z,4695.00
2023-04-15T12:15:57.017Z,4392.00
2023-04-15T12:16:58.547Z,4118.00
2023-04-15T12:17:56.962Z,3615.00
2023-04-15T12:18:56.930Z,3274.00
2023-04-15T12:19:57.008Z,3238.00
2023-04-15T12:20:56.986Z,2829.00
2023-04-15T12:21:58.899Z,3280.00
2023-04-15T12:22:57.104Z,3750.00
2023-04-15T12:23:57.150Z,3485.00
2023-04-15T12:24:57.148Z,3018.00
2023-04-15T12:25:57.165Z,3052.00
2023-04-15T12:26:57.062Z,2807.00
2023-04-15T12:27:57.071Z,2907.00
2023-04-15T12:28:57.046Z,2534.00
2023-04-15T12:29:57.160Z,2377.00
2023-04-15T12:30:57.111Z,2764.00
2023-04-15T12:31:57.153Z,3007.00
2023-04-15T12:32:57.111Z,2973.00