createdAt,value
2022-10-22T00:00:18.785Z,16.71
2022-10-22T00:02:45.484Z,16.82
2022-10-22T00:05:12.147Z,16.67
2022-10-22T00:07:39.158Z,16.80
2022-10-22T00:10:05.999Z,16.63
2022-10-22T00:12:32.607Z,16.68
2022-10-22T00:14:59.234Z,16.64
2022-10-22T00:17:25.858Z,16.70
2022-10-22T00:19:52.468Z,16.74
2022-10-22T00:22:19.072Z,16.59
2022-10-22T00:24:45.681Z,16.57
2022-10-22T00:27:12.304Z,16.76
2022-10-22T00:29:38.934Z,16.68
2022-10-22T00:32:05.551Z,16.41
2022-10-22T00:34:32.144Z,16.52
2022-10-22T00:36:58.778Z,16.35
2022-10-22T00:39:25.391Z,16.60
2022-10-22T00:41:52.009Z,16.59
2022-10-22T00:44:18.623Z,16.35
2022-10-22T00:46:45.204Z,16.28
2022-10-22T00:49:11.824Z,16.67
2022-10-22T00:51:38.434Z,16.62
2022-10-22T00:54:05.020Z,16.68
2022-10-22T00:56:31.655Z,16.69
2022-10-22T00:58:58.308Z,16.67
2022-10-22T01:01:25.032Z,16.62
2022-10-22T01:03:51.734Z,16.43
2022-10-22T01:06:18.559Z,16.67
2022-10-22T01:08:45.189Z,16.80
2022-10-22T01:11:11.796Z,16.77
2022-10-22T01:13:38.412Z,16.68
2022-10-22T01:16:05.015Z,16.55
2022-10-22T01:18:31.626Z,16.60
2022-10-22T01:20:58.245Z,16.69
2022-10-22T01:23:26.930Z,16.70
2022-10-22T01:25:53.720Z,16.65
2022-10-22T01:28:20.355Z,16.51
2022-10-22T01:30:46.974Z,16.47
2022-10-22T01:33:13.556Z,16.50
2022-10-22T01:35:40.175Z,16.52
2022-10-22T01:38:06.772Z,16.49
2022-10-22T01:40:33.359Z,16.52
2022-10-22T01:42:59.983Z,16.18
2022-10-22T01:45:26.585Z,16.12
2022-10-22T01:47:53.209Z,16.10
2022-10-22T01:50:19.813Z,16.16
2022-10-22T01:52:46.432Z,15.97
2022-10-22T01:55:13.151Z,16.04
2022-10-22T01:57:39.949Z,16.10
2022-10-22T02:00:06.728Z,16.09
2022-10-22T02:02:33.367Z,16.18
2022-10-22T02:05:00.004Z,16.13
2022-10-22T02:07:26.591Z,16.13
2022-10-22T02:09:53.181Z,16.11
2022-10-22T02:12:19.789Z,16.15
2022-10-22T02:14:46.381Z,16.00
2022-10-22T02:17:13.053Z,16.10
2022-10-22T02:19:39.656Z,16.07
2022-10-22T02:22:06.306Z,16.07
2022-10-22T02:24:32.915Z,16.00
2022-10-22T02:26:59.534Z,16.05
2022-10-22T02:29:26.120Z,16.00
2022-10-22T02:31:52.744Z,15.97
2022-10-22T02:34:19.365Z,15.98
2022-10-22T02:36:48.179Z,15.74
2022-10-22T02:41:48.584Z,15.93
2022-10-22T02:44:15.195Z,15.86
2022-10-22T02:46:41.836Z,15.96
2022-10-22T02:49:08.487Z,15.80
2022-10-22T02:51:35.291Z,15.91
2022-10-22T02:54:01.887Z,15.90
2022-10-22T02:56:28.515Z,15.78
2022-10-22T02:58:55.103Z,15.86
2022-10-22T03:01:21.797Z,15.83
2022-10-22T03:03:48.505Z,15.78
2022-10-22T03:06:15.163Z,15.89
2022-10-22T03:08:41.956Z,15.77
2022-10-22T03:11:08.644Z,15.79
2022-10-22T03:13:35.271Z,15.86
2022-10-22T03:16:01.857Z,15.60
2022-10-22T03:18:28.464Z,15.52
2022-10-22T03:20:55.116Z,15.61
2022-10-22T03:23:21.711Z,15.71
2022-10-22T03:25:48.411Z,15.63
2022-10-22T03:28:15.046Z,15.60
2022-10-22T03:30:41.653Z,15.55
2022-10-22T03:33:08.243Z,15.63
2022-10-22T03:35:34.861Z,15.64
2022-10-22T03:38:01.466Z,15.68
2022-10-22T03:40:28.077Z,15.47
2022-10-22T03:42:54.667Z,15.48
2022-10-22T03:45:21.281Z,15.56
2022-10-22T03:47:47.879Z,15.35
2022-10-22T03:50:14.465Z,15.44
2022-10-22T03:52:41.126Z,15.37
2022-10-22T03:55:07.728Z,15.25
2022-10-22T03:57:34.384Z,15.30
2022-10-22T04:00:00.980Z,15.39
2022-10-22T04:02:27.625Z,15.52
2022-10-22T04:04:54.273Z,15.57
2022-10-22T04:07:20.868Z,15.61
2022-10-22T04:09:47.479Z,15.43
2022-10-22T04:12:14.084Z,15.43
2022-10-22T04:14:40.700Z,15.53
2022-10-22T04:17:07.298Z,15.54
2022-10-22T04:19:33.912Z,15.45
2022-10-22T04:22:00.490Z,15.36
2022-10-22T04:24:27.099Z,15.50
2022-10-22T04:26:53.750Z,15.35
2022-10-22T04:29:21.576Z,15.09
2022-10-22T04:31:49.421Z,15.22
2022-10-22T04:34:16.036Z,15.29
2022-10-22T04:36:42.673Z,15.36
2022-10-22T04:39:11.696Z,15.25
2022-10-22T04:41:38.309Z,15.18
2022-10-22T04:44:04.895Z,14.96
2022-10-22T04:46:32.744Z,15.17
2022-10-22T04:49:01.769Z,15.00
2022-10-22T04:51:28.379Z,15.16
2022-10-22T04:53:54.987Z,15.17
2022-10-22T04:56:22.868Z,15.26
2022-10-22T04:58:49.468Z,15.33
2022-10-22T05:01:16.387Z,15.28
2022-10-22T05:03:45.100Z,15.04
2022-10-22T05:08:43.307Z,15.29
2022-10-22T05:11:10.242Z,15.32
2022-10-22T05:13:36.836Z,15.10
2022-10-22T05:16:03.467Z,15.05
2022-10-22T05:18:32.223Z,15.06
2022-10-22T05:20:58.956Z,15.09
2022-10-22T05:23:26.696Z,15.17
2022-10-22T05:25:53.313Z,15.16
2022-10-22T05:28:19.945Z,15.29
2022-10-22T05:30:48.522Z,15.38
2022-10-22T05:33:23.286Z,15.09
2022-10-22T05:35:50.788Z,14.94
2022-10-22T05:38:17.673Z,15.20
2022-10-22T05:40:44.280Z,15.09
2022-10-22T05:43:11.112Z,15.10
2022-10-22T05:45:37.839Z,15.25
2022-10-22T05:48:04.442Z,15.25
2022-10-22T05:53:11.710Z,15.40
2022-10-22T05:55:39.468Z,15.44
2022-10-22T05:58:09.152Z,15.48
2022-10-22T06:00:35.879Z,15.63
2022-10-22T06:03:04.763Z,15.57
2022-10-22T06:05:31.383Z,15.73
2022-10-22T06:07:57.962Z,15.90
2022-10-22T06:10:24.602Z,15.76
2022-10-22T06:12:51.224Z,15.67
2022-10-22T06:15:17.836Z,15.85
2022-10-22T06:17:44.443Z,15.98
2022-10-22T06:20:11.077Z,16.04
2022-10-22T06:22:37.798Z,16.12
2022-10-22T06:25:04.548Z,16.22
2022-10-22T06:27:31.241Z,16.23
2022-10-22T06:29:57.887Z,16.27
2022-10-22T06:32:24.503Z,16.35
2022-10-22T06:34:51.114Z,16.48
2022-10-22T06:37:17.814Z,16.54
2022-10-22T06:39:44.429Z,16.69
2022-10-22T06:42:11.071Z,16.81
2022-10-22T06:44:37.684Z,16.80
2022-10-22T06:47:04.308Z,16.79
2022-10-22T06:49:30.891Z,16.88
2022-10-22T06:51:57.508Z,16.79
2022-10-22T06:54:24.125Z,16.92
2022-10-22T06:56:50.717Z,16.44
2022-10-22T06:59:17.344Z,16.33
2022-10-22T07:01:44.026Z,16.51
2022-10-22T07:04:10.679Z,16.78
2022-10-22T07:06:37.297Z,16.77
2022-10-22T07:09:03.971Z,16.91
2022-10-22T07:11:30.667Z,17.05
2022-10-22T07:13:57.256Z,17.25
2022-10-22T07:16:28.062Z,17.24
2022-10-22T07:18:57.781Z,17.35
2022-10-22T07:21:24.420Z,17.37
2022-10-22T07:23:51.028Z,17.50
2022-10-22T07:26:17.634Z,17.52
2022-10-22T07:28:44.260Z,17.61
2022-10-22T07:31:10.901Z,17.61
2022-10-22T07:33:37.697Z,17.55
2022-10-22T07:36:04.565Z,17.64
2022-10-22T07:38:31.145Z,17.74
2022-10-22T07:40:57.786Z,17.78
2022-10-22T07:43:24.398Z,17.82
2022-10-22T07:45:51.006Z,17.72
2022-10-22T07:48:17.625Z,17.84
2022-10-22T07:53:15.776Z,17.40
2022-10-22T07:55:42.372Z,17.35
2022-10-22T07:58:08.991Z,17.23
2022-10-22T08:00:35.617Z,17.29
2022-10-22T08:03:02.213Z,17.40
2022-10-22T08:05:28.853Z,17.77
2022-10-22T08:07:55.451Z,17.96
2022-10-22T08:10:22.089Z,18.17
2022-10-22T08:12:48.705Z,18.17
2022-10-22T08:15:15.296Z,18.22
2022-10-22T08:17:42.255Z,18.38
2022-10-22T08:20:09.291Z,18.29
2022-10-22T08:22:35.899Z,18.31
2022-10-22T08:25:02.875Z,18.16
2022-10-22T08:27:29.510Z,18.02
2022-10-22T08:29:56.092Z,18.32
2022-10-22T08:32:22.728Z,18.70
2022-10-22T08:34:49.375Z,18.65
2022-10-22T08:37:16.040Z,18.77
2022-10-22T08:39:42.665Z,18.74
2022-10-22T08:42:09.278Z,18.65
2022-10-22T08:44:35.887Z,18.59
2022-10-22T08:47:02.477Z,18.83
2022-10-22T08:49:29.087Z,18.83
2022-10-22T08:51:55.684Z,18.60
2022-10-22T08:54:22.303Z,18.35
2022-10-22T08:56:48.934Z,18.54
2022-10-22T08:59:15.531Z,18.78
2022-10-22T09:01:42.180Z,19.15
2022-10-22T09:04:08.779Z,19.22
2022-10-22T09:06:35.969Z,19.28
2022-10-22T09:09:02.686Z,19.29
2022-10-22T09:11:29.471Z,19.21
2022-10-22T09:13:56.066Z,19.33
2022-10-22T09:19:06.667Z,19.37
2022-10-22T09:21:33.423Z,19.44
2022-10-22T09:24:00.078Z,19.42
2022-10-22T09:26:26.708Z,19.25
2022-10-22T09:28:53.299Z,19.46
2022-10-22T09:31:19.907Z,19.39
2022-10-22T09:33:46.508Z,19.30
2022-10-22T09:36:13.118Z,19.53
2022-10-22T09:38:39.726Z,19.56
2022-10-22T09:41:06.344Z,19.68
2022-10-22T09:43:32.972Z,19.92
2022-10-22T09:45:59.559Z,19.92
2022-10-22T09:48:26.180Z,19.87
2022-10-22T09:50:52.790Z,19.95
2022-10-22T09:53:19.415Z,20.06
2022-10-22T09:55:46.130Z,19.99
2022-10-22T09:58:12.736Z,19.84
2022-10-22T10:00:39.350Z,19.80
2022-10-22T10:03:06.003Z,20.07
2022-10-22T10:05:32.636Z,20.08
2022-10-22T10:07:59.254Z,19.99
2022-10-22T10:10:25.847Z,20.03
2022-10-22T10:12:52.464Z,20.21
2022-10-22T10:15:19.065Z,20.16
2022-10-22T10:17:45.704Z,20.31
2022-10-22T10:20:13.207Z,20.32
2022-10-22T10:22:40.256Z,20.18
2022-10-22T10:25:07.136Z,20.25
2022-10-22T10:27:33.809Z,20.33
2022-10-22T10:30:00.408Z,20.49
2022-10-22T10:32:27.063Z,20.29
2022-10-22T10:34:53.660Z,20.40
2022-10-22T10:37:20.279Z,20.58
2022-10-22T10:39:46.878Z,20.64
2022-10-22T10:42:13.491Z,20.57
2022-10-22T10:44:40.138Z,20.66
2022-10-22T10:47:06.765Z,20.65
2022-10-22T10:49:33.388Z,20.42
2022-10-22T10:51:59.993Z,20.65
2022-10-22T10:54:26.689Z,20.60
2022-10-22T10:56:53.304Z,20.66
2022-10-22T10:59:19.893Z,20.71
2022-10-22T11:01:46.600Z,20.63
2022-10-22T11:04:13.251Z,20.83
2022-10-22T11:06:39.861Z,20.77
2022-10-22T11:09:06.571Z,20.71
2022-10-22T11:11:33.253Z,20.84
2022-10-22T11:13:59.863Z,20.90
2022-10-22T11:16:26.448Z,21.03
2022-10-22T11:18:53.043Z,21.00
2022-10-22T11:21:19.673Z,20.94
2022-10-22T11:23:46.298Z,20.67
2022-10-22T11:26:12.895Z,20.92
2022-10-22T11:28:39.539Z,21.03
2022-10-22T11:31:06.160Z,21.11
2022-10-22T11:33:32.784Z,21.23
2022-10-22T11:35:59.368Z,21.37
2022-10-22T11:38:25.979Z,21.50
2022-10-22T11:40:52.587Z,21.40
2022-10-22T11:43:19.213Z,21.36
2022-10-22T11:45:45.829Z,21.21
2022-10-22T11:48:12.452Z,21.34
2022-10-22T11:50:39.075Z,21.33
2022-10-22T11:53:05.751Z,21.40
2022-10-22T11:55:32.371Z,21.44
2022-10-22T11:57:59.010Z,21.47
2022-10-22T12:00:25.594Z,21.45
2022-10-22T12:02:52.200Z,21.29
2022-10-22T12:05:18.815Z,21.39
2022-10-22T12:07:45.436Z,21.41
2022-10-22T12:10:13.834Z,21.47
2022-10-22T12:12:43.035Z,21.52
2022-10-22T12:15:09.730Z,21.51
2022-10-22T12:17:36.340Z,21.57
2022-10-22T12:20:03.209Z,21.55
2022-10-22T12:22:29.946Z,21.50
2022-10-22T12:24:56.560Z,21.53
2022-10-22T12:27:23.368Z,21.56
2022-10-22T12:29:50.028Z,21.39
2022-10-22T12:32:16.650Z,21.34
2022-10-22T12:34:43.274Z,21.28
2022-10-22T12:37:09.906Z,21.17
2022-10-22T12:39:36.519Z,21.24
2022-10-22T12:42:03.128Z,21.25
2022-10-22T12:44:29.746Z,21.31
2022-10-22T12:46:57.163Z,21.28
2022-10-22T12:49:23.934Z,21.19
2022-10-22T12:51:50.530Z,21.07
2022-10-22T12:54:17.147Z,21.15
2022-10-22T12:56:43.770Z,21.18
2022-10-22T12:59:10.392Z,21.21
2022-10-22T13:01:37.011Z,21.16
2022-10-22T13:04:03.612Z,21.06
2022-10-22T13:06:30.223Z,21.08
2022-10-22T13:08:56.857Z,21.07
2022-10-22T13:11:23.471Z,21.12
2022-10-22T13:13:50.083Z,21.14
2022-10-22T13:16:16.676Z,21.15
2022-10-22T13:18:43.269Z,21.20
2022-10-22T13:21:09.891Z,21.20
2022-10-22T13:23:36.529Z,21.28
2022-10-22T13:26:03.136Z,21.20
2022-10-22T13:28:29.754Z,21.15
2022-10-22T13:30:56.416Z,21.13
2022-10-22T13:33:23.071Z,21.10
2022-10-22T13:35:49.704Z,21.09
2022-10-22T13:38:16.305Z,21.14
2022-10-22T13:40:42.899Z,20.92
2022-10-22T13:43:09.551Z,20.96
2022-10-22T13:45:36.177Z,20.97
2022-10-22T13:48:02.816Z,21.05
2022-10-22T13:50:29.439Z,21.15
2022-10-22T13:52:56.051Z,21.07
2022-10-22T13:55:22.670Z,20.88
2022-10-22T13:57:49.263Z,20.80
2022-10-22T14:00:15.891Z,20.79
2022-10-22T14:02:42.856Z,20.84
2022-10-22T14:05:09.647Z,20.90
2022-10-22T14:07:36.240Z,20.95
2022-10-22T14:10:02.881Z,20.94
2022-10-22T14:12:29.471Z,20.88
2022-10-22T14:17:27.583Z,20.91
2022-10-22T14:19:54.178Z,20.91
2022-10-22T14:22:20.789Z,20.90
2022-10-22T14:24:47.399Z,20.87
2022-10-22T14:27:14.022Z,20.80
2022-10-22T14:29:40.664Z,20.74
2022-10-22T14:32:07.284Z,20.79
2022-10-22T14:34:33.897Z,20.74
2022-10-22T14:37:00.492Z,20.72
2022-10-22T14:39:27.129Z,20.72
2022-10-22T14:41:53.803Z,20.73
2022-10-22T14:44:20.388Z,20.79
2022-10-22T14:46:47.007Z,20.67
2022-10-22T14:49:13.637Z,20.67
2022-10-22T14:51:40.250Z,20.63
2022-10-22T14:54:06.868Z,20.65
2022-10-22T14:56:33.492Z,20.64
2022-10-22T14:59:00.132Z,20.62
2022-10-22T15:01:26.764Z,20.63
2022-10-22T15:03:53.415Z,20.65
2022-10-22T15:06:20.006Z,20.70
2022-10-22T15:08:46.698Z,20.66
2022-10-22T15:11:13.375Z,20.64
2022-10-22T15:13:40.002Z,20.63
2022-10-22T15:16:06.631Z,20.57
2022-10-22T15:18:33.220Z,20.55
2022-10-22T15:20:59.823Z,20.52
2022-10-22T15:23:26.472Z,20.52
2022-10-22T15:25:53.082Z,20.44
2022-10-22T15:28:19.683Z,20.20
2022-10-22T15:30:46.296Z,20.01
2022-10-22T15:33:12.900Z,20.16
2022-10-22T15:38:23.979Z,20.33
2022-10-22T15:40:51.457Z,20.41
2022-10-22T15:43:18.059Z,20.46
2022-10-22T15:45:44.646Z,20.56
2022-10-22T15:48:13.576Z,20.50
2022-10-22T15:50:42.047Z,20.47
2022-10-22T15:53:08.637Z,20.58
2022-10-22T15:55:35.754Z,20.58
2022-10-22T15:58:03.583Z,20.65
2022-10-22T16:00:30.976Z,20.49
2022-10-22T16:02:57.584Z,20.40
2022-10-22T16:05:24.182Z,20.45
2022-10-22T16:07:50.815Z,20.45
2022-10-22T16:10:17.408Z,20.38
2022-10-22T16:12:44.340Z,20.31
2022-10-22T16:15:11.132Z,20.26
2022-10-22T16:17:38.119Z,20.21
2022-10-22T16:20:05.016Z,20.11
2022-10-22T16:22:31.666Z,20.07
2022-10-22T16:24:58.281Z,20.17
2022-10-22T16:27:24.959Z,20.11
2022-10-22T16:29:59.752Z,20.07
2022-10-22T16:32:26.567Z,20.05
2022-10-22T16:34:53.206Z,20.01
2022-10-22T16:37:20.861Z,19.98
2022-10-22T16:39:47.462Z,19.92
2022-10-22T16:42:14.125Z,19.90
2022-10-22T16:44:40.786Z,19.87
2022-10-22T16:47:07.408Z,19.79
2022-10-22T16:49:34.019Z,19.66
2022-10-22T16:52:00.614Z,19.62
2022-10-22T16:54:27.278Z,19.68
2022-10-22T16:56:53.918Z,19.66
2022-10-22T16:59:20.540Z,19.58
2022-10-22T17:01:47.208Z,19.41
2022-10-22T17:04:13.818Z,19.39
2022-10-22T17:06:40.441Z,19.38
2022-10-22T17:09:07.147Z,19.40
2022-10-22T17:11:33.790Z,19.30
2022-10-22T17:14:00.409Z,19.10
2022-10-22T17:16:27.020Z,19.05
2022-10-22T17:18:53.648Z,19.00
2022-10-22T17:21:20.257Z,18.93
2022-10-22T17:23:46.991Z,18.86
2022-10-22T17:26:13.614Z,18.70
2022-10-22T17:28:40.238Z,18.55
2022-10-22T17:31:06.856Z,18.62
2022-10-22T17:33:33.479Z,18.63
2022-10-22T17:36:00.123Z,18.66
2022-10-22T17:38:26.722Z,18.68
2022-10-22T17:40:53.340Z,18.79
2022-10-22T17:43:20.008Z,18.84
2022-10-22T17:45:46.620Z,18.70
2022-10-22T17:48:13.210Z,18.68
2022-10-22T17:50:39.814Z,18.70
2022-10-22T17:53:06.439Z,18.71
2022-10-22T17:55:33.041Z,18.64
2022-10-22T17:57:59.659Z,18.59
2022-10-22T18:00:26.277Z,18.66
2022-10-22T18:02:52.871Z,18.51
2022-10-22T18:05:19.508Z,18.53
2022-10-22T18:07:47.216Z,18.52
2022-10-22T18:10:13.808Z,18.51
2022-10-22T18:12:40.671Z,18.46
2022-10-22T18:15:07.430Z,18.41
2022-10-22T18:17:35.926Z,18.24
2022-10-22T18:20:05.378Z,18.27
2022-10-22T18:22:31.971Z,18.23
2022-10-22T18:24:58.861Z,18.20
2022-10-22T18:27:25.475Z,17.96
2022-10-22T18:29:52.255Z,18.00
2022-10-22T18:32:18.888Z,17.84
2022-10-22T18:34:45.549Z,17.76
2022-10-22T18:37:12.171Z,17.92
2022-10-22T18:42:23.948Z,17.83
2022-10-22T18:44:52.075Z,17.87
2022-10-22T18:47:18.696Z,17.62
2022-10-22T18:49:45.349Z,17.69
2022-10-22T18:52:11.956Z,17.81
2022-10-22T18:54:38.577Z,17.71
2022-10-22T18:57:05.197Z,17.70
2022-10-22T18:59:31.802Z,17.65
2022-10-22T19:01:58.425Z,17.64
2022-10-22T19:04:25.046Z,17.69
2022-10-22T19:06:51.693Z,17.65
2022-10-22T19:09:18.344Z,17.63
2022-10-22T19:11:45.034Z,17.60
2022-10-22T19:14:11.684Z,17.42
2022-10-22T19:16:38.307Z,17.40
2022-10-22T19:19:04.961Z,17.37
2022-10-22T19:21:31.564Z,17.41
2022-10-22T19:23:58.193Z,17.28
2022-10-22T19:26:24.812Z,17.23
2022-10-22T19:28:51.450Z,17.20
2022-10-22T19:31:18.049Z,16.86
2022-10-22T19:33:44.650Z,16.97
2022-10-22T19:36:11.296Z,16.65
2022-10-22T19:38:37.890Z,16.04
2022-10-22T19:41:04.536Z,16.13
2022-10-22T19:43:31.183Z,16.27
2022-10-22T19:45:57.846Z,16.59
2022-10-22T19:48:24.497Z,16.44
2022-10-22T19:50:51.085Z,16.64
2022-10-22T19:53:17.695Z,16.92
2022-10-22T19:55:44.309Z,16.89
2022-10-22T19:58:10.939Z,16.86
2022-10-22T20:00:37.595Z,16.97
2022-10-22T20:03:04.194Z,16.96
2022-10-22T20:05:30.826Z,16.61
2022-10-22T20:07:57.429Z,16.59
2022-10-22T20:10:24.063Z,16.74
2022-10-22T20:12:50.680Z,16.56
2022-10-22T20:15:17.275Z,16.71
2022-10-22T20:17:44.097Z,16.72
2022-10-22T20:20:10.903Z,16.67
2022-10-22T20:22:37.513Z,16.57
2022-10-22T20:25:04.133Z,16.50
2022-10-22T20:27:30.728Z,16.39
2022-10-22T20:29:57.339Z,16.34
2022-10-22T20:32:23.984Z,16.37
2022-10-22T20:34:50.611Z,16.53
2022-10-22T20:37:17.200Z,16.77
2022-10-22T20:39:43.813Z,16.52
2022-10-22T20:42:10.465Z,16.49
2022-10-22T20:44:37.108Z,16.51
2022-10-22T20:47:03.732Z,16.42
2022-10-22T20:49:30.399Z,16.47
2022-10-22T20:51:57.010Z,16.29
2022-10-22T20:54:23.667Z,16.29
2022-10-22T20:56:50.330Z,16.50
2022-10-22T20:59:16.970Z,16.45
2022-10-22T21:01:43.595Z,16.20
2022-10-22T21:04:10.178Z,15.92
2022-10-22T21:06:36.799Z,15.79
2022-10-22T21:09:03.467Z,15.80
2022-10-22T21:11:30.131Z,15.88
2022-10-22T21:13:56.726Z,16.03
2022-10-22T21:16:23.327Z,16.10
2022-10-22T21:18:49.952Z,16.27
2022-10-22T21:21:16.537Z,16.20
2022-10-22T21:23:43.147Z,16.13
2022-10-22T21:26:09.848Z,16.00
2022-10-22T21:28:36.440Z,15.80
2022-10-22T21:31:03.073Z,15.95
2022-10-22T21:33:29.663Z,16.18
2022-10-22T21:35:56.301Z,16.03
2022-10-22T21:38:22.919Z,15.96
2022-10-22T21:40:49.526Z,15.91
2022-10-22T21:43:16.125Z,16.21
2022-10-22T21:45:42.714Z,16.11
2022-10-22T21:48:09.334Z,16.00
2022-10-22T21:50:35.924Z,16.10
2022-10-22T21:53:02.531Z,16.10
2022-10-22T21:55:29.120Z,16.16
2022-10-22T21:57:55.739Z,16.27
2022-10-22T22:00:22.332Z,16.35
2022-10-22T22:02:48.974Z,16.30
2022-10-22T22:05:15.565Z,16.02
2022-10-22T22:07:42.155Z,16.28
2022-10-22T22:10:08.761Z,16.35
2022-10-22T22:12:35.390Z,16.26
2022-10-22T22:15:02.056Z,16.30
2022-10-22T22:17:28.714Z,16.40
2022-10-22T22:19:55.340Z,16.52
2022-10-22T22:22:21.925Z,16.77
2022-10-22T22:24:48.537Z,16.75
2022-10-22T22:27:15.196Z,16.76
2022-10-22T22:29:41.810Z,16.77
2022-10-22T22:32:08.425Z,16.77
2022-10-22T22:34:35.053Z,16.65
2022-10-22T22:37:01.684Z,16.76
2022-10-22T22:39:28.268Z,16.69
2022-10-22T22:41:54.895Z,16.77
2022-10-22T22:44:21.485Z,16.70
2022-10-22T22:46:48.237Z,16.58
2022-10-22T22:49:14.885Z,16.39
2022-10-22T22:51:41.483Z,16.37
2022-10-22T22:54:08.075Z,16.07
2022-10-22T22:56:34.722Z,16.05
2022-10-22T22:59:01.346Z,16.10
2022-10-22T23:01:28.050Z,16.15
2022-10-22T23:03:54.697Z,15.95
2022-10-22T23:06:21.280Z,15.78
2022-10-22T23:08:47.950Z,15.85
2022-10-22T23:11:14.618Z,15.92
2022-10-22T23:13:41.237Z,15.94
2022-10-22T23:16:07.856Z,15.87
2022-10-22T23:18:34.456Z,15.90
2022-10-22T23:21:01.097Z,15.83
2022-10-22T23:23:27.718Z,15.78
2022-10-22T23:25:54.369Z,15.74
2022-10-22T23:28:21.030Z,15.75
2022-10-22T23:30:47.674Z,15.47
2022-10-22T23:33:14.290Z,15.44
2022-10-22T23:35:40.884Z,15.25
2022-10-22T23:38:07.503Z,15.15
2022-10-22T23:40:34.138Z,15.25
2022-10-22T23:43:00.765Z,15.44
2022-10-22T23:45:27.381Z,15.46
2022-10-22T23:47:53.997Z,15.40
2022-10-22T23:50:20.617Z,15.37
2022-10-22T23:52:47.207Z,15.31
2022-10-22T23:55:13.823Z,15.49
2022-10-22T23:57:40.413Z,15.37
