createdAt,value
2019-02-28T00:00:15.996Z,100.00
2019-02-28T00:02:44.278Z,100.00
2019-02-28T00:05:12.533Z,100.00
2019-02-28T00:07:40.795Z,100.00
2019-02-28T00:10:09.051Z,100.00
2019-02-28T00:12:37.300Z,100.00
2019-02-28T00:15:09.573Z,100.00
2019-02-28T00:17:42.567Z,100.00
2019-02-28T00:20:09.005Z,100.00
2019-02-28T00:22:37.265Z,100.00
2019-02-28T00:25:07.610Z,100.00
2019-02-28T00:27:35.859Z,100.00
2019-02-28T00:30:06.916Z,100.00
2019-02-28T00:32:35.187Z,100.00
2019-02-28T00:35:04.044Z,100.00
2019-02-28T00:37:32.314Z,100.00
2019-02-28T00:40:00.569Z,100.00
2019-02-28T00:42:28.840Z,100.00
2019-02-28T00:44:57.110Z,100.00
2019-02-28T00:47:25.369Z,100.00
2019-02-28T00:49:55.582Z,100.00
2019-02-28T00:52:23.631Z,100.00
2019-02-28T00:54:51.890Z,100.00
2019-02-28T00:57:20.153Z,100.00
2019-02-28T00:59:48.418Z,100.00
2019-02-28T01:02:17.570Z,100.00
2019-02-28T01:04:46.792Z,100.00
2019-02-28T01:07:16.335Z,100.00
2019-02-28T01:09:45.198Z,100.00
2019-02-28T01:12:18.744Z,100.00
2019-02-28T01:14:43.442Z,100.00
2019-02-28T01:17:11.714Z,100.00
2019-02-28T01:19:41.253Z,100.00
2019-02-28T01:22:09.995Z,100.00
2019-02-28T01:24:38.251Z,100.00
2019-02-28T01:27:06.545Z,100.00
2019-02-28T01:29:35.699Z,100.00
2019-02-28T01:32:04.646Z,100.00
2019-02-28T01:34:33.070Z,100.00
2019-02-28T01:37:01.373Z,100.00
2019-02-28T01:39:30.700Z,100.00
2019-02-28T01:41:59.078Z,100.00
2019-02-28T01:44:27.342Z,100.00
2019-02-28T01:46:55.612Z,100.00
2019-02-28T01:49:25.943Z,100.00
2019-02-28T01:51:53.879Z,100.00
2019-02-28T01:54:22.151Z,100.00
2019-02-28T01:56:50.507Z,100.00
2019-02-28T01:59:21.603Z,100.00
2019-02-28T02:01:48.746Z,100.00
2019-02-28T02:04:17.033Z,100.00
2019-02-28T02:06:45.298Z,100.00
2019-02-28T02:09:13.559Z,100.00
2019-02-28T02:11:41.843Z,100.00
2019-02-28T02:14:10.969Z,100.00
2019-02-28T02:16:40.068Z,100.00
2019-02-28T02:19:08.343Z,100.00
2019-02-28T02:21:36.590Z,100.00
2019-02-28T02:24:04.884Z,100.00
2019-02-28T02:26:33.156Z,100.00
2019-02-28T02:29:01.921Z,100.00
2019-02-28T02:31:30.253Z,100.00
2019-02-28T02:33:58.510Z,100.00
2019-02-28T02:36:26.777Z,100.00
2019-02-28T02:38:55.030Z,100.00
2019-02-28T02:41:23.316Z,100.00
2019-02-28T02:43:55.031Z,100.00
2019-02-28T02:46:21.576Z,100.00
2019-02-28T02:48:49.838Z,100.00
2019-02-28T02:51:18.096Z,100.00
2019-02-28T02:53:46.356Z,100.00
2019-02-28T02:56:14.616Z,100.00
2019-02-28T02:58:42.884Z,100.00
2019-02-28T03:01:11.145Z,100.00
2019-02-28T03:03:42.704Z,100.00
2019-02-28T03:06:13.838Z,100.00
2019-02-28T03:08:39.386Z,100.00
2019-02-28T03:11:07.673Z,100.00
2019-02-28T03:13:42.176Z,100.00
2019-02-28T03:16:05.911Z,100.00
2019-02-28T03:18:34.180Z,100.00
2019-02-28T03:21:02.442Z,100.00
2019-02-28T03:23:38.139Z,100.00
2019-02-28T03:26:05.754Z,100.00
2019-02-28T03:28:31.954Z,100.00
2019-02-28T03:31:11.726Z,100.00
2019-02-28T03:33:30.665Z,100.00
2019-02-28T03:35:58.941Z,100.00
2019-02-28T03:38:27.198Z,100.00
2019-02-28T03:40:55.467Z,100.00
2019-02-28T03:43:23.732Z,100.00
2019-02-28T03:45:51.989Z,100.00
2019-02-28T03:48:20.260Z,100.00
2019-02-28T03:50:48.517Z,100.00
2019-02-28T03:53:19.996Z,100.00
2019-02-28T03:55:46.793Z,100.00
2019-02-28T03:58:15.052Z,100.00
2019-02-28T04:00:43.338Z,100.00
2019-02-28T04:03:11.590Z,100.00
2019-02-28T04:05:39.848Z,100.00
2019-02-28T04:08:08.142Z,100.00
2019-02-28T04:10:36.395Z,100.00
2019-02-28T04:13:04.649Z,100.00
2019-02-28T04:15:32.917Z,100.00
2019-02-28T04:18:07.087Z,100.00
2019-02-28T04:20:35.922Z,100.00
2019-02-28T04:23:01.371Z,100.00
2019-02-28T04:25:29.609Z,100.00
2019-02-28T04:27:57.884Z,100.00
2019-02-28T04:30:26.203Z,100.00
2019-02-28T04:32:54.461Z,100.00
2019-02-28T04:35:25.287Z,100.00
2019-02-28T04:37:52.748Z,100.00
2019-02-28T04:40:21.074Z,100.00
2019-02-28T04:42:49.337Z,100.00
2019-02-28T04:45:17.588Z,100.00
2019-02-28T04:47:45.859Z,100.00
2019-02-28T04:50:14.180Z,100.00
2019-02-28T04:52:47.952Z,100.00
2019-02-28T04:55:37.214Z,100.00
2019-02-28T04:58:04.499Z,100.00
2019-02-28T05:00:32.780Z,100.00
2019-02-28T05:03:01.071Z,100.00
2019-02-28T05:05:29.331Z,100.00
2019-02-28T05:07:57.834Z,100.00
2019-02-28T05:10:26.217Z,100.00
2019-02-28T05:12:54.473Z,100.00
2019-02-28T05:15:22.743Z,100.00
2019-02-28T05:17:53.139Z,100.00
2019-02-28T05:20:21.223Z,100.00
2019-02-28T05:22:49.749Z,100.00
2019-02-28T05:25:18.832Z,100.00
2019-02-28T05:27:48.907Z,100.00
2019-02-28T05:30:19.621Z,100.00
2019-02-28T05:32:47.938Z,100.00
2019-02-28T05:35:16.210Z,100.00
2019-02-28T05:37:48.238Z,100.00
2019-02-28T05:40:17.642Z,100.00
2019-02-28T05:42:46.145Z,100.00
2019-02-28T05:45:15.763Z,100.00
2019-02-28T05:47:46.849Z,100.00
2019-02-28T05:50:17.282Z,100.00
2019-02-28T05:52:45.838Z,100.00
2019-02-28T05:55:14.130Z,100.00
2019-02-28T05:57:48.114Z,100.00
2019-02-28T06:00:20.864Z,100.00
2019-02-28T06:02:49.160Z,100.00
2019-02-28T06:05:20.112Z,100.00
2019-02-28T06:07:48.370Z,100.00
2019-02-28T06:10:16.642Z,100.00
2019-02-28T06:12:45.168Z,100.00
2019-02-28T06:15:14.833Z,100.00
2019-02-28T06:17:43.113Z,100.00
2019-02-28T06:20:16.476Z,100.00
2019-02-28T06:22:42.464Z,100.00
2019-02-28T06:25:11.606Z,100.00
2019-02-28T06:27:41.811Z,100.00
2019-02-28T06:30:14.433Z,100.00
2019-02-28T06:32:42.705Z,100.00
2019-02-28T06:35:16.126Z,100.00
2019-02-28T06:37:41.025Z,100.00
2019-02-28T06:40:15.689Z,100.00
2019-02-28T06:42:46.637Z,100.00
2019-02-28T06:45:18.037Z,100.00
2019-02-28T06:47:49.622Z,100.00
2019-02-28T06:50:16.571Z,100.00
2019-02-28T06:52:44.809Z,100.00
2019-02-28T06:55:14.892Z,100.00
2019-02-28T06:57:43.249Z,100.00
2019-02-28T07:00:16.099Z,100.00
2019-02-28T07:02:44.435Z,100.00
2019-02-28T07:05:12.693Z,100.00
2019-02-28T07:07:40.975Z,100.00
2019-02-28T07:10:12.737Z,100.00
2019-02-28T07:12:41.570Z,100.00
2019-02-28T07:15:10.407Z,100.00
2019-02-28T07:17:38.715Z,100.00
2019-02-28T07:20:13.191Z,100.00
2019-02-28T07:22:41.446Z,100.00
2019-02-28T07:25:12.770Z,100.00
2019-02-28T07:27:40.696Z,100.00
2019-02-28T07:30:18.774Z,100.00
2019-02-28T07:32:46.856Z,100.00
2019-02-28T07:35:15.178Z,100.00
2019-02-28T07:37:43.467Z,100.00
2019-02-28T07:40:16.258Z,100.00
2019-02-28T07:42:43.869Z,100.00
2019-02-28T07:45:13.368Z,100.00
2019-02-28T07:47:41.758Z,100.00
2019-02-28T07:50:13.275Z,100.00
2019-02-28T07:52:41.546Z,100.00
2019-02-28T07:55:14.125Z,100.00
2019-02-28T07:57:42.370Z,100.00
2019-02-28T08:00:22.531Z,100.00
2019-02-28T08:02:50.818Z,100.00
2019-02-28T08:05:19.114Z,100.00
2019-02-28T08:07:51.993Z,100.00
2019-02-28T08:10:28.368Z,100.00
2019-02-28T08:12:56.682Z,100.00
2019-02-28T08:15:26.090Z,100.00
2019-02-28T08:17:54.476Z,100.00
2019-02-28T08:20:22.743Z,100.00
2019-02-28T08:22:51.070Z,100.00
2019-02-28T08:25:20.582Z,100.00
2019-02-28T08:27:48.940Z,100.00
2019-02-28T08:30:20.671Z,100.00
2019-02-28T08:32:49.151Z,100.00
2019-02-28T08:35:17.488Z,100.00
2019-02-28T08:37:45.781Z,100.00
2019-02-28T08:40:19.911Z,100.00
2019-02-28T08:42:49.905Z,100.00
2019-02-28T08:45:18.273Z,100.00
2019-02-28T08:47:46.581Z,100.00
2019-02-28T08:50:23.997Z,100.00
2019-02-28T08:52:53.830Z,100.00
2019-02-28T08:55:28.752Z,100.00
2019-02-28T08:57:55.887Z,100.00
2019-02-28T09:00:23.223Z,100.00
2019-02-28T09:02:52.899Z,100.00
2019-02-28T09:05:25.660Z,94.45
2019-02-28T09:07:52.030Z,95.29
2019-02-28T09:10:21.461Z,90.59
2019-02-28T09:12:49.733Z,83.51
2019-02-28T09:15:20.974Z,81.98
2019-02-28T09:17:49.811Z,81.12
2019-02-28T09:20:18.105Z,82.25
2019-02-28T09:22:46.452Z,78.24
2019-02-28T09:25:22.080Z,76.55
2019-02-28T09:27:49.988Z,73.25
2019-02-28T09:30:29.768Z,71.67
2019-02-28T09:32:57.784Z,70.71
2019-02-28T09:35:26.085Z,70.25
2019-02-28T09:37:54.351Z,68.40
2019-02-28T09:40:25.921Z,68.09
2019-02-28T09:42:52.639Z,66.94
2019-02-28T09:45:22.435Z,64.72
2019-02-28T09:47:50.705Z,63.97
2019-02-28T09:50:22.578Z,63.50
2019-02-28T09:52:51.142Z,62.60
2019-02-28T09:55:19.415Z,63.63
2019-02-28T09:57:53.713Z,61.36
2019-02-28T10:00:28.590Z,58.35
2019-02-28T10:02:56.852Z,58.29
2019-02-28T10:05:25.147Z,57.07
2019-02-28T10:07:53.400Z,56.52
2019-02-28T10:10:26.596Z,56.01
2019-02-28T10:12:56.871Z,54.61
2019-02-28T10:15:26.016Z,55.38
2019-02-28T10:17:54.291Z,54.92
2019-02-28T10:20:39.602Z,52.48
2019-02-28T10:23:07.866Z,53.11
2019-02-28T10:25:41.038Z,53.82
2019-02-28T10:28:07.958Z,54.96
2019-02-28T10:30:37.971Z,52.75
2019-02-28T10:33:06.303Z,50.84
2019-02-28T10:35:36.903Z,50.90
2019-02-28T10:38:04.626Z,50.52
2019-02-28T10:40:32.886Z,50.17
2019-02-28T10:43:01.193Z,49.60
2019-02-28T10:45:29.458Z,49.71
2019-02-28T10:48:02.971Z,48.87
2019-02-28T10:50:33.219Z,49.52
2019-02-28T10:53:04.044Z,49.79
2019-02-28T10:55:30.954Z,50.28
2019-02-28T10:57:59.220Z,48.81
2019-02-28T11:00:32.667Z,50.02
2019-02-28T11:03:01.933Z,48.92
2019-02-28T11:05:35.101Z,49.15
2019-02-28T11:08:03.867Z,48.33
2019-02-28T11:10:37.972Z,48.13
2019-02-28T11:13:08.674Z,48.50
2019-02-28T11:15:36.937Z,48.65
2019-02-28T11:18:09.752Z,48.16
2019-02-28T11:20:36.754Z,48.25
2019-02-28T11:23:05.107Z,48.18
2019-02-28T11:25:35.506Z,47.36
2019-02-28T11:28:03.342Z,47.00
2019-02-28T11:30:32.558Z,47.19
2019-02-28T11:33:04.505Z,46.51
2019-02-28T11:35:31.316Z,46.13
2019-02-28T11:37:59.589Z,46.11
2019-02-28T11:40:29.284Z,45.48
2019-02-28T11:42:59.362Z,44.26
2019-02-28T11:45:30.684Z,44.82
2019-02-28T11:48:00.804Z,44.12
2019-02-28T11:50:29.073Z,43.44
2019-02-28T11:53:03.107Z,43.65
2019-02-28T11:55:27.328Z,43.35
2019-02-28T11:58:01.453Z,42.66
2019-02-28T12:00:36.518Z,41.90
2019-02-28T12:03:05.705Z,42.04
2019-02-28T12:05:34.162Z,41.85
2019-02-28T12:08:02.422Z,41.53
2019-02-28T12:10:30.695Z,40.92
2019-02-28T12:12:58.962Z,40.27
2019-02-28T12:15:31.910Z,39.61
2019-02-28T12:18:03.635Z,38.69
2019-02-28T12:20:30.184Z,37.34
2019-02-28T12:22:58.436Z,37.82
2019-02-28T12:25:26.705Z,38.76
2019-02-28T12:27:55.323Z,37.32
2019-02-28T12:30:26.406Z,37.54
2019-02-28T12:32:54.683Z,37.23
2019-02-28T12:35:22.936Z,36.40
2019-02-28T12:37:53.968Z,35.25
2019-02-28T12:40:26.782Z,36.74
2019-02-28T12:42:55.094Z,34.85
2019-02-28T12:45:35.243Z,35.60
2019-02-28T12:48:03.499Z,33.68
2019-02-28T12:50:31.952Z,32.22
2019-02-28T12:53:01.848Z,32.22
2019-02-28T12:55:30.668Z,32.22
2019-02-28T12:57:59.192Z,32.11
2019-02-28T13:00:30.702Z,32.34
2019-02-28T13:03:02.785Z,32.19
2019-02-28T13:05:34.692Z,32.01
2019-02-28T13:08:05.826Z,32.11
2019-02-28T13:10:33.104Z,32.39
2019-02-28T13:13:06.306Z,34.38
2019-02-28T13:15:31.514Z,31.82
2019-02-28T13:17:59.911Z,32.17
2019-02-28T13:20:33.512Z,32.33
2019-02-28T13:23:01.117Z,31.90
2019-02-28T13:25:29.766Z,32.02
2019-02-28T13:27:58.170Z,31.77
2019-02-28T13:30:27.429Z,32.06
2019-02-28T13:32:56.377Z,32.67
2019-02-28T13:35:30.829Z,32.42
2019-02-28T13:37:59.221Z,33.23
2019-02-28T13:40:27.695Z,33.47
2019-02-28T13:42:56.253Z,33.47
2019-02-28T13:45:25.040Z,34.00
2019-02-28T13:47:53.623Z,33.85
2019-02-28T13:50:29.296Z,34.35
2019-02-28T13:53:02.500Z,34.62
2019-02-28T13:55:32.443Z,35.44
2019-02-28T13:58:05.530Z,35.55
2019-02-28T14:00:43.997Z,35.91
2019-02-28T14:03:12.828Z,36.29
2019-02-28T14:05:42.298Z,36.78
2019-02-28T14:08:16.537Z,35.93
2019-02-28T14:11:00.244Z,35.88
2019-02-28T14:13:42.857Z,34.90
2019-02-28T14:16:20.316Z,34.84
2019-02-28T14:18:56.524Z,35.10
2019-02-28T14:21:37.055Z,35.41
2019-02-28T14:24:07.989Z,35.77
2019-02-28T14:26:43.007Z,36.57
2019-02-28T14:29:11.742Z,36.89
2019-02-28T14:31:40.173Z,37.02
2019-02-28T14:34:08.530Z,37.10
2019-02-28T14:36:36.822Z,37.60
2019-02-28T14:39:08.432Z,38.29
2019-02-28T14:41:36.614Z,38.50
2019-02-28T14:44:04.962Z,38.90
2019-02-28T14:46:34.709Z,38.89
2019-02-28T14:49:03.187Z,39.31
2019-02-28T14:51:31.442Z,39.32
2019-02-28T14:53:59.729Z,39.77
2019-02-28T14:56:28.008Z,39.51
2019-02-28T14:58:57.521Z,39.27
2019-02-28T15:01:25.858Z,38.89
2019-02-28T15:03:54.225Z,39.25
2019-02-28T15:06:22.525Z,39.24
2019-02-28T15:08:51.929Z,39.02
2019-02-28T15:11:20.359Z,39.12
2019-02-28T15:13:48.628Z,39.50
2019-02-28T15:16:16.932Z,39.54
2019-02-28T15:18:47.468Z,39.48
2019-02-28T15:21:16.144Z,39.42
2019-02-28T15:23:44.445Z,39.31
2019-02-28T15:26:12.710Z,39.40
2019-02-28T15:28:40.992Z,39.41
2019-02-28T15:31:09.461Z,39.26
2019-02-28T15:33:37.656Z,39.57
2019-02-28T15:36:05.930Z,39.50
2019-02-28T15:38:34.295Z,39.65
2019-02-28T15:41:02.651Z,39.26
2019-02-28T15:43:30.974Z,39.49
2019-02-28T15:45:59.232Z,39.75
2019-02-28T15:48:27.565Z,39.79
2019-02-28T15:50:55.852Z,40.44
2019-02-28T15:53:24.172Z,40.45
2019-02-28T15:55:52.465Z,41.10
2019-02-28T15:58:20.726Z,41.29
2019-02-28T16:00:48.990Z,41.81
2019-02-28T16:03:17.500Z,42.22
2019-02-28T16:05:45.779Z,42.67
2019-02-28T16:08:14.047Z,43.02
2019-02-28T16:10:52.636Z,43.49
2019-02-28T16:13:12.302Z,43.65
2019-02-28T16:15:43.285Z,44.20
2019-02-28T16:18:11.959Z,44.45
2019-02-28T16:20:40.533Z,45.07
2019-02-28T16:23:08.825Z,45.81
2019-02-28T16:25:38.017Z,46.18
2019-02-28T16:28:08.786Z,46.67
2019-02-28T16:30:37.904Z,47.24
2019-02-28T16:33:06.160Z,48.02
2019-02-28T16:35:34.436Z,48.72
2019-02-28T16:38:02.698Z,49.16
2019-02-28T16:40:31.705Z,49.64
2019-02-28T16:42:59.963Z,50.26
2019-02-28T16:45:33.386Z,50.86
2019-02-28T16:48:03.357Z,51.73
2019-02-28T16:50:31.617Z,52.28
2019-02-28T16:52:59.916Z,52.99
2019-02-28T16:55:30.971Z,54.08
2019-02-28T16:57:58.208Z,55.08
2019-02-28T17:00:26.661Z,55.84
2019-02-28T17:02:54.916Z,56.86
2019-02-28T17:05:26.492Z,57.65
2019-02-28T17:07:53.162Z,58.37
2019-02-28T17:10:23.102Z,58.93
2019-02-28T17:13:04.737Z,59.86
2019-02-28T17:15:46.599Z,60.41
2019-02-28T17:18:21.480Z,61.21
2019-02-28T17:20:49.078Z,62.01
2019-02-28T17:23:18.642Z,62.74
2019-02-28T17:25:47.147Z,63.38
2019-02-28T17:28:17.099Z,64.01
2019-02-28T17:30:56.004Z,65.16
2019-02-28T17:33:24.344Z,66.31
2019-02-28T17:35:52.670Z,67.01
2019-02-28T17:38:20.931Z,67.75
2019-02-28T17:40:49.263Z,67.98
2019-02-28T17:43:17.555Z,67.46
2019-02-28T17:45:47.284Z,67.99
2019-02-28T17:48:52.707Z,68.35
2019-02-28T17:51:36.496Z,68.96
2019-02-28T17:54:13.805Z,69.14
2019-02-28T17:57:03.238Z,69.85
2019-02-28T17:59:42.021Z,70.51
2019-02-28T18:02:39.301Z,71.11
2019-02-28T18:05:30.327Z,71.60
2019-02-28T18:08:21.575Z,72.38
2019-02-28T18:11:12.563Z,71.99
2019-02-28T18:14:05.317Z,72.10
2019-02-28T18:16:48.734Z,71.57
2019-02-28T18:19:32.779Z,71.60
2019-02-28T18:22:15.767Z,71.31
2019-02-28T18:25:03.974Z,71.45
2019-02-28T18:27:50.748Z,71.51
2019-02-28T18:30:47.471Z,72.36
2019-02-28T18:33:15.728Z,72.71
2019-02-28T18:35:43.987Z,73.27
2019-02-28T18:38:12.249Z,73.54
2019-02-28T18:40:40.516Z,73.13
2019-02-28T18:43:08.776Z,72.96
2019-02-28T18:45:37.045Z,72.63
2019-02-28T18:48:05.320Z,72.20
2019-02-28T18:50:33.588Z,71.48
2019-02-28T18:53:06.969Z,70.45
2019-02-28T18:55:35.319Z,69.89
2019-02-28T18:58:03.559Z,67.84
2019-02-28T19:00:31.820Z,67.26
2019-02-28T19:03:00.085Z,65.29
2019-02-28T19:05:28.349Z,64.81
2019-02-28T19:07:56.610Z,64.42
2019-02-28T19:10:24.902Z,64.62
2019-02-28T19:12:53.159Z,64.67
2019-02-28T19:15:21.414Z,65.22
2019-02-28T19:17:49.678Z,65.81
2019-02-28T19:20:17.940Z,66.83
2019-02-28T19:22:46.219Z,67.65
2019-02-28T19:25:14.481Z,68.07
2019-02-28T19:27:42.781Z,68.78
2019-02-28T19:30:15.246Z,69.05
2019-02-28T19:32:43.551Z,69.52
2019-02-28T19:35:11.800Z,70.29
2019-02-28T19:37:40.076Z,70.87
2019-02-28T19:40:13.180Z,72.31
2019-02-28T19:42:41.456Z,72.90
2019-02-28T19:45:13.060Z,73.77
2019-02-28T19:47:41.427Z,74.93
2019-02-28T19:50:10.846Z,75.52
2019-02-28T19:52:39.171Z,76.07
2019-02-28T19:55:14.595Z,77.11
2019-02-28T19:57:42.943Z,78.22
2019-02-28T20:00:16.651Z,79.51
2019-02-28T20:02:44.954Z,81.05
2019-02-28T20:05:13.494Z,82.65
2019-02-28T20:07:41.789Z,83.82
2019-02-28T20:10:15.041Z,84.55
2019-02-28T20:12:43.404Z,85.34
2019-02-28T20:15:15.928Z,86.14
2019-02-28T20:17:44.258Z,86.84
2019-02-28T20:20:21.750Z,88.15
2019-02-28T20:22:50.034Z,88.36
2019-02-28T20:25:18.339Z,89.54
2019-02-28T20:27:46.646Z,90.06
2019-02-28T20:30:18.185Z,90.83
2019-02-28T20:32:46.469Z,91.82
2019-02-28T20:35:14.847Z,92.16
2019-02-28T20:37:43.202Z,93.44
2019-02-28T20:40:20.580Z,94.06
2019-02-28T20:42:48.884Z,94.94
2019-02-28T20:45:17.137Z,96.93
2019-02-28T20:47:45.445Z,97.49
2019-02-28T20:50:17.063Z,99.03
2019-02-28T20:52:45.394Z,99.39
2019-02-28T20:55:13.702Z,99.82
2019-02-28T20:57:41.997Z,100.00
2019-02-28T21:00:19.525Z,100.00
2019-02-28T21:02:55.397Z,100.00
2019-02-28T21:05:23.775Z,100.00
2019-02-28T21:07:52.063Z,100.00
2019-02-28T21:10:20.443Z,100.00
2019-02-28T21:12:48.724Z,100.00
2019-02-28T21:15:17.035Z,100.00
2019-02-28T21:17:45.342Z,100.00
2019-02-28T21:20:15.734Z,100.00
2019-02-28T21:22:44.037Z,100.00
2019-02-28T21:25:18.986Z,100.00
2019-02-28T21:27:47.302Z,100.00
2019-02-28T21:30:26.282Z,100.00
2019-02-28T21:32:54.604Z,100.00
2019-02-28T21:35:23.115Z,100.00
2019-02-28T21:37:51.471Z,100.00
2019-02-28T21:40:20.880Z,100.00
2019-02-28T21:42:49.270Z,100.00
2019-02-28T21:45:22.173Z,100.00
2019-02-28T21:47:50.460Z,100.00
2019-02-28T21:50:18.933Z,100.00
2019-02-28T21:52:47.211Z,100.00
2019-02-28T21:55:16.422Z,100.00
2019-02-28T21:57:44.806Z,100.00
2019-02-28T22:00:21.923Z,100.00
2019-02-28T22:02:50.260Z,100.00
2019-02-28T22:05:18.544Z,100.00
2019-02-28T22:07:46.877Z,100.00
2019-02-28T22:10:15.892Z,100.00
2019-02-28T22:12:44.179Z,100.00
2019-02-28T22:15:17.946Z,100.00
2019-02-28T22:17:46.229Z,100.00
2019-02-28T22:20:14.978Z,100.00
2019-02-28T22:22:43.270Z,100.00
2019-02-28T22:25:13.128Z,100.00
2019-02-28T22:27:41.413Z,100.00
2019-02-28T22:30:26.576Z,100.00
2019-02-28T22:32:56.513Z,100.00
2019-02-28T22:35:26.435Z,100.00
2019-02-28T22:37:54.745Z,100.00
2019-02-28T22:40:23.036Z,100.00
2019-02-28T22:42:51.347Z,100.00
2019-02-28T22:45:19.625Z,100.00
2019-02-28T22:47:47.898Z,100.00
2019-02-28T22:50:16.193Z,100.00
2019-02-28T22:52:44.556Z,100.00
2019-02-28T22:55:12.850Z,100.00
2019-02-28T22:57:41.172Z,100.00
2019-02-28T23:00:12.773Z,100.00
2019-02-28T23:02:41.141Z,100.00
2019-02-28T23:05:09.514Z,100.00
2019-02-28T23:07:37.812Z,100.00
2019-02-28T23:10:07.613Z,100.00
2019-02-28T23:12:35.910Z,100.00
2019-02-28T23:15:05.806Z,100.00
2019-02-28T23:17:34.101Z,100.00
2019-02-28T23:20:02.462Z,100.00
2019-02-28T23:22:30.736Z,100.00
2019-02-28T23:24:59.066Z,100.00
2019-02-28T23:27:27.395Z,100.00
2019-02-28T23:29:59.084Z,100.00
2019-02-28T23:32:39.326Z,100.00
2019-02-28T23:35:11.006Z,100.00
2019-02-28T23:37:39.342Z,100.00
2019-02-28T23:40:07.650Z,100.00
2019-02-28T23:42:35.953Z,100.00
2019-02-28T23:45:05.380Z,100.00
2019-02-28T23:47:33.653Z,100.00
2019-02-28T23:50:01.970Z,100.00
2019-02-28T23:52:30.283Z,100.00
2019-02-28T23:54:58.589Z,100.00
2019-02-28T23:57:26.870Z,100.00
2019-02-28T23:59:55.125Z,100.00
