createdAt,value
2022-09-15T00:02:43.560Z,92.40
2022-09-15T00:05:45.775Z,96.29
2022-09-15T00:08:47.913Z,94.64
2022-09-15T00:11:49.994Z,94.82
2022-09-15T00:14:51.703Z,95.61
2022-09-15T00:17:53.784Z,96.53
2022-09-15T00:20:55.666Z,94.99
2022-09-15T00:23:59.039Z,94.76
2022-09-15T00:27:01.002Z,95.21
2022-09-15T00:30:03.642Z,96.75
2022-09-15T00:33:06.095Z,96.24
2022-09-15T00:36:14.169Z,95.36
2022-09-15T00:39:15.944Z,96.56
2022-09-15T00:42:21.997Z,95.48
2022-09-15T00:45:23.930Z,97.12
2022-09-15T00:48:25.964Z,96.45
2022-09-15T00:51:36.200Z,96.07
2022-09-15T00:54:41.109Z,95.86
2022-09-15T00:57:56.591Z,95.61
2022-09-15T01:01:01.053Z,95.06
2022-09-15T01:04:03.118Z,95.96
2022-09-15T01:07:06.797Z,96.53
2022-09-15T01:10:14.957Z,97.05
2022-09-15T01:13:16.907Z,100.00
2022-09-15T01:20:31.166Z,100.00
2022-09-15T01:24:12.388Z,100.00
2022-09-15T01:27:38.116Z,100.00
2022-09-15T01:30:38.304Z,100.00
2022-09-15T01:33:48.303Z,100.00
2022-09-15T01:36:57.404Z,100.00
2022-09-15T01:40:00.687Z,100.00
2022-09-15T01:43:03.963Z,100.00
2022-09-15T01:46:06.228Z,100.00
2022-09-15T01:49:09.924Z,100.00
2022-09-15T01:52:12.040Z,100.00
2022-09-15T01:55:23.774Z,100.00
2022-09-15T01:58:25.811Z,100.00
2022-09-15T02:01:50.377Z,100.00
2022-09-15T02:05:25.605Z,100.00
2022-09-15T02:08:43.186Z,100.00
2022-09-15T02:12:21.379Z,100.00
2022-09-15T02:15:37.319Z,100.00
2022-09-15T02:18:45.632Z,100.00
2022-09-15T02:21:53.368Z,100.00
2022-09-15T02:25:03.015Z,100.00
2022-09-15T02:28:07.754Z,100.00
2022-09-15T02:31:12.246Z,100.00
2022-09-15T02:34:21.192Z,100.00
2022-09-15T02:37:23.654Z,100.00
2022-09-15T02:40:26.611Z,100.00
2022-09-15T02:43:29.679Z,100.00
2022-09-15T02:46:31.800Z,99.41
2022-09-15T02:49:34.120Z,100.00
2022-09-15T02:52:35.961Z,100.00
2022-09-15T02:55:37.701Z,100.00
2022-09-15T02:58:39.514Z,100.00
2022-09-15T03:01:41.281Z,100.00
2022-09-15T03:04:43.674Z,100.00
2022-09-15T03:07:45.738Z,100.00
2022-09-15T03:10:47.788Z,100.00
2022-09-15T03:13:54.055Z,100.00
2022-09-15T03:16:55.863Z,100.00
2022-09-15T03:19:57.702Z,100.00
2022-09-15T03:22:59.391Z,100.00
2022-09-15T03:26:02.100Z,100.00
2022-09-15T03:29:04.595Z,100.00
2022-09-15T03:32:06.372Z,100.00
2022-09-15T03:35:09.058Z,100.00
2022-09-15T03:38:10.746Z,100.00
2022-09-15T03:41:13.955Z,100.00
2022-09-15T03:44:16.297Z,100.00
2022-09-15T03:47:18.103Z,100.00
2022-09-15T03:50:20.257Z,100.00
2022-09-15T03:53:22.321Z,100.00
2022-09-15T03:56:26.378Z,100.00
2022-09-15T03:59:28.229Z,100.00
2022-09-15T04:02:29.921Z,100.00
2022-09-15T04:05:31.950Z,100.00
2022-09-15T04:08:33.812Z,100.00
2022-09-15T04:11:35.871Z,100.00
2022-09-15T04:14:38.006Z,100.00
2022-09-15T04:17:39.701Z,100.00
2022-09-15T04:20:41.699Z,100.00
2022-09-15T04:23:44.458Z,100.00
2022-09-15T04:26:46.325Z,100.00
2022-09-15T04:29:52.252Z,100.00
2022-09-15T04:32:54.067Z,100.00
2022-09-15T04:36:00.570Z,100.00
2022-09-15T04:39:02.815Z,100.00
2022-09-15T04:42:06.328Z,100.00
2022-09-15T04:45:08.775Z,100.00
2022-09-15T04:48:11.279Z,100.00
2022-09-15T04:51:21.013Z,100.00
2022-09-15T04:54:23.676Z,100.00
2022-09-15T04:57:25.470Z,100.00
2022-09-15T05:00:27.963Z,100.00
2022-09-15T05:03:30.105Z,100.00
2022-09-15T05:06:32.554Z,100.00
2022-09-15T05:09:34.562Z,100.00
2022-09-15T05:12:36.427Z,100.00
2022-09-15T05:15:38.568Z,100.00
2022-09-15T05:18:42.175Z,100.00
2022-09-15T05:21:44.638Z,100.00
2022-09-15T05:24:46.840Z,100.00
2022-09-15T05:27:48.566Z,100.00
2022-09-15T05:30:54.748Z,100.00
2022-09-15T05:33:56.974Z,100.00
2022-09-15T05:36:59.885Z,100.00
2022-09-15T05:40:07.660Z,100.00
2022-09-15T05:43:14.234Z,100.00
2022-09-15T05:46:18.316Z,100.00
2022-09-15T05:49:20.916Z,100.00
2022-09-15T05:52:23.181Z,100.00
2022-09-15T05:55:25.429Z,100.00
2022-09-15T05:58:27.858Z,100.00
2022-09-15T06:01:31.384Z,100.00
2022-09-15T06:04:34.532Z,100.00
2022-09-15T06:07:36.489Z,100.00
2022-09-15T06:10:39.008Z,100.00
2022-09-15T06:13:41.266Z,100.00
2022-09-15T06:16:43.314Z,100.00
2022-09-15T06:19:45.760Z,100.00
2022-09-15T06:22:47.948Z,100.00
2022-09-15T06:25:50.012Z,100.00
2022-09-15T06:28:54.058Z,100.00
2022-09-15T06:31:57.370Z,100.00
2022-09-15T06:38:19.704Z,100.00
2022-09-15T06:41:22.408Z,100.00
2022-09-15T06:44:25.283Z,100.00
2022-09-15T06:47:34.124Z,100.00
2022-09-15T06:50:36.639Z,100.00
2022-09-15T06:53:39.748Z,100.00
2022-09-15T06:56:42.525Z,100.00
2022-09-15T06:59:44.973Z,100.00
2022-09-15T07:02:50.766Z,100.00
2022-09-15T07:05:53.671Z,100.00
2022-09-15T07:08:57.304Z,100.00
2022-09-15T07:11:59.523Z,100.00
2022-09-15T07:15:01.765Z,100.00
2022-09-15T07:18:04.674Z,100.00
2022-09-15T07:21:10.304Z,100.00
2022-09-15T07:24:13.256Z,100.00
2022-09-15T07:27:16.611Z,100.00
2022-09-15T07:30:20.424Z,100.00
2022-09-15T07:33:24.399Z,100.00
2022-09-15T07:36:28.899Z,99.37
2022-09-15T07:39:33.436Z,97.10
2022-09-15T07:42:35.710Z,94.94
2022-09-15T07:45:38.907Z,93.06
2022-09-15T07:48:41.946Z,89.87
2022-09-15T07:51:44.160Z,91.73
2022-09-15T07:54:46.356Z,90.64
2022-09-15T07:57:48.908Z,89.84
2022-09-15T08:00:51.876Z,88.88
2022-09-15T08:03:54.600Z,89.88
2022-09-15T08:06:56.993Z,89.49
2022-09-15T08:09:59.736Z,88.36
2022-09-15T08:13:02.204Z,87.77
2022-09-15T08:16:13.272Z,87.82
2022-09-15T08:19:15.612Z,87.79
2022-09-15T08:22:17.635Z,87.53
2022-09-15T08:25:19.862Z,87.41
2022-09-15T08:28:22.249Z,87.22
2022-09-15T08:31:25.260Z,86.90
2022-09-15T08:34:28.623Z,87.03
2022-09-15T08:37:31.731Z,86.82
2022-09-15T08:40:36.842Z,87.09
2022-09-15T08:43:44.678Z,86.22
2022-09-15T08:46:47.422Z,85.61
2022-09-15T08:50:04.699Z,85.34
2022-09-15T08:53:13.250Z,85.88
2022-09-15T08:56:17.952Z,84.47
2022-09-15T08:59:20.946Z,85.31
2022-09-15T09:02:39.807Z,84.06
2022-09-15T09:05:50.808Z,84.04
2022-09-15T09:09:17.920Z,83.55
2022-09-15T09:12:27.197Z,83.71
2022-09-15T09:15:48.147Z,83.31
2022-09-15T09:19:00.010Z,82.38
2022-09-15T09:22:10.361Z,84.17
2022-09-15T09:25:26.843Z,84.40
2022-09-15T09:28:36.585Z,85.78
2022-09-15T09:31:40.827Z,87.08
2022-09-15T09:35:01.063Z,86.73
2022-09-15T09:38:03.810Z,87.43
2022-09-15T09:41:26.359Z,88.02
2022-09-15T09:44:32.223Z,88.61
2022-09-15T09:47:35.475Z,89.73
2022-09-15T09:50:43.780Z,89.08
2022-09-15T09:53:54.229Z,89.03
2022-09-15T09:57:23.536Z,88.28
2022-09-15T10:00:32.725Z,87.64
2022-09-15T10:03:34.859Z,85.37
2022-09-15T10:06:37.098Z,84.69
2022-09-15T10:09:42.385Z,83.50
2022-09-15T10:13:02.868Z,81.90
2022-09-15T10:16:06.758Z,82.94
2022-09-15T10:19:14.332Z,81.22
2022-09-15T10:22:27.648Z,80.27
2022-09-15T10:25:55.028Z,77.68
2022-09-15T10:29:14.537Z,78.15
2022-09-15T10:32:27.116Z,76.17
2022-09-15T10:35:32.855Z,78.15
2022-09-15T10:38:46.785Z,76.48
2022-09-15T10:42:11.884Z,71.74
2022-09-15T10:45:14.958Z,73.54
2022-09-15T10:48:23.897Z,72.96
2022-09-15T10:51:47.477Z,73.67
2022-09-15T10:55:08.492Z,72.00
2022-09-15T10:58:24.927Z,72.94
2022-09-15T11:01:46.475Z,71.54
2022-09-15T11:05:09.363Z,69.18
2022-09-15T11:08:33.621Z,70.84
2022-09-15T11:11:45.052Z,74.18
2022-09-15T11:15:16.268Z,75.09
2022-09-15T11:18:45.493Z,71.93
2022-09-15T11:21:53.091Z,71.85
2022-09-15T11:25:22.316Z,69.34
2022-09-15T11:28:34.957Z,71.31
2022-09-15T11:31:42.239Z,70.08
2022-09-15T11:34:54.717Z,69.38
2022-09-15T11:38:27.337Z,67.40
2022-09-15T11:41:38.849Z,66.58
2022-09-15T11:44:43.888Z,66.64
2022-09-15T11:47:51.279Z,65.30
2022-09-15T11:50:56.161Z,68.69
2022-09-15T11:54:06.453Z,67.73
2022-09-15T11:57:17.100Z,67.48
2022-09-15T12:00:24.251Z,66.62
2022-09-15T12:03:48.642Z,65.51
2022-09-15T12:07:13.705Z,68.29
2022-09-15T12:10:25.643Z,66.95
2022-09-15T12:13:27.942Z,68.94
2022-09-15T12:16:31.119Z,68.33
2022-09-15T12:19:36.021Z,68.73
2022-09-15T12:22:53.125Z,67.99
2022-09-15T12:26:14.916Z,65.21
2022-09-15T12:29:41.273Z,67.95
2022-09-15T12:32:44.893Z,67.56
2022-09-15T12:35:47.742Z,67.72
2022-09-15T12:38:49.804Z,67.83
2022-09-15T12:41:58.114Z,66.95
2022-09-15T12:45:00.184Z,68.06
2022-09-15T12:48:14.034Z,66.51
2022-09-15T12:51:24.607Z,66.63
2022-09-15T12:54:36.893Z,67.62
2022-09-15T12:57:39.157Z,67.29
2022-09-15T13:01:06.836Z,68.22
2022-09-15T13:04:05.246Z,68.59
2022-09-15T13:07:37.392Z,67.42
2022-09-15T13:10:43.181Z,68.87
2022-09-15T13:14:03.532Z,67.29
2022-09-15T13:17:16.971Z,68.87
2022-09-15T13:20:30.115Z,69.32
2022-09-15T13:23:37.297Z,69.38
2022-09-15T13:26:40.697Z,70.14
2022-09-15T13:29:49.415Z,69.28
2022-09-15T13:33:12.709Z,70.48
2022-09-15T13:40:47.026Z,70.84
2022-09-15T13:44:14.190Z,70.54
2022-09-15T13:47:31.491Z,70.83
2022-09-15T13:50:56.644Z,69.02
2022-09-15T13:54:03.427Z,70.30
2022-09-15T13:57:05.949Z,71.87
2022-09-15T14:00:20.900Z,70.34
2022-09-15T14:03:45.683Z,70.07
2022-09-15T14:06:49.759Z,70.73
2022-09-15T14:09:52.145Z,71.02
2022-09-15T14:12:54.739Z,71.05
2022-09-15T14:16:02.922Z,71.20
2022-09-15T14:19:23.322Z,71.78
2022-09-15T14:22:26.936Z,72.72
2022-09-15T14:25:29.858Z,72.26
2022-09-15T14:28:32.989Z,72.42
2022-09-15T14:31:41.104Z,72.43
2022-09-15T14:34:44.910Z,72.77
2022-09-15T14:37:57.257Z,73.25
2022-09-15T14:41:02.608Z,73.39
2022-09-15T14:48:08.700Z,72.71
2022-09-15T14:51:18.518Z,73.62
2022-09-15T14:54:34.180Z,72.32
2022-09-15T14:57:38.078Z,72.77
2022-09-15T15:00:56.943Z,72.78
2022-09-15T15:04:10.486Z,72.75
2022-09-15T15:07:20.201Z,71.84
2022-09-15T15:10:33.461Z,71.94
2022-09-15T15:13:41.134Z,71.71
2022-09-15T15:17:24.087Z,71.79
2022-09-15T15:20:30.535Z,72.92
2022-09-15T15:23:33.218Z,73.10
2022-09-15T15:26:38.693Z,73.30
2022-09-15T15:29:48.087Z,73.05
2022-09-15T15:32:50.864Z,74.13
2022-09-15T15:36:08.702Z,74.80
2022-09-15T15:39:25.317Z,75.47
2022-09-15T15:42:29.170Z,75.16
2022-09-15T15:45:34.832Z,75.54
2022-09-15T15:48:38.554Z,75.85
2022-09-15T15:51:41.858Z,76.04
2022-09-15T15:54:44.830Z,76.51
2022-09-15T15:57:56.202Z,77.46
2022-09-15T16:00:59.540Z,77.43
2022-09-15T16:04:03.130Z,77.69
2022-09-15T16:07:06.828Z,77.99
2022-09-15T16:10:15.309Z,78.59
2022-09-15T16:13:20.791Z,82.03
2022-09-15T16:16:25.918Z,83.00
2022-09-15T16:19:28.617Z,82.68
2022-09-15T16:22:30.873Z,83.23
2022-09-15T16:25:49.599Z,84.51
2022-09-15T16:28:52.662Z,85.63
2022-09-15T16:31:56.341Z,86.32
2022-09-15T16:34:58.319Z,85.82
2022-09-15T16:38:00.778Z,86.74
2022-09-15T16:41:04.876Z,87.67
2022-09-15T16:44:18.513Z,88.68
2022-09-15T16:47:22.172Z,89.20
2022-09-15T16:50:25.889Z,89.43
2022-09-15T16:53:30.793Z,89.73
2022-09-15T16:56:33.294Z,89.71
2022-09-15T16:59:36.380Z,87.76
2022-09-15T17:02:39.639Z,87.51
2022-09-15T17:05:49.698Z,85.16
2022-09-15T17:08:52.938Z,87.05
2022-09-15T17:11:57.968Z,88.91
2022-09-15T17:15:00.581Z,90.93
2022-09-15T17:18:04.400Z,93.44
2022-09-15T17:21:07.757Z,93.31
2022-09-15T17:24:11.318Z,91.66
2022-09-15T17:27:14.255Z,91.45
2022-09-15T17:30:19.463Z,90.95
2022-09-15T17:33:21.875Z,89.65
2022-09-15T17:36:24.453Z,89.40
2022-09-15T17:39:28.653Z,88.78
2022-09-15T17:42:31.524Z,88.64
2022-09-15T17:45:36.033Z,89.56
2022-09-15T17:48:39.315Z,90.03
2022-09-15T17:51:42.343Z,90.28
2022-09-15T17:54:44.719Z,89.93
2022-09-15T17:57:49.621Z,89.97
2022-09-15T18:00:53.256Z,89.30
2022-09-15T18:03:55.941Z,88.70
2022-09-15T18:06:58.178Z,88.12
2022-09-15T18:10:02.095Z,87.92
2022-09-15T18:13:06.617Z,87.23
2022-09-15T18:16:13.071Z,87.99
2022-09-15T18:19:15.758Z,87.78
2022-09-15T18:22:19.789Z,89.47
2022-09-15T18:25:28.763Z,90.71
2022-09-15T18:28:31.406Z,91.74
2022-09-15T18:31:33.803Z,92.21
2022-09-15T18:34:36.964Z,92.49
2022-09-15T18:37:39.408Z,94.03
2022-09-15T18:40:48.502Z,94.44
2022-09-15T18:43:52.017Z,95.40
2022-09-15T18:46:54.675Z,96.41
2022-09-15T18:49:57.271Z,96.29
2022-09-15T18:53:00.937Z,97.04
2022-09-15T18:56:15.323Z,95.27
2022-09-15T18:59:17.946Z,94.56
2022-09-15T19:02:21.423Z,93.88
2022-09-15T19:05:24.269Z,92.92
2022-09-15T19:08:30.468Z,92.92
2022-09-15T19:11:33.176Z,92.24
2022-09-15T19:14:35.915Z,92.05
2022-09-15T19:17:38.627Z,93.08
2022-09-15T19:20:41.301Z,93.42
2022-09-15T19:23:43.910Z,94.60
2022-09-15T19:26:47.735Z,94.43
2022-09-15T19:29:50.766Z,93.69
2022-09-15T19:32:53.226Z,95.41
2022-09-15T19:36:10.577Z,95.34
2022-09-15T19:39:15.710Z,93.92
2022-09-15T19:42:18.628Z,93.67
2022-09-15T19:45:21.321Z,94.41
2022-09-15T19:48:23.248Z,93.99
2022-09-15T19:51:26.248Z,92.88
2022-09-15T19:54:31.192Z,92.18
2022-09-15T19:57:33.865Z,91.07
2022-09-15T20:00:42.715Z,91.04
2022-09-15T20:07:04.883Z,91.64
2022-09-15T20:10:07.614Z,91.31
2022-09-15T20:13:09.547Z,90.57
2022-09-15T20:16:20.038Z,91.01
2022-09-15T20:19:22.909Z,91.11
2022-09-15T20:22:25.526Z,91.04
2022-09-15T20:25:27.925Z,90.38
2022-09-15T20:28:35.483Z,89.70
2022-09-15T20:31:38.811Z,89.11
2022-09-15T20:34:41.061Z,88.64
2022-09-15T20:37:43.025Z,88.42
2022-09-15T20:40:45.415Z,87.62
2022-09-15T20:43:47.211Z,86.93
2022-09-15T20:46:49.660Z,86.93
2022-09-15T20:49:52.182Z,86.50
2022-09-15T20:52:54.151Z,86.50
2022-09-15T20:55:56.945Z,86.15
2022-09-15T20:59:00.005Z,86.56
2022-09-15T21:02:05.000Z,86.37
2022-09-15T21:05:07.152Z,86.35
2022-09-15T21:08:11.116Z,87.16
2022-09-15T21:11:18.091Z,87.78
2022-09-15T21:14:20.406Z,88.08
2022-09-15T21:17:23.223Z,88.02
2022-09-15T21:20:25.913Z,87.74
2022-09-15T21:23:33.630Z,89.04
2022-09-15T21:27:00.762Z,89.98
2022-09-15T21:30:02.897Z,90.04
2022-09-15T21:33:05.015Z,90.52
2022-09-15T21:36:12.894Z,90.96
2022-09-15T21:39:14.938Z,91.07
2022-09-15T21:42:17.851Z,91.34
2022-09-15T21:45:19.953Z,89.87
2022-09-15T21:48:21.765Z,91.51
2022-09-15T21:51:25.251Z,93.47
2022-09-15T21:54:27.183Z,93.98
2022-09-15T21:57:29.586Z,94.52
2022-09-15T22:00:32.134Z,94.98
2022-09-15T22:03:34.008Z,94.97
2022-09-15T22:06:40.453Z,95.15
2022-09-15T22:09:43.059Z,94.82
2022-09-15T22:12:45.729Z,94.10
2022-09-15T22:15:47.441Z,91.86
2022-09-15T22:18:50.051Z,92.00
2022-09-15T22:21:52.169Z,92.46
2022-09-15T22:24:53.980Z,92.17
2022-09-15T22:27:56.224Z,89.02
2022-09-15T22:31:02.334Z,88.54
2022-09-15T22:34:04.483Z,87.19
2022-09-15T22:37:06.313Z,85.66
2022-09-15T22:40:08.873Z,86.39
2022-09-15T22:43:10.727Z,86.62
2022-09-15T22:46:12.781Z,86.80
2022-09-15T22:49:15.657Z,88.29
2022-09-15T22:52:17.432Z,89.52
2022-09-15T22:55:19.535Z,89.50
2022-09-15T22:58:21.649Z,90.74
2022-09-15T23:01:26.931Z,91.68
2022-09-15T23:04:29.136Z,92.06
2022-09-15T23:07:31.139Z,91.99
2022-09-15T23:10:34.225Z,91.53
2022-09-15T23:13:36.644Z,91.11
2022-09-15T23:16:38.411Z,90.86
2022-09-15T23:19:40.881Z,91.64
2022-09-15T23:22:42.677Z,91.66
2022-09-15T23:25:44.814Z,92.35
2022-09-15T23:28:47.405Z,92.42
2022-09-15T23:31:49.275Z,92.76
2022-09-15T23:34:52.817Z,92.33
2022-09-15T23:37:54.699Z,92.66
2022-09-15T23:40:57.187Z,92.57
2022-09-15T23:43:59.987Z,92.69
2022-09-15T23:47:01.898Z,92.52
2022-09-15T23:50:04.503Z,94.10
2022-09-15T23:53:07.063Z,92.52
2022-09-15T23:56:09.611Z,91.40
2022-09-15T23:59:11.499Z,90.29
