createdAt,value
2022-12-31T00:02:01.211Z,82.30
2022-12-31T00:04:34.075Z,82.09
2022-12-31T00:07:06.176Z,81.21
2022-12-31T00:09:39.334Z,81.23
2022-12-31T00:12:14.237Z,82.91
2022-12-31T00:14:47.050Z,81.36
2022-12-31T00:17:19.403Z,80.61
2022-12-31T00:19:51.938Z,79.75
2022-12-31T00:22:24.384Z,79.45
2022-12-31T00:24:56.703Z,80.16
2022-12-31T00:27:34.038Z,80.37
2022-12-31T00:30:06.785Z,79.76
2022-12-31T00:32:38.643Z,79.33
2022-12-31T00:35:13.644Z,80.50
2022-12-31T00:37:49.555Z,78.84
2022-12-31T00:40:24.800Z,80.09
2022-12-31T00:43:03.504Z,78.20
2022-12-31T00:45:38.136Z,77.47
2022-12-31T00:48:09.825Z,80.34
2022-12-31T00:50:42.094Z,79.33
2022-12-31T00:53:13.722Z,77.58
2022-12-31T00:55:47.709Z,78.37
2022-12-31T00:58:22.218Z,80.19
2022-12-31T01:00:58.133Z,80.17
2022-12-31T01:03:30.277Z,80.11
2022-12-31T01:06:03.022Z,81.11
2022-12-31T01:08:34.744Z,80.74
2022-12-31T01:11:22.859Z,81.64
2022-12-31T01:14:01.794Z,81.95
2022-12-31T01:16:41.411Z,80.78
2022-12-31T01:19:16.240Z,80.98
2022-12-31T01:21:50.949Z,80.71
2022-12-31T01:24:24.129Z,80.21
2022-12-31T01:26:58.139Z,80.90
2022-12-31T01:29:32.563Z,80.72
2022-12-31T01:32:05.954Z,81.10
2022-12-31T01:34:37.731Z,79.88
2022-12-31T01:37:09.817Z,79.39
2022-12-31T01:39:44.209Z,79.85
2022-12-31T01:42:16.055Z,78.76
2022-12-31T01:44:59.227Z,79.55
2022-12-31T01:47:43.822Z,80.28
2022-12-31T01:50:19.599Z,79.74
2022-12-31T01:52:56.388Z,79.82
2022-12-31T01:55:32.196Z,79.12
2022-12-31T01:58:10.277Z,78.82
2022-12-31T02:00:46.612Z,80.32
2022-12-31T02:03:19.377Z,79.91
2022-12-31T02:05:58.449Z,79.25
2022-12-31T02:08:30.294Z,78.83
2022-12-31T02:11:01.716Z,79.18
2022-12-31T02:13:33.815Z,79.92
2022-12-31T02:16:18.401Z,78.81
2022-12-31T02:18:59.362Z,78.63
2022-12-31T02:21:54.952Z,78.04
2022-12-31T02:24:56.167Z,78.93
2022-12-31T02:27:43.838Z,78.78
2022-12-31T02:30:22.651Z,78.01
2022-12-31T02:33:12.331Z,78.55
2022-12-31T02:35:54.203Z,78.85
2022-12-31T02:38:35.797Z,78.84
2022-12-31T02:41:08.156Z,78.27
2022-12-31T02:43:41.102Z,77.24
2022-12-31T02:46:28.115Z,77.19
2022-12-31T02:49:08.596Z,78.49
2022-12-31T02:51:49.038Z,78.85
2022-12-31T02:54:31.507Z,78.39
2022-12-31T02:57:13.734Z,78.54
2022-12-31T03:00:05.740Z,78.92
2022-12-31T03:02:44.565Z,78.41
2022-12-31T03:05:19.004Z,79.09
2022-12-31T03:07:51.847Z,78.67
2022-12-31T03:10:24.415Z,78.25
2022-12-31T03:12:54.251Z,79.72
2022-12-31T03:15:28.603Z,78.75
2022-12-31T03:18:06.945Z,78.96
2022-12-31T03:20:53.547Z,77.69
2022-12-31T03:23:28.236Z,78.97
2022-12-31T03:25:58.776Z,78.37
2022-12-31T03:28:33.043Z,78.87
2022-12-31T03:31:07.142Z,79.49
2022-12-31T03:33:44.589Z,80.23
2022-12-31T03:36:18.126Z,78.37
2022-12-31T03:38:52.818Z,78.13
2022-12-31T03:41:25.271Z,78.78
2022-12-31T03:43:57.775Z,79.34
2022-12-31T03:46:29.793Z,78.50
2022-12-31T03:49:05.137Z,79.44
2022-12-31T03:51:37.210Z,79.37
2022-12-31T03:54:09.715Z,79.51
2022-12-31T03:56:41.581Z,80.60
2022-12-31T03:59:13.327Z,81.37
2022-12-31T04:01:45.278Z,80.21
2022-12-31T04:04:20.048Z,78.61
2022-12-31T04:06:51.528Z,79.57
2022-12-31T04:09:24.017Z,79.48
2022-12-31T04:11:55.682Z,80.04
2022-12-31T04:14:27.925Z,78.97
2022-12-31T04:16:59.730Z,78.96
2022-12-31T04:19:34.742Z,79.33
2022-12-31T04:22:06.722Z,79.50
2022-12-31T04:24:38.813Z,78.36
2022-12-31T04:27:10.410Z,78.47
2022-12-31T04:29:45.257Z,77.47
2022-12-31T04:32:16.484Z,77.31
2022-12-31T04:34:51.157Z,78.13
2022-12-31T04:37:22.533Z,78.30
2022-12-31T04:39:54.130Z,78.40
2022-12-31T04:42:25.498Z,77.87
2022-12-31T04:44:57.344Z,77.99
2022-12-31T04:47:28.572Z,78.42
2022-12-31T04:50:03.411Z,78.68
2022-12-31T04:52:42.098Z,79.34
2022-12-31T04:55:15.225Z,79.54
2022-12-31T04:57:46.806Z,79.70
2022-12-31T05:00:19.338Z,79.88
2022-12-31T05:02:51.102Z,78.99
2022-12-31T05:05:25.314Z,77.95
2022-12-31T05:07:56.796Z,78.37
2022-12-31T05:10:28.557Z,78.84
2022-12-31T05:13:00.102Z,79.71
2022-12-31T05:15:31.761Z,80.11
2022-12-31T05:18:03.322Z,79.61
2022-12-31T05:20:38.075Z,79.71
2022-12-31T05:23:09.459Z,78.22
2022-12-31T05:25:41.301Z,79.00
2022-12-31T05:28:12.741Z,78.80
2022-12-31T05:30:45.224Z,79.39
2022-12-31T05:33:16.723Z,80.07
2022-12-31T05:35:51.145Z,81.62
2022-12-31T05:38:22.205Z,84.20
2022-12-31T05:41:03.171Z,87.06
2022-12-31T05:43:35.252Z,87.78
2022-12-31T05:46:08.335Z,89.85
2022-12-31T05:48:39.913Z,91.43
2022-12-31T05:51:14.338Z,91.85
2022-12-31T05:53:45.888Z,90.52
2022-12-31T05:56:18.203Z,91.11
2022-12-31T05:58:49.633Z,92.10
2022-12-31T06:01:21.501Z,91.10
2022-12-31T06:03:52.739Z,91.64
2022-12-31T06:06:27.015Z,91.66
2022-12-31T06:08:58.464Z,91.68
2022-12-31T06:11:30.150Z,91.98
2022-12-31T06:14:01.720Z,91.38
2022-12-31T06:16:33.466Z,90.50
2022-12-31T06:19:05.102Z,90.54
2022-12-31T06:21:39.693Z,89.86
2022-12-31T06:24:11.631Z,90.40
2022-12-31T06:26:43.408Z,90.07
2022-12-31T06:29:14.783Z,90.50
2022-12-31T06:31:46.408Z,90.73
2022-12-31T06:34:17.704Z,90.25
2022-12-31T06:36:51.844Z,89.40
2022-12-31T06:39:23.175Z,88.73
2022-12-31T06:41:54.861Z,88.12
2022-12-31T06:44:26.288Z,86.25
2022-12-31T06:46:58.001Z,87.54
2022-12-31T06:49:29.269Z,87.53
2022-12-31T06:52:03.794Z,86.34
2022-12-31T06:54:35.645Z,86.41
2022-12-31T06:57:08.136Z,86.25
2022-12-31T06:59:40.130Z,85.68
2022-12-31T07:02:24.178Z,85.73
2022-12-31T07:05:34.011Z,86.67
2022-12-31T07:08:22.032Z,85.91
2022-12-31T07:11:00.336Z,85.69
2022-12-31T07:13:49.778Z,84.73
2022-12-31T07:16:32.297Z,84.02
2022-12-31T07:19:22.773Z,84.40
2022-12-31T07:21:57.166Z,83.05
2022-12-31T07:24:32.540Z,82.57
2022-12-31T07:27:19.091Z,81.12
2022-12-31T07:30:06.173Z,82.32
2022-12-31T07:32:56.442Z,82.10
2022-12-31T07:35:38.025Z,81.22
2022-12-31T07:38:18.158Z,80.56
2022-12-31T07:41:09.721Z,81.28
2022-12-31T07:43:56.624Z,80.53
2022-12-31T07:46:36.989Z,79.52
2022-12-31T07:49:13.691Z,80.03
2022-12-31T07:51:46.711Z,79.16
2022-12-31T07:54:20.774Z,78.65
2022-12-31T07:56:55.656Z,77.65
2022-12-31T07:59:45.232Z,77.42
2022-12-31T08:02:30.298Z,78.30
2022-12-31T08:05:10.151Z,77.62
2022-12-31T08:07:51.896Z,77.25
2022-12-31T08:10:32.362Z,76.05
2022-12-31T08:13:12.294Z,77.98
2022-12-31T08:15:44.651Z,77.40
2022-12-31T08:18:22.347Z,76.35
2022-12-31T08:21:07.363Z,76.54
2022-12-31T08:23:48.034Z,76.39
2022-12-31T08:26:31.106Z,75.97
2022-12-31T08:29:22.173Z,75.94
2022-12-31T08:31:59.906Z,76.42
2022-12-31T08:34:41.088Z,77.15
2022-12-31T08:37:17.517Z,76.78
2022-12-31T08:40:04.109Z,76.18
2022-12-31T08:42:43.470Z,74.55
2022-12-31T08:45:25.575Z,73.97
2022-12-31T08:48:06.273Z,74.97
2022-12-31T08:50:39.038Z,74.16
2022-12-31T08:53:13.346Z,73.17
2022-12-31T08:55:47.747Z,72.91
2022-12-31T09:01:48.080Z,73.10
2022-12-31T09:04:26.576Z,72.20
2022-12-31T09:07:04.665Z,72.90
2022-12-31T09:09:47.959Z,72.28
2022-12-31T09:12:29.289Z,72.83
2022-12-31T09:15:09.635Z,72.25
2022-12-31T09:17:48.778Z,72.46
2022-12-31T09:20:26.199Z,71.22
2022-12-31T09:22:59.480Z,70.74
2022-12-31T09:25:32.171Z,71.87
2022-12-31T09:28:14.985Z,71.88
2022-12-31T09:30:54.424Z,70.63
2022-12-31T09:33:39.932Z,70.06
2022-12-31T09:36:18.359Z,70.02
2022-12-31T09:38:59.043Z,68.82
2022-12-31T09:41:54.608Z,68.08
2022-12-31T09:44:57.864Z,68.28
2022-12-31T09:47:58.140Z,68.03
2022-12-31T09:50:57.450Z,68.08
2022-12-31T09:53:44.349Z,69.96
2022-12-31T09:56:23.935Z,69.23
2022-12-31T09:59:06.197Z,67.53
2022-12-31T10:01:52.828Z,67.57
2022-12-31T10:04:59.531Z,66.81
2022-12-31T10:07:53.594Z,66.92
2022-12-31T10:10:33.069Z,67.03
2022-12-31T10:13:24.327Z,67.16
2022-12-31T10:16:26.112Z,65.91
2022-12-31T10:19:27.176Z,65.94
2022-12-31T10:22:17.812Z,67.42
2022-12-31T10:25:38.545Z,67.44
2022-12-31T10:28:21.971Z,67.46
2022-12-31T10:31:19.964Z,65.69
2022-12-31T10:34:17.737Z,66.27
2022-12-31T10:37:05.712Z,66.71
2022-12-31T10:39:50.387Z,68.32
2022-12-31T10:43:11.659Z,69.60
2022-12-31T10:46:23.469Z,68.91
2022-12-31T10:49:21.079Z,69.59
2022-12-31T10:52:24.173Z,71.49
2022-12-31T10:55:33.086Z,74.09
2022-12-31T10:58:36.937Z,73.18
2022-12-31T11:01:20.685Z,72.50
2022-12-31T11:04:23.288Z,73.88
2022-12-31T11:07:27.493Z,72.71
2022-12-31T11:10:49.588Z,72.05
2022-12-31T11:13:52.519Z,73.34
2022-12-31T11:16:48.421Z,74.20
2022-12-31T11:19:35.642Z,73.04
2022-12-31T11:22:38.728Z,71.21
2022-12-31T11:25:31.288Z,71.45
2022-12-31T11:28:22.713Z,70.33
2022-12-31T11:31:14.497Z,69.11
2022-12-31T11:34:06.784Z,69.82
2022-12-31T11:36:49.074Z,68.84
2022-12-31T11:39:43.048Z,67.62
2022-12-31T11:42:26.328Z,66.86
2022-12-31T11:45:04.770Z,67.21
2022-12-31T11:48:29.232Z,67.46
2022-12-31T11:50:58.799Z,66.23
2022-12-31T11:53:47.994Z,65.77
2022-12-31T11:56:22.233Z,64.82
2022-12-31T11:58:56.138Z,64.13
2022-12-31T12:01:36.921Z,64.95
2022-12-31T12:04:09.042Z,63.72
2022-12-31T12:06:46.703Z,62.80
2022-12-31T12:09:25.837Z,63.69
2022-12-31T12:12:03.264Z,63.85
2022-12-31T12:14:37.261Z,62.81
2022-12-31T12:17:12.469Z,62.35
2022-12-31T12:19:48.419Z,61.62
2022-12-31T12:22:28.280Z,61.71
2022-12-31T12:25:05.989Z,61.78
2022-12-31T12:27:42.027Z,61.70
2022-12-31T12:30:14.892Z,62.40
2022-12-31T12:33:02.586Z,61.91
2022-12-31T12:35:37.675Z,62.38
2022-12-31T12:38:20.048Z,61.82
2022-12-31T12:41:00.590Z,61.32
2022-12-31T12:43:35.629Z,62.28
2022-12-31T12:46:09.684Z,61.64
2022-12-31T12:48:44.217Z,61.00
2022-12-31T12:51:29.150Z,61.04
2022-12-31T12:54:13.455Z,60.38
2022-12-31T12:56:55.202Z,60.56
2022-12-31T12:59:51.314Z,60.93
2022-12-31T13:02:57.772Z,61.83
2022-12-31T13:05:41.319Z,62.02
2022-12-31T13:08:28.153Z,61.02
2022-12-31T13:11:16.329Z,60.50
2022-12-31T13:13:57.604Z,61.34
2022-12-31T13:16:38.082Z,60.36
2022-12-31T13:19:19.639Z,60.70
2022-12-31T13:21:59.845Z,60.74
2022-12-31T13:24:46.085Z,60.45
2022-12-31T13:27:27.335Z,61.03
2022-12-31T13:30:03.445Z,61.24
2022-12-31T13:32:42.853Z,61.52
2022-12-31T13:35:29.251Z,61.30
2022-12-31T13:38:07.652Z,60.81
2022-12-31T13:40:49.464Z,59.94
2022-12-31T13:43:35.812Z,60.37
2022-12-31T13:46:15.741Z,60.43
2022-12-31T13:48:54.875Z,59.55
2022-12-31T13:51:37.057Z,59.54
2022-12-31T13:54:15.963Z,60.15
2022-12-31T13:56:51.478Z,60.72
2022-12-31T13:59:31.782Z,59.58
2022-12-31T14:02:12.019Z,59.34
2022-12-31T14:04:50.850Z,59.19
2022-12-31T14:07:36.473Z,60.37
2022-12-31T14:10:16.756Z,60.55
2022-12-31T14:12:59.290Z,61.28
2022-12-31T14:15:44.456Z,61.03
2022-12-31T14:18:24.611Z,61.77
2022-12-31T14:21:05.448Z,61.31
2022-12-31T14:23:46.372Z,61.70
2022-12-31T14:26:28.647Z,61.53
2022-12-31T14:29:11.920Z,60.19
2022-12-31T14:32:09.633Z,60.50
2022-12-31T14:34:50.051Z,61.38
2022-12-31T14:37:33.297Z,60.92
2022-12-31T14:40:19.648Z,60.54
2022-12-31T14:43:04.848Z,61.19
2022-12-31T14:45:51.097Z,60.49
2022-12-31T14:48:36.594Z,59.98
2022-12-31T14:51:09.764Z,59.64
2022-12-31T14:53:42.166Z,59.86
2022-12-31T14:56:34.361Z,59.38
2022-12-31T14:59:06.794Z,60.24
2022-12-31T15:01:48.519Z,60.54
2022-12-31T15:04:34.578Z,61.69
2022-12-31T15:07:22.272Z,61.77
2022-12-31T15:10:12.017Z,62.55
2022-12-31T15:12:58.811Z,60.83
2022-12-31T15:15:48.124Z,60.75
2022-12-31T15:18:40.762Z,61.38
2022-12-31T15:21:47.641Z,61.42
2022-12-31T15:24:23.590Z,61.40
2022-12-31T15:26:57.832Z,62.24
2022-12-31T15:29:34.701Z,62.50
2022-12-31T15:32:11.451Z,62.46
2022-12-31T15:34:42.840Z,62.29
2022-12-31T15:37:37.192Z,61.18
2022-12-31T15:40:21.738Z,61.37
2022-12-31T15:42:58.662Z,62.00
2022-12-31T15:45:36.799Z,62.16
2022-12-31T15:48:18.115Z,61.61
2022-12-31T15:50:50.738Z,62.15
2022-12-31T15:53:32.135Z,61.55
2022-12-31T15:56:05.596Z,61.95
2022-12-31T15:58:39.819Z,62.53
2022-12-31T16:01:18.297Z,62.93
2022-12-31T16:03:54.634Z,62.77
2022-12-31T16:06:31.907Z,63.06
2022-12-31T16:09:09.857Z,62.50
2022-12-31T16:11:45.450Z,62.65
2022-12-31T16:14:23.373Z,62.67
2022-12-31T16:16:58.386Z,62.32
2022-12-31T16:19:35.496Z,62.46
2022-12-31T16:22:17.193Z,63.23
2022-12-31T16:27:53.654Z,62.14
2022-12-31T16:30:30.121Z,62.35
2022-12-31T16:33:06.944Z,62.18
2022-12-31T16:35:40.036Z,62.74
2022-12-31T16:38:18.279Z,62.50
2022-12-31T16:41:11.103Z,62.75
2022-12-31T16:43:44.820Z,63.02
2022-12-31T16:46:26.511Z,63.12
2022-12-31T16:49:00.407Z,62.78
2022-12-31T16:51:37.386Z,62.41
2022-12-31T16:54:23.104Z,63.06
2022-12-31T16:56:58.440Z,61.78
2022-12-31T16:59:35.668Z,61.66
2022-12-31T17:02:21.040Z,61.74
2022-12-31T17:04:59.297Z,61.82
2022-12-31T17:07:43.218Z,61.48
2022-12-31T17:10:23.776Z,61.92
2022-12-31T17:15:56.586Z,61.70
2022-12-31T17:18:32.710Z,63.51
2022-12-31T17:21:11.305Z,61.95
2022-12-31T17:23:47.239Z,61.88
2022-12-31T17:26:27.271Z,61.94
2022-12-31T17:29:06.258Z,60.40
2022-12-31T17:31:40.542Z,61.31
2022-12-31T17:34:26.885Z,60.91
2022-12-31T17:37:03.432Z,60.71
2022-12-31T17:40:10.911Z,60.57
2022-12-31T17:42:50.405Z,59.75
2022-12-31T17:45:27.029Z,59.37
2022-12-31T17:48:02.301Z,59.33
2022-12-31T17:50:35.506Z,59.42
2022-12-31T17:53:14.436Z,59.20
2022-12-31T17:55:49.462Z,59.94
2022-12-31T17:58:27.752Z,59.33
2022-12-31T18:01:05.643Z,59.91
2022-12-31T18:03:37.641Z,60.02
2022-12-31T18:06:16.531Z,60.25
2022-12-31T18:08:49.974Z,60.45
2022-12-31T18:11:26.814Z,59.76
2022-12-31T18:14:00.617Z,59.85
2022-12-31T18:16:35.417Z,59.90
2022-12-31T18:19:37.938Z,60.51
2022-12-31T18:22:06.885Z,60.62
2022-12-31T18:24:42.279Z,61.23
2022-12-31T18:27:22.410Z,61.52
2022-12-31T18:30:02.265Z,60.66
2022-12-31T18:32:42.865Z,59.93
2022-12-31T18:35:40.745Z,60.79
2022-12-31T18:38:16.876Z,61.34
2022-12-31T18:40:58.369Z,60.46
2022-12-31T18:43:32.192Z,61.35
2022-12-31T18:46:03.817Z,61.18
2022-12-31T18:48:41.833Z,61.50
2022-12-31T18:51:18.643Z,61.97
2022-12-31T18:53:50.566Z,61.50
2022-12-31T18:56:25.485Z,61.52
2022-12-31T18:58:58.419Z,62.46
2022-12-31T19:01:33.654Z,60.71
2022-12-31T19:04:18.784Z,61.43
2022-12-31T19:06:53.316Z,62.14
2022-12-31T19:12:18.458Z,62.53
2022-12-31T19:14:50.148Z,62.16
2022-12-31T19:17:21.938Z,62.49
2022-12-31T19:20:03.015Z,61.75
2022-12-31T19:22:34.943Z,62.54
2022-12-31T19:25:16.628Z,62.38
2022-12-31T19:27:48.202Z,63.52
2022-12-31T19:30:24.120Z,63.35
2022-12-31T19:32:58.685Z,63.39
2022-12-31T19:35:32.927Z,62.83
2022-12-31T19:38:04.949Z,62.73
2022-12-31T19:40:37.299Z,63.46
2022-12-31T19:43:15.321Z,63.29
2022-12-31T19:45:48.496Z,63.92
2022-12-31T19:48:24.675Z,63.00
2022-12-31T19:51:05.148Z,63.40
2022-12-31T19:53:39.203Z,63.71
2022-12-31T19:56:15.682Z,63.48
2022-12-31T19:58:47.426Z,62.55
2022-12-31T20:01:24.650Z,62.82
2022-12-31T20:03:56.725Z,62.88
2022-12-31T20:06:31.125Z,62.72
2022-12-31T20:09:02.767Z,61.80
2022-12-31T20:11:35.189Z,61.41
2022-12-31T20:14:06.730Z,61.23
2022-12-31T20:16:38.394Z,61.57
2022-12-31T20:19:09.693Z,61.39
2022-12-31T20:21:45.343Z,61.07
2022-12-31T20:24:17.010Z,61.92
2022-12-31T20:26:48.573Z,60.64
2022-12-31T20:29:20.521Z,60.02
2022-12-31T20:31:52.013Z,59.63
2022-12-31T20:34:23.190Z,60.55
2022-12-31T20:36:58.037Z,60.10
2022-12-31T20:39:30.644Z,61.05
2022-12-31T20:42:02.873Z,60.34
2022-12-31T20:44:34.328Z,59.47
2022-12-31T20:47:06.333Z,59.19
2022-12-31T20:50:09.847Z,58.63
2022-12-31T20:52:34.269Z,59.29
2022-12-31T20:55:06.347Z,58.38
2022-12-31T20:57:38.357Z,58.57
2022-12-31T21:00:10.960Z,57.67
2022-12-31T21:02:50.977Z,57.17
2022-12-31T21:05:30.085Z,57.58
2022-12-31T21:08:04.856Z,58.07
2022-12-31T21:10:37.511Z,57.36
2022-12-31T21:13:06.319Z,57.49
2022-12-31T21:15:39.701Z,56.89
2022-12-31T21:18:11.338Z,57.86
2022-12-31T21:20:43.914Z,58.04
2022-12-31T21:23:19.163Z,57.78
2022-12-31T21:25:54.880Z,57.97
2022-12-31T21:28:28.468Z,57.69
2022-12-31T21:31:03.757Z,57.76
2022-12-31T21:33:35.611Z,56.69
2022-12-31T21:36:08.986Z,56.81
2022-12-31T21:38:43.445Z,56.02
2022-12-31T21:41:36.280Z,57.08
2022-12-31T21:44:08.670Z,56.51
2022-12-31T21:46:54.546Z,56.78
2022-12-31T21:49:32.081Z,57.22
2022-12-31T21:52:15.999Z,55.45
2022-12-31T21:55:03.114Z,55.79
2022-12-31T21:57:52.191Z,56.68
2022-12-31T22:00:42.954Z,55.68
2022-12-31T22:03:28.391Z,56.59
2022-12-31T22:06:06.241Z,56.79
2022-12-31T22:08:38.503Z,56.07
2022-12-31T22:11:15.445Z,56.34
2022-12-31T22:13:54.893Z,56.02
2022-12-31T22:16:27.039Z,56.62
2022-12-31T22:19:01.629Z,56.13
2022-12-31T22:21:33.546Z,57.37
2022-12-31T22:24:05.645Z,58.05
2022-12-31T22:26:44.784Z,57.00
2022-12-31T22:29:21.817Z,57.01
2022-12-31T22:31:59.435Z,57.36
2022-12-31T22:34:33.364Z,57.56
2022-12-31T22:37:27.511Z,57.97
2022-12-31T22:39:57.074Z,57.43
2022-12-31T22:42:31.902Z,57.15
2022-12-31T22:45:07.253Z,56.77
2022-12-31T22:47:41.888Z,55.17
2022-12-31T22:50:13.682Z,56.22
2022-12-31T22:52:45.350Z,56.40
2022-12-31T22:55:23.119Z,56.41
2022-12-31T22:58:02.873Z,56.80
2022-12-31T23:00:44.419Z,56.72
2022-12-31T23:03:16.703Z,56.45
2022-12-31T23:05:53.826Z,56.28
2022-12-31T23:08:26.553Z,56.65
2022-12-31T23:11:06.147Z,56.32
2022-12-31T23:13:56.354Z,56.67
2022-12-31T23:16:45.675Z,56.45
2022-12-31T23:19:31.605Z,56.47
2022-12-31T23:22:15.638Z,56.65
2022-12-31T23:24:47.431Z,56.36
2022-12-31T23:27:18.909Z,56.45
2022-12-31T23:29:53.153Z,56.12
2022-12-31T23:32:26.924Z,56.08
2022-12-31T23:35:06.130Z,56.66
2022-12-31T23:37:41.306Z,56.13
2022-12-31T23:40:20.834Z,56.04
2022-12-31T23:42:53.151Z,55.83
2022-12-31T23:45:32.812Z,55.54
2022-12-31T23:48:05.621Z,56.25
2022-12-31T23:50:37.261Z,55.32
2022-12-31T23:53:08.795Z,55.90
2022-12-31T23:55:40.382Z,56.12
2022-12-31T23:58:11.831Z,56.32
