createdAt,value
2023-02-27T00:03:32.684Z,2.90
2023-02-27T00:08:34.416Z,3.10
2023-02-27T00:13:36.309Z,2.50
2023-02-27T00:18:37.868Z,2.30
2023-02-27T00:23:39.454Z,2.80
2023-02-27T00:28:41.031Z,2.63
2023-02-27T00:33:42.593Z,2.83
2023-02-27T00:38:44.146Z,2.60
2023-02-27T00:43:45.764Z,2.10
2023-02-27T00:48:47.315Z,2.30
2023-02-27T00:53:48.911Z,2.63
2023-02-27T00:58:50.529Z,2.73
2023-02-27T01:03:52.123Z,2.70
2023-02-27T01:08:53.735Z,2.10
2023-02-27T01:13:55.387Z,2.43
2023-02-27T01:18:57.063Z,2.33
2023-02-27T01:23:58.776Z,2.50
2023-02-27T01:29:00.386Z,3.00
2023-02-27T01:34:02.092Z,2.73
2023-02-27T01:39:03.796Z,2.37
2023-02-27T01:44:10.860Z,2.30
2023-02-27T01:49:22.284Z,2.47
2023-02-27T01:54:26.310Z,2.27
2023-02-27T01:59:28.102Z,2.40
2023-02-27T02:04:35.442Z,2.33
2023-02-27T02:09:41.001Z,2.53
2023-02-27T02:14:42.737Z,2.50
2023-02-27T02:19:54.592Z,2.23
2023-02-27T02:25:08.030Z,2.70
2023-02-27T02:30:18.336Z,2.30
2023-02-27T02:35:38.779Z,2.37
2023-02-27T02:40:46.126Z,2.27
2023-02-27T02:45:51.554Z,2.30
2023-02-27T02:51:01.977Z,2.60
2023-02-27T02:56:34.323Z,2.43
2023-02-27T03:01:59.647Z,2.17
2023-02-27T03:07:13.106Z,2.10
2023-02-27T03:12:18.732Z,2.80
2023-02-27T03:17:27.216Z,2.83
2023-02-27T03:22:32.619Z,2.53
2023-02-27T03:27:38.737Z,2.40
2023-02-27T03:32:42.590Z,2.20
2023-02-27T03:37:44.673Z,2.50
2023-02-27T03:42:53.614Z,2.47
2023-02-27T03:48:00.992Z,2.93
2023-02-27T03:53:16.189Z,2.50
2023-02-27T03:58:17.812Z,2.90
2023-02-27T04:03:20.997Z,2.83
2023-02-27T04:08:25.555Z,2.80
2023-02-27T04:13:51.720Z,2.80
2023-02-27T04:19:08.258Z,3.40
2023-02-27T04:24:38.834Z,3.17
2023-02-27T04:30:11.411Z,3.10
2023-02-27T04:35:21.213Z,3.03
2023-02-27T04:40:34.291Z,2.80
2023-02-27T04:45:38.460Z,2.57
2023-02-27T04:50:47.841Z,2.53
2023-02-27T04:55:56.290Z,2.90
2023-02-27T05:01:09.310Z,2.77
2023-02-27T05:06:11.628Z,2.63
2023-02-27T05:11:36.337Z,3.10
2023-02-27T05:16:56.479Z,4.03
2023-02-27T05:22:16.026Z,3.80
2023-02-27T05:27:24.802Z,2.90
2023-02-27T05:32:32.068Z,3.30
2023-02-27T05:37:45.234Z,3.53
2023-02-27T05:42:56.370Z,2.90
2023-02-27T05:48:18.421Z,2.87
2023-02-27T05:53:22.157Z,3.20
2023-02-27T05:58:36.922Z,2.97
2023-02-27T06:03:40.256Z,2.47
2023-02-27T06:08:42.211Z,2.77
2023-02-27T06:13:43.787Z,2.70
2023-02-27T06:18:45.399Z,3.03
2023-02-27T06:23:46.980Z,3.20
2023-02-27T06:28:48.544Z,3.20
2023-02-27T06:33:50.366Z,3.10
2023-02-27T06:38:51.937Z,3.30
2023-02-27T06:43:53.543Z,3.47
2023-02-27T06:48:55.108Z,3.10
2023-02-27T06:53:56.656Z,3.60
2023-02-27T06:58:59.549Z,3.30
2023-02-27T07:04:01.273Z,3.67
2023-02-27T07:09:06.598Z,3.43
2023-02-27T07:14:08.750Z,3.43
2023-02-27T07:19:10.658Z,3.80
2023-02-27T07:24:12.299Z,3.70
2023-02-27T07:29:14.934Z,3.47
2023-02-27T07:34:16.692Z,3.10
2023-02-27T07:39:19.356Z,2.90
2023-02-27T07:44:20.929Z,3.33
2023-02-27T07:49:22.560Z,3.10
2023-02-27T07:54:24.243Z,3.30
2023-02-27T07:59:25.869Z,3.87
2023-02-27T08:04:27.506Z,3.87
2023-02-27T08:09:30.743Z,3.97
2023-02-27T08:14:32.394Z,4.20
2023-02-27T08:19:34.057Z,3.50
2023-02-27T08:24:35.601Z,3.70
2023-02-27T08:29:37.134Z,3.67
2023-02-27T08:34:38.785Z,3.80
2023-02-27T08:39:40.335Z,3.77
2023-02-27T08:44:41.914Z,3.80
2023-02-27T08:49:43.540Z,4.00
2023-02-27T08:54:45.477Z,4.27
2023-02-27T08:59:47.145Z,4.23
2023-02-27T09:04:48.746Z,4.23
2023-02-27T09:09:50.590Z,3.80
2023-02-27T09:14:52.160Z,4.50
2023-02-27T09:19:55.396Z,3.63
2023-02-27T09:24:58.601Z,3.90
2023-02-27T09:30:00.176Z,3.23
2023-02-27T09:35:01.723Z,2.53
2023-02-27T09:40:05.945Z,2.37
2023-02-27T09:45:08.395Z,2.80
2023-02-27T09:50:28.580Z,2.40
2023-02-27T09:55:33.828Z,2.77
2023-02-27T10:00:35.311Z,2.70
2023-02-27T10:06:14.857Z,2.50
2023-02-27T10:11:22.649Z,2.73
2023-02-27T10:16:25.635Z,2.30
2023-02-27T10:21:36.048Z,2.60
2023-02-27T10:26:40.694Z,2.33
2023-02-27T10:31:42.800Z,2.00
2023-02-27T10:36:46.669Z,1.80
2023-02-27T10:41:48.846Z,2.00
2023-02-27T10:46:51.986Z,2.10
2023-02-27T10:52:12.279Z,2.33
2023-02-27T10:57:42.991Z,2.47
2023-02-27T11:02:48.996Z,2.47
2023-02-27T11:07:51.126Z,2.57
2023-02-27T11:13:21.459Z,2.73
2023-02-27T11:18:31.274Z,2.80
2023-02-27T11:23:33.857Z,2.80
2023-02-27T11:28:35.433Z,2.30
2023-02-27T11:33:39.558Z,2.20
2023-02-27T11:38:41.179Z,2.60
2023-02-27T11:43:52.708Z,2.53
2023-02-27T11:49:07.595Z,2.57
2023-02-27T11:54:38.816Z,2.20
2023-02-27T11:59:44.783Z,2.00
2023-02-27T12:04:51.396Z,2.00
2023-02-27T12:10:06.720Z,2.30
2023-02-27T12:15:26.507Z,2.40
2023-02-27T12:20:34.043Z,2.33
2023-02-27T12:25:43.847Z,2.10
2023-02-27T12:30:54.327Z,1.80
2023-02-27T12:36:01.472Z,2.07
2023-02-27T12:41:37.035Z,2.03
2023-02-27T12:46:39.544Z,1.63
2023-02-27T12:51:53.027Z,1.80
2023-02-27T12:57:09.599Z,1.77
2023-02-27T13:02:29.270Z,1.83
2023-02-27T13:07:46.103Z,1.40
2023-02-27T13:12:52.694Z,1.70
2023-02-27T13:18:01.948Z,1.40
2023-02-27T13:23:12.410Z,1.50
2023-02-27T13:28:17.769Z,1.20
2023-02-27T13:33:29.651Z,1.40
2023-02-27T13:38:42.708Z,1.40
2023-02-27T13:43:52.197Z,1.30
2023-02-27T13:49:04.118Z,1.10
2023-02-27T13:54:09.516Z,1.10
2023-02-27T13:59:19.934Z,1.37
2023-02-27T14:04:24.971Z,1.00
2023-02-27T14:09:33.481Z,1.10
2023-02-27T14:14:38.871Z,0.70
2023-02-27T14:19:40.394Z,0.90
2023-02-27T14:25:01.711Z,0.90
2023-02-27T14:30:07.915Z,0.70
2023-02-27T14:35:15.137Z,0.70
2023-02-27T14:40:32.450Z,0.80
2023-02-27T14:45:34.075Z,0.70
2023-02-27T14:50:39.197Z,0.60
2023-02-27T14:55:40.801Z,0.70
2023-02-27T15:01:17.951Z,0.70
2023-02-27T15:06:20.704Z,0.80
2023-02-27T15:11:23.304Z,1.00
2023-02-27T15:16:55.863Z,0.90
2023-02-27T15:21:59.698Z,0.90
2023-02-27T15:27:04.474Z,0.80
2023-02-27T15:32:07.397Z,1.20
2023-02-27T15:37:09.139Z,1.00
2023-02-27T15:42:11.690Z,1.10
2023-02-27T15:47:19.052Z,1.23
2023-02-27T15:52:26.213Z,1.50
2023-02-27T15:57:27.872Z,1.43
2023-02-27T16:02:33.917Z,1.30
2023-02-27T16:07:40.762Z,1.83
2023-02-27T16:12:43.100Z,2.23
2023-02-27T16:18:07.840Z,1.50
2023-02-27T16:23:29.729Z,1.63
2023-02-27T16:28:59.979Z,1.30
2023-02-27T16:34:26.095Z,1.30
2023-02-27T16:39:30.532Z,1.70
2023-02-27T16:44:32.148Z,2.60
2023-02-27T16:49:33.783Z,2.60
2023-02-27T16:54:35.446Z,2.00
2023-02-27T16:59:41.992Z,1.70
2023-02-27T17:04:44.483Z,1.77
2023-02-27T17:09:46.779Z,2.33
2023-02-27T17:14:48.523Z,2.83
2023-02-27T17:19:50.170Z,1.83
2023-02-27T17:24:51.768Z,1.97
2023-02-27T17:29:53.383Z,1.33
2023-02-27T17:34:55.769Z,1.60
2023-02-27T17:39:57.384Z,1.87
2023-02-27T17:45:01.254Z,2.20
2023-02-27T17:50:04.177Z,2.70
2023-02-27T17:55:08.478Z,2.40
2023-02-27T18:00:16.177Z,2.67
2023-02-27T18:05:18.401Z,2.50
2023-02-27T18:10:20.050Z,2.77
2023-02-27T18:15:21.647Z,5.80
2023-02-27T18:20:23.643Z,3.77
2023-02-27T18:25:26.142Z,2.90
2023-02-27T18:30:30.883Z,2.80
2023-02-27T18:35:32.696Z,2.73
2023-02-27T18:40:34.680Z,2.60
2023-02-27T18:45:37.218Z,2.97
2023-02-27T18:50:39.003Z,2.90
2023-02-27T18:55:40.767Z,2.77
2023-02-27T19:00:42.356Z,3.10
2023-02-27T19:05:44.018Z,2.90
2023-02-27T19:10:45.726Z,2.93
2023-02-27T19:15:47.337Z,3.47
2023-02-27T19:20:48.975Z,2.50
2023-02-27T19:25:58.413Z,2.50
2023-02-27T19:31:00.050Z,2.20
2023-02-27T19:36:14.968Z,2.23
2023-02-27T19:41:16.953Z,2.40
2023-02-27T19:46:27.510Z,3.13
2023-02-27T19:51:29.517Z,3.47
2023-02-27T19:56:31.603Z,3.77
2023-02-27T20:01:37.036Z,3.80
2023-02-27T20:06:44.411Z,3.70
2023-02-27T20:11:47.885Z,4.10
2023-02-27T20:16:49.546Z,4.67
2023-02-27T20:21:52.116Z,5.30
2023-02-27T20:26:54.195Z,4.60
2023-02-27T20:31:57.316Z,5.17
2023-02-27T20:37:00.413Z,4.60
2023-02-27T20:42:02.161Z,4.87
2023-02-27T20:47:03.857Z,4.63
2023-02-27T20:52:05.586Z,4.50
2023-02-27T20:57:07.155Z,4.77
2023-02-27T21:02:10.158Z,5.20
2023-02-27T21:07:13.493Z,4.73
2023-02-27T21:12:15.472Z,4.83
2023-02-27T21:17:17.171Z,4.90
2023-02-27T21:22:18.725Z,4.77
2023-02-27T21:27:21.362Z,5.00
2023-02-27T21:32:23.040Z,5.10
2023-02-27T21:37:24.872Z,5.07
2023-02-27T21:42:26.442Z,5.60
2023-02-27T21:47:28.801Z,5.37
2023-02-27T21:52:31.526Z,5.83
2023-02-27T21:57:33.809Z,4.90
2023-02-27T22:02:35.412Z,5.37
2023-02-27T22:07:37.442Z,5.63
2023-02-27T22:12:39.095Z,5.07
2023-02-27T22:17:40.761Z,5.23
2023-02-27T22:22:42.374Z,5.20
2023-02-27T22:27:43.951Z,5.07
2023-02-27T22:32:45.554Z,4.37
2023-02-27T22:37:47.216Z,4.60
2023-02-27T22:42:48.860Z,4.13
2023-02-27T22:47:50.441Z,4.73
2023-02-27T22:52:52.056Z,5.07
2023-02-27T22:57:54.203Z,4.40
2023-02-27T23:02:55.784Z,4.47
2023-02-27T23:07:57.433Z,4.30
2023-02-27T23:12:59.018Z,4.50
2023-02-27T23:18:00.588Z,4.10
2023-02-27T23:23:02.161Z,4.23
2023-02-27T23:28:05.028Z,4.80
2023-02-27T23:33:06.598Z,4.40
2023-02-27T23:38:08.259Z,4.87
2023-02-27T23:43:09.910Z,4.00
2023-02-27T23:48:11.586Z,4.20
2023-02-27T23:53:13.854Z,4.20
2023-02-27T23:58:15.464Z,3.93
