createdAt,value
2018-04-17T00:00:16.003Z,98.46
2018-04-17T00:01:15.926Z,99.13
2018-04-17T00:02:15.851Z,98.65
2018-04-17T00:03:15.777Z,99.13
2018-04-17T00:04:15.699Z,98.65
2018-04-17T00:05:15.623Z,98.46
2018-04-17T00:06:15.548Z,98.65
2018-04-17T00:07:15.472Z,99.32
2018-04-17T00:08:15.402Z,99.32
2018-04-17T00:09:15.321Z,99.13
2018-04-17T00:10:15.245Z,99.22
2018-04-17T00:11:15.168Z,99.08
2018-04-17T00:12:15.092Z,99.03
2018-04-17T00:13:15.019Z,98.84
2018-04-17T00:14:14.945Z,99.03
2018-04-17T00:15:14.866Z,99.08
2018-04-17T00:16:14.790Z,98.79
2018-04-17T00:17:14.713Z,98.98
2018-04-17T00:18:14.638Z,98.88
2018-04-17T00:19:14.562Z,98.88
2018-04-17T00:20:14.486Z,98.98
2018-04-17T00:21:14.410Z,99.13
2018-04-17T00:22:14.334Z,98.36
2018-04-17T00:23:14.259Z,99.13
2018-04-17T00:24:14.185Z,99.13
2018-04-17T00:25:14.106Z,99.17
2018-04-17T00:26:14.031Z,98.46
2018-04-17T00:27:13.959Z,98.41
2018-04-17T00:28:13.879Z,98.88
2018-04-17T00:29:13.803Z,98.88
2018-04-17T00:30:13.728Z,98.79
2018-04-17T00:31:13.652Z,98.79
2018-04-17T00:32:13.578Z,99.08
2018-04-17T00:33:13.503Z,99.17
2018-04-17T00:34:13.424Z,99.27
2018-04-17T00:35:13.348Z,99.27
2018-04-17T00:36:13.273Z,99.17
2018-04-17T00:37:13.197Z,99.36
2018-04-17T00:38:13.121Z,99.08
2018-04-17T00:39:13.045Z,99.27
2018-04-17T00:40:12.969Z,99.55
2018-04-17T00:41:12.892Z,99.74
2018-04-17T00:42:12.817Z,99.99
2018-04-17T00:43:12.740Z,99.99
2018-04-17T00:44:12.665Z,99.99
2018-04-17T00:45:12.628Z,99.99
2018-04-17T00:46:12.513Z,99.55
2018-04-17T00:47:12.438Z,99.74
2018-04-17T00:48:12.368Z,99.17
2018-04-17T00:49:12.287Z,99.84
2018-04-17T00:50:12.210Z,99.08
2018-04-17T00:51:12.134Z,99.46
2018-04-17T00:52:12.059Z,99.08
2018-04-17T00:53:11.982Z,99.65
2018-04-17T00:54:11.906Z,99.65
2018-04-17T00:55:11.831Z,99.84
2018-04-17T00:56:11.757Z,99.46
2018-04-17T00:57:11.678Z,99.74
2018-04-17T00:58:11.603Z,99.55
2018-04-17T00:59:11.526Z,99.93
2018-04-17T01:00:11.452Z,99.74
2018-04-17T01:01:11.376Z,99.99
2018-04-17T01:02:11.299Z,99.46
2018-04-17T01:03:11.223Z,99.99
2018-04-17T01:04:11.148Z,99.99
2018-04-17T01:05:11.070Z,99.99
2018-04-17T01:06:10.994Z,99.99
2018-04-17T01:07:10.919Z,99.55
2018-04-17T01:08:10.843Z,99.84
2018-04-17T01:09:10.766Z,99.93
2018-04-17T01:10:10.690Z,99.99
2018-04-17T01:11:10.616Z,99.99
2018-04-17T01:12:10.539Z,99.99
2018-04-17T01:13:10.462Z,99.99
2018-04-17T01:14:10.386Z,99.99
2018-04-17T01:15:10.310Z,99.99
2018-04-17T01:16:10.234Z,99.99
2018-04-17T01:17:10.156Z,99.99
2018-04-17T01:18:10.082Z,99.99
2018-04-17T01:19:10.006Z,99.99
2018-04-17T01:20:09.929Z,99.99
2018-04-17T01:21:09.853Z,99.99
2018-04-17T01:22:09.777Z,99.99
2018-04-17T01:23:09.701Z,99.99
2018-04-17T01:24:09.624Z,99.99
2018-04-17T01:25:09.548Z,99.99
2018-04-17T01:26:09.472Z,99.99
2018-04-17T01:27:09.396Z,99.99
2018-04-17T01:28:09.320Z,99.99
2018-04-17T01:29:09.243Z,99.99
2018-04-17T01:30:09.168Z,99.99
2018-04-17T01:31:09.095Z,99.99
2018-04-17T01:32:09.016Z,99.99
2018-04-17T01:33:08.938Z,99.99
2018-04-17T01:34:08.863Z,99.99
2018-04-17T01:35:08.792Z,99.99
2018-04-17T01:36:08.712Z,99.99
2018-04-17T01:37:08.640Z,99.99
2018-04-17T01:38:08.560Z,99.99
2018-04-17T01:39:08.484Z,99.99
2018-04-17T01:40:08.408Z,99.99
2018-04-17T01:41:08.331Z,99.99
2018-04-17T01:42:08.255Z,99.99
2018-04-17T01:43:08.179Z,99.99
2018-04-17T01:44:08.142Z,99.99
2018-04-17T01:45:08.027Z,99.99
2018-04-17T01:46:07.951Z,99.99
2018-04-17T01:47:07.876Z,99.99
2018-04-17T01:48:07.801Z,99.99
2018-04-17T01:49:07.722Z,99.99
2018-04-17T01:50:07.647Z,99.99
2018-04-17T01:51:07.570Z,99.99
2018-04-17T01:52:07.499Z,99.99
2018-04-17T01:53:07.456Z,99.99
2018-04-17T01:54:07.345Z,99.99
2018-04-17T01:55:07.268Z,99.99
2018-04-17T01:56:07.193Z,99.99
2018-04-17T01:57:07.118Z,99.99
2018-04-17T01:58:07.043Z,99.99
2018-04-17T01:59:06.965Z,99.99
2018-04-17T02:00:06.890Z,99.99
2018-04-17T02:01:06.813Z,99.99
2018-04-17T02:02:06.736Z,99.99
2018-04-17T02:03:06.661Z,99.99
2018-04-17T02:04:06.587Z,99.99
2018-04-17T02:05:06.509Z,99.99
2018-04-17T02:06:06.435Z,99.99
2018-04-17T02:07:06.361Z,99.99
2018-04-17T02:08:06.281Z,99.99
2018-04-17T02:09:06.210Z,99.99
2018-04-17T02:10:06.129Z,99.99
2018-04-17T02:11:06.055Z,99.99
2018-04-17T02:12:05.987Z,99.99
2018-04-17T02:13:05.900Z,99.99
2018-04-17T02:14:05.825Z,99.99
2018-04-17T02:15:05.750Z,99.99
2018-04-17T02:16:05.673Z,99.99
2018-04-17T02:17:05.595Z,99.99
2018-04-17T02:18:05.520Z,99.99
2018-04-17T02:19:05.451Z,99.99
2018-04-17T02:20:05.406Z,99.99
2018-04-17T02:21:05.290Z,99.99
2018-04-17T02:22:05.215Z,99.99
2018-04-17T02:23:05.139Z,99.99
2018-04-17T02:24:05.061Z,99.99
2018-04-17T02:25:04.986Z,99.99
2018-04-17T02:26:04.909Z,99.99
2018-04-17T02:27:04.834Z,99.99
2018-04-17T02:28:04.756Z,99.99
2018-04-17T02:29:04.681Z,99.99
2018-04-17T02:30:04.606Z,99.99
2018-04-17T02:31:04.530Z,99.99
2018-04-17T02:32:04.453Z,99.99
2018-04-17T02:33:04.377Z,99.99
2018-04-17T02:34:04.300Z,99.99
2018-04-17T02:35:04.224Z,99.99
2018-04-17T02:36:04.148Z,99.99
2018-04-17T02:37:04.072Z,99.99
2018-04-17T02:38:04.003Z,99.99
2018-04-17T02:39:03.918Z,99.99
2018-04-17T02:40:03.843Z,99.99
2018-04-17T02:41:03.765Z,99.99
2018-04-17T02:42:03.691Z,99.99
2018-04-17T02:43:03.612Z,99.99
2018-04-17T02:44:03.536Z,99.99
2018-04-17T02:45:03.459Z,99.99
2018-04-17T02:46:03.382Z,99.99
2018-04-17T02:47:03.305Z,99.99
2018-04-17T02:48:03.231Z,99.99
2018-04-17T02:49:03.152Z,99.99
2018-04-17T02:50:03.077Z,99.99
2018-04-17T02:51:03.003Z,99.99
2018-04-17T02:52:02.928Z,99.99
2018-04-17T02:53:02.849Z,99.99
2018-04-17T02:54:02.771Z,99.99
2018-04-17T02:55:02.704Z,99.99
2018-04-17T02:56:02.617Z,99.99
2018-04-17T02:57:02.540Z,99.99
2018-04-17T02:58:02.466Z,99.99
2018-04-17T02:59:02.395Z,99.99
2018-04-17T03:00:02.311Z,99.99
2018-04-17T03:01:02.233Z,99.99
2018-04-17T03:02:02.158Z,99.99
2018-04-17T03:03:02.088Z,99.99
2018-04-17T03:04:02.004Z,99.99
2018-04-17T03:05:01.925Z,99.99
2018-04-17T03:06:01.851Z,99.99
2018-04-17T03:07:01.776Z,99.99
2018-04-17T03:08:01.997Z,99.99
2018-04-17T03:09:01.619Z,99.99
2018-04-17T03:10:01.543Z,99.99
2018-04-17T03:11:01.466Z,99.99
2018-04-17T03:12:01.390Z,99.99
2018-04-17T03:13:01.315Z,99.99
2018-04-17T03:14:01.235Z,99.99
2018-04-17T03:15:01.162Z,99.99
2018-04-17T03:16:01.086Z,99.99
2018-04-17T03:17:01.005Z,99.99
2018-04-17T03:18:00.930Z,99.99
2018-04-17T03:19:00.851Z,99.99
2018-04-17T03:20:00.782Z,99.99
2018-04-17T03:21:00.698Z,99.99
2018-04-17T03:22:00.623Z,99.99
2018-04-17T03:23:00.546Z,99.99
2018-04-17T03:24:00.468Z,99.99
2018-04-17T03:25:00.390Z,99.99
2018-04-17T03:26:00.313Z,99.99
2018-04-17T03:27:00.237Z,99.99
2018-04-17T03:28:00.160Z,99.99
2018-04-17T03:29:00.083Z,99.99
2018-04-17T03:30:00.008Z,99.99
2018-04-17T03:30:59.931Z,99.99
2018-04-17T03:31:59.856Z,99.99
2018-04-17T03:32:59.775Z,99.99
2018-04-17T03:33:59.698Z,99.99
2018-04-17T03:34:59.621Z,99.99
2018-04-17T03:35:59.543Z,99.99
2018-04-17T03:36:59.466Z,99.99
2018-04-17T03:37:59.394Z,99.99
2018-04-17T03:38:59.311Z,99.99
2018-04-17T03:39:59.236Z,99.99
2018-04-17T03:40:59.158Z,99.99
2018-04-17T03:41:59.081Z,99.99
2018-04-17T03:42:59.002Z,99.99
2018-04-17T03:43:58.927Z,99.99
2018-04-17T03:44:58.848Z,99.99
2018-04-17T03:45:58.772Z,99.99
2018-04-17T03:46:58.697Z,99.99
2018-04-17T03:47:58.619Z,99.99
2018-04-17T03:48:58.539Z,99.99
2018-04-17T03:49:58.467Z,99.99
2018-04-17T03:50:58.386Z,99.99
2018-04-17T03:51:58.312Z,99.99
2018-04-17T03:52:58.232Z,99.99
2018-04-17T03:53:58.155Z,99.99
2018-04-17T03:54:58.078Z,99.99
2018-04-17T03:55:58.002Z,99.99
2018-04-17T03:56:57.925Z,99.99
2018-04-17T03:57:57.846Z,99.99
2018-04-17T03:58:57.772Z,99.99
2018-04-17T03:59:57.697Z,99.99
2018-04-17T04:00:57.616Z,99.99
2018-04-17T04:01:57.538Z,99.99
2018-04-17T04:02:57.464Z,99.99
2018-04-17T04:03:57.384Z,99.99
2018-04-17T04:04:57.309Z,99.99
2018-04-17T04:05:57.229Z,99.99
2018-04-17T04:06:57.152Z,99.99
2018-04-17T04:07:57.078Z,99.99
2018-04-17T04:08:56.997Z,99.99
2018-04-17T04:09:56.925Z,99.99
2018-04-17T04:10:56.843Z,99.99
2018-04-17T04:11:56.767Z,99.99
2018-04-17T04:12:56.689Z,99.99
2018-04-17T04:13:56.611Z,99.99
2018-04-17T04:14:56.535Z,99.99
2018-04-17T04:15:56.607Z,99.99
2018-04-17T04:16:56.379Z,99.99
2018-04-17T04:17:56.303Z,99.99
2018-04-17T04:18:56.225Z,99.99
2018-04-17T04:19:56.148Z,99.99
2018-04-17T04:20:56.070Z,99.99
2018-04-17T04:21:55.993Z,99.99
2018-04-17T04:22:55.915Z,99.99
2018-04-17T04:23:55.839Z,99.99
2018-04-17T04:24:55.762Z,99.99
2018-04-17T04:25:55.689Z,99.99
2018-04-17T04:26:55.609Z,99.99
2018-04-17T04:27:55.529Z,99.99
2018-04-17T04:28:55.451Z,99.99
2018-04-17T04:29:55.374Z,99.99
2018-04-17T04:30:55.297Z,99.99
2018-04-17T04:31:55.220Z,99.99
2018-04-17T04:32:55.142Z,99.99
2018-04-17T04:33:55.065Z,99.99
2018-04-17T04:34:54.988Z,99.99
2018-04-17T04:35:54.911Z,99.99
2018-04-17T04:36:54.832Z,99.99
2018-04-17T04:37:54.756Z,99.99
2018-04-17T04:38:54.680Z,99.99
2018-04-17T04:39:54.604Z,99.99
2018-04-17T04:40:54.525Z,99.99
2018-04-17T04:41:54.448Z,99.99
2018-04-17T04:42:54.369Z,99.99
2018-04-17T04:43:54.293Z,99.99
2018-04-17T04:44:54.214Z,99.99
2018-04-17T04:45:54.139Z,99.99
2018-04-17T04:46:54.061Z,99.99
2018-04-17T04:47:53.984Z,99.99
2018-04-17T04:48:53.907Z,99.99
2018-04-17T04:49:53.830Z,99.99
2018-04-17T04:50:53.758Z,99.99
2018-04-17T04:51:53.675Z,99.99
2018-04-17T04:52:53.599Z,99.99
2018-04-17T04:53:53.520Z,99.99
2018-04-17T04:54:53.444Z,99.99
2018-04-17T04:55:53.372Z,99.99
2018-04-17T04:56:53.289Z,99.99
2018-04-17T04:57:53.211Z,99.99
2018-04-17T04:58:53.134Z,99.99
2018-04-17T04:59:53.057Z,99.99
2018-04-17T05:00:52.978Z,99.99
2018-04-17T05:01:52.902Z,99.99
2018-04-17T05:02:52.825Z,99.99
2018-04-17T05:03:52.750Z,99.99
2018-04-17T05:04:52.710Z,99.99
2018-04-17T05:05:52.594Z,99.99
2018-04-17T05:06:52.516Z,99.99
2018-04-17T05:07:52.439Z,99.99
2018-04-17T05:08:52.361Z,99.99
2018-04-17T05:09:52.290Z,99.99
2018-04-17T05:10:52.209Z,99.99
2018-04-17T05:11:52.131Z,99.99
2018-04-17T05:12:52.079Z,99.99
2018-04-17T05:13:51.977Z,99.99
2018-04-17T05:14:51.900Z,99.99
2018-04-17T05:15:51.825Z,99.99
2018-04-17T05:16:51.748Z,99.99
2018-04-17T05:17:51.668Z,99.99
2018-04-17T05:18:51.592Z,99.99
2018-04-17T05:19:51.516Z,99.99
2018-04-17T05:20:51.438Z,99.99
2018-04-17T05:21:51.361Z,99.99
2018-04-17T05:22:51.284Z,99.99
2018-04-17T05:23:51.255Z,99.99
2018-04-17T05:24:51.131Z,99.99
2018-04-17T05:25:51.055Z,99.99
2018-04-17T05:26:50.976Z,99.99
2018-04-17T05:27:50.902Z,99.99
2018-04-17T05:28:50.824Z,99.99
2018-04-17T05:29:50.745Z,99.99
2018-04-17T05:30:50.670Z,99.99
2018-04-17T05:31:50.593Z,99.99
2018-04-17T05:32:50.521Z,99.99
2018-04-17T05:33:50.440Z,99.99
2018-04-17T05:34:50.363Z,99.99
2018-04-17T05:35:50.288Z,99.99
2018-04-17T05:36:50.207Z,99.99
2018-04-17T05:37:50.132Z,99.99
2018-04-17T05:38:50.058Z,99.99
2018-04-17T05:39:49.979Z,99.99
2018-04-17T05:40:49.902Z,99.99
2018-04-17T05:41:49.830Z,99.99
2018-04-17T05:42:49.747Z,99.99
2018-04-17T05:43:49.973Z,99.99
2018-04-17T05:44:49.596Z,99.99
2018-04-17T05:45:49.519Z,99.99
2018-04-17T05:46:49.445Z,99.99
2018-04-17T05:47:49.366Z,99.99
2018-04-17T05:48:49.289Z,99.99
2018-04-17T05:49:49.213Z,99.99
2018-04-17T05:50:49.138Z,99.99
2018-04-17T05:51:49.062Z,99.99
2018-04-17T05:52:48.984Z,99.99
2018-04-17T05:53:48.907Z,99.99
2018-04-17T05:54:48.829Z,99.99
2018-04-17T05:55:48.789Z,99.99
2018-04-17T05:56:48.679Z,99.99
2018-04-17T05:57:48.604Z,99.99
2018-04-17T05:58:48.528Z,99.99
2018-04-17T05:59:48.454Z,99.99
2018-04-17T06:00:48.375Z,99.99
2018-04-17T06:01:48.300Z,99.99
2018-04-17T06:02:48.222Z,99.99
2018-04-17T06:03:48.146Z,99.99
2018-04-17T06:04:48.070Z,99.99
2018-04-17T06:05:47.994Z,99.99
2018-04-17T06:06:47.919Z,99.99
2018-04-17T06:07:47.842Z,99.99
2018-04-17T06:08:47.766Z,99.99
2018-04-17T06:09:47.692Z,99.99
2018-04-17T06:10:47.617Z,99.99
2018-04-17T06:11:47.542Z,99.99
2018-04-17T06:12:47.466Z,99.99
2018-04-17T06:13:47.405Z,99.99
2018-04-17T06:14:47.323Z,99.99
2018-04-17T06:15:47.243Z,99.99
2018-04-17T06:16:47.164Z,99.99
2018-04-17T06:17:47.091Z,99.99
2018-04-17T06:18:47.014Z,99.99
2018-04-17T06:19:46.940Z,99.99
2018-04-17T06:20:46.864Z,99.99
2018-04-17T06:21:46.788Z,99.99
2018-04-17T06:22:46.713Z,99.99
2018-04-17T06:23:46.638Z,99.99
2018-04-17T06:24:46.563Z,99.99
2018-04-17T06:25:46.487Z,99.99
2018-04-17T06:26:46.414Z,99.99
2018-04-17T06:27:46.344Z,99.99
2018-04-17T06:28:46.268Z,99.99
2018-04-17T06:29:46.190Z,99.99
2018-04-17T06:30:46.116Z,99.99
2018-04-17T06:31:46.041Z,99.99
2018-04-17T06:32:45.967Z,99.99
2018-04-17T06:33:45.894Z,99.99
2018-04-17T06:34:45.818Z,99.99
2018-04-17T06:35:45.744Z,99.99
2018-04-17T06:36:45.668Z,99.99
2018-04-17T06:37:45.595Z,99.99
2018-04-17T06:38:45.521Z,99.99
2018-04-17T06:39:45.447Z,99.99
2018-04-17T06:40:45.373Z,99.99
2018-04-17T06:41:45.350Z,99.99
2018-04-17T06:42:45.225Z,99.99
2018-04-17T06:43:45.151Z,99.99
2018-04-17T06:44:45.077Z,99.99
2018-04-17T06:45:45.004Z,99.99
2018-04-17T06:46:44.930Z,99.99
2018-04-17T06:47:44.918Z,99.99
2018-04-17T06:48:44.781Z,99.99
2018-04-17T06:49:44.709Z,99.99
2018-04-17T06:50:44.635Z,99.99
2018-04-17T06:51:44.562Z,99.99
2018-04-17T06:52:44.531Z,99.18
2018-04-17T06:53:44.414Z,98.61
2018-04-17T06:54:44.341Z,97.94
2018-04-17T06:55:44.268Z,97.18
2018-04-17T06:56:44.195Z,96.46
2018-04-17T06:57:44.120Z,96.84
2018-04-17T06:58:44.047Z,99.43
2018-04-17T06:59:43.974Z,99.62
2018-04-17T07:00:43.901Z,99.62
2018-04-17T07:01:43.833Z,98.28
2018-04-17T07:02:43.755Z,98.08
2018-04-17T07:03:43.682Z,98.08
2018-04-17T07:04:43.607Z,98.13
2018-04-17T07:05:43.534Z,98.23
2018-04-17T07:06:43.460Z,97.47
2018-04-17T07:07:43.387Z,97.28
2018-04-17T07:08:43.315Z,96.22
2018-04-17T07:09:43.240Z,96.51
2018-04-17T07:10:43.168Z,96.32
2018-04-17T07:11:43.104Z,95.94
2018-04-17T07:12:43.020Z,95.22
2018-04-17T07:13:42.948Z,95.22
2018-04-17T07:14:42.876Z,95.12
2018-04-17T07:15:42.805Z,94.36
2018-04-17T07:16:42.729Z,94.84
2018-04-17T07:17:42.658Z,95.51
2018-04-17T07:18:42.584Z,95.41
2018-04-17T07:19:42.512Z,93.40
2018-04-17T07:20:42.437Z,93.88
2018-04-17T07:21:42.364Z,93.79
2018-04-17T07:22:42.292Z,93.12
2018-04-17T07:23:42.276Z,92.54
2018-04-17T07:24:42.147Z,92.74
2018-04-17T07:25:42.072Z,92.93
2018-04-17T07:26:42.000Z,93.55
2018-04-17T07:27:41.932Z,92.40
2018-04-17T07:28:41.862Z,92.97
2018-04-17T07:29:41.782Z,92.40
2018-04-17T07:30:41.709Z,90.96
2018-04-17T07:31:41.637Z,91.44
2018-04-17T07:32:41.568Z,90.67
2018-04-17T07:33:41.490Z,90.67
2018-04-17T07:34:41.471Z,90.10
2018-04-17T07:35:41.345Z,89.62
2018-04-17T07:36:41.275Z,89.91
2018-04-17T07:37:41.200Z,90.87
2018-04-17T07:38:41.127Z,91.49
2018-04-17T07:39:41.055Z,88.23
2018-04-17T07:40:40.981Z,88.29
2018-04-17T07:41:40.909Z,87.81
2018-04-17T07:42:40.837Z,87.27
2018-04-17T07:43:40.765Z,86.99
2018-04-17T07:44:40.692Z,85.55
2018-04-17T07:45:40.619Z,85.17
2018-04-17T07:46:40.547Z,86.41
2018-04-17T07:47:40.475Z,87.76
2018-04-17T07:48:40.403Z,90.29
2018-04-17T07:49:40.334Z,90.86
2018-04-17T07:50:40.258Z,87.13
2018-04-17T07:51:40.184Z,86.17
2018-04-17T07:52:40.111Z,86.84
2018-04-17T07:53:40.041Z,85.98
2018-04-17T07:54:39.967Z,84.64
2018-04-17T07:55:39.907Z,83.87
2018-04-17T07:56:39.822Z,83.87
2018-04-17T07:57:39.752Z,84.26
2018-04-17T07:58:39.679Z,84.58
2018-04-17T07:59:39.607Z,83.92
2018-04-17T08:00:39.536Z,84.39
2018-04-17T08:01:39.464Z,84.30
2018-04-17T08:02:39.392Z,84.49
2018-04-17T08:03:39.319Z,84.49
2018-04-17T08:04:39.249Z,84.20
2018-04-17T08:05:39.175Z,85.16
2018-04-17T08:06:39.104Z,85.45
2018-04-17T08:07:39.032Z,85.83
2018-04-17T08:08:38.961Z,85.54
2018-04-17T08:09:38.889Z,84.20
2018-04-17T08:10:38.824Z,84.20
2018-04-17T08:11:38.747Z,85.21
2018-04-17T08:12:38.674Z,85.30
2018-04-17T08:13:38.602Z,85.97
2018-04-17T08:14:38.531Z,85.88
2018-04-17T08:15:38.462Z,85.78
2018-04-17T08:16:38.387Z,87.64
2018-04-17T08:17:38.325Z,84.82
2018-04-17T08:18:38.244Z,84.77
2018-04-17T08:19:38.173Z,84.82
2018-04-17T08:20:38.102Z,84.53
2018-04-17T08:21:38.030Z,84.05
2018-04-17T08:22:37.959Z,84.05
2018-04-17T08:23:37.887Z,85.11
2018-04-17T08:24:37.816Z,85.53
2018-04-17T08:25:37.745Z,85.53
2018-04-17T08:26:37.675Z,86.40
2018-04-17T08:27:37.603Z,86.49
2018-04-17T08:28:37.535Z,86.30
2018-04-17T08:29:37.460Z,86.40
2018-04-17T08:30:37.397Z,85.92
2018-04-17T08:31:37.318Z,85.44
2018-04-17T08:32:37.246Z,86.11
2018-04-17T08:33:37.175Z,84.38
2018-04-17T08:34:37.104Z,84.58
2018-04-17T08:35:37.032Z,85.63
2018-04-17T08:36:36.961Z,85.48
2018-04-17T08:37:36.891Z,84.52
2018-04-17T08:38:36.819Z,84.04
2018-04-17T08:39:36.747Z,84.14
2018-04-17T08:40:36.676Z,84.42
2018-04-17T08:41:36.605Z,83.37
2018-04-17T08:42:36.535Z,82.60
2018-04-17T08:43:36.464Z,83.18
2018-04-17T08:44:36.393Z,83.08
2018-04-17T08:45:36.321Z,83.47
2018-04-17T08:46:36.250Z,80.49
2018-04-17T08:47:36.178Z,80.58
2018-04-17T08:48:36.110Z,80.11
2018-04-17T08:49:36.038Z,81.64
2018-04-17T08:50:35.966Z,80.91
2018-04-17T08:51:35.896Z,78.61
2018-04-17T08:52:35.824Z,76.88
2018-04-17T08:53:35.762Z,77.84
2018-04-17T08:54:35.683Z,79.28
2018-04-17T08:55:35.612Z,80.15
2018-04-17T08:56:35.541Z,80.82
2018-04-17T08:57:35.470Z,79.38
2018-04-17T08:58:35.398Z,77.08
2018-04-17T08:59:35.351Z,77.08
2018-04-17T09:00:35.258Z,77.75
2018-04-17T09:01:35.189Z,78.52
2018-04-17T09:02:35.116Z,77.08
2018-04-17T09:03:35.047Z,76.69
2018-04-17T09:04:34.974Z,76.98
2018-04-17T09:05:34.905Z,76.98
2018-04-17T09:06:34.835Z,76.98
2018-04-17T09:07:34.764Z,75.63
2018-04-17T09:08:34.699Z,76.40
2018-04-17T09:09:34.627Z,76.40
2018-04-17T09:10:34.552Z,75.45
2018-04-17T09:11:34.482Z,75.25
2018-04-17T09:12:34.411Z,75.96
2018-04-17T09:13:34.341Z,76.06
2018-04-17T09:14:34.270Z,78.55
2018-04-17T09:15:34.249Z,78.17
2018-04-17T09:16:34.129Z,78.84
2018-04-17T09:17:34.059Z,78.84
2018-04-17T09:18:33.990Z,78.36
2018-04-17T09:19:33.923Z,77.59
2018-04-17T09:20:33.848Z,77.78
2018-04-17T09:21:33.779Z,77.40
2018-04-17T09:22:33.708Z,77.88
2018-04-17T09:23:33.643Z,78.17
2018-04-17T09:24:33.567Z,77.73
2018-04-17T09:25:33.500Z,76.77
2018-04-17T09:26:33.428Z,76.19
2018-04-17T09:27:33.391Z,76.25
2018-04-17T09:28:33.287Z,76.44
2018-04-17T09:29:33.216Z,75.04
2018-04-17T09:30:33.149Z,74.43
2018-04-17T09:31:33.078Z,73.85
2018-04-17T09:32:33.016Z,73.79
2018-04-17T09:33:32.936Z,74.08
2018-04-17T09:34:32.881Z,74.27
2018-04-17T09:35:32.796Z,73.21
2018-04-17T09:36:32.726Z,75.32
2018-04-17T09:37:32.658Z,73.88
2018-04-17T09:38:32.586Z,74.55
2018-04-17T09:39:32.515Z,73.31
2018-04-17T09:40:32.447Z,73.31
2018-04-17T09:41:32.376Z,73.88
2018-04-17T09:42:32.343Z,74.21
2018-04-17T09:43:32.236Z,75.27
2018-04-17T09:44:32.165Z,75.27
2018-04-17T09:45:32.096Z,73.92
2018-04-17T09:46:32.027Z,73.88
2018-04-17T09:47:31.955Z,74.30
2018-04-17T09:48:31.885Z,74.11
2018-04-17T09:49:31.818Z,74.30
2018-04-17T09:50:31.756Z,73.54
2018-04-17T09:51:31.677Z,73.92
2018-04-17T09:52:31.606Z,73.06
2018-04-17T09:53:31.536Z,73.54
2018-04-17T09:54:31.466Z,73.44
2018-04-17T09:55:31.396Z,74.60
2018-04-17T09:56:31.326Z,74.11
2018-04-17T09:57:31.309Z,75.69
2018-04-17T09:58:31.187Z,73.67
2018-04-17T09:59:31.122Z,72.32
2018-04-17T10:00:31.048Z,71.46
2018-04-17T10:01:30.977Z,72.80
2018-04-17T10:02:30.907Z,71.46
2018-04-17T10:03:30.842Z,72.03
2018-04-17T10:04:30.769Z,72.52
2018-04-17T10:05:30.699Z,71.75
2018-04-17T10:06:30.631Z,71.75
2018-04-17T10:07:30.561Z,72.42
2018-04-17T10:08:30.492Z,75.49
2018-04-17T10:09:30.421Z,73.09
2018-04-17T10:10:30.352Z,73.57
2018-04-17T10:11:30.284Z,72.71
2018-04-17T10:12:30.213Z,74.96
2018-04-17T10:13:30.144Z,74.76
2018-04-17T10:14:30.075Z,71.26
2018-04-17T10:15:30.007Z,69.82
2018-04-17T10:16:29.937Z,69.15
2018-04-17T10:17:29.866Z,72.23
2018-04-17T10:18:29.798Z,70.40
2018-04-17T10:19:29.729Z,71.36
2018-04-17T10:20:29.659Z,69.92
2018-04-17T10:21:29.592Z,68.48
2018-04-17T10:22:29.570Z,69.73
2018-04-17T10:23:29.452Z,70.21
2018-04-17T10:24:29.385Z,71.59
2018-04-17T10:25:29.313Z,68.32
2018-04-17T10:26:29.244Z,69.47
2018-04-17T10:27:29.177Z,71.20
2018-04-17T10:28:29.107Z,70.72
2018-04-17T10:29:29.036Z,70.82
2018-04-17T10:30:28.972Z,67.55
2018-04-17T10:31:28.903Z,66.30
2018-04-17T10:32:28.831Z,66.88
2018-04-17T10:33:28.763Z,65.14
2018-04-17T10:34:28.694Z,64.73
2018-04-17T10:35:28.625Z,66.94
2018-04-17T10:36:28.554Z,67.22
2018-04-17T10:37:28.487Z,66.17
2018-04-17T10:38:28.417Z,66.78
2018-04-17T10:39:28.350Z,67.45
2018-04-17T10:40:28.279Z,65.24
2018-04-17T10:41:28.211Z,66.88
2018-04-17T10:42:28.141Z,65.72
2018-04-17T10:43:28.073Z,66.10
2018-04-17T10:44:28.006Z,66.33
2018-04-17T10:45:27.934Z,65.75
2018-04-17T10:46:27.871Z,65.66
2018-04-17T10:47:27.802Z,65.75
2018-04-17T10:48:27.729Z,65.94
2018-04-17T10:49:27.670Z,65.59
2018-04-17T10:50:27.601Z,68.48
2018-04-17T10:51:27.524Z,64.86
2018-04-17T10:52:27.455Z,60.61
2018-04-17T10:53:27.388Z,61.13
2018-04-17T10:54:27.319Z,60.83
2018-04-17T10:55:27.252Z,59.84
2018-04-17T10:56:27.184Z,60.30
2018-04-17T10:57:27.116Z,60.80
2018-04-17T10:58:27.049Z,61.10
2018-04-17T10:59:26.982Z,61.51
2018-04-17T11:00:26.912Z,61.90
2018-04-17T11:01:26.847Z,62.89
2018-04-17T11:02:26.779Z,59.97
2018-04-17T11:03:26.711Z,59.87
2018-04-17T11:04:26.644Z,59.20
2018-04-17T11:05:26.576Z,60.06
2018-04-17T11:06:26.509Z,60.26
2018-04-17T11:07:26.442Z,60.96
2018-04-17T11:08:26.375Z,60.48
2018-04-17T11:09:26.307Z,60.28
2018-04-17T11:10:26.290Z,60.26
2018-04-17T11:11:26.173Z,60.71
2018-04-17T11:12:26.105Z,60.90
2018-04-17T11:13:26.038Z,60.90
2018-04-17T11:14:25.971Z,60.32
2018-04-17T11:15:25.904Z,59.78
2018-04-17T11:16:25.836Z,59.39
2018-04-17T11:17:25.769Z,57.43
2018-04-17T11:18:25.702Z,58.59
2018-04-17T11:19:25.680Z,59.23
2018-04-17T11:20:25.567Z,59.04
2018-04-17T11:21:25.500Z,59.14
2018-04-17T11:22:25.433Z,60.80
2018-04-17T11:23:25.368Z,60.26
2018-04-17T11:24:25.297Z,57.59
2018-04-17T11:25:25.230Z,57.14
2018-04-17T11:26:25.166Z,55.04
2018-04-17T11:27:25.097Z,53.78
2018-04-17T11:28:25.033Z,52.43
2018-04-17T11:29:24.962Z,52.53
2018-04-17T11:30:24.897Z,52.36
2018-04-17T11:31:24.832Z,52.58
2018-04-17T11:32:24.767Z,52.51
2018-04-17T11:33:24.702Z,50.09
2018-04-17T11:34:24.634Z,50.60
2018-04-17T11:35:24.567Z,50.60
2018-04-17T11:36:24.505Z,47.36
2018-04-17T11:37:24.437Z,46.82
2018-04-17T11:38:24.373Z,44.18
2018-04-17T11:39:24.315Z,45.15
2018-04-17T11:40:24.245Z,45.80
2018-04-17T11:41:24.184Z,43.20
2018-04-17T11:42:24.125Z,42.40
2018-04-17T11:43:24.060Z,43.88
2018-04-17T11:44:23.997Z,43.90
2018-04-17T11:45:23.936Z,41.47
2018-04-17T11:46:23.875Z,40.21
2018-04-17T11:47:23.817Z,43.44
2018-04-17T11:48:23.755Z,43.46
2018-04-17T11:49:23.696Z,40.83
2018-04-17T11:50:23.636Z,40.50
2018-04-17T11:51:23.577Z,42.49
2018-04-17T11:52:23.519Z,41.83
2018-04-17T11:53:23.460Z,39.65
2018-04-17T11:54:23.403Z,40.19
2018-04-17T11:55:23.345Z,40.41
2018-04-17T11:56:23.287Z,40.21
2018-04-17T11:57:23.230Z,41.08
2018-04-17T11:58:23.172Z,40.03
2018-04-17T11:59:23.117Z,39.67
2018-04-17T12:00:23.059Z,38.50
2018-04-17T12:01:23.002Z,39.47
2018-04-17T12:02:23.011Z,39.26
2018-04-17T12:03:22.892Z,41.13
2018-04-17T12:04:22.833Z,42.61
2018-04-17T12:05:22.776Z,43.27
2018-04-17T12:06:22.723Z,42.51
2018-04-17T12:07:22.665Z,43.87
2018-04-17T12:08:22.608Z,46.16
2018-04-17T12:09:22.556Z,43.78
2018-04-17T12:10:22.495Z,39.92
2018-04-17T12:11:22.440Z,39.36
2018-04-17T12:12:22.382Z,39.06
2018-04-17T12:13:22.324Z,40.73
2018-04-17T12:14:22.269Z,39.57
2018-04-17T12:15:22.213Z,38.96
2018-04-17T12:16:22.156Z,40.17
2018-04-17T12:17:22.100Z,38.42
2018-04-17T12:18:22.044Z,38.60
2018-04-17T12:19:21.989Z,39.32
2018-04-17T12:20:21.938Z,40.39
2018-04-17T12:21:21.877Z,40.39
2018-04-17T12:22:21.822Z,40.42
2018-04-17T12:23:21.767Z,40.25
2018-04-17T12:24:21.711Z,38.13
2018-04-17T12:25:21.657Z,38.56
2018-04-17T12:26:21.603Z,36.82
2018-04-17T12:27:21.548Z,37.43
2018-04-17T12:28:21.496Z,35.15
2018-04-17T12:29:21.440Z,36.07
2018-04-17T12:30:21.385Z,37.24
2018-04-17T12:31:21.332Z,36.73
2018-04-17T12:32:21.275Z,38.62
2018-04-17T12:33:21.221Z,37.56
2018-04-17T12:34:21.167Z,36.41
2018-04-17T12:35:21.112Z,35.55
2018-04-17T12:36:21.059Z,35.46
2018-04-17T12:37:21.005Z,34.40
2018-04-17T12:38:20.951Z,33.28
2018-04-17T12:39:20.910Z,34.00
2018-04-17T12:40:20.843Z,34.89
2018-04-17T12:41:20.790Z,36.08
2018-04-17T12:42:20.737Z,33.65
2018-04-17T12:43:20.684Z,32.32
2018-04-17T12:44:20.630Z,33.30
2018-04-17T12:45:20.579Z,36.21
2018-04-17T12:46:20.524Z,34.42
2018-04-17T12:47:20.471Z,35.47
2018-04-17T12:48:20.420Z,35.57
2018-04-17T12:49:20.367Z,36.76
2018-04-17T12:50:20.315Z,32.84
2018-04-17T12:51:20.262Z,30.47