createdAt,value
2018-10-09T00:00:41.678Z,5.70
2018-10-09T00:03:10.801Z,6.78
2018-10-09T00:05:39.917Z,6.28
2018-10-09T00:08:08.933Z,6.80
2018-10-09T00:10:37.849Z,7.50
2018-10-09T00:13:06.861Z,6.43
2018-10-09T00:15:35.838Z,6.25
2018-10-09T00:18:04.878Z,7.08
2018-10-09T00:20:33.883Z,6.60
2018-10-09T00:23:02.797Z,6.97
2018-10-09T00:25:31.754Z,7.92
2018-10-09T00:28:00.794Z,6.83
2018-10-09T00:30:29.678Z,6.22
2018-10-09T00:32:58.678Z,7.20
2018-10-09T00:35:27.605Z,6.10
2018-10-09T00:37:56.587Z,6.75
2018-10-09T00:45:10.619Z,7.13
2018-10-09T00:47:39.566Z,6.28
2018-10-09T00:50:08.986Z,6.20
2018-10-09T00:52:38.160Z,6.80
2018-10-09T00:55:07.414Z,5.45
2018-10-09T00:57:36.485Z,6.90
2018-10-09T01:00:05.789Z,5.65
2018-10-09T01:02:34.769Z,6.10
2018-10-09T01:05:03.706Z,7.00
2018-10-09T01:07:32.549Z,6.67
2018-10-09T01:10:01.447Z,6.58
2018-10-09T01:12:30.242Z,6.35
2018-10-09T01:14:59.182Z,6.67
2018-10-09T01:17:28.150Z,6.53
2018-10-09T01:19:57.126Z,7.33
2018-10-09T01:22:26.123Z,6.83
2018-10-09T01:24:55.070Z,6.35
2018-10-09T01:27:24.337Z,7.03
2018-10-09T01:29:53.189Z,7.55
2018-10-09T01:32:22.554Z,6.87
2018-10-09T01:34:51.661Z,6.70
2018-10-09T01:37:21.171Z,6.65
2018-10-09T01:39:50.408Z,6.33
2018-10-09T01:42:19.560Z,7.53
2018-10-09T01:44:48.856Z,6.53
2018-10-09T01:47:18.573Z,7.00
2018-10-09T01:49:47.562Z,6.53
2018-10-09T01:52:16.546Z,6.40
2018-10-09T01:54:45.450Z,6.93
2018-10-09T01:57:14.414Z,6.47
2018-10-09T01:59:43.366Z,7.70
2018-10-09T02:02:12.442Z,6.60
2018-10-09T02:04:41.364Z,6.40
2018-10-09T02:07:10.438Z,6.33
2018-10-09T02:09:39.384Z,7.28
2018-10-09T02:12:08.649Z,6.45
2018-10-09T02:14:37.566Z,6.90
2018-10-09T02:17:06.830Z,7.20
2018-10-09T02:19:35.828Z,6.12
2018-10-09T02:22:04.900Z,6.47
2018-10-09T02:24:33.793Z,6.75
2018-10-09T02:27:02.785Z,7.22
2018-10-09T02:29:31.753Z,7.50
2018-10-09T02:32:00.746Z,6.70
2018-10-09T02:34:29.685Z,6.90
2018-10-09T02:36:58.702Z,7.20
2018-10-09T02:39:28.020Z,7.95
2018-10-09T02:41:57.074Z,7.17
2018-10-09T02:44:26.283Z,6.78
2018-10-09T02:46:55.514Z,6.78
2018-10-09T02:49:24.449Z,6.20
2018-10-09T02:51:53.395Z,6.65
2018-10-09T02:54:22.393Z,7.07
2018-10-09T02:56:51.310Z,6.85
2018-10-09T02:59:20.446Z,7.92
2018-10-09T03:01:49.433Z,6.28
2018-10-09T03:04:18.479Z,7.80
2018-10-09T03:06:47.457Z,6.70
2018-10-09T03:09:16.602Z,6.85
2018-10-09T03:11:45.662Z,6.15
2018-10-09T03:14:14.713Z,7.37
2018-10-09T03:16:43.668Z,7.65
2018-10-09T03:19:12.626Z,7.07
2018-10-09T03:21:41.581Z,8.25
2018-10-09T03:24:10.603Z,6.70
2018-10-09T03:26:39.597Z,7.20
2018-10-09T03:29:08.810Z,6.35
2018-10-09T03:31:38.046Z,7.45
2018-10-09T03:34:07.341Z,7.50
2018-10-09T03:36:36.502Z,7.28
2018-10-09T03:39:07.622Z,8.13
2018-10-09T03:41:36.799Z,7.62
2018-10-09T03:44:05.779Z,7.97
2018-10-09T03:46:34.674Z,6.90
2018-10-09T03:49:03.405Z,7.03
2018-10-09T03:51:32.168Z,6.75
2018-10-09T03:54:00.989Z,7.53
2018-10-09T03:56:30.047Z,6.47
2018-10-09T03:58:59.037Z,6.50
2018-10-09T04:01:28.005Z,7.33
2018-10-09T04:03:57.150Z,6.97
2018-10-09T04:06:26.198Z,7.78
2018-10-09T04:08:55.284Z,7.28
2018-10-09T04:11:24.397Z,6.67
2018-10-09T04:13:53.454Z,7.53
2018-10-09T04:16:22.640Z,6.65
2018-10-09T04:18:51.973Z,7.92
2018-10-09T04:21:21.025Z,7.55
2018-10-09T04:23:50.114Z,7.22
2018-10-09T04:26:19.122Z,7.30
2018-10-09T04:28:48.108Z,7.55
2018-10-09T04:31:17.261Z,8.65
2018-10-09T04:33:46.245Z,8.10
2018-10-09T04:36:15.326Z,6.65
2018-10-09T04:38:44.554Z,7.62
2018-10-09T04:41:13.503Z,7.12
2018-10-09T04:43:42.433Z,7.25
2018-10-09T04:46:11.586Z,8.40
2018-10-09T04:48:40.438Z,7.30
2018-10-09T04:51:09.474Z,7.72
2018-10-09T04:53:38.662Z,7.65
2018-10-09T04:56:07.685Z,7.37
2018-10-09T04:58:36.686Z,7.67
2018-10-09T05:01:06.082Z,8.43
2018-10-09T05:03:35.299Z,7.25
2018-10-09T05:06:04.585Z,7.85
2018-10-09T05:08:33.619Z,7.33
2018-10-09T05:11:02.878Z,7.20
2018-10-09T05:13:32.261Z,7.67
2018-10-09T05:16:01.166Z,7.67
2018-10-09T05:18:30.383Z,8.13
2018-10-09T05:20:59.345Z,8.20
2018-10-09T05:23:28.398Z,7.15
2018-10-09T05:25:57.326Z,8.33
2018-10-09T05:28:26.522Z,7.58
2018-10-09T05:30:55.608Z,7.33
2018-10-09T05:33:24.633Z,8.03
2018-10-09T05:35:53.621Z,7.60
2018-10-09T05:38:22.742Z,8.45
2018-10-09T05:40:51.605Z,7.43
2018-10-09T05:43:20.634Z,7.12
2018-10-09T05:45:49.605Z,7.37
2018-10-09T05:48:18.541Z,7.78
2018-10-09T05:50:47.510Z,8.47
2018-10-09T05:53:16.553Z,6.58
2018-10-09T05:55:45.534Z,7.17
2018-10-09T05:58:14.631Z,7.50
2018-10-09T06:00:43.649Z,7.03
2018-10-09T06:03:12.540Z,8.35
2018-10-09T06:05:41.655Z,7.40
2018-10-09T06:08:10.658Z,7.45
2018-10-09T06:10:39.669Z,8.25
2018-10-09T06:13:08.644Z,8.40
2018-10-09T06:15:37.719Z,6.97
2018-10-09T06:18:06.906Z,8.30
2018-10-09T06:20:36.185Z,7.22
2018-10-09T06:23:05.389Z,8.30
2018-10-09T06:25:34.462Z,8.10
2018-10-09T06:28:03.806Z,7.42
2018-10-09T06:30:33.129Z,8.13
2018-10-09T06:33:02.262Z,7.00
2018-10-09T06:35:31.521Z,8.33
2018-10-09T06:38:00.671Z,7.22
2018-10-09T06:40:29.672Z,8.33
2018-10-09T06:42:58.390Z,7.67
2018-10-09T06:45:27.419Z,7.33
2018-10-09T06:47:56.293Z,8.30
2018-10-09T06:50:25.313Z,7.95
2018-10-09T06:52:54.521Z,8.00
2018-10-09T06:55:23.679Z,8.60
2018-10-09T06:57:52.615Z,7.33
2018-10-09T07:00:21.719Z,8.80
2018-10-09T07:02:50.682Z,8.43
2018-10-09T07:05:19.759Z,8.13
2018-10-09T07:07:48.739Z,7.00
2018-10-09T07:10:17.691Z,8.10
2018-10-09T07:12:46.674Z,8.10
2018-10-09T07:15:15.562Z,8.28
2018-10-09T07:17:44.430Z,7.60
2018-10-09T07:20:13.513Z,7.55
2018-10-09T07:22:42.305Z,7.80
2018-10-09T07:25:11.259Z,7.60
2018-10-09T07:27:40.349Z,8.20
2018-10-09T07:30:09.812Z,6.75
2018-10-09T07:32:38.810Z,7.05
2018-10-09T07:35:08.497Z,8.10
2018-10-09T07:37:37.834Z,8.05
2018-10-09T07:40:06.712Z,7.00
2018-10-09T07:42:35.930Z,7.35
2018-10-09T07:45:04.894Z,8.23
2018-10-09T07:47:33.853Z,8.38
2018-10-09T07:50:02.810Z,8.13
2018-10-09T07:52:31.902Z,8.50
2018-10-09T07:55:00.877Z,8.23
2018-10-09T07:57:29.893Z,7.87
2018-10-09T07:59:58.867Z,7.90
2018-10-09T08:02:27.825Z,8.05
2018-10-09T08:04:56.998Z,12.13
2018-10-09T08:07:26.022Z,11.10
2018-10-09T08:09:54.874Z,7.95
2018-10-09T08:12:23.610Z,7.92
2018-10-09T08:14:52.697Z,8.15
2018-10-09T08:17:21.722Z,7.12
2018-10-09T08:19:50.601Z,10.77
2018-10-09T08:22:19.574Z,11.33
2018-10-09T08:24:48.861Z,9.70
2018-10-09T08:27:17.954Z,7.35
2018-10-09T08:29:46.953Z,10.60
2018-10-09T08:32:16.244Z,9.85
2018-10-09T08:34:45.293Z,10.47
2018-10-09T08:37:14.216Z,8.38
2018-10-09T08:39:43.214Z,10.25
2018-10-09T08:42:12.262Z,10.83
2018-10-09T08:44:41.400Z,7.35
2018-10-09T08:47:10.129Z,11.22
2018-10-09T08:49:38.883Z,10.88
2018-10-09T08:52:07.656Z,9.48
2018-10-09T08:54:36.417Z,10.93
2018-10-09T08:57:05.490Z,12.25
2018-10-09T08:59:34.606Z,11.75
2018-10-09T09:02:03.677Z,11.20
2018-10-09T09:04:32.841Z,9.93
2018-10-09T09:07:01.902Z,12.05
2018-10-09T09:09:30.989Z,9.23
2018-10-09T09:12:00.019Z,10.20
2018-10-09T09:14:29.042Z,10.80
2018-10-09T09:16:58.034Z,11.35
2018-10-09T09:19:27.034Z,11.75
2018-10-09T09:21:56.054Z,11.67
2018-10-09T09:24:25.031Z,11.05
2018-10-09T09:26:54.164Z,13.00
2018-10-09T09:29:23.150Z,12.45
2018-10-09T09:31:52.122Z,11.70
2018-10-09T09:34:21.151Z,11.68
2018-10-09T09:36:50.269Z,11.65
2018-10-09T09:39:19.219Z,12.80
2018-10-09T09:41:48.180Z,11.30
2018-10-09T09:44:17.210Z,10.43
2018-10-09T09:46:46.081Z,10.10
2018-10-09T09:49:15.034Z,10.08
2018-10-09T09:51:44.125Z,12.23
2018-10-09T09:54:12.987Z,10.15
2018-10-09T09:56:42.050Z,9.53
2018-10-09T09:59:11.212Z,11.38
2018-10-09T10:01:41.585Z,13.63
2018-10-09T10:04:11.694Z,13.10
2018-10-09T10:06:40.924Z,11.35
2018-10-09T10:09:10.589Z,11.60
2018-10-09T10:11:39.563Z,8.63
2018-10-09T10:14:09.099Z,13.28
2018-10-09T10:16:37.839Z,12.37
2018-10-09T10:19:06.856Z,11.75
2018-10-09T10:21:35.602Z,12.98
2018-10-09T10:24:04.325Z,11.93
2018-10-09T10:26:33.268Z,10.05
2018-10-09T10:29:02.317Z,11.38
2018-10-09T10:31:31.183Z,12.50
2018-10-09T10:34:00.167Z,13.68
2018-10-09T10:36:29.246Z,9.83
2018-10-09T10:38:58.386Z,8.13
2018-10-09T10:41:27.411Z,12.85
2018-10-09T10:43:56.701Z,7.60
2018-10-09T10:46:29.866Z,13.48
2018-10-09T10:49:01.767Z,11.73
2018-10-09T10:51:30.653Z,13.48
2018-10-09T10:53:59.682Z,12.00
2018-10-09T10:56:28.658Z,7.08
2018-10-09T10:58:57.585Z,10.55
2018-10-09T11:01:26.811Z,10.23
2018-10-09T11:03:56.270Z,13.62
2018-10-09T11:06:25.592Z,11.30
2018-10-09T11:08:54.544Z,8.40
2018-10-09T11:11:23.565Z,12.33
2018-10-09T11:13:52.534Z,8.55
2018-10-09T11:16:21.658Z,8.35
2018-10-09T11:18:50.653Z,11.75
2018-10-09T11:21:19.753Z,7.58
2018-10-09T11:23:48.802Z,15.23
2018-10-09T11:26:17.798Z,13.25
2018-10-09T11:28:46.802Z,15.23
2018-10-09T11:31:15.889Z,13.58
2018-10-09T11:33:44.875Z,7.67
2018-10-09T11:36:13.834Z,11.10
2018-10-09T11:38:42.818Z,10.60
2018-10-09T11:41:11.818Z,13.50
2018-10-09T11:43:40.697Z,9.97
2018-10-09T11:46:09.702Z,9.77
2018-10-09T11:48:38.437Z,9.35
2018-10-09T11:51:07.234Z,12.13
2018-10-09T11:53:35.989Z,8.80
2018-10-09T11:56:05.008Z,12.35
2018-10-09T11:58:33.946Z,6.65
2018-10-09T12:01:05.885Z,7.75
2018-10-09T12:03:34.909Z,7.75
2018-10-09T12:06:04.059Z,11.55
2018-10-09T12:08:33.233Z,11.60
2018-10-09T12:11:02.386Z,12.65
2018-10-09T12:13:31.360Z,9.30
2018-10-09T12:16:00.295Z,9.73
2018-10-09T12:18:29.357Z,10.85
2018-10-09T12:20:58.432Z,10.72
2018-10-09T12:23:27.594Z,11.35
2018-10-09T12:25:56.576Z,11.68
2018-10-09T12:28:25.546Z,10.68
2018-10-09T12:30:54.563Z,11.15
2018-10-09T12:33:23.676Z,9.80
2018-10-09T12:35:52.506Z,9.47
2018-10-09T12:38:21.415Z,9.57
2018-10-09T12:40:50.757Z,8.10
2018-10-09T12:43:19.639Z,9.58
2018-10-09T12:45:48.646Z,8.68
2018-10-09T12:48:17.350Z,10.93
2018-10-09T12:50:46.329Z,8.35
2018-10-09T12:53:15.183Z,7.10
2018-10-09T12:55:44.178Z,7.83
2018-10-09T12:58:13.002Z,10.60
2018-10-09T13:00:41.994Z,8.35
2018-10-09T13:03:10.999Z,8.50
2018-10-09T13:05:39.773Z,7.28
2018-10-09T13:08:08.698Z,8.95
2018-10-09T13:10:37.454Z,6.40
2018-10-09T13:13:06.515Z,7.75
2018-10-09T13:15:35.252Z,7.95
2018-10-09T13:18:03.915Z,9.08
2018-10-09T13:20:32.618Z,7.17
2018-10-09T13:23:01.385Z,8.55
2018-10-09T13:25:30.318Z,9.18
2018-10-09T13:27:59.161Z,7.35
2018-10-09T13:30:27.946Z,6.05
2018-10-09T13:32:56.982Z,5.35
2018-10-09T13:35:26.014Z,7.30
2018-10-09T13:37:55.414Z,5.92
2018-10-09T13:40:24.909Z,7.33
2018-10-09T13:42:54.734Z,7.33
2018-10-09T13:45:24.290Z,7.40
2018-10-09T13:47:53.628Z,5.37
2018-10-09T13:50:22.508Z,8.05
2018-10-09T13:52:51.481Z,7.85
2018-10-09T13:55:20.478Z,8.20
2018-10-09T13:57:49.748Z,7.10
2018-10-09T14:00:19.100Z,7.93
2018-10-09T14:02:48.867Z,6.35
2018-10-09T14:05:18.055Z,8.13
2018-10-09T14:07:47.833Z,7.15
2018-10-09T14:10:17.069Z,5.65
2018-10-09T14:12:45.932Z,7.47
2018-10-09T14:15:14.767Z,5.40
2018-10-09T14:17:43.721Z,7.72
2018-10-09T14:20:12.590Z,5.17
2018-10-09T14:22:41.662Z,8.25
2018-10-09T14:25:10.746Z,5.67
2018-10-09T14:27:39.610Z,6.22
2018-10-09T14:30:08.772Z,7.10
2018-10-09T14:32:37.578Z,5.27
2018-10-09T14:35:06.646Z,6.17
2018-10-09T14:37:35.658Z,5.53
2018-10-09T14:40:04.635Z,6.40
2018-10-09T14:42:33.373Z,6.92
2018-10-09T14:45:02.107Z,6.55
2018-10-09T14:47:30.940Z,8.13
2018-10-09T14:50:00.298Z,6.03
2018-10-09T14:52:29.110Z,5.53
2018-10-09T14:54:57.939Z,6.80
2018-10-09T14:57:28.616Z,5.95
2018-10-09T14:59:57.738Z,5.70
2018-10-09T15:02:27.063Z,6.60
2018-10-09T15:04:55.986Z,6.12
2018-10-09T15:07:25.298Z,5.55
2018-10-09T15:09:54.304Z,5.50
2018-10-09T15:12:23.411Z,6.00
2018-10-09T15:14:52.555Z,6.83
2018-10-09T15:17:21.485Z,6.87
2018-10-09T15:19:51.244Z,6.80
2018-10-09T15:22:20.496Z,6.08
2018-10-09T15:24:49.330Z,4.62
2018-10-09T15:27:18.430Z,5.00
2018-10-09T15:29:47.518Z,5.40
2018-10-09T15:32:18.613Z,3.98
2018-10-09T15:34:47.743Z,4.85
2018-10-09T15:37:16.459Z,4.78
2018-10-09T15:39:45.738Z,4.75
2018-10-09T15:42:14.682Z,4.93
2018-10-09T15:44:43.997Z,4.93
2018-10-09T15:47:12.910Z,4.30
2018-10-09T15:49:41.983Z,4.58
2018-10-09T15:52:11.177Z,6.33
2018-10-09T15:54:40.198Z,5.47
2018-10-09T15:57:09.170Z,4.70
2018-10-09T15:59:37.954Z,4.20
2018-10-09T16:02:07.123Z,4.62
2018-10-09T16:04:35.865Z,4.67
2018-10-09T16:07:04.645Z,4.85
2018-10-09T16:09:33.722Z,4.15
2018-10-09T16:12:02.722Z,3.95
2018-10-09T16:14:31.893Z,5.55
2018-10-09T16:17:00.886Z,4.73
2018-10-09T16:19:29.726Z,4.25
2018-10-09T16:21:58.797Z,3.77
2018-10-09T16:24:27.663Z,4.50
2018-10-09T16:26:56.686Z,5.12
2018-10-09T16:29:25.725Z,4.05
2018-10-09T16:31:54.980Z,4.95
2018-10-09T16:34:23.740Z,5.10
2018-10-09T16:36:52.732Z,4.53
2018-10-09T16:39:21.806Z,4.10
2018-10-09T16:41:50.764Z,4.78
2018-10-09T16:44:19.566Z,4.85
2018-10-09T16:46:48.582Z,5.28
2018-10-09T16:49:17.405Z,4.97
2018-10-09T16:51:46.346Z,4.20
2018-10-09T16:54:15.300Z,4.97
2018-10-09T16:56:44.276Z,4.25
2018-10-09T16:59:13.218Z,4.65
2018-10-09T17:01:42.146Z,5.20
2018-10-09T17:04:11.049Z,4.45
2018-10-09T17:06:40.215Z,4.75
2018-10-09T17:09:10.337Z,4.12
2018-10-09T17:11:39.890Z,4.67
2018-10-09T17:14:09.002Z,4.70
2018-10-09T17:16:37.996Z,5.03
2018-10-09T17:19:06.927Z,4.28
2018-10-09T17:21:35.870Z,4.67
2018-10-09T17:24:04.919Z,4.22
2018-10-09T17:26:33.768Z,4.40
2018-10-09T17:29:02.604Z,4.45
2018-10-09T17:31:31.914Z,4.05
2018-10-09T17:34:01.069Z,4.37
2018-10-09T17:36:30.054Z,4.75
2018-10-09T17:38:59.278Z,4.78
2018-10-09T17:41:28.388Z,5.35
2018-10-09T17:43:57.639Z,5.20
2018-10-09T17:46:26.771Z,5.28
2018-10-09T17:48:55.439Z,5.00
2018-10-09T17:51:24.142Z,4.37
2018-10-09T17:53:52.909Z,5.10
2018-10-09T17:56:21.737Z,5.25
2018-10-09T17:58:50.640Z,4.03
2018-10-09T18:01:19.629Z,5.35
2018-10-09T18:03:48.607Z,4.60
2018-10-09T18:06:17.600Z,5.17
2018-10-09T18:08:46.666Z,4.65
2018-10-09T18:11:15.858Z,4.50
2018-10-09T18:13:44.950Z,4.90
2018-10-09T18:16:13.945Z,4.90
2018-10-09T18:18:43.054Z,4.83
2018-10-09T18:21:12.103Z,5.40
2018-10-09T18:23:40.991Z,5.00
2018-10-09T18:26:10.138Z,4.77
2018-10-09T18:28:39.145Z,4.53
2018-10-09T18:31:08.286Z,4.65
2018-10-09T18:33:38.573Z,4.67
2018-10-09T18:36:08.119Z,4.57
2018-10-09T18:38:37.289Z,5.35
2018-10-09T18:41:06.460Z,4.93
2018-10-09T18:43:35.323Z,4.80
2018-10-09T18:46:04.250Z,5.72
2018-10-09T18:48:33.410Z,4.60
2018-10-09T18:51:02.685Z,4.60
2018-10-09T18:53:31.940Z,5.37
2018-10-09T18:56:01.123Z,5.40
2018-10-09T18:58:30.745Z,5.12
2018-10-09T19:01:00.182Z,5.55
2018-10-09T19:03:29.374Z,5.67
2018-10-09T19:05:58.767Z,5.25
2018-10-09T19:08:28.064Z,6.05
2018-10-09T19:10:57.178Z,5.97
2018-10-09T19:13:26.361Z,6.72
2018-10-09T19:15:55.343Z,6.33
2018-10-09T19:18:24.228Z,5.62
2018-10-09T19:20:52.933Z,5.55
2018-10-09T19:23:21.849Z,6.08
2018-10-09T19:25:50.678Z,5.53
2018-10-09T19:28:19.518Z,6.37
2018-10-09T19:30:48.486Z,6.17
2018-10-09T19:33:17.522Z,4.90
2018-10-09T19:35:46.505Z,5.90
2018-10-09T19:38:15.433Z,5.15
2018-10-09T19:40:44.274Z,5.70
2018-10-09T19:43:13.121Z,5.17
2018-10-09T19:45:42.038Z,6.20
2018-10-09T19:48:10.887Z,5.75
2018-10-09T19:50:39.648Z,5.58
2018-10-09T19:53:08.432Z,6.03
2018-10-09T19:55:37.734Z,5.55
2018-10-09T19:58:06.706Z,6.12
2018-10-09T20:00:35.774Z,5.53
2018-10-09T20:03:04.891Z,5.72
2018-10-09T20:05:34.146Z,5.62
2018-10-09T20:08:03.365Z,5.55
2018-10-09T20:10:32.205Z,6.20
2018-10-09T20:13:01.308Z,5.03
2018-10-09T20:15:30.564Z,5.72
2018-10-09T20:18:00.285Z,6.42
2018-10-09T20:20:29.610Z,5.35
2018-10-09T20:22:58.852Z,6.15
2018-10-09T20:25:27.774Z,5.90
2018-10-09T20:27:56.820Z,5.83
2018-10-09T20:30:25.868Z,5.93
2018-10-09T20:32:55.413Z,4.85
2018-10-09T20:35:24.330Z,5.35
2018-10-09T20:37:53.178Z,5.70
2018-10-09T20:40:22.205Z,5.63
2018-10-09T20:42:50.930Z,4.97
2018-10-09T20:45:19.751Z,5.60
2018-10-09T20:47:48.532Z,6.13
2018-10-09T20:50:17.343Z,5.00
2018-10-09T20:52:46.158Z,6.33
2018-10-09T20:55:15.028Z,5.47
2018-10-09T20:57:44.011Z,5.67
2018-10-09T21:00:13.814Z,6.05
2018-10-09T21:02:43.060Z,6.22
2018-10-09T21:05:12.190Z,6.05
2018-10-09T21:07:41.636Z,6.42
2018-10-09T21:10:10.574Z,6.17
2018-10-09T21:12:40.180Z,6.10
2018-10-09T21:15:09.662Z,5.75
2018-10-09T21:17:38.945Z,5.87
2018-10-09T21:20:07.954Z,6.12
2018-10-09T21:22:36.982Z,5.90
2018-10-09T21:25:05.747Z,5.60
2018-10-09T21:27:34.685Z,6.22
2018-10-09T21:30:03.632Z,5.47
2018-10-09T21:32:32.650Z,6.10
2018-10-09T21:35:01.420Z,5.95
2018-10-09T21:37:30.351Z,6.62
2018-10-09T21:39:59.218Z,6.40
2018-10-09T21:42:27.994Z,5.62
2018-10-09T21:44:56.714Z,5.95
2018-10-09T21:47:25.493Z,5.55
2018-10-09T21:49:54.265Z,6.33
2018-10-09T21:52:23.101Z,5.50
2018-10-09T21:54:51.962Z,5.85
2018-10-09T21:57:20.814Z,5.33
2018-10-09T21:59:49.776Z,5.03
2018-10-09T22:02:18.507Z,5.55
2018-10-09T22:04:47.318Z,5.78
2018-10-09T22:07:18.103Z,6.42
2018-10-09T22:09:47.018Z,5.90
2018-10-09T22:12:16.017Z,5.60
2018-10-09T22:14:44.712Z,6.25
2018-10-09T22:17:13.405Z,5.67
2018-10-09T22:19:42.099Z,6.28
2018-10-09T22:22:10.854Z,5.85
2018-10-09T22:24:39.554Z,5.60
2018-10-09T22:27:08.421Z,6.30
2018-10-09T22:29:37.299Z,5.97
2018-10-09T22:32:06.314Z,6.00
2018-10-09T22:34:35.226Z,6.10
2018-10-09T22:37:04.135Z,7.62
2018-10-09T22:39:33.065Z,6.00
2018-10-09T22:42:02.462Z,5.80
2018-10-09T22:44:31.450Z,6.80
2018-10-09T22:47:00.378Z,5.83
2018-10-09T22:49:29.726Z,5.17
2018-10-09T22:51:59.020Z,6.15
2018-10-09T22:54:27.982Z,5.62
2018-10-09T22:56:57.153Z,6.15
2018-10-09T22:59:26.529Z,6.40
2018-10-09T23:01:55.424Z,6.50
2018-10-09T23:04:24.244Z,5.95
2018-10-09T23:06:53.109Z,6.03
2018-10-09T23:09:21.864Z,6.17
2018-10-09T23:11:50.686Z,6.17
2018-10-09T23:14:19.802Z,6.08
2018-10-09T23:16:48.770Z,6.15
2018-10-09T23:19:17.822Z,5.80
2018-10-09T23:21:46.546Z,6.10
2018-10-09T23:24:15.514Z,6.47
2018-10-09T23:26:44.382Z,6.42
2018-10-09T23:29:13.441Z,6.00
2018-10-09T23:31:42.193Z,5.72
2018-10-09T23:34:11.019Z,6.20
2018-10-09T23:36:39.810Z,5.92
2018-10-09T23:39:09.194Z,5.97
2018-10-09T23:41:37.996Z,6.22
2018-10-09T23:44:06.718Z,5.92
2018-10-09T23:46:35.389Z,5.80
2018-10-09T23:49:04.323Z,6.00
2018-10-09T23:51:33.223Z,5.95
2018-10-09T23:54:02.303Z,5.75
2018-10-09T23:56:31.458Z,5.93
2018-10-09T23:59:00.699Z,5.78
