createdAt,value
2024-03-05T00:01:05.648Z,76.70
2024-03-05T00:03:33.563Z,83.47
2024-03-05T00:06:01.485Z,77.17
2024-03-05T00:08:30.625Z,85.30
2024-03-05T00:10:58.650Z,85.93
2024-03-05T00:13:28.310Z,86.67
2024-03-05T00:15:56.309Z,91.10
2024-03-05T00:18:24.236Z,92.77
2024-03-05T00:20:52.402Z,83.17
2024-03-05T00:23:20.411Z,87.93
2024-03-05T00:25:48.737Z,89.37
2024-03-05T00:28:16.742Z,91.97
2024-03-05T00:30:46.274Z,94.57
2024-03-05T00:33:14.387Z,91.33
2024-03-05T00:35:43.180Z,94.07
2024-03-05T00:38:18.401Z,94.03
2024-03-05T00:40:52.985Z,99.00
2024-03-05T00:43:21.007Z,96.60
2024-03-05T00:45:51.339Z,93.57
2024-03-05T00:48:20.362Z,102.03
2024-03-05T00:50:48.722Z,88.43
2024-03-05T00:53:16.669Z,95.23
2024-03-05T00:55:45.517Z,93.37
2024-03-05T00:58:14.022Z,96.97
2024-03-05T01:00:43.778Z,95.93
2024-03-05T01:03:13.164Z,101.53
2024-03-05T01:05:41.115Z,101.67
2024-03-05T01:08:09.114Z,95.43
2024-03-05T01:10:37.404Z,101.90
2024-03-05T01:13:08.887Z,101.87
2024-03-05T01:15:37.407Z,101.70
2024-03-05T01:18:10.884Z,96.30
2024-03-05T01:20:42.629Z,104.67
2024-03-05T01:23:11.582Z,99.10
2024-03-05T01:25:39.654Z,99.10
2024-03-05T01:28:08.793Z,93.47
2024-03-05T01:30:38.035Z,97.43
2024-03-05T01:33:10.451Z,102.17
2024-03-05T01:35:42.146Z,97.53
2024-03-05T01:38:10.056Z,96.73
2024-03-05T01:40:37.998Z,98.90
2024-03-05T01:43:06.914Z,94.37
2024-03-05T01:45:35.474Z,96.47
2024-03-05T01:48:05.341Z,98.20
2024-03-05T01:50:37.569Z,96.23
2024-03-05T01:53:11.944Z,97.87
2024-03-05T01:55:41.722Z,97.87
2024-03-05T01:58:11.206Z,97.27
2024-03-05T02:00:39.397Z,91.93
2024-03-05T02:03:08.452Z,100.03
2024-03-05T02:05:37.643Z,96.90
2024-03-05T02:08:07.881Z,97.70
2024-03-05T02:10:35.893Z,89.13
2024-03-05T02:13:04.907Z,96.87
2024-03-05T02:15:32.927Z,97.67
2024-03-05T02:18:01.800Z,88.27
2024-03-05T02:20:29.996Z,89.80
2024-03-05T02:22:59.553Z,98.57
2024-03-05T02:25:28.095Z,87.97
2024-03-05T02:27:56.595Z,91.73
2024-03-05T02:30:24.818Z,95.00
2024-03-05T02:32:53.931Z,86.43
2024-03-05T02:35:23.030Z,92.83
2024-03-05T02:37:51.950Z,92.87
2024-03-05T02:40:21.487Z,91.10
2024-03-05T02:42:49.472Z,91.47
2024-03-05T02:45:17.409Z,98.80
2024-03-05T02:47:45.355Z,92.80
2024-03-05T02:50:14.226Z,96.90
2024-03-05T02:52:43.214Z,86.77
2024-03-05T02:55:11.877Z,87.97
2024-03-05T02:57:43.470Z,95.20
2024-03-05T03:00:20.058Z,96.17
2024-03-05T03:02:49.960Z,95.23
2024-03-05T03:05:22.209Z,89.60
2024-03-05T03:07:49.460Z,96.80
2024-03-05T03:10:17.520Z,97.50
2024-03-05T03:12:50.706Z,100.93
2024-03-05T03:15:20.871Z,97.53
2024-03-05T03:17:52.090Z,97.37
2024-03-05T03:20:20.196Z,93.07
2024-03-05T03:22:48.676Z,102.47
2024-03-05T03:25:17.042Z,97.43
2024-03-05T03:27:46.479Z,93.87
2024-03-05T03:30:19.214Z,101.67
2024-03-05T03:32:48.479Z,95.83
2024-03-05T03:35:16.657Z,95.83
2024-03-05T03:37:44.646Z,95.60
2024-03-05T03:40:19.022Z,97.40
2024-03-05T03:42:49.271Z,93.70
2024-03-05T03:45:18.685Z,92.60
2024-03-05T03:47:48.051Z,102.90
2024-03-05T03:50:16.465Z,103.77
2024-03-05T03:52:45.357Z,108.23
2024-03-05T03:55:13.404Z,97.53
2024-03-05T03:57:41.615Z,109.17
2024-03-05T04:00:17.900Z,109.70
2024-03-05T04:02:46.419Z,113.90
2024-03-05T04:05:14.721Z,109.30
2024-03-05T04:07:44.005Z,115.03
2024-03-05T04:10:12.768Z,119.80
2024-03-05T04:12:41.417Z,118.53
2024-03-05T04:15:13.409Z,117.07
2024-03-05T04:17:42.410Z,118.53
2024-03-05T04:20:15.691Z,121.03
2024-03-05T04:22:44.090Z,119.30
2024-03-05T04:25:12.210Z,113.53
2024-03-05T04:27:46.833Z,118.13
2024-03-05T04:30:17.617Z,125.87
2024-03-05T04:32:58.781Z,118.73
2024-03-05T04:35:29.971Z,146.70
2024-03-05T04:37:58.624Z,122.97
2024-03-05T04:40:27.614Z,214.80
2024-03-05T04:42:56.163Z,194.47
2024-03-05T04:45:26.282Z,308.47
2024-03-05T04:47:54.398Z,251.53
2024-03-05T04:50:22.820Z,163.37
2024-03-05T04:52:50.850Z,279.50
2024-03-05T04:55:18.037Z,199.67
2024-03-05T04:57:46.241Z,247.40
2024-03-05T05:00:24.626Z,203.03
2024-03-05T05:02:54.762Z,224.63
2024-03-05T05:05:26.842Z,200.50
2024-03-05T05:07:58.481Z,278.33
2024-03-05T05:10:26.708Z,219.93
2024-03-05T05:12:54.715Z,241.70
2024-03-05T05:15:22.653Z,207.27
2024-03-05T05:17:50.643Z,238.60
2024-03-05T05:20:20.323Z,185.17
2024-03-05T05:22:52.111Z,206.83
2024-03-05T05:25:22.918Z,177.23
2024-03-05T05:27:51.843Z,150.37
2024-03-05T05:30:22.211Z,131.93
2024-03-05T05:32:50.429Z,105.23
2024-03-05T05:35:19.987Z,112.77
2024-03-05T05:37:48.555Z,109.37
2024-03-05T05:40:20.787Z,94.33
2024-03-05T05:42:51.780Z,96.63
2024-03-05T05:45:22.684Z,114.07
2024-03-05T05:47:55.184Z,99.67
2024-03-05T05:50:30.317Z,104.07
2024-03-05T05:53:00.257Z,100.50
2024-03-05T05:55:29.621Z,104.97
2024-03-05T05:57:59.015Z,99.23
2024-03-05T06:00:37.228Z,88.30
2024-03-05T06:03:08.129Z,94.60
2024-03-05T06:05:38.693Z,110.30
2024-03-05T06:08:11.717Z,169.03
2024-03-05T06:10:40.614Z,92.40
2024-03-05T06:13:08.788Z,97.97
2024-03-05T06:15:39.522Z,92.13
2024-03-05T06:18:07.925Z,91.23
2024-03-05T06:20:37.348Z,86.73
2024-03-05T06:23:05.992Z,94.00
2024-03-05T06:25:34.568Z,81.80
2024-03-05T06:28:03.082Z,87.67
2024-03-05T06:30:31.485Z,76.23
2024-03-05T06:32:58.479Z,74.23
2024-03-05T06:35:28.334Z,76.50
2024-03-05T06:37:58.690Z,76.30
2024-03-05T06:40:27.204Z,80.93
2024-03-05T06:43:04.879Z,67.30
2024-03-05T06:45:35.576Z,73.97
2024-03-05T06:48:15.770Z,65.73
2024-03-05T06:50:45.279Z,67.10
2024-03-05T06:53:33.197Z,65.70
2024-03-05T06:56:18.781Z,68.80
2024-03-05T06:58:49.421Z,73.57
2024-03-05T07:01:21.200Z,71.10
2024-03-05T07:03:50.368Z,65.47
2024-03-05T07:06:20.061Z,62.93
2024-03-05T07:08:50.203Z,48.57
2024-03-05T07:11:18.915Z,53.07
2024-03-05T07:13:50.864Z,41.27
2024-03-05T07:16:21.155Z,39.03
2024-03-05T07:18:54.549Z,33.33
2024-03-05T07:21:24.484Z,25.37
2024-03-05T07:23:56.027Z,23.57
2024-03-05T07:26:25.084Z,22.03
2024-03-05T07:28:54.076Z,22.67
2024-03-05T07:31:22.142Z,23.47
2024-03-05T07:33:53.132Z,27.00
2024-03-05T07:36:22.280Z,29.83
2024-03-05T07:38:50.269Z,29.57
2024-03-05T07:41:29.462Z,40.67
2024-03-05T07:44:04.304Z,48.40
2024-03-05T07:46:33.455Z,45.63
2024-03-05T07:49:01.551Z,46.77
2024-03-05T07:51:41.152Z,49.10
2024-03-05T07:54:14.980Z,52.73
2024-03-05T07:56:44.974Z,52.43
2024-03-05T07:59:13.089Z,51.40
2024-03-05T08:01:41.462Z,59.10
2024-03-05T08:04:09.561Z,68.10
2024-03-05T08:06:37.502Z,69.10
2024-03-05T08:09:05.741Z,68.13
2024-03-05T08:11:35.059Z,66.40
2024-03-05T08:14:08.303Z,68.03
2024-03-05T08:16:36.559Z,78.57
2024-03-05T08:19:05.372Z,71.37
2024-03-05T08:21:33.851Z,70.20
2024-03-05T08:24:03.523Z,67.30
2024-03-05T08:26:31.582Z,69.87
2024-03-05T08:28:59.691Z,65.83
2024-03-05T08:31:29.384Z,65.07
2024-03-05T08:33:58.369Z,61.83
2024-03-05T08:36:27.056Z,67.70
2024-03-05T08:38:55.078Z,67.83
2024-03-05T08:41:23.081Z,70.93
2024-03-05T08:43:51.105Z,74.47
2024-03-05T08:46:19.253Z,77.20
2024-03-05T08:48:48.512Z,69.80
2024-03-05T08:51:16.646Z,73.33
2024-03-05T08:53:44.543Z,71.23
2024-03-05T08:56:12.517Z,76.97
2024-03-05T08:58:41.390Z,78.47
2024-03-05T09:01:14.831Z,75.87
2024-03-05T09:03:42.901Z,76.10
2024-03-05T09:06:12.225Z,81.50
2024-03-05T09:08:41.835Z,85.50
2024-03-05T09:11:09.977Z,82.33
2024-03-05T09:13:38.073Z,80.63
2024-03-05T09:16:06.735Z,77.57
2024-03-05T09:18:35.262Z,83.10
2024-03-05T09:21:03.172Z,80.27
2024-03-05T09:23:32.710Z,82.00
2024-03-05T09:26:00.736Z,79.87
2024-03-05T09:28:28.743Z,82.87
2024-03-05T09:30:57.881Z,79.27
2024-03-05T09:33:26.310Z,86.07
2024-03-05T09:35:54.495Z,80.27
2024-03-05T09:38:22.485Z,79.40
2024-03-05T09:40:53.120Z,78.93
2024-03-05T09:43:23.943Z,85.83
2024-03-05T09:45:53.906Z,85.63
2024-03-05T09:48:23.900Z,87.07
2024-03-05T09:50:53.520Z,82.23
2024-03-05T09:53:21.484Z,82.93
2024-03-05T09:55:54.466Z,98.13
2024-03-05T09:58:37.889Z,96.50
2024-03-05T10:01:08.666Z,94.20
2024-03-05T10:03:38.254Z,93.70
2024-03-05T10:06:09.358Z,88.83
2024-03-05T10:08:37.511Z,89.73
2024-03-05T10:11:07.757Z,97.20
2024-03-05T10:13:38.541Z,94.60
2024-03-05T10:16:21.034Z,94.07
2024-03-05T10:18:50.883Z,97.97
2024-03-05T10:21:21.941Z,98.67
2024-03-05T10:23:58.458Z,98.73
2024-03-05T10:26:29.938Z,107.03
2024-03-05T10:29:01.788Z,108.37
2024-03-05T10:31:30.982Z,108.37
2024-03-05T10:33:59.261Z,108.77
2024-03-05T10:36:30.230Z,117.80
2024-03-05T10:38:58.764Z,118.63
2024-03-05T10:41:39.255Z,118.77
2024-03-05T10:44:18.114Z,104.30
2024-03-05T10:46:48.556Z,104.13
2024-03-05T10:49:20.786Z,115.27
2024-03-05T10:51:52.103Z,105.03
2024-03-05T10:54:21.505Z,102.93
2024-03-05T10:56:53.237Z,101.03
2024-03-05T10:59:35.297Z,104.23
2024-03-05T11:02:05.950Z,102.33
2024-03-05T11:04:35.968Z,103.73
2024-03-05T11:07:07.544Z,102.07
2024-03-05T11:09:37.862Z,98.87
2024-03-05T11:12:14.841Z,95.63
2024-03-05T11:14:43.146Z,97.60
2024-03-05T11:17:13.255Z,102.20
2024-03-05T11:19:45.222Z,103.73
2024-03-05T11:22:24.930Z,96.17
2024-03-05T11:24:57.416Z,100.87
2024-03-05T11:27:27.846Z,104.20
2024-03-05T11:30:08.441Z,97.60
2024-03-05T11:32:36.750Z,96.90
2024-03-05T11:35:05.184Z,103.90
2024-03-05T11:37:48.541Z,101.57
2024-03-05T11:40:19.166Z,105.63
2024-03-05T11:42:49.380Z,105.50
2024-03-05T11:45:50.058Z,102.00
2024-03-05T11:48:20.474Z,107.93
2024-03-05T11:50:49.342Z,105.47
2024-03-05T11:53:17.485Z,108.17
2024-03-05T11:55:45.694Z,121.73
2024-03-05T11:58:16.493Z,111.53
2024-03-05T12:00:46.187Z,101.33
2024-03-05T12:03:14.404Z,110.00
2024-03-05T12:05:45.381Z,110.13
2024-03-05T12:08:13.617Z,112.60
2024-03-05T12:10:42.156Z,124.93
2024-03-05T12:13:11.493Z,117.60
2024-03-05T12:15:41.470Z,108.87
2024-03-05T12:18:11.916Z,119.40
2024-03-05T12:20:42.993Z,117.20
2024-03-05T12:23:12.470Z,111.60
2024-03-05T12:25:40.948Z,112.33
2024-03-05T12:28:08.994Z,106.30
2024-03-05T12:30:37.692Z,115.33
2024-03-05T12:33:07.403Z,108.20
2024-03-05T12:35:35.652Z,99.87
2024-03-05T12:38:05.710Z,111.40
2024-03-05T12:40:33.708Z,97.13
2024-03-05T12:43:08.386Z,95.27
2024-03-05T12:45:37.097Z,98.63
2024-03-05T12:48:10.061Z,95.33
2024-03-05T12:50:40.359Z,85.13
2024-03-05T12:53:10.861Z,86.80
2024-03-05T12:55:39.117Z,101.63
2024-03-05T12:58:09.837Z,92.60
2024-03-05T13:00:39.515Z,97.60
2024-03-05T13:03:11.219Z,106.73
2024-03-05T13:05:41.293Z,97.63
2024-03-05T13:08:09.601Z,105.67
2024-03-05T13:10:37.727Z,103.57
2024-03-05T13:13:06.144Z,108.70
2024-03-05T13:15:34.072Z,103.17
2024-03-05T13:18:02.116Z,91.93
2024-03-05T13:20:34.408Z,96.07
2024-03-05T13:23:02.408Z,96.73
2024-03-05T13:25:31.590Z,91.07
2024-03-05T13:28:01.560Z,96.80
2024-03-05T13:30:29.510Z,99.57
2024-03-05T13:33:02.559Z,92.23
2024-03-05T13:35:34.355Z,91.77
2024-03-05T13:38:04.425Z,93.83
2024-03-05T13:40:33.760Z,86.43
2024-03-05T13:43:02.306Z,85.40
2024-03-05T13:45:30.925Z,81.40
2024-03-05T13:47:59.514Z,77.93
2024-03-05T13:50:28.594Z,82.50
2024-03-05T13:52:58.360Z,82.93
2024-03-05T13:55:26.982Z,85.10
2024-03-05T13:57:55.005Z,84.97
2024-03-05T14:00:22.940Z,77.67
2024-03-05T14:02:52.747Z,82.97
2024-03-05T14:05:23.098Z,89.97
2024-03-05T14:07:51.203Z,82.80
2024-03-05T14:10:20.673Z,83.13
2024-03-05T14:12:50.677Z,83.47
2024-03-05T14:15:22.539Z,79.60
2024-03-05T14:17:51.871Z,86.13
2024-03-05T14:20:28.742Z,81.47
2024-03-05T14:22:56.756Z,81.57
2024-03-05T14:25:26.057Z,84.00
2024-03-05T14:27:54.633Z,83.03
2024-03-05T14:30:26.301Z,79.27
2024-03-05T14:33:00.010Z,80.10
2024-03-05T14:35:28.584Z,78.17
2024-03-05T14:37:57.759Z,81.57
2024-03-05T14:40:27.821Z,78.20
2024-03-05T14:42:56.164Z,81.23
2024-03-05T14:45:24.098Z,78.27
2024-03-05T14:47:52.017Z,88.03
2024-03-05T14:50:20.862Z,85.73
2024-03-05T14:52:48.961Z,84.17
2024-03-05T14:55:17.019Z,70.83
2024-03-05T14:57:46.660Z,76.13
2024-03-05T15:00:17.210Z,81.87
2024-03-05T15:02:48.201Z,74.90
2024-03-05T15:05:17.211Z,84.97
2024-03-05T15:07:45.561Z,79.00
2024-03-05T15:10:17.093Z,74.50
2024-03-05T15:12:48.527Z,75.77
2024-03-05T15:15:18.543Z,79.37
2024-03-05T15:17:49.220Z,75.17
2024-03-05T15:20:18.862Z,76.23
2024-03-05T15:22:49.999Z,72.27
2024-03-05T15:25:22.144Z,73.77
2024-03-05T15:30:28.989Z,69.17
2024-03-05T15:32:58.996Z,68.57
2024-03-05T15:35:29.496Z,63.37
2024-03-05T15:37:58.897Z,62.47
2024-03-05T15:40:28.636Z,66.23
2024-03-05T15:42:59.345Z,66.57
2024-03-05T15:45:30.001Z,66.83
2024-03-05T15:48:00.202Z,68.50
2024-03-05T15:50:31.672Z,63.17
2024-03-05T15:53:03.533Z,68.53
2024-03-05T15:55:32.974Z,65.87
2024-03-05T15:58:19.910Z,69.40
2024-03-05T16:00:49.215Z,71.70
2024-03-05T16:03:17.847Z,70.57
2024-03-05T16:05:59.691Z,69.60
2024-03-05T16:08:32.524Z,64.10
2024-03-05T16:11:01.273Z,68.40
2024-03-05T16:13:31.689Z,66.73
2024-03-05T16:16:00.376Z,61.93
2024-03-05T16:18:28.431Z,71.53
2024-03-05T16:20:56.545Z,66.70
2024-03-05T16:23:26.555Z,67.03
2024-03-05T16:25:54.843Z,61.27
2024-03-05T16:28:22.818Z,67.30
2024-03-05T16:30:52.049Z,61.97
2024-03-05T16:33:20.014Z,65.83
2024-03-05T16:35:48.161Z,59.53
2024-03-05T16:38:16.255Z,56.90
2024-03-05T16:40:44.575Z,61.10
2024-03-05T16:43:14.690Z,62.13
2024-03-05T16:45:42.588Z,57.50
2024-03-05T16:48:12.027Z,61.43
2024-03-05T16:50:40.996Z,63.90
2024-03-05T16:53:10.255Z,63.43
2024-03-05T16:55:39.239Z,64.77
2024-03-05T16:58:12.210Z,67.03
2024-03-05T17:00:48.294Z,62.57
2024-03-05T17:03:20.203Z,63.93
2024-03-05T17:05:51.795Z,64.70
2024-03-05T17:08:21.865Z,63.53
2024-03-05T17:10:51.970Z,58.63
2024-03-05T17:13:22.729Z,58.33
2024-03-05T17:15:56.218Z,62.17
2024-03-05T17:18:28.619Z,69.23
2024-03-05T17:20:58.499Z,72.80
2024-03-05T17:23:27.767Z,73.73
2024-03-05T17:25:57.792Z,73.37
2024-03-05T17:28:28.513Z,67.43
2024-03-05T17:30:58.138Z,65.00
2024-03-05T17:33:28.515Z,70.27
2024-03-05T17:35:58.200Z,70.77
2024-03-05T17:38:30.500Z,77.20
2024-03-05T17:41:01.420Z,66.43
2024-03-05T17:43:30.501Z,68.13
2024-03-05T17:45:58.461Z,64.53
2024-03-05T17:48:29.263Z,65.60
2024-03-05T17:50:57.509Z,67.07
2024-03-05T17:53:25.982Z,61.13
2024-03-05T17:55:54.764Z,61.20
2024-03-05T17:58:24.198Z,65.17
2024-03-05T18:00:52.370Z,61.50
2024-03-05T18:03:23.224Z,64.63
2024-03-05T18:05:53.456Z,60.17
2024-03-05T18:08:22.051Z,58.77
2024-03-05T18:10:50.178Z,58.20
2024-03-05T18:13:19.886Z,59.87
2024-03-05T18:15:48.527Z,64.17
2024-03-05T18:18:19.118Z,60.83
2024-03-05T18:20:47.872Z,63.63
2024-03-05T18:23:17.182Z,64.57
2024-03-05T18:25:47.699Z,62.37
2024-03-05T18:28:20.927Z,57.97
2024-03-05T18:30:49.020Z,57.10
2024-03-05T18:33:18.168Z,60.63
2024-03-05T18:35:47.387Z,62.53
2024-03-05T18:38:24.710Z,56.03
2024-03-05T18:41:00.933Z,50.87
2024-03-05T18:43:31.144Z,57.20
2024-03-05T18:46:01.265Z,55.57
2024-03-05T18:48:30.462Z,51.87
2024-03-05T18:50:58.946Z,56.93
2024-03-05T18:53:39.502Z,51.77
2024-03-05T18:56:13.628Z,57.47
2024-03-05T18:58:43.988Z,52.77
2024-03-05T19:01:12.957Z,55.87
2024-03-05T19:03:40.998Z,58.97
2024-03-05T19:06:09.500Z,54.33
2024-03-05T19:08:39.373Z,55.17
2024-03-05T19:11:10.300Z,58.47
2024-03-05T19:13:39.486Z,54.13
2024-03-05T19:16:09.106Z,55.10
2024-03-05T19:18:38.245Z,55.57
2024-03-05T19:21:07.585Z,56.83
2024-03-05T19:23:35.680Z,60.90
2024-03-05T19:26:05.802Z,56.20
2024-03-05T19:28:35.546Z,55.23
2024-03-05T19:31:05.857Z,60.57
2024-03-05T19:33:33.890Z,57.07
2024-03-05T19:36:06.728Z,58.83
2024-03-05T19:38:34.634Z,57.70
2024-03-05T19:41:07.127Z,58.00
2024-03-05T19:43:37.452Z,55.57
2024-03-05T19:46:06.157Z,61.07
2024-03-05T19:48:34.716Z,61.80
2024-03-05T19:51:03.382Z,56.83
2024-03-05T19:53:31.561Z,64.00
2024-03-05T19:55:59.692Z,56.70
2024-03-05T19:58:29.359Z,55.47
2024-03-05T20:00:57.743Z,60.80
2024-03-05T20:03:25.709Z,58.97
2024-03-05T20:05:53.660Z,55.83
2024-03-05T20:08:21.588Z,60.50
2024-03-05T20:10:50.443Z,61.03
2024-03-05T20:13:18.692Z,48.10
2024-03-05T20:15:48.358Z,48.40
2024-03-05T20:18:16.447Z,51.50
2024-03-05T20:20:44.659Z,34.97
2024-03-05T20:23:13.029Z,29.57
2024-03-05T20:25:42.736Z,36.23
2024-03-05T20:28:13.872Z,29.03
2024-03-05T20:30:45.727Z,32.93
2024-03-05T20:33:15.571Z,29.87
2024-03-05T20:35:44.474Z,25.60
2024-03-05T20:38:12.638Z,27.97
2024-03-05T20:40:40.655Z,29.60
2024-03-05T20:43:10.398Z,30.37
2024-03-05T20:45:39.314Z,27.03
2024-03-05T20:48:08.046Z,29.60
2024-03-05T20:50:38.042Z,31.30
2024-03-05T20:53:06.950Z,29.57
2024-03-05T20:55:35.625Z,32.43
2024-03-05T20:58:05.283Z,32.90
2024-03-05T21:00:33.532Z,32.93
2024-03-05T21:03:01.622Z,32.43
2024-03-05T21:05:29.884Z,36.10
2024-03-05T21:07:59.206Z,35.47
2024-03-05T21:10:27.254Z,33.27
2024-03-05T21:12:56.376Z,34.23
2024-03-05T21:15:26.063Z,33.03
2024-03-05T21:17:54.441Z,33.33
2024-03-05T21:20:22.953Z,36.53
2024-03-05T21:22:50.979Z,29.33
2024-03-05T21:25:23.111Z,30.03
2024-03-05T21:27:51.112Z,28.67
2024-03-05T21:30:19.161Z,27.57
2024-03-05T21:32:47.164Z,28.83
2024-03-05T21:35:15.741Z,23.60
2024-03-05T21:37:45.003Z,25.70
2024-03-05T21:40:14.446Z,24.63
2024-03-05T21:42:45.182Z,21.60
2024-03-05T21:45:16.153Z,23.43
2024-03-05T21:47:45.788Z,23.07
2024-03-05T21:50:14.413Z,23.50
2024-03-05T21:52:46.280Z,22.17
2024-03-05T21:55:15.307Z,20.83
2024-03-05T21:57:44.683Z,21.23
2024-03-05T22:00:15.340Z,21.60
2024-03-05T22:02:43.546Z,19.83
2024-03-05T22:05:14.986Z,23.67
2024-03-05T22:07:43.256Z,25.00
2024-03-05T22:10:12.902Z,22.57
2024-03-05T22:12:41.796Z,22.83
2024-03-05T22:15:13.018Z,23.27
2024-03-05T22:17:42.290Z,23.20
2024-03-05T22:20:14.346Z,21.63
2024-03-05T22:22:42.546Z,22.23
2024-03-05T22:25:10.659Z,19.87
2024-03-05T22:27:39.212Z,25.90
2024-03-05T22:30:09.280Z,24.33
2024-03-05T22:32:39.184Z,23.67
2024-03-05T22:35:10.848Z,23.53
2024-03-05T22:37:40.813Z,21.43
2024-03-05T22:40:11.290Z,23.50
2024-03-05T22:42:40.458Z,22.67
2024-03-05T22:45:11.292Z,20.37
2024-03-05T22:47:41.278Z,22.00
2024-03-05T22:50:11.426Z,23.80
2024-03-05T22:52:40.837Z,24.67
2024-03-05T22:55:10.514Z,21.40
2024-03-05T22:57:41.655Z,22.53
2024-03-05T23:00:23.252Z,22.40
2024-03-05T23:02:54.081Z,21.97
2024-03-05T23:05:22.956Z,20.60
2024-03-05T23:07:52.481Z,23.33
2024-03-05T23:10:20.866Z,22.70
2024-03-05T23:12:48.902Z,22.90
2024-03-05T23:15:17.480Z,20.10
2024-03-05T23:17:45.899Z,26.40
2024-03-05T23:20:18.566Z,23.30
2024-03-05T23:22:48.454Z,22.70
2024-03-05T23:25:16.578Z,22.17
2024-03-05T23:27:46.564Z,21.47
2024-03-05T23:30:17.420Z,23.77
2024-03-05T23:32:46.374Z,23.00
2024-03-05T23:35:17.017Z,24.97
2024-03-05T23:37:45.223Z,21.40
2024-03-05T23:40:14.709Z,23.33
2024-03-05T23:42:43.474Z,21.03
2024-03-05T23:45:11.757Z,22.40
2024-03-05T23:47:39.712Z,21.83
2024-03-05T23:50:10.381Z,22.37
2024-03-05T23:52:40.583Z,23.30
2024-03-05T23:55:10.220Z,21.77
2024-03-05T23:57:38.438Z,26.77
