createdAt,value
2019-01-13T00:01:59.954Z,74.40
2019-01-13T00:04:26.736Z,75.10
2019-01-13T00:06:57.344Z,74.80
2019-01-13T00:09:27.462Z,75.60
2019-01-13T00:11:55.894Z,75.70
2019-01-13T00:14:26.848Z,74.00
2019-01-13T00:16:59.297Z,75.30
2019-01-13T00:19:25.904Z,75.90
2019-01-13T00:21:56.740Z,74.90
2019-01-13T00:24:26.847Z,73.90
2019-01-13T00:26:54.014Z,72.90
2019-01-13T00:29:24.935Z,73.70
2019-01-13T00:31:56.295Z,77.60
2019-01-13T00:34:27.979Z,75.90
2019-01-13T00:36:58.668Z,76.40
2019-01-13T00:39:37.513Z,78.20
2019-01-13T00:42:06.353Z,79.30
2019-01-13T00:44:35.205Z,78.80
2019-01-13T00:47:11.337Z,77.30
2019-01-13T00:49:39.129Z,80.70
2019-01-13T00:52:08.999Z,80.90
2019-01-13T00:54:39.878Z,78.10
2019-01-13T00:57:06.805Z,77.70
2019-01-13T00:59:35.635Z,77.00
2019-01-13T01:02:02.736Z,76.20
2019-01-13T01:04:41.921Z,78.80
2019-01-13T01:07:11.995Z,76.30
2019-01-13T01:09:42.261Z,75.70
2019-01-13T01:12:11.175Z,76.00
2019-01-13T01:14:38.756Z,79.80
2019-01-13T01:17:05.802Z,81.00
2019-01-13T01:19:36.555Z,78.70
2019-01-13T01:22:05.906Z,76.60
2019-01-13T01:24:36.452Z,75.90
2019-01-13T01:27:05.379Z,75.00
2019-01-13T01:29:34.427Z,74.50
2019-01-13T01:34:31.743Z,77.30
2019-01-13T01:36:58.676Z,76.80
2019-01-13T01:39:28.518Z,76.50
2019-01-13T01:41:56.386Z,78.30
2019-01-13T01:44:22.998Z,84.90
2019-01-13T01:46:50.144Z,90.20
2019-01-13T01:49:19.639Z,86.60
2019-01-13T01:51:46.288Z,84.90
2019-01-13T01:54:13.069Z,86.20
2019-01-13T01:56:43.557Z,86.30
2019-01-13T01:59:11.539Z,84.10
2019-01-13T02:01:42.940Z,83.00
2019-01-13T02:04:06.535Z,85.70
2019-01-13T02:06:33.283Z,86.50
2019-01-13T02:08:59.876Z,85.90
2019-01-13T02:11:35.784Z,85.00
2019-01-13T02:14:04.670Z,83.20
2019-01-13T02:16:33.544Z,85.50
2019-01-13T02:18:59.910Z,89.30
2019-01-13T02:21:26.503Z,87.70
2019-01-13T02:23:55.733Z,88.70
2019-01-13T02:26:25.907Z,89.50
2019-01-13T02:28:52.507Z,88.20
2019-01-13T02:31:26.411Z,87.30
2019-01-13T02:33:52.973Z,88.10
2019-01-13T02:36:21.101Z,90.20
2019-01-13T02:38:49.355Z,90.70
2019-01-13T02:41:24.531Z,90.80
2019-01-13T02:43:53.742Z,90.70
2019-01-13T02:46:21.106Z,92.70
2019-01-13T02:48:48.755Z,92.50
2019-01-13T02:51:26.363Z,90.40
2019-01-13T02:53:52.974Z,88.20
2019-01-13T02:56:19.735Z,88.80
2019-01-13T02:58:46.665Z,90.70
2019-01-13T03:01:13.262Z,90.70
2019-01-13T03:03:39.906Z,90.00
2019-01-13T03:06:06.764Z,90.50
2019-01-13T03:08:33.638Z,90.80
2019-01-13T03:11:00.247Z,92.20
2019-01-13T03:13:29.934Z,91.40
2019-01-13T03:16:00.411Z,91.00
2019-01-13T03:18:28.063Z,91.70
2019-01-13T03:20:54.922Z,92.30
2019-01-13T03:23:21.875Z,91.30
2019-01-13T03:25:48.552Z,89.70
2019-01-13T03:28:17.698Z,90.20
2019-01-13T03:30:45.382Z,88.90
2019-01-13T03:35:58.994Z,87.40
2019-01-13T03:38:28.210Z,87.30
2019-01-13T03:40:55.098Z,86.60
2019-01-13T03:43:24.456Z,88.00
2019-01-13T03:45:52.017Z,90.00
2019-01-13T03:48:18.938Z,90.10
2019-01-13T03:50:45.536Z,89.00
2019-01-13T03:53:12.498Z,88.90
2019-01-13T03:55:39.923Z,89.90
2019-01-13T03:58:06.545Z,90.20
2019-01-13T04:00:33.237Z,90.90
2019-01-13T04:03:00.097Z,89.00
2019-01-13T04:05:26.701Z,88.30
2019-01-13T04:07:54.181Z,90.00
2019-01-13T04:10:20.801Z,90.00
2019-01-13T04:12:49.904Z,89.10
2019-01-13T04:15:16.251Z,89.60
2019-01-13T04:17:46.623Z,90.60
2019-01-13T04:20:13.237Z,91.30
2019-01-13T04:22:44.511Z,92.70
2019-01-13T04:25:14.829Z,90.70
2019-01-13T04:27:51.014Z,91.60
2019-01-13T04:30:17.967Z,91.40
2019-01-13T04:32:52.474Z,90.60
2019-01-13T05:09:32.809Z,92.30
2019-01-13T05:11:59.646Z,92.40
2019-01-13T05:14:26.249Z,94.70
2019-01-13T05:16:52.901Z,96.30
2019-01-13T05:19:19.691Z,96.20
2019-01-13T05:21:46.277Z,96.50
2019-01-13T05:24:13.155Z,99.10
2019-01-13T05:26:39.796Z,99.90
2019-01-13T05:29:06.673Z,99.90
2019-01-13T05:31:33.327Z,99.90
2019-01-13T05:33:59.916Z,99.90
2019-01-13T05:36:26.790Z,99.90
2019-01-13T05:38:53.421Z,99.90
2019-01-13T05:41:20.065Z,99.90
2019-01-13T05:43:46.845Z,99.90
2019-01-13T05:46:13.561Z,99.90
2019-01-13T05:48:40.172Z,99.90
2019-01-13T05:51:06.903Z,99.90
2019-01-13T05:53:33.602Z,99.90
2019-01-13T05:56:00.184Z,99.90
2019-01-13T05:58:26.971Z,99.90
2019-01-13T06:00:53.646Z,99.90
2019-01-13T06:03:20.369Z,99.90
2019-01-13T06:05:47.080Z,99.90
2019-01-13T06:08:13.990Z,99.90
2019-01-13T06:10:40.609Z,99.90
2019-01-13T06:13:07.182Z,99.90
2019-01-13T06:15:34.110Z,99.90
2019-01-13T06:18:00.714Z,99.90
2019-01-13T06:20:27.310Z,99.90
2019-01-13T06:22:54.209Z,99.90
2019-01-13T06:25:20.790Z,99.90
2019-01-13T06:27:47.447Z,99.10
2019-01-13T06:30:14.230Z,98.00
2019-01-13T06:32:40.814Z,99.80
2019-01-13T06:35:07.724Z,99.90
2019-01-13T06:37:34.324Z,99.90
2019-01-13T06:40:01.207Z,99.90
2019-01-13T06:42:28.103Z,99.90
2019-01-13T06:44:54.800Z,99.90
2019-01-13T06:47:21.962Z,99.90
2019-01-13T06:49:48.875Z,99.90
2019-01-13T06:52:15.963Z,99.90
2019-01-13T06:54:43.889Z,99.90
2019-01-13T06:57:10.541Z,99.90
2019-01-13T06:59:37.549Z,99.90
2019-01-13T07:02:04.518Z,99.90
2019-01-13T07:04:31.397Z,99.90
2019-01-13T07:06:58.013Z,99.90
2019-01-13T07:09:25.476Z,99.90
2019-01-13T07:11:52.090Z,99.90
2019-01-13T07:14:18.708Z,99.90
2019-01-13T07:16:45.623Z,99.90
2019-01-13T07:19:14.089Z,99.90
2019-01-13T07:21:40.728Z,99.90
2019-01-13T07:24:07.306Z,99.90
2019-01-13T07:26:33.890Z,99.90
2019-01-13T07:29:01.116Z,99.90
2019-01-13T07:31:28.231Z,99.90
2019-01-13T07:33:55.263Z,99.90
2019-01-13T07:36:21.952Z,99.90
2019-01-13T07:38:48.832Z,99.90
2019-01-13T07:41:15.483Z,99.90
2019-01-13T07:43:42.163Z,99.80
2019-01-13T07:46:09.323Z,97.90
2019-01-13T07:48:36.065Z,97.30
2019-01-13T07:51:03.000Z,98.30
2019-01-13T07:53:29.628Z,98.40
2019-01-13T07:55:56.612Z,98.00
2019-01-13T07:58:23.404Z,97.70
2019-01-13T08:00:50.377Z,98.70
2019-01-13T08:03:17.095Z,97.70
2019-01-13T08:05:44.216Z,97.60
2019-01-13T08:08:11.169Z,99.90
2019-01-13T08:10:38.082Z,98.30
2019-01-13T08:13:04.714Z,98.30
2019-01-13T08:15:33.335Z,98.80
2019-01-13T08:18:00.237Z,99.70
2019-01-13T08:20:26.877Z,99.90
2019-01-13T08:22:53.457Z,99.90
2019-01-13T08:25:20.250Z,99.70
2019-01-13T08:27:46.865Z,98.90
2019-01-13T08:30:14.687Z,98.20
2019-01-13T08:32:41.588Z,98.20
2019-01-13T08:35:08.368Z,99.00
2019-01-13T08:37:35.241Z,99.70
2019-01-13T08:40:01.956Z,98.20
2019-01-13T08:42:28.710Z,96.70
2019-01-13T08:44:55.639Z,95.90
2019-01-13T08:47:22.533Z,94.90
2019-01-13T08:49:49.531Z,96.10
2019-01-13T08:52:16.513Z,95.70
2019-01-13T08:54:45.035Z,95.10
2019-01-13T08:57:11.795Z,94.90
2019-01-13T08:59:38.553Z,93.90
2019-01-13T09:02:05.476Z,92.70
2019-01-13T09:04:32.122Z,92.80
2019-01-13T09:06:58.829Z,93.00
2019-01-13T09:09:25.600Z,93.40
2019-01-13T09:11:52.206Z,92.40
2019-01-13T09:14:18.811Z,91.70
2019-01-13T09:16:45.674Z,92.00
2019-01-13T09:19:14.897Z,91.20
2019-01-13T09:21:41.760Z,90.70
2019-01-13T09:24:08.770Z,91.40
2019-01-13T09:26:35.419Z,91.90
2019-01-13T09:29:02.155Z,91.10
2019-01-13T09:31:28.832Z,91.50
2019-01-13T09:33:55.492Z,90.60
2019-01-13T09:36:22.263Z,90.30
2019-01-13T09:38:49.018Z,90.00
2019-01-13T09:41:16.418Z,90.00
2019-01-13T09:43:45.093Z,90.50
2019-01-13T09:46:11.672Z,88.70
2019-01-13T09:48:38.363Z,86.60
2019-01-13T09:51:05.922Z,89.70
2019-01-13T09:53:32.669Z,88.80
2019-01-13T09:56:03.004Z,86.60
2019-01-13T09:58:31.290Z,86.50
2019-01-13T10:00:58.106Z,86.40
2019-01-13T10:03:25.246Z,87.80
2019-01-13T10:05:52.416Z,86.60
2019-01-13T10:08:21.915Z,85.40
2019-01-13T10:10:47.673Z,85.20
2019-01-13T10:13:15.941Z,83.90
2019-01-13T10:15:42.531Z,81.50
2019-01-13T10:18:09.253Z,81.50
2019-01-13T10:20:36.486Z,80.00
2019-01-13T10:23:03.477Z,78.60
2019-01-13T10:25:30.307Z,76.80
2019-01-13T10:27:58.276Z,75.20
2019-01-13T10:30:25.293Z,73.80
2019-01-13T10:32:54.629Z,72.00
2019-01-13T10:35:21.666Z,70.60
2019-01-13T10:37:48.608Z,70.80
2019-01-13T10:40:16.830Z,69.20
2019-01-13T10:42:43.712Z,70.40
2019-01-13T10:45:10.426Z,68.60
2019-01-13T10:47:37.116Z,70.50
2019-01-13T10:50:03.779Z,72.40
2019-01-13T10:52:30.475Z,70.60
2019-01-13T10:54:57.090Z,69.30
2019-01-13T10:57:24.038Z,69.80
2019-01-13T10:59:50.725Z,69.40
2019-01-13T11:02:17.352Z,69.60
2019-01-13T11:04:45.591Z,68.50
2019-01-13T11:07:12.305Z,67.30
2019-01-13T11:09:40.434Z,66.90
2019-01-13T11:12:08.265Z,65.50
2019-01-13T11:14:37.789Z,62.00
2019-01-13T11:17:05.467Z,61.80
2019-01-13T11:19:32.334Z,60.90
2019-01-13T11:21:58.956Z,61.10
2019-01-13T11:24:25.908Z,60.30
2019-01-13T11:26:52.832Z,61.10
2019-01-13T11:29:22.878Z,60.60
2019-01-13T11:31:49.248Z,61.30
2019-01-13T11:34:16.378Z,59.70
2019-01-13T11:36:44.198Z,59.20
2019-01-13T11:39:11.081Z,59.10
2019-01-13T11:41:37.992Z,58.90
2019-01-13T11:44:05.958Z,57.80
2019-01-13T11:46:33.734Z,56.10
2019-01-13T11:49:00.419Z,56.80
2019-01-13T11:51:27.288Z,56.20
2019-01-13T11:53:54.287Z,54.80
2019-01-13T11:56:31.161Z,56.40
2019-01-13T11:58:57.827Z,53.90
2019-01-13T12:01:24.829Z,52.60
2019-01-13T12:03:51.709Z,53.20
2019-01-13T12:06:18.876Z,54.10
2019-01-13T12:08:46.748Z,53.90
2019-01-13T12:11:14.900Z,54.10
2019-01-13T12:13:43.238Z,54.30
2019-01-13T12:16:13.631Z,54.30
2019-01-13T12:18:40.867Z,54.50
2019-01-13T12:21:09.174Z,54.60
2019-01-13T12:23:36.050Z,54.10
2019-01-13T12:26:06.563Z,53.30
2019-01-13T12:28:34.923Z,53.50
2019-01-13T12:31:02.687Z,54.00
2019-01-13T12:33:31.521Z,53.90
2019-01-13T12:35:59.203Z,53.20
2019-01-13T12:38:26.596Z,53.00
2019-01-13T12:40:56.774Z,52.80
2019-01-13T12:45:51.030Z,52.70
2019-01-13T12:48:21.730Z,51.20
2019-01-13T12:50:49.467Z,51.70
2019-01-13T12:53:17.365Z,51.40
2019-01-13T12:55:47.777Z,50.30
2019-01-13T12:58:15.139Z,49.50
2019-01-13T13:00:45.575Z,49.80
2019-01-13T13:03:14.239Z,50.40
2019-01-13T13:05:44.374Z,51.90
2019-01-13T13:08:11.045Z,50.20
2019-01-13T13:10:37.889Z,50.20
2019-01-13T13:13:04.516Z,49.40
2019-01-13T13:15:31.158Z,48.80
2019-01-13T13:17:59.955Z,48.70
2019-01-13T13:20:29.601Z,49.00
2019-01-13T13:22:57.445Z,49.40
2019-01-13T13:25:24.072Z,49.30
2019-01-13T13:27:57.839Z,49.00
2019-01-13T13:30:25.353Z,49.60
2019-01-13T13:32:54.068Z,49.50
2019-01-13T13:35:20.656Z,48.10
2019-01-13T13:37:58.322Z,49.20
2019-01-13T13:40:25.539Z,49.30
2019-01-13T13:42:54.321Z,49.50
2019-01-13T13:45:23.622Z,49.40
2019-01-13T13:47:55.603Z,49.50
2019-01-13T13:50:24.605Z,51.00
2019-01-13T13:52:55.470Z,50.60
2019-01-13T13:55:25.847Z,50.80
2019-01-13T13:57:53.600Z,50.70
2019-01-13T14:03:09.589Z,49.80
2019-01-13T14:05:36.453Z,51.40
2019-01-13T14:08:06.511Z,51.10
2019-01-13T14:10:38.464Z,52.00
2019-01-13T14:13:05.145Z,52.10
2019-01-13T14:15:35.468Z,53.60
2019-01-13T14:20:51.216Z,52.10
2019-01-13T14:23:20.293Z,51.70
2019-01-13T14:25:50.398Z,52.60
2019-01-13T14:28:24.781Z,52.50
2019-01-13T14:30:55.178Z,53.00
2019-01-13T14:36:12.603Z,52.60
2019-01-13T14:38:42.713Z,52.90
2019-01-13T14:41:10.935Z,53.90
2019-01-13T14:43:41.400Z,54.40
2019-01-13T14:46:08.091Z,54.20
2019-01-13T14:48:45.104Z,54.50
2019-01-13T14:51:15.430Z,54.10
2019-01-13T14:53:43.530Z,54.10
2019-01-13T14:56:11.165Z,54.00
2019-01-13T14:58:42.427Z,54.40
2019-01-13T15:01:11.045Z,54.30
2019-01-13T15:03:37.428Z,54.20
2019-01-13T15:06:07.873Z,54.50
2019-01-13T15:08:48.377Z,55.20
2019-01-13T15:11:31.868Z,55.30
2019-01-13T15:14:00.494Z,55.60
2019-01-13T15:16:29.178Z,55.90
2019-01-13T15:18:56.873Z,55.90
2019-01-13T15:21:26.435Z,55.50
2019-01-13T15:23:57.129Z,56.60
2019-01-13T15:26:27.732Z,56.80
2019-01-13T15:29:04.380Z,57.40
2019-01-13T15:31:34.969Z,57.60
2019-01-13T15:34:07.314Z,57.30
2019-01-13T15:36:35.956Z,57.30
2019-01-13T15:39:03.411Z,58.40
2019-01-13T15:41:33.724Z,57.80
2019-01-13T15:44:02.689Z,57.80
2019-01-13T15:46:31.836Z,58.00
2019-01-13T15:49:13.189Z,58.60
2019-01-13T15:51:42.822Z,59.00
2019-01-13T15:54:11.846Z,59.10
2019-01-13T15:56:40.571Z,59.30
2019-01-13T15:59:28.663Z,60.10
2019-01-13T16:02:01.269Z,60.50
2019-01-13T16:04:28.791Z,60.30
2019-01-13T16:07:00.450Z,59.90
2019-01-13T16:09:27.101Z,60.60
2019-01-13T16:12:07.637Z,63.70
2019-01-13T16:14:34.780Z,66.80
2019-01-13T16:17:07.055Z,65.30
2019-01-13T16:19:36.009Z,64.40
2019-01-13T16:22:04.781Z,65.50
2019-01-13T16:24:33.664Z,65.00
2019-01-13T16:29:54.044Z,65.20
2019-01-13T16:32:17.155Z,65.70
2019-01-13T16:34:45.273Z,64.70
2019-01-13T16:37:16.718Z,64.70
2019-01-13T16:39:45.778Z,64.70
2019-01-13T16:42:22.392Z,65.80
2019-01-13T16:44:49.312Z,65.30
2019-01-13T16:47:20.062Z,67.50
2019-01-13T16:49:49.765Z,67.60
2019-01-13T16:52:16.379Z,68.20
2019-01-13T16:54:43.632Z,67.40
2019-01-13T16:57:10.318Z,66.10
2019-01-13T16:59:37.752Z,66.20
2019-01-13T17:02:06.746Z,64.80
2019-01-13T17:04:35.411Z,65.20
2019-01-13T17:07:04.545Z,65.40
2019-01-13T17:09:34.525Z,66.50
2019-01-13T17:12:02.579Z,66.20
2019-01-13T17:14:36.386Z,66.70
2019-01-13T17:17:15.388Z,65.50
2019-01-13T17:19:44.825Z,65.40
2019-01-13T17:22:11.408Z,64.30
2019-01-13T17:24:40.581Z,65.00
2019-01-13T17:27:10.280Z,64.00
2019-01-13T17:29:37.553Z,65.70
2019-01-13T17:32:06.731Z,66.20
2019-01-13T17:34:35.945Z,67.80
2019-01-13T17:37:07.193Z,67.90
2019-01-13T17:39:34.593Z,67.70
2019-01-13T17:42:04.889Z,67.40
2019-01-13T17:44:32.851Z,66.70
2019-01-13T17:47:04.205Z,67.10
2019-01-13T17:49:38.976Z,68.50
2019-01-13T17:52:01.819Z,70.30
2019-01-13T17:54:38.700Z,72.30
2019-01-13T17:57:07.687Z,72.80
2019-01-13T17:59:38.762Z,71.40
2019-01-13T18:02:05.126Z,69.40
2019-01-13T18:04:31.784Z,68.30
2019-01-13T18:06:58.395Z,67.90
2019-01-13T18:09:35.723Z,69.10
2019-01-13T18:12:01.897Z,71.40
2019-01-13T18:14:31.545Z,71.20
2019-01-13T18:17:06.238Z,72.40
2019-01-13T18:19:44.443Z,71.40
2019-01-13T18:22:10.246Z,71.10
2019-01-13T18:24:36.979Z,70.30
2019-01-13T18:27:05.926Z,69.40
2019-01-13T18:29:36.146Z,70.10
2019-01-13T18:32:07.396Z,72.20
2019-01-13T18:34:37.061Z,73.90
2019-01-13T18:37:06.263Z,72.60
2019-01-13T18:39:33.772Z,74.60
2019-01-13T18:42:01.602Z,75.60
2019-01-13T18:44:33.056Z,74.90
2019-01-13T18:47:02.460Z,73.80
2019-01-13T18:49:33.104Z,75.00
2019-01-13T18:52:03.944Z,75.70
2019-01-13T18:54:32.556Z,77.40
2019-01-13T18:57:01.451Z,77.90
2019-01-13T18:59:32.222Z,77.30
2019-01-13T19:02:03.516Z,76.00
2019-01-13T19:04:31.385Z,73.60
2019-01-13T19:06:57.956Z,75.20
2019-01-13T19:09:25.064Z,76.50
2019-01-13T19:11:52.010Z,75.10
2019-01-13T19:14:18.744Z,73.50
2019-01-13T19:16:57.225Z,74.00
2019-01-13T19:19:24.031Z,73.40
2019-01-13T19:21:53.201Z,74.80
2019-01-13T19:24:23.439Z,76.80
2019-01-13T19:26:52.518Z,77.00
2019-01-13T19:29:20.177Z,76.30
2019-01-13T19:34:19.490Z,75.80
2019-01-13T19:36:47.473Z,79.30
2019-01-13T19:39:21.779Z,80.80
2019-01-13T19:41:50.186Z,79.90
2019-01-13T19:44:21.191Z,78.90
2019-01-13T19:46:49.625Z,79.20
2019-01-13T19:49:23.579Z,79.50
2019-01-13T19:51:54.075Z,81.90
2019-01-13T19:54:22.862Z,82.30
2019-01-13T19:56:54.075Z,83.10
2019-01-13T19:59:22.542Z,83.80
2019-01-13T20:01:50.572Z,83.60
2019-01-13T20:04:17.309Z,82.80
2019-01-13T20:06:44.288Z,83.80
2019-01-13T20:09:10.917Z,83.20
2019-01-13T20:11:37.855Z,85.40
2019-01-13T20:14:06.293Z,87.60
2019-01-13T20:16:38.980Z,90.10
2019-01-13T20:19:09.384Z,90.70
2019-01-13T20:21:40.474Z,90.80
2019-01-13T20:24:17.459Z,90.40
2019-01-13T20:26:46.878Z,90.30
2019-01-13T20:29:15.521Z,90.30
2019-01-13T20:31:44.985Z,90.10
2019-01-13T20:34:11.589Z,89.30
2019-01-13T20:36:41.372Z,90.00
2019-01-13T20:39:09.459Z,88.60
2019-01-13T20:41:50.909Z,89.20
2019-01-13T20:44:19.871Z,86.50
2019-01-13T20:46:46.867Z,85.30
2019-01-13T20:49:13.564Z,83.80
2019-01-13T20:51:40.226Z,87.20
2019-01-13T20:54:08.017Z,85.20
2019-01-13T20:56:34.735Z,86.80
2019-01-13T20:59:06.255Z,89.20
2019-01-13T21:04:06.317Z,90.80
2019-01-13T21:06:35.196Z,88.70
2019-01-13T21:09:05.463Z,87.70
2019-01-13T21:14:20.766Z,87.70
2019-01-13T21:16:49.121Z,87.80
2019-01-13T21:19:17.116Z,90.00
2019-01-13T21:21:48.033Z,92.80
2019-01-13T21:24:15.903Z,93.30
2019-01-13T21:26:42.808Z,93.10
2019-01-13T21:29:09.456Z,92.80
2019-01-13T21:31:37.114Z,94.50
2019-01-13T21:34:03.987Z,93.30
2019-01-13T21:36:31.672Z,91.70
2019-01-13T21:38:58.277Z,93.90
2019-01-13T21:41:26.205Z,94.00
2019-01-13T21:43:53.136Z,93.10
2019-01-13T21:46:21.338Z,92.60
2019-01-13T21:48:48.145Z,96.20
2019-01-13T21:51:15.044Z,95.80
2019-01-13T21:53:44.331Z,96.10
2019-01-13T21:56:12.082Z,97.80
2019-01-13T21:58:39.324Z,96.70
2019-01-13T22:01:06.223Z,95.20
2019-01-13T22:03:33.609Z,96.20
2019-01-13T22:06:01.293Z,95.80
2019-01-13T22:08:28.150Z,95.40
2019-01-13T22:10:54.747Z,95.20
2019-01-13T22:13:22.132Z,97.50
2019-01-13T22:15:48.715Z,96.80
2019-01-13T22:18:15.320Z,97.40
2019-01-13T22:20:41.961Z,99.90
2019-01-13T22:23:08.625Z,98.80
2019-01-13T22:25:35.922Z,99.20
2019-01-13T22:28:06.454Z,98.70
2019-01-13T22:30:33.760Z,97.50
2019-01-13T22:33:00.559Z,96.50
2019-01-13T22:35:30.533Z,98.50
2019-01-13T22:37:56.901Z,97.50
2019-01-13T22:40:27.483Z,96.10
2019-01-13T22:42:55.837Z,95.80
2019-01-13T22:45:22.748Z,97.30
2019-01-13T22:47:49.574Z,98.60
2019-01-13T22:50:16.229Z,99.30
2019-01-13T22:52:43.734Z,99.30
2019-01-13T22:55:10.619Z,99.70
2019-01-13T22:57:38.249Z,99.90
2019-01-13T23:00:05.600Z,99.90
2019-01-13T23:02:33.198Z,99.90
2019-01-13T23:05:00.293Z,99.90
2019-01-13T23:07:30.735Z,99.90
2019-01-13T23:09:57.629Z,98.40
2019-01-13T23:12:24.276Z,99.90
2019-01-13T23:14:50.911Z,99.60
2019-01-13T23:17:21.807Z,98.60
2019-01-13T23:19:48.434Z,97.40
2019-01-13T23:22:18.745Z,97.50
2019-01-13T23:24:45.472Z,98.90
2019-01-13T23:27:14.275Z,98.80
2019-01-13T23:29:44.686Z,97.30
2019-01-13T23:32:21.367Z,97.70
2019-01-13T23:34:49.668Z,96.80
2019-01-13T23:37:19.389Z,97.30
2019-01-13T23:39:46.060Z,96.60
2019-01-13T23:42:12.686Z,98.50
2019-01-13T23:44:39.280Z,99.90
2019-01-13T23:47:06.173Z,99.90
2019-01-13T23:49:36.916Z,99.90
2019-01-13T23:52:07.520Z,99.90
2019-01-13T23:54:36.140Z,99.90
2019-01-13T23:57:05.296Z,99.90
2019-01-13T23:59:31.923Z,99.90
