createdAt,value
2019-03-08T00:00:37.316Z,73.10
2019-03-08T00:05:43.288Z,72.87
2019-03-08T00:10:50.080Z,72.71
2019-03-08T00:15:56.458Z,72.30
2019-03-08T00:21:02.158Z,71.94
2019-03-08T00:26:09.026Z,71.50
2019-03-08T00:31:14.686Z,70.80
2019-03-08T00:36:20.449Z,70.38
2019-03-08T00:41:26.131Z,70.14
2019-03-08T00:46:31.785Z,70.14
2019-03-08T00:51:37.557Z,70.28
2019-03-08T00:56:43.063Z,70.20
2019-03-08T01:01:48.482Z,69.94
2019-03-08T01:06:54.041Z,69.63
2019-03-08T01:11:59.723Z,68.89
2019-03-08T01:17:05.416Z,68.50
2019-03-08T01:22:11.142Z,68.18
2019-03-08T01:27:16.336Z,67.98
2019-03-08T01:32:21.348Z,67.97
2019-03-08T01:37:27.779Z,67.63
2019-03-08T01:42:34.628Z,67.36
2019-03-08T01:47:39.899Z,67.59
2019-03-08T01:52:45.283Z,67.09
2019-03-08T01:57:50.705Z,67.03
2019-03-08T02:02:56.157Z,67.13
2019-03-08T02:08:01.283Z,66.87
2019-03-08T02:13:06.679Z,66.93
2019-03-08T02:18:12.335Z,66.74
2019-03-08T02:23:17.812Z,66.32
2019-03-08T02:28:23.365Z,66.23
2019-03-08T02:33:28.702Z,66.17
2019-03-08T02:38:34.167Z,65.74
2019-03-08T02:43:39.552Z,65.74
2019-03-08T02:48:44.826Z,65.98
2019-03-08T02:53:49.937Z,65.98
2019-03-08T02:58:55.232Z,65.92
2019-03-08T03:04:00.472Z,65.81
2019-03-08T03:09:06.870Z,65.55
2019-03-08T03:14:13.726Z,65.55
2019-03-08T03:19:18.855Z,65.79
2019-03-08T03:24:24.057Z,65.80
2019-03-08T03:29:29.624Z,65.85
2019-03-08T03:34:34.780Z,65.72
2019-03-08T03:39:39.938Z,65.56
2019-03-08T03:44:45.389Z,65.60
2019-03-08T03:49:50.959Z,65.48
2019-03-08T03:54:56.351Z,65.71
2019-03-08T04:00:01.574Z,65.61
2019-03-08T04:05:08.352Z,65.66
2019-03-08T04:10:15.555Z,65.96
2019-03-08T04:15:22.130Z,66.10
2019-03-08T04:20:27.489Z,65.65
2019-03-08T04:25:32.896Z,65.87
2019-03-08T04:30:38.833Z,66.17
2019-03-08T04:35:43.908Z,66.17
2019-03-08T04:40:48.947Z,66.05
2019-03-08T04:45:54.138Z,66.01
2019-03-08T04:50:59.218Z,66.16
2019-03-08T04:56:05.244Z,66.37
2019-03-08T05:01:10.507Z,66.45
2019-03-08T05:06:15.946Z,66.37
2019-03-08T05:11:22.423Z,66.47
2019-03-08T05:16:28.073Z,66.64
2019-03-08T05:21:33.449Z,66.54
2019-03-08T05:26:38.625Z,66.41
2019-03-08T05:31:43.975Z,66.49
2019-03-08T05:36:49.223Z,66.50
2019-03-08T05:41:54.583Z,66.25
2019-03-08T05:46:59.929Z,66.25
2019-03-08T05:52:05.509Z,66.46
2019-03-08T05:57:10.760Z,66.07
2019-03-08T06:02:16.321Z,66.26
2019-03-08T06:07:21.787Z,65.89
2019-03-08T06:12:28.683Z,65.75
2019-03-08T06:17:34.042Z,65.27
2019-03-08T06:22:39.396Z,65.64
2019-03-08T06:27:44.853Z,64.83
2019-03-08T06:32:50.118Z,64.83
2019-03-08T06:37:55.575Z,64.57
2019-03-08T06:43:00.836Z,64.72
2019-03-08T06:48:06.805Z,63.97
2019-03-08T06:53:12.165Z,63.89
2019-03-08T06:58:19.058Z,63.95
2019-03-08T07:03:24.319Z,63.64
2019-03-08T07:08:29.781Z,63.29
2019-03-08T07:13:34.839Z,63.04
2019-03-08T07:18:40.089Z,62.30
2019-03-08T07:23:46.974Z,61.90
2019-03-08T07:28:57.468Z,61.51
2019-03-08T07:34:11.088Z,60.55
2019-03-08T07:39:18.922Z,60.64
2019-03-08T07:44:42.002Z,60.07
2019-03-08T07:50:04.532Z,59.25
2019-03-08T07:55:12.742Z,57.62
2019-03-08T08:00:19.888Z,57.62
2019-03-08T08:05:26.923Z,57.92
2019-03-08T08:10:42.621Z,57.18
2019-03-08T08:16:01.517Z,57.21
2019-03-08T08:21:24.529Z,57.13
2019-03-08T08:26:49.865Z,57.29
2019-03-08T08:32:06.133Z,57.11
2019-03-08T08:37:12.978Z,56.77
2019-03-08T08:42:29.145Z,56.80
2019-03-08T08:47:35.977Z,56.93
2019-03-08T08:52:43.381Z,56.60
2019-03-08T08:58:06.269Z,58.33
2019-03-08T09:03:16.024Z,60.61
2019-03-08T09:08:31.319Z,60.72
2019-03-08T09:13:47.335Z,61.92
2019-03-08T09:19:12.656Z,63.31
2019-03-08T09:24:19.432Z,65.31
2019-03-08T09:29:26.238Z,65.70
2019-03-08T09:34:33.019Z,65.33
2019-03-08T09:39:48.831Z,65.54
2019-03-08T09:45:12.318Z,66.10
2019-03-08T09:50:35.668Z,66.03
2019-03-08T09:55:42.689Z,65.37
2019-03-08T10:00:55.424Z,65.37
2019-03-08T10:06:02.411Z,65.19
2019-03-08T10:11:15.453Z,62.72
2019-03-08T10:16:25.338Z,61.15
2019-03-08T10:21:32.222Z,60.75
2019-03-08T10:26:42.183Z,60.35
2019-03-08T10:31:49.386Z,58.92
2019-03-08T10:37:12.592Z,60.31
2019-03-08T10:42:34.357Z,62.50
2019-03-08T10:47:55.585Z,63.12
2019-03-08T10:52:55.770Z,63.30
2019-03-08T10:58:02.770Z,62.20
2019-03-08T11:03:27.904Z,61.49
2019-03-08T11:08:41.220Z,61.37
2019-03-08T11:13:48.238Z,62.31
2019-03-08T11:19:11.618Z,61.73
2019-03-08T11:24:21.823Z,61.67
2019-03-08T11:29:28.810Z,61.80
2019-03-08T11:34:51.934Z,62.22
2019-03-08T11:39:59.216Z,62.13
2019-03-08T11:45:24.794Z,62.77
2019-03-08T11:50:32.606Z,63.24
2019-03-08T11:55:39.702Z,64.64
2019-03-08T12:00:58.767Z,64.83
2019-03-08T12:06:06.547Z,65.22
2019-03-08T12:11:16.527Z,65.16
2019-03-08T12:16:40.373Z,65.22
2019-03-08T12:21:50.633Z,65.15
2019-03-08T12:26:57.527Z,65.23
2019-03-08T12:32:04.835Z,65.40
2019-03-08T12:37:20.429Z,65.30
2019-03-08T12:42:36.646Z,65.20
2019-03-08T12:47:46.353Z,66.62
2019-03-08T12:52:55.852Z,67.98
2019-03-08T12:58:02.758Z,71.76
2019-03-08T13:03:12.628Z,72.96
2019-03-08T13:08:19.859Z,73.68
2019-03-08T13:13:25.237Z,71.83
2019-03-08T13:18:30.441Z,72.12
2019-03-08T13:23:35.693Z,72.08
2019-03-08T13:28:41.061Z,68.69
2019-03-08T13:33:46.803Z,67.95
2019-03-08T13:38:52.088Z,65.50
2019-03-08T13:43:57.758Z,63.60
2019-03-08T13:49:03.106Z,60.76
2019-03-08T13:54:08.363Z,60.52
2019-03-08T13:59:13.967Z,59.17
2019-03-08T14:04:19.195Z,57.64
2019-03-08T14:09:24.298Z,55.82
2019-03-08T14:14:29.411Z,55.22
2019-03-08T14:19:34.542Z,53.73
2019-03-08T14:24:39.804Z,53.05
2019-03-08T14:29:45.160Z,52.63
2019-03-08T14:34:53.680Z,52.20
2019-03-08T14:39:58.739Z,51.86
2019-03-08T14:45:09.434Z,51.18
2019-03-08T14:50:15.084Z,50.82
2019-03-08T14:55:22.629Z,50.94
2019-03-08T15:00:29.003Z,51.28
2019-03-08T15:05:34.854Z,50.30
2019-03-08T15:10:43.543Z,50.66
2019-03-08T15:15:47.103Z,50.00
2019-03-08T15:20:54.859Z,49.93
2019-03-08T15:26:00.095Z,48.91
2019-03-08T15:31:05.693Z,49.41
2019-03-08T15:36:10.753Z,49.44
2019-03-08T15:41:17.797Z,49.74
2019-03-08T15:46:23.496Z,49.64
2019-03-08T15:51:29.230Z,50.10
2019-03-08T15:56:34.883Z,50.12
2019-03-08T16:01:40.117Z,50.07
2019-03-08T16:06:45.523Z,49.51
2019-03-08T16:11:51.178Z,50.13
2019-03-08T16:16:56.533Z,50.06
2019-03-08T16:22:02.711Z,50.37
2019-03-08T16:27:08.165Z,50.38
2019-03-08T16:32:17.986Z,50.75
2019-03-08T16:37:24.721Z,50.96
2019-03-08T16:42:31.470Z,50.55
2019-03-08T16:47:44.183Z,50.36
2019-03-08T16:52:50.844Z,50.77
2019-03-08T16:57:57.630Z,50.96
2019-03-08T17:03:10.840Z,50.81
2019-03-08T17:08:26.478Z,51.49
2019-03-08T17:13:49.963Z,51.60
2019-03-08T17:18:56.931Z,51.75
2019-03-08T17:24:16.067Z,51.99
2019-03-08T17:29:23.134Z,52.08
2019-03-08T17:34:39.138Z,52.00
2019-03-08T17:39:52.344Z,52.25
2019-03-08T17:45:26.442Z,52.56
2019-03-08T17:50:48.465Z,52.08
2019-03-08T17:55:58.225Z,52.46
2019-03-08T18:01:07.905Z,52.86
2019-03-08T18:06:31.067Z,53.04
2019-03-08T18:11:40.612Z,53.18
2019-03-08T18:16:47.618Z,53.34
2019-03-08T18:21:55.742Z,53.68
2019-03-08T18:27:08.583Z,53.74
2019-03-08T18:32:18.536Z,54.13
2019-03-08T18:37:40.704Z,54.38
2019-03-08T18:42:50.410Z,54.46
2019-03-08T18:47:57.459Z,54.59
2019-03-08T18:53:20.812Z,54.79
2019-03-08T18:58:44.234Z,54.97
2019-03-08T19:04:07.082Z,55.16
2019-03-08T19:09:20.226Z,55.53
2019-03-08T19:14:27.342Z,55.81
2019-03-08T19:19:47.026Z,55.98
2019-03-08T19:24:58.040Z,55.87
2019-03-08T19:30:13.929Z,56.19
2019-03-08T19:35:21.135Z,56.27
2019-03-08T19:40:28.924Z,56.48
2019-03-08T19:45:38.688Z,56.79
2019-03-08T19:50:52.446Z,56.71
2019-03-08T19:56:11.556Z,57.00
2019-03-08T20:01:30.846Z,56.86
2019-03-08T20:06:47.132Z,56.63
2019-03-08T20:11:54.364Z,56.89
2019-03-08T20:17:19.392Z,57.26
2019-03-08T20:22:32.398Z,57.10
2019-03-08T20:27:42.054Z,56.92
2019-03-08T20:33:01.573Z,57.27
2019-03-08T20:38:24.594Z,57.50
2019-03-08T20:43:31.947Z,57.54
2019-03-08T20:48:37.860Z,57.48
2019-03-08T20:53:43.608Z,57.55
2019-03-08T20:58:49.676Z,57.57
2019-03-08T21:03:55.655Z,58.04
2019-03-08T21:09:01.096Z,58.09
2019-03-08T21:14:07.975Z,57.88
2019-03-08T21:19:13.470Z,58.21
2019-03-08T21:24:18.804Z,58.08
2019-03-08T21:29:24.667Z,58.07
2019-03-08T21:34:30.223Z,57.85
2019-03-08T21:39:35.572Z,57.64
2019-03-08T21:44:41.332Z,57.62
2019-03-08T21:49:46.492Z,57.48
2019-03-08T21:54:51.981Z,57.70
2019-03-08T21:59:57.645Z,57.79
2019-03-08T22:05:03.296Z,57.92
2019-03-08T22:10:19.133Z,57.96
2019-03-08T22:15:24.461Z,58.02
2019-03-08T22:20:29.710Z,58.25
2019-03-08T22:25:35.200Z,58.58
2019-03-08T22:30:40.552Z,58.59
2019-03-08T22:35:45.769Z,58.73
2019-03-08T22:40:51.048Z,58.61
2019-03-08T22:45:56.508Z,58.67
2019-03-08T22:51:01.986Z,58.67
2019-03-08T22:56:07.231Z,58.81
2019-03-08T23:01:14.433Z,58.81
2019-03-08T23:06:21.313Z,59.05
2019-03-08T23:11:26.678Z,58.97
2019-03-08T23:16:32.039Z,59.10
2019-03-08T23:21:37.515Z,58.50
2019-03-08T23:26:44.457Z,58.73
2019-03-08T23:31:54.756Z,58.76
2019-03-08T23:37:00.051Z,58.05
2019-03-08T23:42:05.590Z,57.57
2019-03-08T23:47:10.741Z,57.17
2019-03-08T23:52:15.851Z,57.24
2019-03-08T23:57:21.087Z,56.78
