createdAt,value
2018-06-20T00:01:04.642Z,8.73
2018-06-20T00:03:33.005Z,8.87
2018-06-20T00:06:01.508Z,8.27
2018-06-20T00:08:29.893Z,8.90
2018-06-20T00:10:58.296Z,9.80
2018-06-20T00:13:26.664Z,8.53
2018-06-20T00:15:55.022Z,8.10
2018-06-20T00:18:23.344Z,9.47
2018-06-20T00:20:51.652Z,7.27
2018-06-20T00:23:20.055Z,8.23
2018-06-20T00:25:48.402Z,7.47
2018-06-20T00:28:16.814Z,9.43
2018-06-20T00:30:45.160Z,8.70
2018-06-20T00:33:13.525Z,8.07
2018-06-20T00:35:41.918Z,7.70
2018-06-20T00:38:10.262Z,8.10
2018-06-20T00:40:38.665Z,7.70
2018-06-20T00:43:07.034Z,9.10
2018-06-20T00:45:35.406Z,7.20
2018-06-20T00:48:03.792Z,6.90
2018-06-20T00:50:32.166Z,7.43
2018-06-20T00:53:00.510Z,8.17
2018-06-20T00:55:40.421Z,7.83
2018-06-20T00:58:08.754Z,7.03
2018-06-20T01:00:37.205Z,7.43
2018-06-20T01:03:05.560Z,7.40
2018-06-20T01:05:33.991Z,9.07
2018-06-20T01:08:02.361Z,6.20
2018-06-20T01:10:30.798Z,7.43
2018-06-20T01:12:59.127Z,6.60
2018-06-20T01:15:27.489Z,6.33
2018-06-20T01:17:55.849Z,6.30
2018-06-20T01:20:24.245Z,6.93
2018-06-20T01:22:52.635Z,5.63
2018-06-20T01:25:20.979Z,7.40
2018-06-20T01:27:49.312Z,6.73
2018-06-20T01:30:17.678Z,6.87
2018-06-20T01:32:46.005Z,7.50
2018-06-20T01:35:14.350Z,6.90
2018-06-20T01:37:42.657Z,6.60
2018-06-20T01:40:11.016Z,7.57
2018-06-20T01:42:39.081Z,6.47
2018-06-20T01:45:07.442Z,7.73
2018-06-20T01:47:35.778Z,6.60
2018-06-20T01:50:04.155Z,7.77
2018-06-20T01:52:32.666Z,6.80
2018-06-20T01:55:01.047Z,7.63
2018-06-20T01:57:29.415Z,5.70
2018-06-20T01:59:57.789Z,6.73
2018-06-20T02:02:26.126Z,7.90
2018-06-20T02:04:54.501Z,7.17
2018-06-20T02:07:22.881Z,6.23
2018-06-20T02:09:51.273Z,7.37
2018-06-20T02:12:19.609Z,7.17
2018-06-20T02:14:48.033Z,7.40
2018-06-20T02:17:16.372Z,7.67
2018-06-20T02:19:44.718Z,7.60
2018-06-20T02:22:13.087Z,9.00
2018-06-20T02:24:41.411Z,8.40
2018-06-20T02:27:09.524Z,9.83
2018-06-20T02:29:37.872Z,6.67
2018-06-20T02:32:06.251Z,6.83
2018-06-20T02:34:34.607Z,9.67
2018-06-20T02:37:02.951Z,8.13
2018-06-20T02:39:31.260Z,8.10
2018-06-20T02:41:59.635Z,6.87
2018-06-20T02:44:27.969Z,7.30
2018-06-20T02:46:56.321Z,7.70
2018-06-20T02:49:24.657Z,8.67
2018-06-20T02:51:53.021Z,9.53
2018-06-20T02:54:21.342Z,9.23
2018-06-20T02:56:49.425Z,7.73
2018-06-20T02:59:17.546Z,8.17
2018-06-20T03:01:45.945Z,8.20
2018-06-20T03:04:14.310Z,8.00
2018-06-20T03:06:42.731Z,8.50
2018-06-20T03:09:16.234Z,11.20
2018-06-20T03:11:45.421Z,8.60
2018-06-20T03:14:13.782Z,6.80
2018-06-20T03:16:42.156Z,6.30
2018-06-20T03:19:10.556Z,7.57
2018-06-20T03:21:39.298Z,6.50
2018-06-20T03:24:07.696Z,6.77
2018-06-20T03:26:36.072Z,7.97
2018-06-20T03:29:04.463Z,7.13
2018-06-20T03:31:32.808Z,6.50
2018-06-20T03:34:01.190Z,6.13
2018-06-20T03:36:29.528Z,8.50
2018-06-20T03:38:57.929Z,8.40
2018-06-20T03:41:27.032Z,9.13
2018-06-20T03:43:55.610Z,8.63
2018-06-20T03:46:23.929Z,8.70
2018-06-20T03:48:52.302Z,10.40
2018-06-20T03:51:20.631Z,8.43
2018-06-20T03:53:48.998Z,8.77
2018-06-20T03:56:17.361Z,9.10
2018-06-20T03:58:45.741Z,12.27
2018-06-20T04:01:14.132Z,8.93
2018-06-20T04:03:42.280Z,10.17
2018-06-20T04:06:10.639Z,10.00
2018-06-20T04:08:39.039Z,9.87
2018-06-20T04:11:07.384Z,8.63
2018-06-20T04:13:35.879Z,9.47
2018-06-20T04:16:04.267Z,8.57
2018-06-20T04:18:47.191Z,8.70
2018-06-20T04:21:16.721Z,8.60
2018-06-20T04:23:45.947Z,8.30
2018-06-20T04:26:14.350Z,8.30
2018-06-20T04:28:42.683Z,11.93
2018-06-20T04:31:10.778Z,8.47
2018-06-20T04:33:39.437Z,7.80
2018-06-20T04:36:07.718Z,7.90
2018-06-20T04:38:36.054Z,8.40
2018-06-20T04:41:04.488Z,8.57
2018-06-20T04:43:32.812Z,8.87
2018-06-20T04:46:01.192Z,7.80
2018-06-20T04:48:29.524Z,9.40
2018-06-20T04:50:57.870Z,9.10
2018-06-20T04:53:26.208Z,8.60
2018-06-20T04:55:54.608Z,8.10
2018-06-20T04:58:22.948Z,7.73
2018-06-20T05:00:51.300Z,7.53
2018-06-20T05:03:19.641Z,7.97
2018-06-20T05:05:48.246Z,6.60
2018-06-20T05:08:16.603Z,6.87
2018-06-20T05:10:44.984Z,6.77
2018-06-20T05:13:13.359Z,6.40
2018-06-20T05:15:41.693Z,6.03
2018-06-20T05:18:10.100Z,6.60
2018-06-20T05:20:39.415Z,6.20
2018-06-20T05:23:07.792Z,6.63
2018-06-20T05:25:36.135Z,6.23
2018-06-20T05:28:04.508Z,7.30
2018-06-20T05:30:32.892Z,6.30
2018-06-20T05:33:01.281Z,5.80
2018-06-20T05:35:29.644Z,9.37
2018-06-20T05:37:58.010Z,9.27
2018-06-20T05:40:26.442Z,5.70
2018-06-20T05:42:54.882Z,5.33
2018-06-20T05:45:23.701Z,7.00
2018-06-20T05:47:52.131Z,6.00
2018-06-20T05:50:20.149Z,5.07
2018-06-20T05:52:48.561Z,5.30
2018-06-20T05:55:16.904Z,5.47
2018-06-20T05:57:45.277Z,6.03
2018-06-20T06:00:13.605Z,9.17
2018-06-20T06:02:42.007Z,6.37
2018-06-20T06:05:10.373Z,7.23
2018-06-20T06:07:38.786Z,6.43
2018-06-20T06:10:11.344Z,6.13
2018-06-20T06:12:39.741Z,5.50
2018-06-20T06:15:08.085Z,6.00
2018-06-20T06:17:36.144Z,5.17
2018-06-20T06:20:04.680Z,4.83
2018-06-20T06:22:33.005Z,5.00
2018-06-20T06:25:01.366Z,4.10
2018-06-20T06:27:29.726Z,4.97
2018-06-20T06:29:58.106Z,7.17
2018-06-20T06:32:26.591Z,5.83
2018-06-20T06:34:54.973Z,5.10
2018-06-20T06:37:23.356Z,5.13
2018-06-20T06:39:51.729Z,5.93
2018-06-20T06:42:20.089Z,6.85
2018-06-20T06:44:48.514Z,8.03
2018-06-20T06:47:16.852Z,6.70
2018-06-20T06:49:45.348Z,7.12
2018-06-20T06:52:13.344Z,7.75
2018-06-20T06:54:41.743Z,6.78
2018-06-20T06:57:09.795Z,7.35
2018-06-20T06:59:38.146Z,7.05
2018-06-20T07:02:06.564Z,7.55
2018-06-20T07:04:34.625Z,8.63
2018-06-20T07:07:02.988Z,6.22
2018-06-20T07:09:31.352Z,7.53
2018-06-20T07:11:59.750Z,5.92
2018-06-20T07:14:28.068Z,6.90
2018-06-20T07:16:56.445Z,5.67
2018-06-20T07:19:24.774Z,4.15
2018-06-20T07:21:53.146Z,3.80
2018-06-20T07:24:21.572Z,5.58
2018-06-20T07:26:49.953Z,6.20
2018-06-20T07:29:18.296Z,5.30
2018-06-20T07:31:46.921Z,5.08
2018-06-20T07:34:15.294Z,4.55
2018-06-20T07:36:43.345Z,4.00
2018-06-20T07:39:11.731Z,3.47
2018-06-20T07:41:40.145Z,3.52
2018-06-20T07:44:08.554Z,4.00
2018-06-20T07:46:36.915Z,3.52
2018-06-20T07:49:05.384Z,3.10
2018-06-20T07:51:33.768Z,3.95
2018-06-20T07:54:02.148Z,3.05
2018-06-20T07:56:30.470Z,3.08
2018-06-20T07:58:58.861Z,3.72
2018-06-20T08:01:44.564Z,3.30
2018-06-20T08:04:18.393Z,2.60
2018-06-20T08:06:52.101Z,1.70
2018-06-20T08:09:25.881Z,2.50
2018-06-20T08:11:59.586Z,2.47
2018-06-20T08:14:33.378Z,3.65
2018-06-20T08:17:04.529Z,3.37
2018-06-20T08:19:38.364Z,3.12
2018-06-20T08:22:06.747Z,3.08
2018-06-20T08:24:35.742Z,2.35
2018-06-20T08:27:04.177Z,5.62
2018-06-20T08:29:32.285Z,4.05
2018-06-20T08:32:00.669Z,3.12
2018-06-20T08:34:29.045Z,3.35
2018-06-20T08:36:57.397Z,2.30
2018-06-20T08:39:25.497Z,7.05
2018-06-20T08:41:53.846Z,4.00
2018-06-20T08:44:22.224Z,4.65
2018-06-20T08:46:50.544Z,2.45
2018-06-20T08:49:18.904Z,4.87
2018-06-20T08:51:47.272Z,2.75
2018-06-20T08:54:15.668Z,2.17
2018-06-20T08:56:44.107Z,2.00
2018-06-20T08:59:12.449Z,2.77
2018-06-20T09:01:40.910Z,3.33
2018-06-20T09:04:14.583Z,3.17
2018-06-20T09:06:48.057Z,2.17
2018-06-20T09:09:21.762Z,4.30
2018-06-20T09:11:55.584Z,1.98
2018-06-20T09:14:23.717Z,2.58
2018-06-20T09:16:57.402Z,2.22
2018-06-20T09:19:44.598Z,3.58
2018-06-20T09:22:13.105Z,3.27
2018-06-20T09:24:41.441Z,2.92
2018-06-20T09:27:09.551Z,3.22
2018-06-20T09:29:37.922Z,2.17
2018-06-20T09:32:06.337Z,2.50
2018-06-20T09:34:34.696Z,4.37
2018-06-20T09:37:03.235Z,2.30
2018-06-20T09:39:31.688Z,2.60
2018-06-20T09:42:00.059Z,2.42
2018-06-20T09:44:28.425Z,2.42
2018-06-20T09:46:57.571Z,2.50
2018-06-20T09:49:25.935Z,3.33
2018-06-20T09:51:54.332Z,3.05
2018-06-20T09:54:22.841Z,2.55
2018-06-20T09:56:51.317Z,3.45
2018-06-20T09:59:25.029Z,2.50
2018-06-20T10:01:58.760Z,3.75
2018-06-20T10:05:31.129Z,3.60
2018-06-20T10:08:05.047Z,2.58
2018-06-20T10:10:38.809Z,3.47
2018-06-20T10:13:11.296Z,3.90
2018-06-20T10:15:39.606Z,2.55
2018-06-20T10:18:08.004Z,2.30
2018-06-20T10:20:36.386Z,2.67
2018-06-20T10:23:04.828Z,1.72
2018-06-20T10:25:33.248Z,3.12
2018-06-20T10:28:01.668Z,2.52
2018-06-20T10:30:30.029Z,2.00
2018-06-20T10:32:58.425Z,2.72
2018-06-20T10:35:26.837Z,2.10
2018-06-20T10:37:55.182Z,2.70
2018-06-20T10:40:23.623Z,2.17
2018-06-20T10:42:51.982Z,2.55
2018-06-20T10:45:25.637Z,2.20
2018-06-20T10:47:54.001Z,2.15
2018-06-20T10:50:22.391Z,2.50
2018-06-20T10:52:50.756Z,2.42
2018-06-20T10:55:19.133Z,2.83
2018-06-20T10:59:56.392Z,3.25
2018-06-20T11:02:30.038Z,2.58
2018-06-20T11:05:03.618Z,2.55
2018-06-20T11:07:37.288Z,3.10
2018-06-20T11:10:10.832Z,2.10
2018-06-20T11:12:44.386Z,2.10
2018-06-20T11:15:12.810Z,2.00
2018-06-20T11:17:41.132Z,4.62
2018-06-20T11:20:14.881Z,2.37
2018-06-20T11:22:43.245Z,3.35
2018-06-20T11:25:11.608Z,3.08
2018-06-20T11:27:39.976Z,4.30
2018-06-20T11:30:08.351Z,1.90
2018-06-20T11:32:36.696Z,2.37
2018-06-20T11:35:05.270Z,1.85
2018-06-20T11:37:33.360Z,1.72
2018-06-20T11:40:01.755Z,2.40
2018-06-20T11:42:30.141Z,2.37
2018-06-20T11:44:58.537Z,2.08
2018-06-20T11:47:32.150Z,3.00
2018-06-20T11:50:00.598Z,3.95
2018-06-20T11:52:34.141Z,2.65
2018-06-20T11:55:07.670Z,2.27
2018-06-20T11:57:36.041Z,2.45
2018-06-20T12:00:09.899Z,3.65
2018-06-20T12:02:43.686Z,2.50
2018-06-20T12:05:17.429Z,3.98
2018-06-20T12:07:51.222Z,3.10
2018-06-20T12:10:24.849Z,5.08
2018-06-20T12:12:58.406Z,6.08
2018-06-20T12:15:32.240Z,3.10
2018-06-20T12:18:06.045Z,2.45
2018-06-20T12:20:39.709Z,2.70
2018-06-20T12:23:13.537Z,2.85
2018-06-20T12:25:47.190Z,5.28
2018-06-20T12:28:20.727Z,2.92
2018-06-20T12:30:54.343Z,4.55
2018-06-20T12:33:27.980Z,4.25
2018-06-20T12:36:01.761Z,3.45
2018-06-20T12:38:35.518Z,4.08
2018-06-20T12:41:09.453Z,4.87
2018-06-20T12:43:43.132Z,5.12
2018-06-20T12:46:16.897Z,4.20
2018-06-20T12:48:45.332Z,4.22
2018-06-20T12:51:13.726Z,5.45
2018-06-20T12:53:42.174Z,5.60
2018-06-20T12:56:10.564Z,5.28
2018-06-20T12:58:38.982Z,4.25
2018-06-20T13:01:07.368Z,6.12
2018-06-20T13:03:35.740Z,7.17
2018-06-20T13:06:04.196Z,5.83
2018-06-20T13:08:32.676Z,5.00
2018-06-20T13:11:01.063Z,4.17
2018-06-20T13:13:29.479Z,4.50
2018-06-20T13:15:57.860Z,3.55
2018-06-20T13:18:26.259Z,4.20
2018-06-20T13:20:54.673Z,7.53
2018-06-20T13:23:23.126Z,3.33
2018-06-20T13:25:51.490Z,6.28
2018-06-20T13:28:19.679Z,7.95
2018-06-20T13:30:53.019Z,7.42
2018-06-20T13:33:26.636Z,6.28
2018-06-20T13:36:00.242Z,7.65
2018-06-20T13:38:33.961Z,7.83
2018-06-20T13:41:07.644Z,11.97
2018-06-20T13:43:41.452Z,8.15
2018-06-20T13:46:15.062Z,6.75
2018-06-20T13:48:43.512Z,6.33
2018-06-20T13:51:11.880Z,7.42
2018-06-20T13:53:40.229Z,7.87
2018-06-20T13:56:08.729Z,7.50
2018-06-20T13:58:37.057Z,6.33
2018-06-20T14:01:05.452Z,6.58
2018-06-20T14:03:33.521Z,4.75
2018-06-20T14:06:01.630Z,5.97
2018-06-20T14:08:30.123Z,7.33
2018-06-20T14:10:58.570Z,6.80
2018-06-20T14:13:26.930Z,7.40
2018-06-20T14:15:55.282Z,6.10
2018-06-20T14:18:23.638Z,8.75
2018-06-20T14:20:57.325Z,6.22
2018-06-20T14:23:25.715Z,4.55
2018-06-20T14:25:54.109Z,6.28
2018-06-20T14:28:22.518Z,5.70
2018-06-20T14:30:56.271Z,3.58
2018-06-20T14:33:29.987Z,6.85
2018-06-20T14:36:03.651Z,5.25
2018-06-20T14:38:37.267Z,4.90
2018-06-20T14:41:11.143Z,4.15
2018-06-20T14:43:44.901Z,4.10
2018-06-20T14:46:16.143Z,4.80
2018-06-20T14:48:44.863Z,5.10
2018-06-20T14:51:13.241Z,5.50
2018-06-20T14:53:42.133Z,6.05
2018-06-20T14:56:10.599Z,3.20
2018-06-20T14:58:39.185Z,4.08
2018-06-20T15:01:07.833Z,3.90
2018-06-20T15:03:36.165Z,5.37
2018-06-20T15:06:04.767Z,2.75
2018-06-20T15:08:33.150Z,4.45
2018-06-20T15:11:01.228Z,3.45
2018-06-20T15:13:29.628Z,4.17
2018-06-20T15:16:02.213Z,3.65
2018-06-20T15:18:30.560Z,3.45
2018-06-20T15:20:58.933Z,4.28
2018-06-20T15:23:27.286Z,2.15
2018-06-20T15:26:01.116Z,3.52
2018-06-20T15:28:34.681Z,2.80
2018-06-20T15:31:08.372Z,4.55
2018-06-20T15:33:42.227Z,7.95
2018-06-20T15:36:16.002Z,3.20
2018-06-20T15:38:44.437Z,2.40
2018-06-20T15:41:12.779Z,2.20
2018-06-20T15:43:41.194Z,2.50
2018-06-20T15:46:09.531Z,4.00
2018-06-20T15:48:37.935Z,2.42
2018-06-20T15:51:06.351Z,3.45
2018-06-20T15:53:34.751Z,5.20
2018-06-20T15:56:03.237Z,2.83
2018-06-20T15:58:31.623Z,3.25
2018-06-20T16:00:59.944Z,2.62
2018-06-20T16:03:28.343Z,2.37
2018-06-20T16:05:56.689Z,2.55
2018-06-20T16:08:25.078Z,2.37
2018-06-20T16:10:53.423Z,3.27
2018-06-20T16:13:21.785Z,1.87
2018-06-20T16:15:50.351Z,2.90
2018-06-20T16:18:19.364Z,2.52
2018-06-20T16:20:53.048Z,1.90
2018-06-20T16:23:26.875Z,4.97
2018-06-20T16:26:00.668Z,2.30
2018-06-20T16:28:34.502Z,2.95
2018-06-20T16:31:02.883Z,2.65
2018-06-20T16:33:31.206Z,2.50
2018-06-20T16:35:59.598Z,2.72
2018-06-20T16:38:27.978Z,2.92
2018-06-20T16:40:56.348Z,4.17
2018-06-20T16:43:24.786Z,2.45
2018-06-20T16:45:52.885Z,2.87
2018-06-20T16:48:21.230Z,1.70
2018-06-20T16:50:49.672Z,2.42
2018-06-20T16:53:18.019Z,3.25
2018-06-20T16:55:46.426Z,2.00
2018-06-20T16:58:14.847Z,3.50
2018-06-20T17:00:43.224Z,1.90
2018-06-20T17:03:11.627Z,4.95
2018-06-20T17:05:40.043Z,3.80
2018-06-20T17:08:08.496Z,2.52
2018-06-20T17:10:36.858Z,2.30
2018-06-20T17:13:10.610Z,3.50
2018-06-20T17:15:44.759Z,2.40
2018-06-20T17:18:18.490Z,3.15
2018-06-20T17:20:52.270Z,6.10
2018-06-20T17:23:26.026Z,3.77
2018-06-20T17:25:54.415Z,5.50
2018-06-20T17:28:22.788Z,4.50
2018-06-20T17:30:51.151Z,5.05
2018-06-20T17:33:19.952Z,3.65
2018-06-20T17:35:48.703Z,6.40
2018-06-20T17:38:16.793Z,7.92
2018-06-20T17:40:45.191Z,1.85
2018-06-20T17:43:13.861Z,3.90
2018-06-20T17:45:42.250Z,3.17
2018-06-20T17:48:10.625Z,2.72
2018-06-20T17:50:39.016Z,3.17
2018-06-20T17:53:07.531Z,2.83
2018-06-20T17:55:35.903Z,2.77
2018-06-20T17:58:04.371Z,3.60
2018-06-20T18:00:35.884Z,3.62
2018-06-20T18:03:05.068Z,3.20
2018-06-20T18:05:38.717Z,3.85
2018-06-20T18:08:12.596Z,2.52
2018-06-20T18:10:46.255Z,2.00
2018-06-20T18:13:14.680Z,2.12
2018-06-20T18:15:48.449Z,3.35
2018-06-20T18:18:16.907Z,2.10
2018-06-20T18:20:45.301Z,3.08
2018-06-20T18:23:13.671Z,2.85
2018-06-20T18:25:42.142Z,3.12
2018-06-20T18:28:10.527Z,1.98
2018-06-20T18:30:38.983Z,3.98
2018-06-20T18:33:07.346Z,3.65
2018-06-20T18:35:35.711Z,4.03
2018-06-20T18:38:03.819Z,4.08
2018-06-20T18:40:32.326Z,3.90
2018-06-20T18:43:00.801Z,2.80
2018-06-20T18:45:29.363Z,2.77
2018-06-20T18:48:03.047Z,2.40
2018-06-20T18:50:31.445Z,4.80
2018-06-20T18:52:59.886Z,4.47
2018-06-20T18:55:28.285Z,5.08
2018-06-20T18:58:01.990Z,6.37
2018-06-20T19:00:35.853Z,4.75
2018-06-20T19:03:09.501Z,2.50
2018-06-20T19:05:43.130Z,3.37
2018-06-20T19:08:16.934Z,5.22
2018-06-20T19:10:45.353Z,6.10
2018-06-20T19:13:13.775Z,5.55
2018-06-20T19:15:42.158Z,5.17
2018-06-20T19:18:10.525Z,5.35
2018-06-20T19:20:38.970Z,6.67
2018-06-20T19:23:07.049Z,4.55
2018-06-20T19:25:35.439Z,4.42
2018-06-20T19:28:03.820Z,3.15
2018-06-20T19:30:32.296Z,3.25
2018-06-20T19:33:00.640Z,2.92
2018-06-20T19:35:29.318Z,3.12
2018-06-20T19:37:57.744Z,2.70
2018-06-20T19:40:26.122Z,3.22
2018-06-20T19:42:54.533Z,3.52
2018-06-20T19:45:22.868Z,3.40
2018-06-20T19:47:51.256Z,6.03
2018-06-20T19:50:19.660Z,6.92
2018-06-20T19:52:48.052Z,6.33
2018-06-20T19:55:16.439Z,10.35
2018-06-20T19:57:44.844Z,22.82
2018-06-20T20:00:13.220Z,17.70
2018-06-20T20:02:41.681Z,19.48
2018-06-20T20:05:10.030Z,13.35
2018-06-20T20:07:38.456Z,9.38
2018-06-20T20:10:06.772Z,14.28
2018-06-20T20:12:35.239Z,6.10
2018-06-20T20:15:03.650Z,4.15
2018-06-20T20:17:32.147Z,3.50
2018-06-20T20:20:00.599Z,3.22
2018-06-20T20:22:29.048Z,8.98
2018-06-20T20:24:57.370Z,9.33
2018-06-20T20:27:25.792Z,8.08
2018-06-20T20:29:54.182Z,5.47
2018-06-20T20:32:22.607Z,4.35
2018-06-20T20:34:50.985Z,4.50
2018-06-20T20:37:19.399Z,3.33
2018-06-20T20:39:47.871Z,3.37
2018-06-20T20:42:16.228Z,4.42
2018-06-20T20:44:44.587Z,5.20
2018-06-20T20:47:12.980Z,3.35
2018-06-20T20:49:41.408Z,2.98
2018-06-20T20:52:09.769Z,3.75
2018-06-20T20:54:38.170Z,3.40
2018-06-20T20:57:06.515Z,3.20
2018-06-20T20:59:34.887Z,5.00
2018-06-20T21:02:03.324Z,3.12
2018-06-20T21:04:31.725Z,3.20
2018-06-20T21:07:00.089Z,5.22
2018-06-20T21:09:28.527Z,3.30
2018-06-20T21:11:56.983Z,3.92
2018-06-20T21:14:25.350Z,4.47
2018-06-20T21:16:53.790Z,3.50
2018-06-20T21:19:22.164Z,6.33
2018-06-20T21:21:50.647Z,3.43
2018-06-20T21:24:19.009Z,4.13
2018-06-20T21:26:47.400Z,4.53
2018-06-20T21:29:15.776Z,5.10
2018-06-20T21:31:44.180Z,3.70
2018-06-20T21:34:12.559Z,3.23
2018-06-20T21:36:40.635Z,3.40
2018-06-20T21:39:10.396Z,3.90
2018-06-20T21:41:38.850Z,3.97
2018-06-20T21:44:07.218Z,3.97
2018-06-20T21:46:35.635Z,3.70
2018-06-20T21:49:04.036Z,3.83
2018-06-20T21:51:33.152Z,3.50
2018-06-20T21:54:01.221Z,3.60
2018-06-20T21:56:29.680Z,3.70
2018-06-20T21:58:58.060Z,3.80
2018-06-20T22:01:26.444Z,5.10
2018-06-20T22:03:54.776Z,3.53
2018-06-20T22:06:23.180Z,3.23
2018-06-20T22:08:51.566Z,5.10
2018-06-20T22:11:19.942Z,3.87
2018-06-20T22:13:48.330Z,3.73
2018-06-20T22:16:16.726Z,4.57
2018-06-20T22:18:45.141Z,3.87
2018-06-20T22:21:13.541Z,3.63
2018-06-20T22:23:41.975Z,3.67
2018-06-20T22:26:10.037Z,4.40
2018-06-20T22:28:38.401Z,4.63
2018-06-20T22:31:06.921Z,4.00
2018-06-20T22:33:35.298Z,4.20
2018-06-20T22:36:03.650Z,4.80
2018-06-20T22:38:32.060Z,4.37
2018-06-20T22:41:00.439Z,3.87
2018-06-20T22:43:28.849Z,3.80
2018-06-20T22:45:57.241Z,5.03
2018-06-20T22:48:25.646Z,5.77
2018-06-20T22:50:54.004Z,4.00
2018-06-20T22:53:22.413Z,5.70
2018-06-20T22:55:50.498Z,7.03
2018-06-20T22:58:18.974Z,4.83
2018-06-20T23:00:47.311Z,4.77
2018-06-20T23:03:15.691Z,4.97
2018-06-20T23:05:44.072Z,4.97
2018-06-20T23:08:12.472Z,5.77
2018-06-20T23:10:40.829Z,5.83
2018-06-20T23:13:09.162Z,4.23
2018-06-20T23:15:37.527Z,5.77
2018-06-20T23:18:05.898Z,5.13
2018-06-20T23:20:34.312Z,5.10
2018-06-20T23:23:03.014Z,4.50
2018-06-20T23:25:31.435Z,4.93
2018-06-20T23:27:59.804Z,5.20
2018-06-20T23:30:28.198Z,7.33
2018-06-20T23:32:56.547Z,4.70
2018-06-20T23:35:24.922Z,5.03
2018-06-20T23:37:53.280Z,5.60
2018-06-20T23:40:21.623Z,4.93
2018-06-20T23:42:49.975Z,5.17
2018-06-20T23:45:18.305Z,5.17
2018-06-20T23:47:46.658Z,5.07
2018-06-20T23:50:15.061Z,5.00
2018-06-20T23:52:43.439Z,5.37
2018-06-20T23:55:11.846Z,5.33
2018-06-20T23:57:40.189Z,6.27
