createdAt,value
2022-11-20T00:00:06.485Z,97683.00
2022-11-20T00:01:13.595Z,97686.22
2022-11-20T00:02:16.640Z,97682.81
2022-11-20T00:03:19.648Z,97684.50
2022-11-20T00:04:22.386Z,97675.78
2022-11-20T00:05:24.985Z,97673.50
2022-11-20T00:06:28.926Z,97673.44
2022-11-20T00:07:32.024Z,97667.25
2022-11-20T00:08:35.146Z,97678.06
2022-11-20T00:09:37.829Z,97671.00
2022-11-20T00:10:41.444Z,97673.31
2022-11-20T00:11:44.256Z,97675.28
2022-11-20T00:12:46.961Z,97680.16
2022-11-20T00:13:53.290Z,97682.34
2022-11-20T00:14:55.836Z,97679.94
2022-11-20T00:16:00.077Z,97680.16
2022-11-20T00:17:02.688Z,97679.44
2022-11-20T00:18:05.411Z,97682.84
2022-11-20T00:19:08.260Z,97682.53
2022-11-20T00:20:11.732Z,97676.41
2022-11-20T00:21:26.055Z,97674.03
2022-11-20T00:22:28.754Z,97671.09
2022-11-20T00:23:32.295Z,97680.22
2022-11-20T00:24:38.851Z,97680.66
2022-11-20T00:25:44.401Z,97686.38
2022-11-20T00:26:46.999Z,97685.63
2022-11-20T00:27:49.646Z,97684.72
2022-11-20T00:29:00.500Z,97683.06
2022-11-20T00:30:03.209Z,97677.34
2022-11-20T00:31:09.012Z,97666.19
2022-11-20T00:32:11.700Z,97659.16
2022-11-20T00:33:14.457Z,97670.38
2022-11-20T00:34:17.209Z,97664.25
2022-11-20T00:35:19.772Z,97676.16
2022-11-20T00:36:24.645Z,97672.66
2022-11-20T00:37:27.525Z,97686.69
2022-11-20T00:38:30.360Z,97678.97
2022-11-20T00:39:36.860Z,97686.69
2022-11-20T00:40:39.941Z,97689.41
2022-11-20T00:41:42.554Z,97699.69
2022-11-20T00:42:45.200Z,97705.50
2022-11-20T00:43:47.845Z,97709.44
2022-11-20T00:44:50.364Z,97701.97
2022-11-20T00:46:16.889Z,97700.06
2022-11-20T00:47:19.585Z,97703.28
2022-11-20T00:48:22.171Z,97697.34
2022-11-20T00:49:24.781Z,97688.81
2022-11-20T00:50:27.782Z,97691.28
2022-11-20T00:51:30.408Z,97688.59
2022-11-20T00:52:32.969Z,97676.94
2022-11-20T00:53:35.584Z,97676.31
2022-11-20T00:54:38.090Z,97681.12
2022-11-20T00:55:40.771Z,97675.19
2022-11-20T00:56:43.769Z,97675.41
2022-11-20T00:57:46.323Z,97675.78
2022-11-20T00:58:50.089Z,97676.97
2022-11-20T00:59:52.552Z,97676.13
2022-11-20T01:01:02.218Z,97675.78
2022-11-20T01:02:04.956Z,97679.44
2022-11-20T01:03:07.603Z,97678.00
2022-11-20T01:04:10.336Z,97679.81
2022-11-20T01:05:12.901Z,97681.56
2022-11-20T01:06:25.128Z,97675.97
2022-11-20T01:07:27.814Z,97688.34
2022-11-20T01:08:32.896Z,97686.53
2022-11-20T01:09:35.575Z,97674.34
2022-11-20T01:10:38.224Z,97681.00
2022-11-20T01:11:45.778Z,97681.12
2022-11-20T01:13:08.298Z,97691.34
2022-11-20T01:14:14.671Z,97688.34
2022-11-20T01:15:17.363Z,97702.91
2022-11-20T01:16:23.615Z,97691.37
2022-11-20T01:17:26.215Z,97689.53
2022-11-20T01:18:28.889Z,97695.12
2022-11-20T01:19:31.803Z,97687.44
2022-11-20T01:20:37.877Z,97684.50
2022-11-20T01:21:43.176Z,97683.37
2022-11-20T01:22:45.823Z,97684.31
2022-11-20T01:23:49.939Z,97688.94
2022-11-20T01:24:52.573Z,97687.25
2022-11-20T01:25:55.286Z,97683.09
2022-11-20T01:26:57.800Z,97703.00
2022-11-20T01:28:00.448Z,97699.44
2022-11-20T01:29:04.354Z,97700.81
2022-11-20T01:30:07.688Z,97694.59
2022-11-20T01:31:20.841Z,97701.97
2022-11-20T01:32:23.417Z,97700.84
2022-11-20T01:33:26.929Z,97701.34
2022-11-20T01:34:29.532Z,97698.84
2022-11-20T01:35:32.168Z,97700.09
2022-11-20T01:36:37.339Z,97691.81
2022-11-20T01:37:40.008Z,97690.25
2022-11-20T01:38:42.817Z,97688.03
2022-11-20T01:39:45.569Z,97678.47
2022-11-20T01:40:55.685Z,97683.03
2022-11-20T01:42:17.176Z,97682.94
2022-11-20T01:43:24.130Z,97678.25
2022-11-20T01:44:49.644Z,97675.91
2022-11-20T01:45:58.135Z,97672.47
2022-11-20T01:47:06.044Z,97673.69
2022-11-20T01:48:08.893Z,97679.81
2022-11-20T01:49:22.891Z,97679.09
2022-11-20T01:50:34.911Z,97673.69
2022-11-20T01:51:48.248Z,97670.16
2022-11-20T01:53:06.755Z,97669.66
2022-11-20T01:54:20.928Z,97666.41
2022-11-20T01:55:30.369Z,97656.84
2022-11-20T01:56:37.396Z,97656.31
2022-11-20T01:57:41.424Z,97655.59
2022-11-20T01:58:51.887Z,97652.91
2022-11-20T02:00:00.889Z,97656.19
2022-11-20T02:01:05.513Z,97653.31
2022-11-20T02:02:08.338Z,97650.38
2022-11-20T02:03:15.407Z,97650.19
2022-11-20T02:04:18.459Z,97661.00
2022-11-20T02:05:32.502Z,97667.13
2022-11-20T02:06:47.127Z,97666.09
2022-11-20T02:07:49.929Z,97670.97
2022-11-20T02:08:53.578Z,97673.44
2022-11-20T02:09:58.737Z,97673.44
2022-11-20T02:11:01.655Z,97680.34
2022-11-20T02:12:05.535Z,97674.94
2022-11-20T02:13:27.331Z,97675.66
2022-11-20T02:14:30.540Z,97674.94
2022-11-20T02:15:34.728Z,97679.81
2022-11-20T02:16:48.891Z,97677.28
2022-11-20T02:17:51.572Z,97676.78
2022-11-20T02:18:56.609Z,97681.44
2022-11-20T02:19:59.292Z,97675.31
2022-11-20T02:21:46.621Z,97671.88
2022-11-20T02:23:04.129Z,97678.22
2022-11-20T02:24:18.978Z,97683.63
2022-11-20T02:25:22.976Z,97679.69
2022-11-20T02:26:27.828Z,97685.09
2022-11-20T02:27:30.713Z,97693.19
2022-11-20T02:28:33.555Z,97687.06
2022-11-20T02:30:09.168Z,97684.37
2022-11-20T02:31:12.016Z,97679.50
2022-11-20T02:32:26.616Z,97674.28
2022-11-20T02:33:29.340Z,97659.81
2022-11-20T02:34:32.702Z,97661.59
2022-11-20T02:35:35.329Z,97654.41
2022-11-20T02:36:41.489Z,97654.81
2022-11-20T02:37:46.008Z,97650.12
2022-11-20T02:38:50.957Z,97642.38
2022-11-20T02:39:53.776Z,97648.38
2022-11-20T02:40:56.386Z,97645.44
2022-11-20T02:41:59.012Z,97658.78
2022-11-20T02:43:01.533Z,97661.78
2022-11-20T02:44:05.489Z,97655.66
2022-11-20T02:45:09.141Z,97651.94
2022-11-20T02:46:11.971Z,97647.97
2022-11-20T02:47:15.027Z,97649.62
2022-11-20T02:48:21.049Z,97646.94
2022-11-20T02:49:24.189Z,97642.25
2022-11-20T02:50:27.122Z,97647.13
2022-11-20T02:51:29.934Z,97650.34
2022-11-20T02:52:32.690Z,97650.34
2022-11-20T02:53:35.295Z,97657.00
2022-11-20T02:54:38.297Z,97664.91
2022-11-20T02:55:41.052Z,97659.78
2022-11-20T02:56:44.558Z,97659.84
2022-11-20T02:57:47.141Z,97666.09
2022-11-20T02:58:49.886Z,97663.88
2022-11-20T02:59:52.486Z,97668.22
2022-11-20T03:00:55.239Z,97653.78
2022-11-20T03:01:57.942Z,97652.53
2022-11-20T03:03:00.705Z,97654.69
2022-11-20T03:04:03.490Z,97647.13
2022-11-20T03:05:06.276Z,97650.53
2022-11-20T03:06:09.140Z,97636.31
2022-11-20T03:07:12.468Z,97644.00
2022-11-20T03:08:15.208Z,97636.44
2022-11-20T03:09:18.251Z,97638.41
2022-11-20T03:10:21.065Z,97644.53
2022-11-20T03:11:23.650Z,97643.69
2022-11-20T03:12:26.295Z,97636.63
2022-11-20T03:13:28.938Z,97645.44
2022-11-20T03:14:31.577Z,97649.28
2022-11-20T03:15:34.247Z,97654.16
2022-11-20T03:16:36.849Z,97646.41
2022-11-20T03:17:39.502Z,97642.97
2022-11-20T03:18:43.460Z,97643.69
2022-11-20T03:19:46.174Z,97638.28
2022-11-20T03:20:48.854Z,97639.72
2022-11-20T03:21:51.740Z,97645.13
2022-11-20T03:22:55.200Z,97654.69
2022-11-20T03:23:57.772Z,97654.69
2022-11-20T03:25:00.352Z,97660.09
2022-11-20T03:26:18.263Z,97661.53
2022-11-20T03:27:24.888Z,97668.22
2022-11-20T03:28:27.823Z,97669.66
2022-11-20T03:29:33.898Z,97672.91
2022-11-20T03:30:36.613Z,97675.06
2022-11-20T03:31:44.088Z,97685.38
2022-11-20T03:32:47.210Z,97676.00
2022-11-20T03:33:49.967Z,97674.75
2022-11-20T03:34:52.575Z,97674.03
2022-11-20T03:35:55.136Z,97663.22
2022-11-20T03:36:57.756Z,97657.28
2022-11-20T03:38:00.383Z,97661.22
2022-11-20T03:39:03.654Z,97657.81
2022-11-20T03:40:07.217Z,97657.09
2022-11-20T03:41:19.171Z,97657.28
2022-11-20T03:42:40.496Z,97653.13
2022-11-20T03:43:43.247Z,97655.50
2022-11-20T03:44:45.940Z,97655.50
2022-11-20T03:45:48.567Z,97661.09
2022-11-20T03:46:51.248Z,97656.97
2022-11-20T03:47:54.206Z,97658.41
2022-11-20T03:48:57.156Z,97662.56
2022-11-20T03:50:00.106Z,97659.13
2022-11-20T03:51:15.212Z,97656.62
2022-11-20T03:52:17.888Z,97655.38
2022-11-20T03:53:21.376Z,97662.03
2022-11-20T03:54:23.956Z,97662.56
2022-11-20T03:55:26.768Z,97662.56
2022-11-20T03:56:33.767Z,97662.56
2022-11-20T03:57:36.553Z,97664.00
2022-11-20T03:58:41.897Z,97665.47
2022-11-20T03:59:44.728Z,97665.47
2022-11-20T04:00:47.329Z,97671.59
2022-11-20T04:01:50.049Z,97669.63
2022-11-20T04:02:52.707Z,97664.22
2022-11-20T04:03:57.249Z,97659.00
2022-11-20T04:04:59.812Z,97660.66
2022-11-20T04:06:04.958Z,97657.41
2022-11-20T04:07:07.718Z,97653.66
2022-11-20T04:08:10.543Z,97659.59
2022-11-20T04:09:14.127Z,97647.66
2022-11-20T04:10:17.806Z,97651.41
2022-11-20T04:11:27.690Z,97650.69
2022-11-20T04:12:33.527Z,97648.00
2022-11-20T04:13:36.486Z,97650.69
2022-11-20T04:14:39.704Z,97644.56
2022-11-20T04:15:42.421Z,97642.78
2022-11-20T04:16:45.208Z,97637.38
2022-11-20T04:17:47.929Z,97629.66
2022-11-20T04:18:59.334Z,97625.56
2022-11-20T04:20:02.337Z,97625.44
2022-11-20T04:21:06.455Z,97626.47
2022-11-20T04:22:09.685Z,97616.19
2022-11-20T04:23:12.283Z,97612.56
2022-11-20T04:24:14.961Z,97612.16
2022-11-20T04:25:17.663Z,97617.41
2022-11-20T04:26:22.489Z,97611.41
2022-11-20T04:27:28.989Z,97609.53
2022-11-20T04:28:31.854Z,97598.59
2022-11-20T04:29:34.539Z,97610.25
2022-11-20T04:30:37.251Z,97608.06
2022-11-20T04:31:40.098Z,97616.94
2022-11-20T04:32:42.767Z,97620.00
2022-11-20T04:33:46.133Z,97608.69
2022-11-20T04:34:48.740Z,97606.72
2022-11-20T04:35:55.054Z,97608.69
2022-11-20T04:36:58.154Z,97611.59
2022-11-20T04:38:00.772Z,97611.78
2022-11-20T04:39:06.652Z,97618.84
2022-11-20T04:40:09.674Z,97618.31
2022-11-20T04:41:20.811Z,97611.62
2022-11-20T04:42:32.540Z,97610.91
2022-11-20T04:43:35.255Z,97621.00
2022-11-20T04:44:37.799Z,97613.63
2022-11-20T04:45:43.865Z,97613.63
2022-11-20T04:46:46.981Z,97609.47
2022-11-20T04:47:49.579Z,97600.81
2022-11-20T04:48:52.218Z,97599.78
2022-11-20T04:49:55.299Z,97605.50
2022-11-20T04:51:00.097Z,97598.47
2022-11-20T04:52:02.783Z,97599.69
2022-11-20T04:53:05.382Z,97600.22
2022-11-20T04:54:09.836Z,97596.12
2022-11-20T04:55:12.490Z,97594.91
2022-11-20T04:56:16.932Z,97595.41
2022-11-20T04:57:21.364Z,97589.09
2022-11-20T04:58:24.875Z,97593.44
2022-11-20T04:59:27.575Z,97584.09
2022-11-20T05:00:30.688Z,97587.28
2022-11-20T05:01:33.798Z,97583.16
2022-11-20T05:02:36.407Z,97590.94
2022-11-20T05:03:42.446Z,97595.09
2022-11-20T05:04:45.464Z,97596.34
2022-11-20T05:05:48.047Z,97595.81
2022-11-20T05:06:55.061Z,97599.97
2022-11-20T05:07:58.865Z,97608.06
2022-11-20T05:09:02.094Z,97606.81
2022-11-20T05:10:05.080Z,97613.16
2022-11-20T05:11:13.776Z,97614.59
2022-11-20T05:12:16.450Z,97611.72
2022-11-20T05:13:18.963Z,97611.00
2022-11-20T05:14:21.600Z,97609.72
2022-11-20T05:15:24.301Z,97609.00
2022-11-20T05:16:29.012Z,97611.56
2022-11-20T05:17:31.905Z,97598.56
2022-11-20T05:18:35.984Z,97595.66
2022-11-20T05:19:38.672Z,97595.28
2022-11-20T05:20:41.324Z,97597.12
2022-11-20T05:21:43.861Z,97602.88
2022-11-20T05:22:46.851Z,97600.69
2022-11-20T05:23:50.089Z,97593.28
2022-11-20T05:24:52.743Z,97600.91
2022-11-20T05:25:59.108Z,97599.63
2022-11-20T05:27:02.589Z,97606.31
2022-11-20T05:28:05.171Z,97601.41
2022-11-20T05:29:07.808Z,97598.91
2022-11-20T05:30:11.291Z,97592.78
2022-11-20T05:31:17.332Z,97579.75
2022-11-20T05:32:22.536Z,97582.69
2022-11-20T05:33:25.376Z,97576.06
2022-11-20T05:34:28.086Z,97579.84
2022-11-20T05:35:30.819Z,97577.47
2022-11-20T05:36:34.099Z,97577.31
2022-11-20T05:37:36.811Z,97574.63
2022-11-20T05:38:39.570Z,97582.19
2022-11-20T05:39:42.213Z,97583.44
2022-11-20T05:40:44.927Z,97597.50
2022-11-20T05:41:47.716Z,97588.12
2022-11-20T05:42:50.450Z,97596.78
2022-11-20T05:43:53.623Z,97589.22
2022-11-20T05:44:56.933Z,97589.22
2022-11-20T05:45:59.622Z,97589.22
2022-11-20T05:47:02.277Z,97596.78
2022-11-20T05:48:05.251Z,97592.50
2022-11-20T05:49:07.896Z,97598.97
2022-11-20T05:50:10.973Z,97593.37
2022-11-20T05:51:16.610Z,97589.22
2022-11-20T05:52:19.540Z,97597.50
2022-11-20T05:53:22.212Z,97600.94
2022-11-20T05:54:24.898Z,97609.25
2022-11-20T05:55:28.385Z,97615.19
2022-11-20T05:56:31.143Z,97614.47
2022-11-20T05:57:34.001Z,97610.50
2022-11-20T05:58:37.412Z,97617.16
2022-11-20T05:59:39.989Z,97618.28
2022-11-20T06:00:42.582Z,97617.03
2022-11-20T06:01:45.264Z,97614.16
2022-11-20T06:02:48.019Z,97619.94
2022-11-20T06:03:52.036Z,97617.56
2022-11-20T06:04:54.937Z,97620.81
2022-11-20T06:05:57.571Z,97615.91
2022-11-20T06:07:00.250Z,97614.28
2022-11-20T06:08:03.082Z,97621.13
2022-11-20T06:09:05.823Z,97622.78
2022-11-20T06:10:08.732Z,97625.28
2022-11-20T06:11:13.738Z,97625.59
2022-11-20T06:12:16.349Z,97621.13
2022-11-20T06:13:19.060Z,97615.72
2022-11-20T06:14:21.704Z,97614.16
2022-11-20T06:15:24.459Z,97616.13
2022-11-20T06:16:27.347Z,97611.44
2022-11-20T06:17:29.981Z,97613.06
2022-11-20T06:18:33.861Z,97620.75
2022-11-20T06:19:36.691Z,97620.53
2022-11-20T06:20:42.102Z,97612.56
2022-11-20T06:21:44.945Z,97612.34
2022-11-20T06:22:47.586Z,97615.25
2022-11-20T06:23:51.847Z,97620.12
2022-11-20T06:24:54.466Z,97622.31
2022-11-20T06:25:57.095Z,97619.19
2022-11-20T06:26:59.773Z,97615.59
2022-11-20T06:28:02.350Z,97621.19
2022-11-20T06:29:04.945Z,97617.03
2022-11-20T06:30:08.255Z,97621.41
2022-11-20T06:31:13.194Z,97618.69
2022-11-20T06:32:16.011Z,97613.78
2022-11-20T06:33:18.756Z,97615.59
2022-11-20T06:34:21.449Z,97625.16
2022-11-20T06:35:24.123Z,97625.16
2022-11-20T06:36:26.851Z,97636.91
2022-11-20T06:37:29.453Z,97638.13
2022-11-20T06:38:32.331Z,97642.66
2022-11-20T06:39:34.864Z,97652.78
2022-11-20T06:40:37.457Z,97642.91
2022-11-20T06:41:40.059Z,97651.97
2022-11-20T06:42:42.902Z,97654.19
2022-11-20T06:43:45.740Z,97649.09
2022-11-20T06:44:48.382Z,97652.50
2022-11-20T06:45:59.003Z,97653.25
2022-11-20T06:47:02.264Z,97655.03
2022-11-20T06:48:05.588Z,97650.16
2022-11-20T06:49:08.175Z,97653.78
2022-11-20T06:50:10.778Z,97650.53
2022-11-20T06:51:14.033Z,97651.59
2022-11-20T06:52:16.582Z,97654.50
2022-11-20T06:53:19.225Z,97653.44
2022-11-20T06:54:21.886Z,97646.25
2022-11-20T06:55:24.452Z,97653.81
2022-11-20T06:56:27.101Z,97649.34
2022-11-20T06:57:29.693Z,97650.06
2022-11-20T06:58:34.197Z,97650.78
2022-11-20T06:59:36.870Z,97645.56
2022-11-20T07:00:39.560Z,97643.44
2022-11-20T07:01:42.335Z,97641.69
2022-11-20T07:02:45.106Z,97638.47
2022-11-20T07:03:54.160Z,97644.75
2022-11-20T07:04:57.098Z,97644.75
2022-11-20T07:06:02.205Z,97643.50
2022-11-20T07:07:04.963Z,97634.44
2022-11-20T07:08:08.136Z,97637.87
2022-11-20T07:09:12.863Z,97644.03
2022-11-20T07:10:15.883Z,97646.94
2022-11-20T07:11:18.556Z,97644.25
2022-11-20T07:12:21.345Z,97647.91
2022-11-20T07:13:23.991Z,97648.44
2022-11-20T07:14:26.883Z,97650.94
2022-11-20T07:15:30.056Z,97659.06
2022-11-20T07:16:32.747Z,97658.88
2022-11-20T07:17:35.932Z,97662.50
2022-11-20T07:18:38.671Z,97666.84
2022-11-20T07:19:41.344Z,97671.19
2022-11-20T07:20:44.030Z,97666.88
2022-11-20T07:21:46.653Z,97674.47
2022-11-20T07:22:58.166Z,97673.97
2022-11-20T07:24:00.746Z,97673.59
2022-11-20T07:25:03.465Z,97673.81
2022-11-20T07:26:11.117Z,97672.00
2022-11-20T07:27:13.967Z,97673.47
2022-11-20T07:28:16.693Z,97676.87
2022-11-20T07:29:19.434Z,97674.19
2022-11-20T07:30:22.147Z,97678.88
2022-11-20T07:31:25.224Z,97677.09
2022-11-20T07:32:28.213Z,97678.72
2022-11-20T07:33:30.879Z,97674.03
2022-11-20T07:34:33.634Z,97678.22
2022-11-20T07:35:37.073Z,97672.44
2022-11-20T07:36:40.349Z,97665.25
2022-11-20T07:37:43.463Z,97671.00
2022-11-20T07:38:46.138Z,97668.50
2022-11-20T07:39:48.961Z,97668.50
2022-11-20T07:40:56.228Z,97679.91
2022-11-20T07:41:58.807Z,97674.66
2022-11-20T07:43:01.477Z,97675.56
2022-11-20T07:44:04.171Z,97674.13
2022-11-20T07:45:07.133Z,97678.25
2022-11-20T07:46:10.011Z,97676.50
2022-11-20T07:47:12.556Z,97673.78
2022-11-20T07:48:15.284Z,97679.38
2022-11-20T07:49:18.014Z,97672.91
2022-11-20T07:50:21.056Z,97666.22
2022-11-20T07:51:23.800Z,97671.31
2022-11-20T07:52:26.382Z,97673.84
2022-11-20T07:53:29.009Z,97669.88
2022-11-20T07:54:31.529Z,97666.06
2022-11-20T07:55:34.344Z,97662.13
2022-11-20T07:56:37.319Z,97665.00
2022-11-20T07:57:40.516Z,97670.63
2022-11-20T07:58:43.453Z,97664.13
2022-11-20T07:59:47.300Z,97665.56
2022-11-20T08:00:50.139Z,97666.13
2022-11-20T08:01:52.885Z,97654.22
2022-11-20T08:02:55.769Z,97658.56
2022-11-20T08:03:58.625Z,97652.78
2022-11-20T08:05:01.204Z,97650.62
2022-11-20T08:06:03.861Z,97649.38
2022-11-20T08:07:06.578Z,97648.81
2022-11-20T08:08:09.604Z,97644.50
2022-11-20T08:09:12.173Z,97640.34
2022-11-20T08:10:17.348Z,97638.03
2022-11-20T08:11:38.870Z,97632.59
2022-11-20T08:13:04.771Z,97638.91
2022-11-20T08:14:13.364Z,97640.00
2022-11-20T08:15:16.003Z,97643.47
2022-11-20T08:16:18.630Z,97644.00
2022-11-20T08:17:21.409Z,97651.63
2022-11-20T08:18:31.362Z,97648.53
2022-11-20T08:19:34.595Z,97659.56
2022-11-20T08:20:37.367Z,97656.50
2022-11-20T08:21:40.726Z,97656.84
2022-11-20T08:22:43.394Z,97657.22
2022-11-20T08:23:46.008Z,97654.69
2022-11-20T08:24:49.169Z,97655.59
2022-11-20T08:25:52.419Z,97655.75
2022-11-20T08:26:55.081Z,97650.69
2022-11-20T08:28:07.919Z,97653.22
2022-11-20T08:29:19.837Z,97649.41
2022-11-20T08:30:22.589Z,97654.66
2022-11-20T08:31:27.625Z,97649.56
2022-11-20T08:32:30.319Z,97654.09
2022-11-20T08:33:33.891Z,97647.56
2022-11-20T08:34:36.493Z,97653.37
2022-11-20T08:35:39.802Z,97655.69
2022-11-20T08:36:42.792Z,97663.66
2022-11-20T08:37:49.300Z,97668.19
2022-11-20T08:38:54.535Z,97660.37
2022-11-20T08:39:58.119Z,97661.81
2022-11-20T08:41:21.434Z,97670.69
2022-11-20T08:42:24.132Z,97666.19
2022-11-20T08:43:27.057Z,97667.78
2022-11-20T08:44:29.645Z,97668.31
2022-11-20T08:45:34.516Z,97665.94
2022-11-20T08:46:42.251Z,97670.81
2022-11-20T08:47:45.947Z,97671.91
2022-11-20T08:48:48.978Z,97671.53
2022-11-20T08:49:51.650Z,97679.84
2022-11-20T08:50:54.377Z,97678.41
2022-11-20T08:51:58.032Z,97683.13
2022-11-20T08:53:05.041Z,97680.56
2022-11-20T08:54:07.888Z,97675.13
2022-11-20T08:55:11.080Z,97683.28
2022-11-20T08:56:13.868Z,97688.00
2022-11-20T08:57:16.425Z,97689.47
2022-11-20T08:58:19.233Z,97692.37
2022-11-20T09:00:04.339Z,97687.66
2022-11-20T09:00:44.992Z,97693.66
2022-11-20T09:01:47.675Z,97696.53
2022-11-20T09:02:50.313Z,97698.69
2022-11-20T09:03:53.021Z,97699.25
2022-11-20T09:04:55.790Z,97704.69
2022-11-20T09:06:00.487Z,97705.56
2022-11-20T09:07:03.100Z,97704.84
2022-11-20T09:08:06.010Z,97705.41
2022-11-20T09:09:08.701Z,97706.69
2022-11-20T09:10:25.519Z,97708.13
2022-11-20T09:11:28.484Z,97705.97
2022-11-20T09:12:31.479Z,97711.41
2022-11-20T09:13:35.874Z,97708.47
2022-11-20T09:14:38.482Z,97701.75
2022-11-20T09:15:41.131Z,97704.13
2022-11-20T09:16:46.851Z,97707.22
2022-11-20T09:17:56.291Z,97705.03
2022-11-20T09:19:28.153Z,97706.47
2022-11-20T09:20:22.901Z,97698.31
2022-11-20T09:21:25.800Z,97702.28
2022-11-20T09:22:28.984Z,97702.66
2022-11-20T09:23:36.679Z,97712.81
2022-11-20T09:24:39.291Z,97703.03
2022-11-20T09:25:42.154Z,97707.75
2022-11-20T09:26:45.415Z,97711.19
2022-11-20T09:27:48.515Z,97705.03
2022-11-20T09:28:54.089Z,97705.75
2022-11-20T09:30:00.044Z,97708.47
2022-11-20T09:31:07.258Z,97697.78
2022-11-20T09:32:09.886Z,97701.03
2022-11-20T09:33:12.591Z,97699.94
2022-11-20T09:34:15.549Z,97700.84
2022-11-20T09:35:19.073Z,97698.13
2022-11-20T09:36:22.124Z,97697.41
2022-11-20T09:37:24.975Z,97702.47
2022-11-20T09:38:27.688Z,97692.16
2022-11-20T09:39:30.392Z,97694.16
2022-11-20T09:40:34.143Z,97692.16
2022-11-20T09:41:52.535Z,97699.94
2022-11-20T09:43:18.415Z,97694.13
2022-11-20T09:44:27.122Z,97697.72
2022-11-20T09:46:07.902Z,97696.44
2022-11-20T09:47:33.331Z,97696.75
2022-11-20T09:48:54.687Z,97692.88
2022-11-20T09:50:03.075Z,97694.16
2022-11-20T09:51:26.423Z,97693.44
2022-11-20T09:52:57.079Z,97693.44
2022-11-20T09:54:19.679Z,97699.44
2022-11-20T09:55:22.991Z,97707.59
2022-11-20T09:56:27.241Z,97705.59
2022-11-20T09:57:42.385Z,97706.13
2022-11-20T09:58:50.289Z,97704.88
2022-11-20T10:00:03.648Z,97709.56
2022-11-20T10:01:19.948Z,97697.94
2022-11-20T10:02:28.159Z,97695.59
2022-11-20T10:03:43.903Z,97699.59
2022-11-20T10:04:58.460Z,97688.00
2022-11-20T10:06:03.926Z,97695.59
2022-11-20T10:07:34.034Z,97697.03
2022-11-20T10:09:00.946Z,97695.94
2022-11-20T10:10:04.158Z,97681.06
2022-11-20T10:11:46.687Z,97682.13
2022-11-20T10:13:29.059Z,97683.00
2022-11-20T10:14:50.938Z,97681.12
2022-11-20T10:15:56.549Z,97676.37
2022-11-20T10:17:21.286Z,97675.25
2022-11-20T10:18:46.901Z,97669.97
2022-11-20T10:20:11.232Z,97666.88
2022-11-20T10:21:37.240Z,97660.13
2022-11-20T10:22:54.050Z,97657.31
2022-11-20T10:24:27.242Z,97658.53
2022-11-20T10:25:41.822Z,97658.12
2022-11-20T10:27:06.554Z,97653.41
2022-11-20T10:28:23.701Z,97656.31
2022-11-20T10:29:34.805Z,97653.03
2022-11-20T10:30:41.795Z,97646.63
2022-11-20T10:31:46.603Z,97650.06
2022-11-20T10:33:05.992Z,97650.19
2022-11-20T10:34:34.106Z,97646.34
2022-11-20T10:35:45.523Z,97646.66
2022-11-20T10:36:59.986Z,97647.94
2022-11-20T10:38:14.616Z,97639.69
2022-11-20T10:39:29.945Z,97641.09
2022-11-20T10:40:42.302Z,97642.28
2022-11-20T10:41:50.560Z,97641.50
2022-11-20T10:42:58.867Z,97638.75
2022-11-20T10:44:01.617Z,97643.81
2022-11-20T10:45:15.049Z,97640.28
2022-11-20T10:46:23.453Z,97641.09
2022-11-20T10:47:27.542Z,97645.97
2022-11-20T10:48:32.891Z,97640.94
2022-11-20T10:49:35.863Z,97640.53
2022-11-20T10:50:45.944Z,97644.47
2022-11-20T10:52:14.386Z,97639.34
2022-11-20T10:53:25.859Z,97644.78
2022-11-20T10:54:48.802Z,97648.22
2022-11-20T10:56:09.007Z,97642.56
2022-11-20T10:57:45.710Z,97643.03
2022-11-20T10:59:00.323Z,97637.03
2022-11-20T11:00:14.852Z,97644.09
2022-11-20T11:01:25.381Z,97653.09
2022-11-20T11:03:03.599Z,97649.47
2022-11-20T11:04:31.371Z,97650.75
2022-11-20T11:05:48.681Z,97653.16
2022-11-20T11:06:55.944Z,97655.16
2022-11-20T11:07:59.933Z,97651.41
2022-11-20T11:09:11.831Z,97656.75
2022-11-20T11:10:21.726Z,97659.00
2022-11-20T11:11:28.991Z,97652.50
2022-11-20T11:12:31.995Z,97661.41
2022-11-20T11:13:34.566Z,97651.22
2022-11-20T11:14:49.087Z,97661.09
2022-11-20T11:15:52.411Z,97652.75
2022-11-20T11:16:58.190Z,97657.66
2022-11-20T11:18:01.132Z,97653.87
2022-11-20T11:19:15.866Z,97657.31
2022-11-20T11:20:20.096Z,97655.47
2022-11-20T11:21:25.409Z,97668.56
2022-11-20T11:22:31.661Z,97667.53
2022-11-20T11:23:40.191Z,97660.78
2022-11-20T11:24:53.277Z,97674.81
2022-11-20T11:26:01.216Z,97670.16
2022-11-20T11:27:16.810Z,97673.22
2022-11-20T11:28:19.608Z,97678.25
2022-11-20T11:29:22.635Z,97681.16
2022-11-20T11:30:28.299Z,97680.59
2022-11-20T11:31:36.215Z,97679.47
2022-11-20T11:32:38.887Z,97680.44
2022-11-20T11:33:41.774Z,97674.81
2022-11-20T11:34:44.819Z,97677.22
2022-11-20T11:35:53.528Z,97673.03
2022-11-20T11:37:00.987Z,97675.75
2022-11-20T11:38:13.818Z,97673.94
2022-11-20T11:39:18.967Z,97668.87
2022-11-20T11:40:24.364Z,97671.06
2022-11-20T11:41:34.409Z,97671.34
2022-11-20T11:42:44.589Z,97669.03
2022-11-20T11:44:18.064Z,97660.53
2022-11-20T11:45:21.408Z,97660.59
2022-11-20T11:46:27.229Z,97660.66
2022-11-20T11:47:49.385Z,97653.94
2022-11-20T11:49:10.243Z,97651.19
2022-11-20T11:50:12.795Z,97647.59
2022-11-20T11:51:21.960Z,97647.50
2022-11-20T11:52:26.564Z,97643.44
2022-11-20T11:53:30.356Z,97645.84
2022-11-20T11:55:10.040Z,97638.75
2022-11-20T11:56:16.097Z,97637.75
2022-11-20T11:57:50.805Z,97627.38
2022-11-20T11:58:56.644Z,97629.56
2022-11-20T12:00:22.146Z,97633.97
2022-11-20T12:01:50.263Z,97632.84
2022-11-20T12:03:08.921Z,97633.06
2022-11-20T12:04:56.387Z,97642.19
2022-11-20T12:06:06.746Z,97637.97
2022-11-20T12:07:45.607Z,97636.94
2022-11-20T12:09:04.854Z,97636.59
2022-11-20T12:10:16.738Z,97640.53
2022-11-20T12:11:48.235Z,97644.38
2022-11-20T12:13:05.458Z,97636.75
2022-11-20T12:14:43.389Z,97647.34
2022-11-20T12:15:48.616Z,97638.97
2022-11-20T12:16:54.402Z,97642.75
2022-11-20T12:17:57.789Z,97646.06
2022-11-20T12:19:00.991Z,97639.69
2022-11-20T12:20:03.950Z,97644.44
2022-11-20T12:21:18.691Z,97649.72
2022-11-20T12:22:53.076Z,97644.28
2022-11-20T12:24:30.207Z,97636.97
2022-11-20T12:25:37.244Z,97645.00
2022-11-20T12:26:53.805Z,97638.69
2022-11-20T12:27:56.556Z,97633.03
2022-11-20T12:29:14.962Z,97630.00
2022-11-20T12:30:20.532Z,97623.81
2022-11-20T12:31:47.781Z,97626.53
2022-11-20T12:33:29.080Z,97613.75
2022-11-20T12:34:45.962Z,97623.13
2022-11-20T12:36:16.072Z,97615.91
2022-11-20T12:37:32.328Z,97619.75
2022-11-20T12:38:57.280Z,97618.47
2022-11-20T12:40:13.227Z,97624.66
2022-11-20T12:41:46.673Z,97623.84
2022-11-20T12:43:17.457Z,97609.34
2022-11-20T12:44:59.878Z,97617.75
2022-11-20T12:46:02.643Z,97618.84
2022-11-20T12:47:35.024Z,97624.38
2022-11-20T12:48:48.494Z,97617.44
2022-11-20T12:50:00.091Z,97619.28
2022-11-20T12:51:15.218Z,97622.94
2022-11-20T12:53:00.308Z,97624.00
2022-11-20T12:54:08.844Z,97622.22
2022-11-20T12:55:26.255Z,97625.22
2022-11-20T12:56:52.554Z,97621.19
2022-11-20T12:58:05.248Z,97620.16
2022-11-20T12:59:15.129Z,97619.28
2022-11-20T13:00:25.818Z,97622.78
2022-11-20T13:01:49.136Z,97616.06
2022-11-20T13:03:09.006Z,97619.66
2022-11-20T13:04:20.960Z,97627.25
2022-11-20T13:05:46.070Z,97616.22
2022-11-20T13:06:50.085Z,97629.00
2022-11-20T13:07:55.293Z,97625.94