createdAt,value
2023-03-16T00:00:04.024Z,98725.47
2023-03-16T00:02:30.764Z,98723.88
2023-03-16T00:04:57.387Z,98723.13
2023-03-16T00:07:23.988Z,98720.09
2023-03-16T00:09:50.653Z,98730.59
2023-03-16T00:12:18.625Z,98729.75
2023-03-16T00:14:47.674Z,98732.25
2023-03-16T00:17:19.362Z,98721.28
2023-03-16T00:19:55.189Z,98730.94
2023-03-16T00:22:24.646Z,98728.34
2023-03-16T00:24:52.767Z,98733.53
2023-03-16T00:27:19.824Z,98736.13
2023-03-16T00:29:55.736Z,98732.78
2023-03-16T00:32:34.248Z,98734.63
2023-03-16T00:35:05.050Z,98733.00
2023-03-16T00:37:32.977Z,98730.34
2023-03-16T00:40:00.699Z,98732.19
2023-03-16T00:42:31.517Z,98728.06
2023-03-16T00:44:59.221Z,98727.06
2023-03-16T00:47:31.189Z,98725.44
2023-03-16T00:49:57.928Z,98722.84
2023-03-16T00:52:28.545Z,98723.03
2023-03-16T00:54:56.177Z,98719.69
2023-03-16T00:57:25.303Z,98714.63
2023-03-16T00:59:52.661Z,98720.81
2023-03-16T01:02:23.719Z,98716.72
2023-03-16T01:04:51.917Z,98724.53
2023-03-16T01:07:22.045Z,98725.44
2023-03-16T01:09:49.062Z,98725.44
2023-03-16T01:12:17.802Z,98721.34
2023-03-16T01:14:47.872Z,98720.56
2023-03-16T01:17:15.961Z,98721.00
2023-03-16T01:19:43.191Z,98720.00
2023-03-16T01:22:11.714Z,98713.28
2023-03-16T01:24:39.987Z,98712.44
2023-03-16T01:27:07.749Z,98711.75
2023-03-16T01:29:35.071Z,98717.72
2023-03-16T01:32:04.691Z,98711.59
2023-03-16T01:34:35.227Z,98714.03
2023-03-16T01:37:02.360Z,98706.38
2023-03-16T01:39:37.143Z,98699.94
2023-03-16T01:42:04.884Z,98703.22
2023-03-16T01:45:02.199Z,98704.91
2023-03-16T01:47:38.481Z,98703.91
2023-03-16T01:50:07.687Z,98698.16
2023-03-16T01:52:38.310Z,98697.94
2023-03-16T01:55:09.706Z,98701.38
2023-03-16T01:57:39.266Z,98698.75
2023-03-16T02:00:23.826Z,98696.69
2023-03-16T02:03:07.522Z,98688.19
2023-03-16T02:05:58.174Z,98695.66
2023-03-16T02:08:25.379Z,98687.69
2023-03-16T02:10:54.863Z,98695.50
2023-03-16T02:13:23.989Z,98692.13
2023-03-16T02:15:54.914Z,98687.69
2023-03-16T02:18:24.947Z,98677.09
2023-03-16T02:21:07.388Z,98669.53
2023-03-16T02:23:34.029Z,98668.06
2023-03-16T02:26:23.079Z,98672.41
2023-03-16T02:29:29.755Z,98677.88
2023-03-16T02:31:57.656Z,98671.97
2023-03-16T02:34:25.065Z,98665.09
2023-03-16T02:36:53.178Z,98667.88
2023-03-16T02:39:23.741Z,98672.91
2023-03-16T02:41:51.091Z,98671.06
2023-03-16T02:44:27.982Z,98675.16
2023-03-16T02:46:55.591Z,98669.97
2023-03-16T02:49:28.181Z,98670.97
2023-03-16T02:51:54.766Z,98666.94
2023-03-16T02:54:27.640Z,98671.25
2023-03-16T02:56:54.377Z,98669.97
2023-03-16T02:59:22.482Z,98661.25
2023-03-16T03:01:54.852Z,98662.34
2023-03-16T03:04:28.367Z,98661.56
2023-03-16T03:06:55.318Z,98655.63
2023-03-16T03:09:22.242Z,98646.78
2023-03-16T03:11:52.680Z,98647.66
2023-03-16T03:14:21.072Z,98647.56
2023-03-16T03:16:52.938Z,98646.06
2023-03-16T03:19:19.574Z,98661.84
2023-03-16T03:21:46.183Z,98656.72
2023-03-16T03:24:13.342Z,98662.84
2023-03-16T03:26:39.943Z,98657.78
2023-03-16T03:29:11.572Z,98658.78
2023-03-16T03:31:38.860Z,98647.56
2023-03-16T03:34:06.932Z,98641.75
2023-03-16T03:36:35.526Z,98631.88
2023-03-16T03:39:06.038Z,98637.84
2023-03-16T03:41:34.293Z,98634.22
2023-03-16T03:44:04.444Z,98625.66
2023-03-16T03:46:31.328Z,98634.22
2023-03-16T03:49:03.691Z,98629.94
2023-03-16T03:51:33.262Z,98637.50
2023-03-16T03:54:09.117Z,98632.34
2023-03-16T03:56:46.671Z,98627.31
2023-03-16T03:59:15.857Z,98630.53
2023-03-16T04:02:01.359Z,98626.06
2023-03-16T04:04:37.912Z,98628.84
2023-03-16T04:07:04.675Z,98623.66
2023-03-16T04:09:34.122Z,98625.50
2023-03-16T04:12:02.796Z,98619.22
2023-03-16T04:14:30.106Z,98621.28
2023-03-16T04:16:57.093Z,98626.31
2023-03-16T04:19:24.690Z,98631.47
2023-03-16T04:21:56.146Z,98628.69
2023-03-16T04:24:22.823Z,98633.94
2023-03-16T04:26:49.547Z,98626.25
2023-03-16T04:29:19.667Z,98622.72
2023-03-16T04:31:46.887Z,98614.66
2023-03-16T04:34:13.903Z,98608.34
2023-03-16T04:36:41.892Z,98602.41
2023-03-16T04:39:10.468Z,98602.56
2023-03-16T04:41:37.519Z,98606.94
2023-03-16T04:44:11.458Z,98596.69
2023-03-16T04:46:38.451Z,98602.00
2023-03-16T04:49:09.797Z,98602.16
2023-03-16T04:51:38.039Z,98602.06
2023-03-16T04:54:09.786Z,98603.91
2023-03-16T04:56:41.708Z,98607.44
2023-03-16T04:59:26.899Z,98611.72
2023-03-16T05:02:14.367Z,98607.44
2023-03-16T05:04:41.040Z,98610.38
2023-03-16T05:07:11.589Z,98607.88
2023-03-16T05:09:41.899Z,98608.88
2023-03-16T05:12:09.077Z,98611.41
2023-03-16T05:14:36.529Z,98614.06
2023-03-16T05:17:18.186Z,98610.97
2023-03-16T05:19:46.331Z,98615.44
2023-03-16T05:22:16.068Z,98602.84
2023-03-16T05:25:06.364Z,98598.28
2023-03-16T05:27:34.312Z,98596.63
2023-03-16T05:30:02.403Z,98606.28
2023-03-16T05:32:31.536Z,98604.59
2023-03-16T05:34:58.699Z,98604.50
2023-03-16T05:37:25.672Z,98601.13
2023-03-16T05:39:52.487Z,98595.88
2023-03-16T05:42:19.880Z,98591.34
2023-03-16T05:44:51.797Z,98591.44
2023-03-16T05:47:23.204Z,98589.56
2023-03-16T05:49:54.756Z,98596.34
2023-03-16T05:52:32.960Z,98591.91
2023-03-16T05:55:05.660Z,98587.47
2023-03-16T05:57:34.156Z,98593.84
2023-03-16T06:00:11.347Z,98590.06
2023-03-16T06:02:39.120Z,98590.66
2023-03-16T06:05:07.467Z,98585.38
2023-03-16T06:07:35.862Z,98590.41
2023-03-16T06:10:02.920Z,98590.13
2023-03-16T06:12:30.093Z,98597.09
2023-03-16T06:14:58.410Z,98594.19
2023-03-16T06:17:24.991Z,98583.84
2023-03-16T06:19:53.369Z,98588.22
2023-03-16T06:22:20.117Z,98585.50
2023-03-16T06:24:46.987Z,98591.31
2023-03-16T06:27:14.775Z,98589.38
2023-03-16T06:29:56.756Z,98579.81
2023-03-16T06:32:23.529Z,98585.84
2023-03-16T06:34:50.561Z,98589.97
2023-03-16T06:37:17.485Z,98592.38
2023-03-16T06:39:47.730Z,98593.22
2023-03-16T06:42:14.492Z,98592.88
2023-03-16T06:44:41.547Z,98591.66
2023-03-16T06:47:11.875Z,98595.72
2023-03-16T06:49:38.987Z,98599.03
2023-03-16T06:52:14.667Z,98595.44
2023-03-16T06:54:41.582Z,98590.13
2023-03-16T06:57:08.740Z,98596.56
2023-03-16T06:59:35.823Z,98595.66
2023-03-16T07:02:02.582Z,98596.31
2023-03-16T07:04:30.300Z,98601.34
2023-03-16T07:07:00.033Z,98602.03
2023-03-16T07:09:27.760Z,98600.91
2023-03-16T07:11:56.173Z,98602.31
2023-03-16T07:14:23.443Z,98603.63
2023-03-16T07:16:51.176Z,98598.16
2023-03-16T07:19:17.829Z,98601.31
2023-03-16T07:21:44.483Z,98609.03
2023-03-16T07:24:17.332Z,98613.03
2023-03-16T07:26:46.395Z,98608.75
2023-03-16T07:29:22.011Z,98604.56
2023-03-16T07:31:49.338Z,98607.41
2023-03-16T07:34:20.030Z,98605.63
2023-03-16T07:36:53.024Z,98600.97
2023-03-16T07:39:21.612Z,98604.78
2023-03-16T07:41:51.455Z,98608.78
2023-03-16T07:44:31.382Z,98605.47
2023-03-16T07:47:01.760Z,98604.00
2023-03-16T07:49:30.291Z,98604.19
2023-03-16T07:51:58.207Z,98601.50
2023-03-16T07:54:32.353Z,98602.03
2023-03-16T07:56:59.511Z,98603.44
2023-03-16T07:59:46.392Z,98606.84
2023-03-16T08:02:19.943Z,98601.50
2023-03-16T08:04:47.313Z,98596.44
2023-03-16T08:07:15.849Z,98604.88
2023-03-16T08:10:03.027Z,98602.66
2023-03-16T08:12:38.935Z,98608.59
2023-03-16T08:15:06.454Z,98611.09
2023-03-16T08:17:34.333Z,98611.53
2023-03-16T08:20:14.539Z,98608.13
2023-03-16T08:22:42.724Z,98597.25
2023-03-16T08:25:12.678Z,98601.44
2023-03-16T08:27:46.048Z,98600.63
2023-03-16T08:30:15.438Z,98604.44
2023-03-16T08:32:45.950Z,98594.53
2023-03-16T08:35:16.781Z,98600.50
2023-03-16T08:37:46.486Z,98600.31
2023-03-16T08:40:19.584Z,98601.28
2023-03-16T08:42:50.157Z,98588.47
2023-03-16T08:45:20.047Z,98590.59
2023-03-16T08:47:46.871Z,98583.31
2023-03-16T08:50:15.740Z,98577.25
2023-03-16T08:52:42.943Z,98569.00
2023-03-16T08:55:16.286Z,98570.78
2023-03-16T08:57:45.063Z,98568.09
2023-03-16T09:00:13.234Z,98560.81
2023-03-16T09:02:43.501Z,98558.19
2023-03-16T09:05:12.613Z,98568.97
2023-03-16T09:07:39.631Z,98567.94
2023-03-16T09:10:16.183Z,98558.56
2023-03-16T09:12:43.770Z,98562.19
2023-03-16T09:15:12.246Z,98563.91
2023-03-16T09:17:40.284Z,98558.66
2023-03-16T09:20:21.829Z,98562.13
2023-03-16T09:22:49.696Z,98562.56
2023-03-16T09:25:16.486Z,98564.94
2023-03-16T09:27:44.845Z,98562.91
2023-03-16T09:30:12.048Z,98553.84
2023-03-16T09:32:39.050Z,98551.03
2023-03-16T09:35:12.047Z,98535.41
2023-03-16T09:37:44.998Z,98537.44
2023-03-16T09:40:23.300Z,98540.66
2023-03-16T09:43:00.557Z,98535.94
2023-03-16T09:45:36.258Z,98540.31
2023-03-16T09:48:06.639Z,98537.56
2023-03-16T09:50:47.606Z,98537.97
2023-03-16T09:53:24.910Z,98534.91
2023-03-16T09:55:55.526Z,98525.75
2023-03-16T09:58:23.118Z,98519.09
2023-03-16T10:01:09.800Z,98515.63
2023-03-16T10:04:00.052Z,98520.09
2023-03-16T10:06:26.970Z,98522.34
2023-03-16T10:08:56.775Z,98524.69
2023-03-16T10:11:50.019Z,98509.97
2023-03-16T10:14:30.865Z,98510.81
2023-03-16T10:17:05.150Z,98517.34
2023-03-16T10:19:41.426Z,98516.31
2023-03-16T10:22:30.921Z,98520.97
2023-03-16T10:25:19.489Z,98519.88
2023-03-16T10:27:47.227Z,98520.09
2023-03-16T10:30:19.908Z,98517.44
2023-03-16T10:32:47.201Z,98507.38
2023-03-16T10:35:41.880Z,98494.00
2023-03-16T10:38:09.833Z,98487.47
2023-03-16T10:40:38.893Z,98486.06
2023-03-16T10:43:13.511Z,98477.69
2023-03-16T10:45:41.133Z,98484.25
2023-03-16T10:48:11.752Z,98487.16
2023-03-16T10:50:38.433Z,98476.69
2023-03-16T10:53:05.263Z,98481.91
2023-03-16T10:55:42.422Z,98485.97
2023-03-16T10:58:09.607Z,98476.34
2023-03-16T11:00:38.479Z,98483.00
2023-03-16T11:03:23.056Z,98473.41
2023-03-16T11:05:57.992Z,98467.34
2023-03-16T11:08:27.398Z,98461.38
2023-03-16T11:10:59.431Z,98464.72
2023-03-16T11:13:33.908Z,98463.56
2023-03-16T11:16:31.844Z,98459.56
2023-03-16T11:19:20.784Z,98459.56
2023-03-16T11:22:04.478Z,98465.63
2023-03-16T11:24:38.431Z,98451.75
2023-03-16T11:27:08.934Z,98449.00
2023-03-16T11:29:35.522Z,98441.16
2023-03-16T11:32:06.219Z,98445.88
2023-03-16T11:34:33.394Z,98445.63
2023-03-16T11:37:21.947Z,98449.56
2023-03-16T11:40:17.032Z,98436.53
2023-03-16T11:43:16.507Z,98442.66
2023-03-16T11:46:18.409Z,98436.59
2023-03-16T11:49:03.338Z,98435.34
2023-03-16T11:51:36.909Z,98436.59
2023-03-16T11:54:17.616Z,98435.72
2023-03-16T11:57:11.411Z,98423.09
2023-03-16T12:00:00.586Z,98423.50
2023-03-16T12:02:43.882Z,98409.00
2023-03-16T12:05:25.624Z,98413.56
2023-03-16T12:08:19.539Z,98406.22
2023-03-16T12:11:13.220Z,98390.91
2023-03-16T12:13:52.598Z,98386.16
2023-03-16T12:16:39.069Z,98381.47
2023-03-16T12:19:36.483Z,98397.09
2023-03-16T12:22:08.830Z,98393.59
2023-03-16T12:24:43.749Z,98378.50
2023-03-16T12:27:16.009Z,98377.53
2023-03-16T12:29:47.022Z,98385.97
2023-03-16T12:32:30.601Z,98382.84
2023-03-16T12:35:05.974Z,98397.09
2023-03-16T12:37:43.701Z,98395.44
2023-03-16T12:40:44.698Z,98388.47
2023-03-16T12:43:37.701Z,98390.94
2023-03-16T12:46:14.213Z,98377.00
2023-03-16T12:48:46.592Z,98375.13
2023-03-16T12:51:14.201Z,98371.19
2023-03-16T12:53:54.834Z,98365.69
2023-03-16T12:56:30.911Z,98369.41
2023-03-16T12:59:03.884Z,98360.44
2023-03-16T13:01:38.028Z,98364.56
2023-03-16T13:04:16.647Z,98362.72
2023-03-16T13:06:46.022Z,98363.56
2023-03-16T13:09:18.509Z,98356.94
2023-03-16T13:11:50.374Z,98347.13
2023-03-16T13:14:34.909Z,98351.13
2023-03-16T13:17:19.895Z,98347.34
2023-03-16T13:20:06.806Z,98332.91
2023-03-16T13:22:53.285Z,98336.06
2023-03-16T13:25:29.054Z,98339.25
2023-03-16T13:27:58.144Z,98343.53
2023-03-16T13:30:32.087Z,98343.31
2023-03-16T13:33:19.755Z,98349.25
2023-03-16T13:35:48.059Z,98339.16
2023-03-16T13:38:18.472Z,98341.44
2023-03-16T13:40:53.111Z,98346.53
2023-03-16T13:43:23.934Z,98336.44
2023-03-16T13:45:50.855Z,98332.28
2023-03-16T13:48:19.979Z,98333.25
2023-03-16T13:50:57.937Z,98331.13
2023-03-16T13:53:29.066Z,98326.81
2023-03-16T13:55:57.211Z,98320.50
2023-03-16T13:58:28.035Z,98320.81
2023-03-16T14:00:59.618Z,98320.63
2023-03-16T14:03:36.128Z,98309.72
2023-03-16T14:06:03.601Z,98314.19
2023-03-16T14:08:32.688Z,98305.72
2023-03-16T14:11:01.444Z,98302.81
2023-03-16T14:13:28.377Z,98306.53
2023-03-16T14:15:57.018Z,98309.69
2023-03-16T14:18:30.400Z,98294.19
2023-03-16T14:20:57.076Z,98285.22
2023-03-16T14:23:33.662Z,98283.56
2023-03-16T14:26:00.348Z,98280.41
2023-03-16T14:28:32.252Z,98275.44
2023-03-16T14:31:06.269Z,98253.22
2023-03-16T14:33:35.627Z,98268.63
2023-03-16T14:36:17.647Z,98259.00
2023-03-16T14:38:48.701Z,98258.53
2023-03-16T14:41:26.957Z,98267.28
2023-03-16T14:44:01.253Z,98254.53
2023-03-16T14:46:29.627Z,98247.09
2023-03-16T14:49:01.348Z,98249.41
2023-03-16T14:51:29.726Z,98251.88
2023-03-16T14:53:56.815Z,98251.84
2023-03-16T14:56:35.532Z,98249.06
2023-03-16T14:59:02.267Z,98252.34
2023-03-16T15:01:28.883Z,98249.53
2023-03-16T15:03:55.859Z,98252.66
2023-03-16T15:06:22.706Z,98249.34
2023-03-16T15:08:50.950Z,98257.13
2023-03-16T15:11:21.568Z,98246.84
2023-03-16T15:13:48.745Z,98255.75
2023-03-16T15:16:15.484Z,98257.44
2023-03-16T15:18:45.312Z,98251.31
2023-03-16T15:21:12.967Z,98252.81
2023-03-16T15:23:42.995Z,98241.06
2023-03-16T15:26:11.538Z,98239.09
2023-03-16T15:28:39.658Z,98244.25
2023-03-16T15:31:06.983Z,98240.59
2023-03-16T15:33:34.226Z,98239.91
2023-03-16T15:36:02.753Z,98234.94
2023-03-16T15:38:36.254Z,98242.72
2023-03-16T15:41:03.128Z,98231.44
2023-03-16T15:43:31.101Z,98234.78
2023-03-16T15:45:59.995Z,98240.06
2023-03-16T15:48:28.125Z,98228.63
2023-03-16T15:50:58.466Z,98234.09
2023-03-16T15:53:31.282Z,98235.38
2023-03-16T15:56:06.772Z,98232.41
2023-03-16T15:58:35.151Z,98236.03
2023-03-16T16:01:03.066Z,98238.66
2023-03-16T16:03:30.283Z,98242.28
2023-03-16T16:05:57.190Z,98234.31
2023-03-16T16:08:23.849Z,98243.25
2023-03-16T16:10:51.690Z,98240.06
2023-03-16T16:13:45.498Z,98237.59
2023-03-16T16:16:14.628Z,98238.50
2023-03-16T16:18:41.629Z,98232.72
2023-03-16T16:21:15.579Z,98227.06
2023-03-16T16:23:43.110Z,98237.44
2023-03-16T16:26:20.302Z,98232.63
2023-03-16T16:28:47.740Z,98238.50
2023-03-16T16:31:14.862Z,98227.94
2023-03-16T16:33:41.556Z,98224.09
2023-03-16T16:36:14.107Z,98224.22
2023-03-16T16:38:40.766Z,98223.56
2023-03-16T16:41:09.071Z,98234.75
2023-03-16T16:43:42.509Z,98233.84
2023-03-16T16:46:18.114Z,98233.66
2023-03-16T16:48:50.039Z,98221.53
2023-03-16T16:51:25.355Z,98216.84
2023-03-16T16:53:53.543Z,98222.06
2023-03-16T16:56:28.558Z,98211.44
2023-03-16T16:58:55.916Z,98213.56
2023-03-16T17:01:28.440Z,98215.56
2023-03-16T17:03:55.698Z,98213.56
2023-03-16T17:06:22.543Z,98212.88
2023-03-16T17:08:50.348Z,98208.03
2023-03-16T17:11:24.075Z,98210.28
2023-03-16T17:13:52.847Z,98211.06
2023-03-16T17:16:22.073Z,98211.34
2023-03-16T17:18:49.815Z,98217.63
2023-03-16T17:21:25.285Z,98209.75
2023-03-16T17:23:56.961Z,98204.09
2023-03-16T17:26:26.477Z,98218.03
2023-03-16T17:28:57.300Z,98203.41
2023-03-16T17:31:26.015Z,98212.72
2023-03-16T17:33:53.035Z,98207.50
2023-03-16T17:36:21.548Z,98204.47
2023-03-16T17:38:48.497Z,98202.41
2023-03-16T17:41:22.508Z,98203.53
2023-03-16T17:43:54.455Z,98202.66
2023-03-16T17:46:24.005Z,98210.22
2023-03-16T17:48:52.912Z,98198.00
2023-03-16T17:51:21.152Z,98200.25
2023-03-16T17:53:48.952Z,98197.63
2023-03-16T17:56:19.661Z,98204.41
2023-03-16T17:58:51.382Z,98203.34
2023-03-16T18:01:20.068Z,98207.22
2023-03-16T18:03:46.843Z,98203.38
2023-03-16T18:06:16.879Z,98213.22
2023-03-16T18:08:43.517Z,98208.94
2023-03-16T18:11:42.205Z,98202.84
2023-03-16T18:14:19.644Z,98205.75
2023-03-16T18:16:46.303Z,98204.25
2023-03-16T18:19:25.314Z,98209.63
2023-03-16T18:21:53.693Z,98210.22
2023-03-16T18:24:22.357Z,98202.31
2023-03-16T18:26:49.177Z,98203.56
2023-03-16T18:29:15.758Z,98202.88
2023-03-16T18:31:42.722Z,98206.19
2023-03-16T18:34:19.888Z,98202.75
2023-03-16T18:36:46.515Z,98199.28
2023-03-16T18:39:19.568Z,98199.56
2023-03-16T18:41:49.782Z,98202.38
2023-03-16T18:44:18.701Z,98203.75
2023-03-16T18:46:46.320Z,98195.00
2023-03-16T18:49:19.083Z,98195.00
2023-03-16T18:51:48.932Z,98193.50
2023-03-16T18:54:27.966Z,98188.81
2023-03-16T18:56:54.885Z,98195.16
2023-03-16T18:59:21.682Z,98190.19
2023-03-16T19:01:48.512Z,98191.16
2023-03-16T19:04:35.135Z,98183.41
2023-03-16T19:07:22.837Z,98185.63
2023-03-16T19:09:49.485Z,98183.69
2023-03-16T19:12:16.520Z,98181.88
2023-03-16T19:14:43.126Z,98176.91
2023-03-16T19:17:09.993Z,98177.19
2023-03-16T19:19:36.638Z,98170.13
2023-03-16T19:22:13.097Z,98176.63
2023-03-16T19:24:49.560Z,98163.06
2023-03-16T19:27:19.144Z,98170.94
2023-03-16T19:29:45.961Z,98163.47
2023-03-16T19:32:17.434Z,98176.34
2023-03-16T19:34:44.453Z,98177.19
2023-03-16T19:37:15.527Z,98177.44
2023-03-16T19:39:43.734Z,98170.78
2023-03-16T19:42:22.995Z,98175.22
2023-03-16T19:44:50.399Z,98176.34
2023-03-16T19:47:23.055Z,98169.44
2023-03-16T19:49:50.207Z,98171.78
2023-03-16T19:52:16.777Z,98167.06
2023-03-16T19:54:44.401Z,98169.84
2023-03-16T19:57:17.080Z,98176.34
2023-03-16T19:59:46.702Z,98180.19
2023-03-16T20:02:30.021Z,98184.63
2023-03-16T20:04:57.434Z,98182.84
2023-03-16T20:07:24.185Z,98178.94
2023-03-16T20:09:51.336Z,98172.16
2023-03-16T20:12:27.853Z,98173.56
2023-03-16T20:14:56.621Z,98169.41
2023-03-16T20:17:26.128Z,98169.66
2023-03-16T20:19:53.145Z,98165.50
2023-03-16T20:22:22.097Z,98165.91
2023-03-16T20:24:51.016Z,98165.50
2023-03-16T20:27:19.341Z,98161.09
2023-03-16T20:29:46.924Z,98159.28
2023-03-16T20:32:18.875Z,98161.34
2023-03-16T20:34:46.503Z,98156.22
2023-03-16T20:37:24.249Z,98157.75
2023-03-16T20:39:56.175Z,98161.63
2023-03-16T20:42:25.379Z,98171.28
2023-03-16T20:44:54.975Z,98163.56
2023-03-16T20:47:23.997Z,98165.22
2023-03-16T20:49:51.580Z,98162.72
2023-03-16T20:52:24.143Z,98164.78
2023-03-16T20:54:51.232Z,98162.84
2023-03-16T20:57:17.815Z,98160.66
2023-03-16T20:59:46.874Z,98158.56
2023-03-16T21:02:35.210Z,98157.88
2023-03-16T21:05:04.200Z,98154.00
2023-03-16T21:07:31.299Z,98161.22
2023-03-16T21:09:57.945Z,98162.84
2023-03-16T21:12:29.544Z,98161.88
2023-03-16T21:14:57.259Z,98160.50
2023-03-16T21:17:32.178Z,98154.81
2023-03-16T21:19:59.598Z,98150.38
2023-03-16T21:22:31.319Z,98144.31
2023-03-16T21:24:58.663Z,98143.47
2023-03-16T21:27:33.724Z,98148.59
2023-03-16T21:30:07.781Z,98148.16
2023-03-16T21:32:34.896Z,98143.84
2023-03-16T21:35:01.567Z,98146.88
2023-03-16T21:37:28.216Z,98146.88
2023-03-16T21:39:54.806Z,98144.00
2023-03-16T21:42:22.241Z,98135.41
2023-03-16T21:44:48.819Z,98132.19
2023-03-16T21:47:28.815Z,98141.50
2023-03-16T21:49:56.123Z,98134.00
2023-03-16T21:52:24.598Z,98137.59
2023-03-16T21:54:52.561Z,98140.22
2023-03-16T21:57:23.045Z,98138.75
2023-03-16T21:59:50.539Z,98141.75
2023-03-16T22:02:23.019Z,98136.50
2023-03-16T22:04:50.782Z,98131.38
2023-03-16T22:07:18.119Z,98126.13
2023-03-16T22:09:46.032Z,98119.91
2023-03-16T22:12:13.622Z,98122.56
2023-03-16T22:14:40.762Z,98129.44
2023-03-16T22:17:08.608Z,98126.13
2023-03-16T22:19:35.398Z,98116.88
2023-03-16T22:22:02.163Z,98124.06
2023-03-16T22:24:30.371Z,98117.28
2023-03-16T22:26:58.089Z,98118.13
2023-03-16T22:29:29.723Z,98110.09
2023-03-16T22:32:04.329Z,98117.03
2023-03-16T22:34:55.903Z,98109.25
2023-03-16T22:37:25.172Z,98114.41
2023-03-16T22:39:53.020Z,98102.91
2023-03-16T22:42:19.605Z,98108.72
2023-03-16T22:44:46.239Z,98108.44
2023-03-16T22:47:24.740Z,98101.81
2023-03-16T22:49:51.372Z,98107.88
2023-03-16T22:52:18.664Z,98107.63
2023-03-16T22:54:46.413Z,98097.50
2023-03-16T22:57:22.665Z,98093.22
2023-03-16T22:59:50.476Z,98091.69
2023-03-16T23:02:18.570Z,98095.41
2023-03-16T23:04:45.903Z,98087.13
2023-03-16T23:07:13.579Z,98085.03
2023-03-16T23:09:40.688Z,98088.03
2023-03-16T23:12:20.174Z,98087.31
2023-03-16T23:14:46.983Z,98077.91
2023-03-16T23:17:18.904Z,98085.66
2023-03-16T23:19:46.086Z,98071.00
2023-03-16T23:22:12.765Z,98074.41
2023-03-16T23:24:39.413Z,98073.72
2023-03-16T23:27:16.789Z,98073.03
2023-03-16T23:29:43.548Z,98075.06
2023-03-16T23:32:11.381Z,98064.13
2023-03-16T23:34:38.146Z,98067.59
2023-03-16T23:37:04.762Z,98062.34
2023-03-16T23:39:31.700Z,98060.69
2023-03-16T23:41:58.350Z,98066.75
2023-03-16T23:44:26.825Z,98062.06
2023-03-16T23:46:53.570Z,98066.97
2023-03-16T23:49:23.278Z,98061.22
2023-03-16T23:51:51.082Z,98061.09
2023-03-16T23:57:15.114Z,98058.34
2023-03-16T23:59:42.418Z,98073.81
