createdAt,value
2019-02-25T00:01:56.882Z,33.74
2019-02-25T00:04:25.707Z,33.78
2019-02-25T00:06:54.543Z,33.83
2019-02-25T00:09:23.443Z,33.88
2019-02-25T00:11:52.357Z,33.91
2019-02-25T00:14:21.174Z,33.96
2019-02-25T00:16:50.135Z,33.98
2019-02-25T00:19:19.036Z,34.05
2019-02-25T00:21:47.913Z,34.07
2019-02-25T00:24:16.776Z,34.10
2019-02-25T00:26:45.601Z,34.15
2019-02-25T00:29:14.370Z,34.17
2019-02-25T00:31:43.260Z,34.23
2019-02-25T00:34:12.114Z,34.26
2019-02-25T00:36:40.826Z,34.29
2019-02-25T00:39:09.733Z,34.33
2019-02-25T00:41:38.496Z,34.35
2019-02-25T00:44:07.252Z,34.40
2019-02-25T00:46:35.972Z,34.43
2019-02-25T00:49:04.781Z,34.47
2019-02-25T00:51:33.723Z,34.48
2019-02-25T00:54:02.584Z,34.56
2019-02-25T00:56:31.474Z,34.55
2019-02-25T00:59:00.407Z,34.60
2019-02-25T01:01:29.231Z,34.62
2019-02-25T01:03:58.089Z,34.67
2019-02-25T01:06:26.865Z,34.69
2019-02-25T01:08:55.685Z,34.70
2019-02-25T01:11:24.447Z,34.78
2019-02-25T01:16:20.899Z,34.84
2019-02-25T01:18:49.756Z,34.86
2019-02-25T01:21:18.610Z,34.90
2019-02-25T01:23:48.908Z,34.94
2019-02-25T01:26:17.822Z,34.94
2019-02-25T01:28:48.231Z,34.97
2019-02-25T01:31:17.007Z,35.02
2019-02-25T01:33:45.958Z,35.06
2019-02-25T01:36:14.892Z,35.08
2019-02-25T01:38:43.818Z,35.08
2019-02-25T01:41:12.579Z,35.13
2019-02-25T01:43:41.407Z,35.15
2019-02-25T01:46:10.172Z,35.16
2019-02-25T01:48:38.999Z,35.20
2019-02-25T01:51:07.798Z,35.23
2019-02-25T01:53:36.554Z,35.25
2019-02-25T01:56:05.390Z,35.28
2019-02-25T01:58:34.133Z,35.32
2019-02-25T02:01:02.963Z,35.38
2019-02-25T02:03:31.769Z,35.38
2019-02-25T02:06:00.547Z,35.40
2019-02-25T02:08:29.344Z,35.43
2019-02-25T02:10:58.130Z,35.44
2019-02-25T02:13:26.939Z,35.48
2019-02-25T02:15:55.831Z,35.51
2019-02-25T02:18:24.641Z,35.50
2019-02-25T02:20:53.408Z,35.55
2019-02-25T02:23:22.169Z,35.58
2019-02-25T02:25:50.982Z,35.65
2019-02-25T02:28:19.749Z,35.64
2019-02-25T02:30:48.479Z,35.67
2019-02-25T02:33:17.245Z,35.70
2019-02-25T02:35:46.118Z,35.71
2019-02-25T02:38:14.897Z,35.72
2019-02-25T02:40:43.642Z,35.75
2019-02-25T02:43:12.502Z,35.76
2019-02-25T02:45:48.133Z,35.81
2019-02-25T02:48:41.236Z,35.83
2019-02-25T02:51:10.149Z,35.83
2019-02-25T02:53:39.016Z,35.85
2019-02-25T02:56:08.178Z,35.91
2019-02-25T02:58:37.028Z,35.89
2019-02-25T03:01:05.862Z,35.94
2019-02-25T03:03:34.690Z,35.96
2019-02-25T03:06:03.500Z,35.97
2019-02-25T03:08:32.402Z,35.98
2019-02-25T03:11:01.192Z,36.01
2019-02-25T03:13:30.067Z,36.02
2019-02-25T03:15:58.896Z,36.04
2019-02-25T03:18:27.703Z,36.06
2019-02-25T03:20:56.419Z,36.07
2019-02-25T03:23:25.311Z,36.10
2019-02-25T03:25:54.185Z,36.11
2019-02-25T03:28:22.934Z,36.12
2019-02-25T03:30:51.884Z,36.18
2019-02-25T03:33:20.789Z,36.18
2019-02-25T03:35:49.633Z,36.20
2019-02-25T03:38:18.412Z,36.19
2019-02-25T03:40:47.158Z,36.24
2019-02-25T03:43:16.032Z,36.24
2019-02-25T03:45:44.926Z,36.27
2019-02-25T03:48:13.757Z,36.28
2019-02-25T03:50:42.618Z,36.27
2019-02-25T03:53:11.384Z,36.31
2019-02-25T03:55:40.250Z,36.33
2019-02-25T03:58:09.004Z,36.35
2019-02-25T04:00:37.844Z,36.38
2019-02-25T04:03:06.566Z,36.39
2019-02-25T04:05:35.347Z,36.41
2019-02-25T04:08:04.146Z,36.42
2019-02-25T04:10:32.963Z,36.44
2019-02-25T04:13:01.713Z,36.44
2019-02-25T04:15:34.706Z,36.46
2019-02-25T04:18:02.729Z,36.49
2019-02-25T04:20:31.389Z,36.51
2019-02-25T04:23:00.131Z,36.50
2019-02-25T04:25:29.004Z,36.53
2019-02-25T04:27:57.778Z,36.56
2019-02-25T04:30:26.580Z,36.61
2019-02-25T04:32:55.542Z,36.61
2019-02-25T04:35:24.317Z,36.58
2019-02-25T04:37:53.188Z,36.61
2019-02-25T04:40:21.994Z,36.64
2019-02-25T04:42:50.755Z,36.67
2019-02-25T04:45:19.566Z,36.65
2019-02-25T04:47:48.403Z,36.68
2019-02-25T04:50:17.240Z,36.70
2019-02-25T04:52:46.114Z,36.73
2019-02-25T04:55:14.979Z,36.71
2019-02-25T04:57:43.774Z,36.74
2019-02-25T05:00:14.571Z,36.76
2019-02-25T05:02:43.484Z,36.77
2019-02-25T05:05:12.364Z,36.78
2019-02-25T05:07:41.190Z,36.78
2019-02-25T05:10:11.462Z,36.80
2019-02-25T05:12:42.480Z,36.81
2019-02-25T05:15:13.703Z,36.82
2019-02-25T05:17:42.442Z,36.86
2019-02-25T05:20:11.216Z,36.87
2019-02-25T05:22:40.034Z,36.86
2019-02-25T05:25:08.916Z,36.88
2019-02-25T05:27:37.801Z,36.88
2019-02-25T05:30:08.618Z,36.91
2019-02-25T05:32:37.229Z,36.93
2019-02-25T05:35:06.805Z,36.94
2019-02-25T05:37:35.771Z,36.96
2019-02-25T05:40:05.307Z,36.99
2019-02-25T05:42:34.288Z,36.99
2019-02-25T05:45:02.965Z,37.01
2019-02-25T05:47:31.793Z,37.00
2019-02-25T05:50:00.621Z,36.99
2019-02-25T05:52:29.352Z,37.02
2019-02-25T05:54:58.175Z,37.03
2019-02-25T05:57:26.975Z,37.04
2019-02-25T05:59:55.834Z,37.04
2019-02-25T06:02:24.560Z,37.08
2019-02-25T06:04:53.560Z,37.07
2019-02-25T06:07:22.364Z,37.08
2019-02-25T06:09:51.249Z,37.08
2019-02-25T06:12:20.022Z,37.08
2019-02-25T06:14:48.971Z,37.11
2019-02-25T06:17:17.721Z,37.15
2019-02-25T06:19:46.548Z,37.14
2019-02-25T06:22:15.378Z,37.05
2019-02-25T06:24:44.216Z,37.04
2019-02-25T06:27:12.977Z,37.05
2019-02-25T06:29:41.864Z,37.05
2019-02-25T06:32:10.708Z,37.02
2019-02-25T06:34:39.534Z,37.01
2019-02-25T06:37:08.349Z,37.06
2019-02-25T06:39:37.279Z,37.06
2019-02-25T06:42:06.245Z,36.99
2019-02-25T06:44:35.169Z,37.00
2019-02-25T06:47:04.041Z,37.03
2019-02-25T06:49:32.825Z,37.06
2019-02-25T06:52:02.936Z,37.05
2019-02-25T06:54:31.731Z,37.06
2019-02-25T06:57:00.559Z,37.05
2019-02-25T06:59:29.418Z,37.05
2019-02-25T07:01:58.371Z,37.14
2019-02-25T07:04:41.212Z,37.21
2019-02-25T07:07:17.531Z,37.14
2019-02-25T07:10:11.807Z,37.00
2019-02-25T07:13:02.793Z,36.69
2019-02-25T07:16:08.754Z,36.08
2019-02-25T07:19:02.715Z,35.92
2019-02-25T07:21:41.334Z,35.82
2019-02-25T07:24:35.641Z,35.69
2019-02-25T07:27:29.402Z,35.59
2019-02-25T07:30:16.654Z,35.57
2019-02-25T07:33:03.244Z,35.46
2019-02-25T07:35:43.668Z,35.30
2019-02-25T07:38:39.145Z,35.34
2019-02-25T07:41:16.821Z,35.33
2019-02-25T07:44:07.841Z,35.21
2019-02-25T07:46:58.780Z,35.14
2019-02-25T07:49:42.182Z,34.95
2019-02-25T07:52:28.578Z,26.70
2019-02-25T07:55:09.365Z,26.17
2019-02-25T07:57:46.373Z,27.32
2019-02-25T08:00:23.383Z,27.52
2019-02-25T08:03:17.459Z,28.21
2019-02-25T08:05:52.513Z,28.85
2019-02-25T08:08:55.497Z,29.44
2019-02-25T08:11:41.868Z,29.99
2019-02-25T08:14:38.515Z,30.63
2019-02-25T08:17:24.955Z,32.15
2019-02-25T08:20:04.218Z,33.32
2019-02-25T08:23:07.468Z,32.71
2019-02-25T08:26:04.065Z,32.17
2019-02-25T08:28:51.950Z,32.75
2019-02-25T08:31:57.751Z,32.44
2019-02-25T08:34:54.797Z,31.85
2019-02-25T08:37:56.209Z,31.52
2019-02-25T08:41:03.410Z,31.27
2019-02-25T08:43:37.398Z,30.94
2019-02-25T08:46:31.204Z,30.73
2019-02-25T08:49:06.923Z,30.62
2019-02-25T08:51:35.877Z,30.67
2019-02-25T08:54:04.716Z,30.94
2019-02-25T08:56:33.699Z,30.40
2019-02-25T08:59:02.468Z,30.01
2019-02-25T09:01:31.289Z,29.98
2019-02-25T09:04:00.021Z,30.24
2019-02-25T09:06:29.047Z,30.27
2019-02-25T09:08:57.855Z,30.31
2019-02-25T09:11:26.781Z,30.11
2019-02-25T09:13:55.677Z,29.61
2019-02-25T09:16:24.461Z,29.31
2019-02-25T09:18:53.365Z,29.09
2019-02-25T09:21:22.291Z,28.85
2019-02-25T09:23:51.132Z,29.11
2019-02-25T09:26:19.983Z,28.98
2019-02-25T09:28:48.910Z,28.80
2019-02-25T09:31:17.802Z,28.60
2019-02-25T09:33:47.984Z,28.64
2019-02-25T09:36:16.789Z,28.59
2019-02-25T09:38:48.452Z,28.72
2019-02-25T09:41:17.467Z,28.79
2019-02-25T09:43:46.520Z,28.50
2019-02-25T09:46:15.460Z,28.75
2019-02-25T09:48:44.350Z,28.87
2019-02-25T09:51:13.176Z,28.95
2019-02-25T09:53:42.022Z,28.88
2019-02-25T09:56:10.790Z,28.78
2019-02-25T09:58:39.602Z,28.64
2019-02-25T10:01:08.633Z,28.62
2019-02-25T10:03:37.631Z,28.54
2019-02-25T10:06:06.510Z,28.36
2019-02-25T10:08:35.463Z,28.16
2019-02-25T10:11:04.293Z,28.14
2019-02-25T10:13:33.067Z,28.00
2019-02-25T10:16:01.944Z,27.93
2019-02-25T10:18:30.807Z,27.90
2019-02-25T10:20:59.737Z,27.80
2019-02-25T10:23:28.487Z,27.68
2019-02-25T10:25:57.316Z,27.56
2019-02-25T10:28:26.211Z,27.47
2019-02-25T10:30:55.104Z,27.39
2019-02-25T10:33:23.898Z,27.17
2019-02-25T10:35:52.779Z,27.31
2019-02-25T10:38:21.672Z,27.38
2019-02-25T10:40:52.161Z,27.45
2019-02-25T10:43:21.180Z,27.41
2019-02-25T10:45:50.086Z,27.59
2019-02-25T10:48:19.862Z,27.71
2019-02-25T10:50:55.800Z,27.90
2019-02-25T10:53:21.997Z,28.20
2019-02-25T10:55:56.537Z,28.25
2019-02-25T10:58:26.966Z,28.29
2019-02-25T11:00:56.182Z,28.31
2019-02-25T11:03:25.037Z,28.21
2019-02-25T11:05:56.208Z,28.13
2019-02-25T11:08:24.676Z,28.12
2019-02-25T11:10:58.826Z,28.17
2019-02-25T11:13:29.670Z,28.10
2019-02-25T11:15:58.217Z,28.30
2019-02-25T11:18:28.463Z,28.39
2019-02-25T11:20:58.998Z,28.41
2019-02-25T11:23:28.285Z,28.38
2019-02-25T11:25:57.981Z,28.55
2019-02-25T11:28:27.624Z,28.77
2019-02-25T11:30:56.485Z,29.05
2019-02-25T11:33:27.495Z,29.22
2019-02-25T11:35:56.061Z,29.52
2019-02-25T11:38:26.117Z,29.79
2019-02-25T11:40:55.643Z,29.75
2019-02-25T11:43:24.508Z,29.76
2019-02-25T11:45:53.407Z,29.82
2019-02-25T11:48:22.735Z,29.86
2019-02-25T11:50:51.851Z,29.91
2019-02-25T11:53:20.785Z,29.99
2019-02-25T11:55:49.769Z,30.05
2019-02-25T11:58:18.711Z,30.07
2019-02-25T12:00:47.567Z,30.05
2019-02-25T12:03:16.415Z,30.12
2019-02-25T12:05:45.385Z,30.26
2019-02-25T12:08:14.352Z,30.36
2019-02-25T12:10:43.274Z,30.48
2019-02-25T12:13:12.214Z,30.55
2019-02-25T12:15:41.227Z,30.56
2019-02-25T12:18:10.136Z,29.82
2019-02-25T12:20:40.419Z,30.21
2019-02-25T12:23:09.258Z,30.37
2019-02-25T12:25:38.133Z,30.46
2019-02-25T12:28:07.037Z,30.51
2019-02-25T12:30:36.001Z,30.73
2019-02-25T12:33:04.777Z,31.03
2019-02-25T12:35:33.635Z,30.96
2019-02-25T12:38:02.522Z,31.25
2019-02-25T12:40:31.448Z,31.45
2019-02-25T12:43:00.450Z,31.51
2019-02-25T12:45:29.354Z,31.61
2019-02-25T12:47:58.189Z,31.67
2019-02-25T12:50:27.034Z,31.91
2019-02-25T12:52:55.914Z,32.02
2019-02-25T12:55:24.703Z,32.26
2019-02-25T12:57:53.596Z,32.15
2019-02-25T13:00:22.468Z,32.21
2019-02-25T13:02:51.398Z,32.21
2019-02-25T13:05:20.390Z,32.31
2019-02-25T13:07:49.379Z,32.39
2019-02-25T13:10:18.609Z,32.40
2019-02-25T13:12:47.524Z,32.40
2019-02-25T13:15:16.402Z,32.37
2019-02-25T13:17:45.318Z,32.31
2019-02-25T13:20:14.300Z,32.61
2019-02-25T13:22:43.212Z,32.46
2019-02-25T13:25:13.228Z,32.59
2019-02-25T13:27:42.204Z,32.60
2019-02-25T13:30:13.663Z,32.66
2019-02-25T13:32:42.598Z,32.72
2019-02-25T13:35:12.070Z,32.73
2019-02-25T13:37:41.075Z,32.76
2019-02-25T13:40:10.219Z,32.78
2019-02-25T13:42:39.089Z,32.76
2019-02-25T13:45:08.877Z,32.76
2019-02-25T13:47:37.800Z,32.81
2019-02-25T13:50:07.078Z,32.79
2019-02-25T13:52:35.986Z,32.82
2019-02-25T13:55:05.285Z,32.81
2019-02-25T13:57:34.147Z,32.81
2019-02-25T14:00:03.081Z,32.84
2019-02-25T14:02:31.905Z,32.89
2019-02-25T14:05:01.033Z,32.89
2019-02-25T14:07:29.950Z,32.92
2019-02-25T14:09:58.799Z,32.95
2019-02-25T14:12:27.974Z,32.97
2019-02-25T14:14:56.987Z,33.02
2019-02-25T14:17:26.443Z,33.03
2019-02-25T14:19:55.590Z,33.09
2019-02-25T14:22:24.478Z,33.10
2019-02-25T14:24:53.557Z,33.13
2019-02-25T14:27:22.550Z,33.19
2019-02-25T14:29:51.563Z,33.23
2019-02-25T14:32:20.531Z,33.24
2019-02-25T14:34:49.665Z,33.28
2019-02-25T14:37:20.256Z,33.33
2019-02-25T14:39:51.587Z,33.38
2019-02-25T14:42:21.132Z,33.41
2019-02-25T14:44:52.277Z,33.45
2019-02-25T14:47:25.805Z,33.51
2019-02-25T14:49:52.022Z,33.69
2019-02-25T14:52:21.866Z,33.72
2019-02-25T14:54:51.714Z,33.85
2019-02-25T14:57:20.681Z,34.04
2019-02-25T14:59:49.690Z,34.30
2019-02-25T15:02:18.871Z,34.54
2019-02-25T15:04:47.669Z,34.33
2019-02-25T15:07:16.575Z,34.50
2019-02-25T15:09:45.817Z,34.53
2019-02-25T15:12:14.925Z,34.53
2019-02-25T15:14:43.772Z,34.64
2019-02-25T15:17:14.412Z,34.57
2019-02-25T15:19:43.309Z,34.48
2019-02-25T15:22:12.115Z,34.74
2019-02-25T15:24:44.159Z,34.79
2019-02-25T15:27:12.972Z,34.78
2019-02-25T15:29:44.497Z,34.66
2019-02-25T15:32:12.973Z,34.66
2019-02-25T15:34:41.876Z,34.71
2019-02-25T15:37:11.820Z,34.83
2019-02-25T15:39:42.395Z,35.00
2019-02-25T15:42:11.632Z,35.12
2019-02-25T15:44:42.339Z,35.17
2019-02-25T15:47:12.868Z,35.26
2019-02-25T15:49:41.815Z,35.29
2019-02-25T15:52:14.441Z,35.32
2019-02-25T15:54:43.224Z,35.43
2019-02-25T15:57:12.275Z,35.46
2019-02-25T15:59:41.202Z,35.64
2019-02-25T16:02:13.522Z,35.58
2019-02-25T16:04:42.378Z,35.61
2019-02-25T16:07:11.662Z,35.81
2019-02-25T16:09:40.732Z,35.72
2019-02-25T16:12:09.749Z,35.79
2019-02-25T16:14:39.052Z,35.62
2019-02-25T16:17:08.262Z,35.44
2019-02-25T16:19:43.797Z,35.57
2019-02-25T16:22:09.635Z,35.72
2019-02-25T16:24:38.745Z,35.82
2019-02-25T16:27:07.609Z,35.88
2019-02-25T16:29:36.456Z,35.96
2019-02-25T16:32:05.378Z,35.77
2019-02-25T16:34:35.799Z,35.50
2019-02-25T16:37:05.799Z,35.13
2019-02-25T16:39:34.692Z,34.75
2019-02-25T16:42:03.567Z,34.50
2019-02-25T16:44:32.592Z,34.32
2019-02-25T16:47:01.731Z,34.20
2019-02-25T16:49:31.781Z,34.14
2019-02-25T16:52:02.274Z,33.99
2019-02-25T16:54:31.251Z,33.96
2019-02-25T16:57:01.748Z,34.07
2019-02-25T16:59:30.669Z,34.07
2019-02-25T17:02:00.117Z,34.04
2019-02-25T17:04:31.852Z,34.04
2019-02-25T17:07:01.195Z,34.01
2019-02-25T17:09:31.962Z,33.96
2019-02-25T17:12:02.874Z,33.91
2019-02-25T17:14:32.567Z,33.84
2019-02-25T17:17:01.749Z,33.78
2019-02-25T17:19:30.724Z,33.68
2019-02-25T17:21:59.683Z,33.55
2019-02-25T17:24:30.351Z,33.51
2019-02-25T17:27:00.013Z,33.41
2019-02-25T17:29:31.896Z,33.34
2019-02-25T17:32:01.939Z,33.26
2019-02-25T17:34:32.293Z,33.32
2019-02-25T17:37:02.014Z,33.33
2019-02-25T17:39:31.696Z,33.42
2019-02-25T17:42:03.411Z,33.30
2019-02-25T17:44:34.863Z,33.49
2019-02-25T17:47:04.583Z,33.49
2019-02-25T17:49:35.747Z,33.23
2019-02-25T17:52:05.002Z,32.92
2019-02-25T17:54:35.587Z,32.45
2019-02-25T17:57:05.363Z,32.15
2019-02-25T17:59:35.459Z,31.77
2019-02-25T18:02:06.161Z,31.54
2019-02-25T18:04:35.364Z,31.46
2019-02-25T18:07:04.436Z,31.36
2019-02-25T18:09:33.534Z,31.26
2019-02-25T18:12:04.303Z,31.24
2019-02-25T18:14:33.838Z,31.23
2019-02-25T18:17:03.394Z,30.94
2019-02-25T18:19:33.896Z,31.00
2019-02-25T18:22:04.548Z,31.31
2019-02-25T18:24:33.566Z,31.02
2019-02-25T18:27:04.409Z,30.67
2019-02-25T18:29:33.768Z,30.90
2019-02-25T18:32:04.217Z,31.26
2019-02-25T18:34:36.472Z,31.37
2019-02-25T18:37:07.044Z,31.45
2019-02-25T18:39:35.886Z,31.50
2019-02-25T18:42:05.603Z,31.60
2019-02-25T18:44:35.269Z,31.64
2019-02-25T18:47:04.481Z,31.69
2019-02-25T18:49:34.979Z,31.66
2019-02-25T18:52:05.837Z,31.87
2019-02-25T18:54:36.807Z,31.98
2019-02-25T18:57:07.630Z,31.88
2019-02-25T18:59:37.172Z,31.30
2019-02-25T19:02:07.978Z,30.69
2019-02-25T19:04:39.221Z,30.07
2019-02-25T19:07:10.374Z,29.54
2019-02-25T19:09:43.040Z,29.38
2019-02-25T19:12:12.212Z,29.61
2019-02-25T19:14:41.903Z,29.59
2019-02-25T19:17:11.505Z,29.63
2019-02-25T19:19:42.563Z,29.72
2019-02-25T19:22:15.231Z,29.85
2019-02-25T19:24:45.042Z,29.84
2019-02-25T19:27:16.349Z,29.95
2019-02-25T19:29:47.682Z,30.07
2019-02-25T19:32:18.173Z,30.10
2019-02-25T19:34:48.697Z,30.18
2019-02-25T19:37:18.170Z,30.08
2019-02-25T19:39:48.813Z,30.04
2019-02-25T19:42:20.829Z,30.24
2019-02-25T19:44:49.261Z,30.40
2019-02-25T19:47:19.442Z,30.40
2019-02-25T19:49:49.023Z,30.53
2019-02-25T19:52:18.560Z,30.61
2019-02-25T19:54:48.766Z,30.73
2019-02-25T19:57:21.674Z,30.68
2019-02-25T19:59:51.141Z,30.79
2019-02-25T20:02:22.605Z,30.91
2019-02-25T20:04:52.088Z,31.20
2019-02-25T20:07:25.682Z,31.35
2019-02-25T20:09:52.271Z,31.55
2019-02-25T20:12:21.856Z,31.54
2019-02-25T20:14:51.100Z,31.62
2019-02-25T20:17:26.092Z,31.75
2019-02-25T20:19:55.122Z,31.88
2019-02-25T20:22:24.518Z,31.96
2019-02-25T20:24:55.238Z,32.10
2019-02-25T20:27:25.450Z,32.22
2019-02-25T20:29:55.879Z,32.33
2019-02-25T20:32:26.410Z,32.38
2019-02-25T20:34:57.189Z,32.43
2019-02-25T20:37:27.361Z,32.47
2019-02-25T20:39:58.127Z,32.50
2019-02-25T20:42:28.554Z,32.71
2019-02-25T20:44:59.846Z,32.71
2019-02-25T20:47:28.927Z,32.63
2019-02-25T20:50:00.437Z,32.52
2019-02-25T20:52:29.556Z,32.61
2019-02-25T20:55:01.076Z,32.90
2019-02-25T20:57:31.635Z,33.03
2019-02-25T21:00:04.038Z,33.08
2019-02-25T21:02:32.923Z,33.11
2019-02-25T21:05:02.035Z,33.16
2019-02-25T21:07:32.288Z,33.16
2019-02-25T21:10:03.998Z,33.17
2019-02-25T21:12:33.302Z,33.22
2019-02-25T21:15:02.802Z,33.29
2019-02-25T21:17:33.227Z,33.31
2019-02-25T21:20:04.535Z,33.32
2019-02-25T21:22:34.041Z,33.34
2019-02-25T21:25:04.860Z,33.36
2019-02-25T21:27:36.974Z,33.46
2019-02-25T21:30:08.300Z,33.49
2019-02-25T21:32:37.351Z,33.52
2019-02-25T21:35:07.471Z,33.59
2019-02-25T21:37:36.468Z,33.63
2019-02-25T21:40:07.410Z,33.70
2019-02-25T21:42:36.364Z,33.76
2019-02-25T21:45:06.195Z,33.80
2019-02-25T21:47:35.268Z,33.84
2019-02-25T21:50:06.840Z,33.89
2019-02-25T21:52:35.022Z,33.93
2019-02-25T21:55:07.525Z,33.99
2019-02-25T21:57:37.617Z,34.03
2019-02-25T22:00:09.280Z,34.07
2019-02-25T22:02:41.169Z,34.08
2019-02-25T22:05:11.662Z,34.14
2019-02-25T22:07:39.838Z,34.18
2019-02-25T22:10:09.771Z,34.20
2019-02-25T22:12:40.525Z,34.24
2019-02-25T22:15:11.333Z,34.30
2019-02-25T22:17:43.896Z,34.30
2019-02-25T22:20:14.370Z,34.34
2019-02-25T22:22:43.268Z,34.38
2019-02-25T22:25:15.307Z,34.39
2019-02-25T22:27:45.575Z,34.43
2019-02-25T22:30:16.433Z,34.46
2019-02-25T22:32:45.345Z,34.51
2019-02-25T22:35:15.088Z,34.53
2019-02-25T22:37:46.722Z,34.53
2019-02-25T22:40:16.940Z,34.57
2019-02-25T22:42:49.348Z,34.59
2019-02-25T22:45:18.233Z,34.63
2019-02-25T22:47:47.084Z,34.69
2019-02-25T22:50:16.090Z,34.69
2019-02-25T22:52:44.922Z,34.73
2019-02-25T22:55:15.382Z,34.75
2019-02-25T22:57:46.052Z,34.78
2019-02-25T23:00:58.312Z,34.80
2019-02-25T23:03:27.513Z,34.86
2019-02-25T23:05:55.877Z,34.88
2019-02-25T23:08:25.983Z,34.93
2019-02-25T23:10:55.001Z,34.98
2019-02-25T23:13:25.062Z,35.00
2019-02-25T23:15:54.521Z,34.98
2019-02-25T23:18:27.304Z,35.04
2019-02-25T23:20:57.012Z,35.07
2019-02-25T23:23:26.473Z,35.08
2019-02-25T23:25:56.529Z,35.13
2019-02-25T23:28:27.962Z,35.15
2019-02-25T23:30:56.674Z,35.16
2019-02-25T23:33:25.593Z,35.20
2019-02-25T23:35:56.013Z,35.22
2019-02-25T23:38:25.027Z,35.22
2019-02-25T23:40:53.965Z,35.27
2019-02-25T23:43:22.794Z,35.32
2019-02-25T23:45:51.647Z,35.30
2019-02-25T23:48:20.603Z,35.36
2019-02-25T23:50:50.316Z,35.38
2019-02-25T23:53:20.089Z,35.39
2019-02-25T23:55:50.073Z,35.42
2019-02-25T23:58:20.180Z,35.42
