createdAt,value
2023-01-13T00:01:00.795Z,1001.4
2023-01-13T00:02:00.881Z,1001.4
2023-01-13T00:04:00.789Z,1001.4
2023-01-13T00:05:00.860Z,1001.5
2023-01-13T00:07:00.793Z,1001.4
2023-01-13T00:08:00.791Z,1001.4
2023-01-13T00:10:00.801Z,1001.4
2023-01-13T00:11:00.784Z,1001.4
2023-01-13T01:00:00.804Z,1001.4
2023-01-13T01:07:00.800Z,1001.4
2023-01-13T01:10:00.800Z,1001.3
2023-01-13T01:35:01.012Z,1001.4
2023-01-13T01:52:00.810Z,1001.7
2023-01-13T02:00:00.824Z,1001.7
2023-01-13T04:23:00.927Z,1001.4
2023-01-13T04:31:00.954Z,1001.5
2023-01-13T04:32:00.897Z,1001.4
2023-01-13T04:33:00.874Z,1001.4
2023-01-13T05:27:00.885Z,1001.3
2023-01-13T05:30:00.877Z,1001.4
2023-01-13T05:31:00.973Z,1001.4
2023-01-13T06:41:00.921Z,1001.6
2023-01-13T07:17:00.918Z,1001.8
2023-01-13T07:29:00.935Z,1001.9
2023-01-13T07:41:00.916Z,1002
2023-01-13T08:20:00.957Z,1002.3
2023-01-13T08:21:00.952Z,1002.4
2023-01-13T08:22:00.922Z,1002.4
2023-01-13T08:23:00.939Z,1002.4
2023-01-13T08:24:00.926Z,1002.4
2023-01-13T08:25:00.935Z,1002.5
2023-01-13T08:26:00.945Z,1002.6
2023-01-13T08:27:00.942Z,1002.5
2023-01-13T08:28:00.970Z,1002.7
2023-01-13T08:29:00.948Z,1002.6
2023-01-13T08:30:00.952Z,1002.7
2023-01-13T08:31:01.078Z,1002.6
2023-01-13T08:32:01.026Z,1002.6
2023-01-13T08:33:00.931Z,1002.6
2023-01-13T08:34:00.945Z,1002.6
2023-01-13T08:35:00.927Z,1002.6
2023-01-13T08:36:00.933Z,1002.6
2023-01-13T08:37:00.948Z,1002.5
2023-01-13T08:38:00.948Z,1002.6
2023-01-13T08:39:00.961Z,1002.6
2023-01-13T08:40:00.952Z,1002.7
2023-01-13T08:41:00.929Z,1002.6
2023-01-13T08:42:00.933Z,1002.5
2023-01-13T08:43:01.324Z,1002.7
2023-01-13T08:44:00.942Z,1002.7
2023-01-13T08:45:00.939Z,1002.7
2023-01-13T08:46:01.037Z,1002.7
2023-01-13T08:48:00.965Z,1002.7
2023-01-13T08:49:01.016Z,1002.7
2023-01-13T08:50:00.943Z,1002.8
2023-01-13T08:51:00.934Z,1002.7
2023-01-13T08:52:00.939Z,1002.8
2023-01-13T08:53:00.938Z,1002.7
2023-01-13T08:54:00.945Z,1002.7
2023-01-13T08:55:00.959Z,1002.8
2023-01-13T08:56:00.944Z,1002.9
2023-01-13T08:58:14.637Z,1002.8
2023-01-13T08:59:00.963Z,1002.8
2023-01-13T09:00:00.987Z,1002.8
2023-01-13T09:01:01.148Z,1002.7
2023-01-13T09:02:01.142Z,1002.7
2023-01-13T09:03:00.937Z,1002.8
2023-01-13T09:04:01.012Z,1002.7
2023-01-13T09:05:00.944Z,1002.7
2023-01-13T09:06:00.975Z,1002.8
2023-01-13T09:07:00.940Z,1002.6
2023-01-13T09:08:00.930Z,1002.7
2023-01-13T09:09:00.940Z,1002.7
2023-01-13T09:10:00.943Z,1002.7
2023-01-13T09:11:00.969Z,1002.6
2023-01-13T09:12:00.958Z,1002.7
2023-01-13T09:13:00.939Z,1002.7
2023-01-13T09:14:03.272Z,1002.7
2023-01-13T09:15:00.984Z,1002.7
2023-01-13T09:16:01.065Z,1002.6
2023-01-13T09:17:00.979Z,1002.7
2023-01-13T09:18:00.965Z,1002.7
2023-01-13T09:19:00.983Z,1002.7
2023-01-13T09:20:00.929Z,1002.8
2023-01-13T09:21:00.952Z,1002.7
2023-01-13T09:22:00.954Z,1002.8
2023-01-13T09:23:01.024Z,1002.8
2023-01-13T09:24:00.955Z,1002.9
2023-01-13T09:25:00.962Z,1002.8
2023-01-13T09:26:00.937Z,1002.8
2023-01-13T09:27:00.956Z,1002.8
2023-01-13T09:28:00.954Z,1002.8
2023-01-13T09:29:00.946Z,1002.8
2023-01-13T09:30:00.955Z,1002.8
2023-01-13T09:31:01.406Z,1002.8
2023-01-13T09:32:00.961Z,1002.8
2023-01-13T09:33:00.951Z,1002.8
2023-01-13T09:34:00.951Z,1002.8
2023-01-13T09:35:00.962Z,1002.8
2023-01-13T09:36:00.992Z,1002.8
2023-01-13T09:37:00.969Z,1002.8
2023-01-13T09:38:00.949Z,1002.9
2023-01-13T09:39:00.952Z,1002.8
2023-01-13T09:40:00.954Z,1002.8
2023-01-13T09:41:00.952Z,1002.8
2023-01-13T09:42:00.989Z,1002.9
2023-01-13T09:43:00.960Z,1002.8
2023-01-13T09:44:00.951Z,1002.9
2023-01-13T09:45:00.955Z,1002.9
2023-01-13T09:46:01.003Z,1002.9
2023-01-13T09:47:00.946Z,1002.9
2023-01-13T09:48:00.953Z,1003
2023-01-13T09:49:00.955Z,1003
2023-01-13T09:50:00.949Z,1003
2023-01-13T09:51:01.041Z,1003
2023-01-13T09:52:00.942Z,1003
2023-01-13T09:53:00.974Z,1003
2023-01-13T09:54:00.955Z,1003
2023-01-13T09:55:00.967Z,1003
2023-01-13T09:56:00.965Z,1002.9
2023-01-13T09:57:00.959Z,1003
2023-01-13T09:58:00.948Z,1002.9
2023-01-13T09:59:00.966Z,1003
2023-01-13T10:00:00.953Z,1003
2023-01-13T10:02:00.963Z,1003
2023-01-13T10:03:00.981Z,1003
2023-01-13T10:04:00.967Z,1002.8
2023-01-13T10:05:01.100Z,1002.9
2023-01-13T10:06:00.952Z,1002.9
2023-01-13T10:07:00.978Z,1002.9
2023-01-13T10:08:00.978Z,1002.9
2023-01-13T10:09:00.979Z,1003
2023-01-13T10:10:00.953Z,1003.1
2023-01-13T10:11:00.955Z,1003
2023-01-13T10:12:00.963Z,1003
2023-01-13T10:13:00.991Z,1003
2023-01-13T10:14:00.962Z,1003
2023-01-13T10:17:00.996Z,1003.1
2023-01-13T10:18:00.977Z,1003
2023-01-13T10:19:00.988Z,1003
2023-01-13T10:20:00.971Z,1003.1
2023-01-13T10:21:00.963Z,1003
2023-01-13T10:22:00.961Z,1003
2023-01-13T10:23:00.962Z,1003.1
2023-01-13T10:24:00.956Z,1002.9
2023-01-13T10:25:00.961Z,1003
2023-01-13T10:26:01.024Z,1003
2023-01-13T10:27:00.960Z,1003
2023-01-13T10:28:00.976Z,1003
2023-01-13T10:29:00.986Z,1003.1
2023-01-13T10:30:00.969Z,1003.1
2023-01-13T10:31:01.065Z,1003.1
2023-01-13T10:32:00.986Z,1003
2023-01-13T10:33:00.984Z,1002.9
2023-01-13T10:34:00.970Z,1003
2023-01-13T10:35:00.964Z,1003.1
2023-01-13T10:36:00.962Z,1003
2023-01-13T10:37:00.997Z,1002.9
2023-01-13T10:38:00.992Z,1003
2023-01-13T10:39:00.983Z,1003
2023-01-13T10:40:00.985Z,1002.9
2023-01-13T10:41:00.977Z,1003
2023-01-13T10:42:00.977Z,1003
2023-01-13T10:43:00.954Z,1003
2023-01-13T10:44:00.983Z,1003
2023-01-13T10:45:01.020Z,1002.9
2023-01-13T10:46:00.970Z,1003.1
2023-01-13T10:47:01.601Z,1003
2023-01-13T10:48:00.963Z,1003
2023-01-13T10:49:00.966Z,1003
2023-01-13T10:50:00.983Z,1003
2023-01-13T10:51:00.968Z,1003
2023-01-13T10:52:01.027Z,1003.1
2023-01-13T10:53:00.966Z,1003.1
2023-01-13T10:54:00.976Z,1003
2023-01-13T10:55:00.978Z,1003
2023-01-13T10:56:01.001Z,1003
2023-01-13T10:57:00.985Z,1003.1
2023-01-13T10:58:00.966Z,1003
2023-01-13T10:59:00.969Z,1003
2023-01-13T11:00:01.005Z,1003
2023-01-13T11:01:01.021Z,1003
2023-01-13T11:02:02.378Z,1003.1
2023-01-13T11:03:00.977Z,1003
2023-01-13T11:04:00.986Z,1003
2023-01-13T11:05:01.049Z,1003
2023-01-13T11:06:00.984Z,1002.9
2023-01-13T11:07:00.982Z,1003
2023-01-13T11:08:00.985Z,1003.2
2023-01-13T11:09:00.984Z,1003.2
2023-01-13T11:10:00.992Z,1002.9
2023-01-13T11:11:01.001Z,1003.1
2023-01-13T11:12:00.993Z,1003.2
2023-01-13T11:13:00.973Z,1003.1
2023-01-13T11:14:00.980Z,1003.1
2023-01-13T11:15:01.003Z,1003.1
2023-01-13T11:16:00.999Z,1003.2
2023-01-13T11:17:00.975Z,1003.1
2023-01-13T11:18:00.997Z,1003.2
2023-01-13T11:19:00.991Z,1003.1
2023-01-13T11:20:00.978Z,1003.2
2023-01-13T11:22:00.991Z,1003.2
2023-01-13T11:23:00.999Z,1003.2
2023-01-13T11:24:00.977Z,1003.2
2023-01-13T11:25:00.968Z,1003.2
2023-01-13T11:26:00.982Z,1003.2
2023-01-13T11:27:00.973Z,1003.3
2023-01-13T11:28:00.983Z,1003.3
2023-01-13T11:29:00.975Z,1003.3
2023-01-13T11:30:01.007Z,1003.3
2023-01-13T11:31:01.011Z,1003.3
2023-01-13T11:32:00.987Z,1003.3
2023-01-13T11:33:00.977Z,1003.3
2023-01-13T11:34:00.980Z,1003.3
2023-01-13T11:35:00.990Z,1003.3
2023-01-13T11:36:00.982Z,1003.4
2023-01-13T11:37:00.997Z,1003.5
2023-01-13T11:38:01.005Z,1003.3
2023-01-13T11:39:00.989Z,1003.3
2023-01-13T11:40:01.021Z,1003.3
2023-01-13T11:41:00.992Z,1003.2
2023-01-13T11:43:00.994Z,1003.3
2023-01-13T11:44:00.986Z,1003.3
2023-01-13T11:45:00.986Z,1003.3
2023-01-13T11:46:01.014Z,1003.2
2023-01-13T11:47:01.053Z,1003.3
2023-01-13T11:48:00.993Z,1003.2
2023-01-13T11:49:01.002Z,1003.3
2023-01-13T11:50:01.014Z,1003.3
2023-01-13T11:51:01.006Z,1003.3
2023-01-13T11:52:00.979Z,1003.3
2023-01-13T11:53:01.033Z,1003.3
2023-01-13T11:54:01.006Z,1003.2
2023-01-13T11:55:00.993Z,1003.2
2023-01-13T11:56:01.008Z,1003.2
2023-01-13T11:57:01.002Z,1003.2
2023-01-13T11:58:01.003Z,1003.2
2023-01-13T11:59:00.987Z,1003.3
2023-01-13T12:00:00.989Z,1003.3
2023-01-13T12:01:01.044Z,1003.3
2023-01-13T12:02:01.070Z,1003.2
2023-01-13T12:03:01.052Z,1003.2
2023-01-13T12:04:01.022Z,1003.3
2023-01-13T12:05:00.995Z,1003.3
2023-01-13T12:06:01.013Z,1003.3
2023-01-13T12:07:00.984Z,1003.4
2023-01-13T12:08:00.991Z,1003.3
2023-01-13T12:09:00.992Z,1003.3
2023-01-13T12:10:01.569Z,1003.4
2023-01-13T12:11:01.025Z,1003.5
2023-01-13T12:12:01.026Z,1003.5
2023-01-13T12:13:01.036Z,1003.4
2023-01-13T12:14:01.919Z,1003.6
2023-01-13T12:15:00.994Z,1003.5
2023-01-13T12:16:00.996Z,1003.8
2023-01-13T12:17:01.399Z,1003.7
2023-01-13T12:18:01.047Z,1003.7
2023-01-13T12:19:00.990Z,1003.8
2023-01-13T12:20:00.990Z,1003.7
2023-01-13T12:21:01.008Z,1003.7
2023-01-13T12:22:00.990Z,1003.8
2023-01-13T12:23:01.054Z,1003.8
2023-01-13T12:24:00.993Z,1003.8
2023-01-13T12:25:01.011Z,1003.8
2023-01-13T12:26:01.007Z,1003.8
2023-01-13T12:27:00.996Z,1003.8
2023-01-13T12:28:01.040Z,1003.8
2023-01-13T12:29:01.061Z,1003.8
2023-01-13T12:30:00.999Z,1003.8
2023-01-13T12:31:01.044Z,1003.8
2023-01-13T12:32:01.110Z,1003.8
2023-01-13T12:33:01.016Z,1003.8
2023-01-13T12:34:01.007Z,1003.8
2023-01-13T12:35:00.996Z,1003.8
2023-01-13T12:36:01.011Z,1003.8
2023-01-13T12:37:01.002Z,1003.8
2023-01-13T12:38:01.021Z,1003.8
2023-01-13T12:39:01.013Z,1003.8
2023-01-13T12:40:00.999Z,1003.8
2023-01-13T12:41:00.991Z,1003.8
2023-01-13T12:42:00.995Z,1003.9
2023-01-13T12:43:01.002Z,1003.8
2023-01-13T12:44:01.004Z,1003.8
2023-01-13T12:45:01.039Z,1003.8
2023-01-13T12:46:01.088Z,1003.9
2023-01-13T12:47:01.044Z,1003.9
2023-01-13T12:48:01.029Z,1003.8
2023-01-13T12:49:01.012Z,1003.7
2023-01-13T12:50:01.003Z,1003.9
2023-01-13T12:51:01.024Z,1003.7
2023-01-13T12:52:01.001Z,1003.8
2023-01-13T12:53:01.017Z,1003.9
2023-01-13T12:54:01.004Z,1003.8
2023-01-13T12:55:01.019Z,1003.8
2023-01-13T12:56:01.032Z,1003.8
2023-01-13T12:57:01.029Z,1003.8
2023-01-13T12:58:01.016Z,1003.9
2023-01-13T12:59:01.015Z,1003.9
2023-01-13T13:00:01.021Z,1003.9
2023-01-13T13:01:01.121Z,1003.9
2023-01-13T13:02:01.215Z,1004
2023-01-13T13:03:01.052Z,1004
2023-01-13T13:04:01.025Z,1004
2023-01-13T13:05:01.006Z,1004.1
2023-01-13T13:06:01.019Z,1004.1
2023-01-13T13:07:01.015Z,1004.1
2023-01-13T13:08:01.015Z,1004
2023-01-13T13:09:03.461Z,1004.1
2023-01-13T13:10:01.003Z,1004
2023-01-13T13:11:00.998Z,1004.1
2023-01-13T13:12:01.028Z,1004
2023-01-13T13:13:01.010Z,1004.1
2023-01-13T13:14:01.016Z,1004.1
2023-01-13T13:15:03.266Z,1004.1
2023-01-13T13:16:01.009Z,1004.1
2023-01-13T13:17:01.132Z,1004.1
2023-01-13T13:18:01.027Z,1004.1
2023-01-13T13:19:01.029Z,1004.1
2023-01-13T13:20:01.018Z,1004
2023-01-13T13:21:03.810Z,1004.1
2023-01-13T13:22:01.004Z,1004
2023-01-13T13:23:01.014Z,1004
2023-01-13T13:24:01.021Z,1004.1
2023-01-13T13:25:01.012Z,1004.1
2023-01-13T13:26:01.028Z,1004.1
2023-01-13T13:27:03.587Z,1004.1
2023-01-13T13:28:01.015Z,1004.1
2023-01-13T13:29:01.013Z,1004.2
2023-01-13T13:30:01.024Z,1004.1
2023-01-13T13:31:01.118Z,1004.1
2023-01-13T13:32:01.043Z,1004.2
2023-01-13T13:33:01.031Z,1004.4
2023-01-13T13:34:01.030Z,1004.2
2023-01-13T13:35:01.020Z,1004.2
2023-01-13T13:36:01.043Z,1004.4
2023-01-13T13:37:01.026Z,1004.3
2023-01-13T13:38:01.006Z,1004.3
2023-01-13T13:39:01.012Z,1004.4
2023-01-13T13:40:01.028Z,1004.4
2023-01-13T13:41:01.031Z,1004.4
2023-01-13T13:42:01.017Z,1004.4
2023-01-13T13:43:01.056Z,1004.5
2023-01-13T13:44:01.030Z,1004.6
2023-01-13T13:46:01.050Z,1004.5
2023-01-13T13:47:01.018Z,1004.5
2023-01-13T13:48:01.023Z,1004.6
2023-01-13T13:49:01.019Z,1004.6
2023-01-13T13:50:01.045Z,1004.7
2023-01-13T13:51:01.028Z,1004.6
2023-01-13T13:52:01.103Z,1004.6
2023-01-13T13:53:01.041Z,1004.6
2023-01-13T13:54:01.035Z,1004.7
2023-01-13T13:55:01.028Z,1004.8
2023-01-13T13:56:01.021Z,1004.7
2023-01-13T13:57:01.022Z,1004.7
2023-01-13T13:59:01.030Z,1004.8
2023-01-13T14:00:01.067Z,1004.7
2023-01-13T14:01:01.125Z,1004.9
2023-01-13T14:02:01.337Z,1004.9
2023-01-13T14:03:01.068Z,1004.9
2023-01-13T14:04:01.034Z,1004.9
2023-01-13T14:06:01.089Z,1004.9
2023-01-13T14:07:01.069Z,1005.1
2023-01-13T14:09:00.988Z,1005
2023-01-13T14:10:00.992Z,1005.1
2023-01-13T14:11:00.976Z,1005
2023-01-13T14:12:00.980Z,1005.1
2023-01-13T14:13:00.983Z,1005.1
2023-01-13T14:14:00.990Z,1005.1
2023-01-13T14:15:00.983Z,1005.2
2023-01-13T14:16:01.110Z,1005.2
2023-01-13T14:17:00.987Z,1005.1
2023-01-13T14:18:00.992Z,1005.2
2023-01-13T14:19:00.996Z,1005.2
2023-01-13T14:20:01.001Z,1005.1
2023-01-13T14:21:01.026Z,1005.1
2023-01-13T14:22:02.155Z,1005.1
2023-01-13T14:23:00.974Z,1005.2
2023-01-13T14:24:00.969Z,1005.2
2023-01-13T14:25:00.973Z,1005.2
2023-01-13T14:26:00.967Z,1005.2
2023-01-13T14:27:00.980Z,1005.2
2023-01-13T14:28:00.975Z,1005.3
2023-01-13T14:29:01.017Z,1005.3
2023-01-13T14:30:00.997Z,1005.2
2023-01-13T14:31:01.053Z,1005.3
2023-01-13T14:32:00.964Z,1005.3
2023-01-13T14:33:00.993Z,1005.3
2023-01-13T14:34:00.976Z,1005.3
2023-01-13T14:35:00.977Z,1005.4
2023-01-13T14:36:00.965Z,1005.3
2023-01-13T14:37:00.969Z,1005.4
2023-01-13T14:38:00.971Z,1005.5
2023-01-13T14:39:00.960Z,1005.5
2023-01-13T14:40:00.984Z,1005.5
2023-01-13T14:41:00.975Z,1005.6
2023-01-13T14:42:00.969Z,1005.5
2023-01-13T14:43:00.960Z,1005.5
2023-01-13T14:44:00.969Z,1005.5
2023-01-13T14:45:00.967Z,1005.6
2023-01-13T14:46:01.044Z,1005.6
2023-01-13T14:47:00.976Z,1005.6
2023-01-13T14:48:00.952Z,1005.6
2023-01-13T14:49:00.982Z,1005.7
2023-01-13T14:50:00.985Z,1005.7
2023-01-13T14:51:00.953Z,1005.7
2023-01-13T14:52:00.991Z,1005.7
2023-01-13T14:53:00.983Z,1005.8
2023-01-13T14:54:00.967Z,1005.8
2023-01-13T14:55:00.968Z,1005.8
2023-01-13T14:56:00.959Z,1005.8
2023-01-13T14:57:00.960Z,1005.8
2023-01-13T14:58:00.956Z,1005.8
2023-01-13T14:59:00.966Z,1005.8
2023-01-13T15:00:00.960Z,1005.8
2023-01-13T15:01:01.000Z,1005.9
2023-01-13T15:02:00.979Z,1005.9
2023-01-13T15:03:01.074Z,1005.9
2023-01-13T15:04:00.961Z,1005.9
2023-01-13T15:05:00.960Z,1006
2023-01-13T15:06:00.962Z,1005.9
2023-01-13T15:07:00.955Z,1006
2023-01-13T15:08:00.960Z,1006
2023-01-13T15:09:00.961Z,1006.1
2023-01-13T15:10:00.991Z,1006.1
2023-01-13T15:11:00.986Z,1006.1
2023-01-13T15:12:00.978Z,1006.2
2023-01-13T15:13:00.965Z,1006.1
2023-01-13T15:14:00.963Z,1006.2
2023-01-13T15:15:00.966Z,1006.2
2023-01-13T15:16:01.014Z,1006.2
2023-01-13T15:17:00.967Z,1006.2
2023-01-13T15:18:00.971Z,1006.2
2023-01-13T15:19:00.970Z,1006.2
2023-01-13T15:20:00.975Z,1006.3
2023-01-13T15:21:00.962Z,1006.2
2023-01-13T15:22:00.968Z,1006.3
2023-01-13T15:23:00.995Z,1006.2
2023-01-13T15:24:00.975Z,1006.3
2023-01-13T15:25:00.971Z,1006.3
2023-01-13T15:26:00.981Z,1006.3
2023-01-13T15:27:00.956Z,1006.4
2023-01-13T15:28:00.979Z,1006.4
2023-01-13T15:29:00.995Z,1006.4
2023-01-13T15:30:00.981Z,1006.4
2023-01-13T15:31:00.988Z,1006.4
2023-01-13T15:32:00.974Z,1006.5
2023-01-13T15:33:00.967Z,1006.4
2023-01-13T15:34:00.967Z,1006.5
2023-01-13T15:35:00.972Z,1006.5
2023-01-13T15:36:00.962Z,1006.5
2023-01-13T15:37:00.993Z,1006.5
2023-01-13T15:38:00.988Z,1006.5
2023-01-13T15:39:01.015Z,1006.6
2023-01-13T15:40:01.000Z,1006.5
2023-01-13T15:41:00.963Z,1006.6
2023-01-13T15:42:00.967Z,1006.6
2023-01-13T15:44:00.970Z,1006.6
2023-01-13T15:45:01.016Z,1006.6
2023-01-13T15:46:00.986Z,1006.6
2023-01-13T15:47:00.987Z,1006.6
2023-01-13T15:48:00.973Z,1006.6
2023-01-13T15:49:00.976Z,1006.6
2023-01-13T15:50:00.962Z,1006.6
2023-01-13T15:51:01.432Z,1006.6
2023-01-13T15:52:00.971Z,1006.7
2023-01-13T15:53:00.989Z,1006.7
2023-01-13T15:54:00.999Z,1006.5
2023-01-13T15:55:00.984Z,1006.7
2023-01-13T15:56:00.967Z,1006.7
2023-01-13T15:57:00.962Z,1006.7
2023-01-13T15:58:00.974Z,1006.6
2023-01-13T15:59:00.967Z,1006.7
2023-01-13T16:00:01.043Z,1006.8
2023-01-13T16:01:02.635Z,1006.8
2023-01-13T16:02:00.981Z,1006.8
2023-01-13T16:03:01.044Z,1006.9
2023-01-13T16:04:00.977Z,1006.9
2023-01-13T16:05:00.972Z,1006.9
2023-01-13T16:06:00.982Z,1007
2023-01-13T16:07:00.983Z,1007
2023-01-13T16:08:00.987Z,1007.1
2023-01-13T16:09:02.980Z,1007
2023-01-13T16:11:00.985Z,1007
2023-01-13T16:12:00.999Z,1007.1
2023-01-13T16:13:00.979Z,1007.1
2023-01-13T16:14:00.995Z,1007
2023-01-13T16:15:01.017Z,1007.1
2023-01-13T16:16:01.034Z,1007.1
2023-01-13T16:17:00.980Z,1007.1
2023-01-13T16:18:00.986Z,1007.1
2023-01-13T16:19:00.999Z,1007.1
2023-01-13T16:20:00.988Z,1007.1
2023-01-13T16:21:01.032Z,1007.2
2023-01-13T16:22:01.021Z,1007.2
2023-01-13T16:23:01.029Z,1007.2
2023-01-13T16:24:01.017Z,1007.2
2023-01-13T16:25:01.049Z,1007.2
2023-01-13T16:26:01.043Z,1007.2
2023-01-13T16:27:01.013Z,1007.3
2023-01-13T16:28:01.022Z,1007.3
2023-01-13T16:29:01.024Z,1007.3
2023-01-13T16:30:01.043Z,1007.3
2023-01-13T16:31:01.018Z,1007.3
2023-01-13T16:32:01.014Z,1007.3
2023-01-13T16:34:01.043Z,1007.5
2023-01-13T16:35:01.032Z,1007.5
2023-01-13T16:36:10.567Z,1007.5
2023-01-13T16:37:01.044Z,1007.5
2023-01-13T16:38:01.042Z,1007.6
2023-01-13T16:39:01.041Z,1007.6
2023-01-13T16:40:01.060Z,1007.6
2023-01-13T16:41:01.047Z,1007.6
2023-01-13T16:42:01.047Z,1007.6
2023-01-13T16:43:01.057Z,1007.5
2023-01-13T16:44:01.059Z,1007.5
2023-01-13T16:45:01.079Z,1007.5
2023-01-13T16:46:01.151Z,1007.5
2023-01-13T16:47:01.057Z,1007.6
2023-01-13T16:48:01.061Z,1007.5
2023-01-13T16:49:01.104Z,1007.5
2023-01-13T16:50:01.198Z,1007.6
2023-01-13T16:51:01.073Z,1007.6
2023-01-13T16:52:01.081Z,1007.6
2023-01-13T16:53:01.071Z,1007.6
2023-01-13T16:54:01.088Z,1007.6
2023-01-13T16:55:01.091Z,1007.6
2023-01-13T16:56:01.102Z,1007.7
2023-01-13T16:57:01.065Z,1007.7
2023-01-13T16:58:01.070Z,1007.7
2023-01-13T16:59:01.067Z,1007.7
2023-01-13T17:00:01.181Z,1007.7
2023-01-13T17:01:01.204Z,1007.8
2023-01-13T17:02:01.144Z,1007.8
2023-01-13T17:03:01.076Z,1007.8
2023-01-13T17:04:01.066Z,1007.9
2023-01-13T17:05:01.066Z,1007.9
2023-01-13T17:06:01.067Z,1007.9
2023-01-13T17:07:01.071Z,1007.9
2023-01-13T17:08:01.100Z,1007.9
2023-01-13T17:09:01.066Z,1008
2023-01-13T17:10:01.103Z,1007.9
2023-01-13T17:11:01.070Z,1007.9
2023-01-13T17:12:01.069Z,1007.9
2023-01-13T17:13:14.104Z,1008
2023-01-13T17:14:01.086Z,1008
2023-01-13T17:15:01.081Z,1008
2023-01-13T17:16:01.076Z,1007.9
2023-01-13T17:17:01.091Z,1008
2023-01-13T17:18:01.078Z,1008.1
2023-01-13T17:19:01.077Z,1008.1
2023-01-13T17:20:01.103Z,1008.1
2023-01-13T17:21:01.085Z,1008.2
2023-01-13T17:22:01.084Z,1008.2
2023-01-13T17:23:01.082Z,1008.1
2023-01-13T17:24:01.084Z,1008.2
2023-01-13T17:25:01.085Z,1008.2
2023-01-13T17:26:01.091Z,1008.2
2023-01-13T17:27:01.107Z,1008.3
2023-01-13T17:28:01.082Z,1008.2
2023-01-13T17:29:01.093Z,1008.1
2023-01-13T17:30:01.074Z,1008.1
2023-01-13T17:31:01.076Z,1008.3
2023-01-13T17:32:01.123Z,1008.2
2023-01-13T17:33:01.082Z,1008.2
2023-01-13T17:34:01.090Z,1008.2
2023-01-13T17:35:01.084Z,1008.1
2023-01-13T17:36:01.077Z,1008.2
2023-01-13T17:37:01.075Z,1008.2
2023-01-13T17:38:01.183Z,1008.3
2023-01-13T17:39:01.097Z,1008.3
2023-01-13T17:40:01.075Z,1008.2
2023-01-13T17:41:01.072Z,1008.3
2023-01-13T17:42:01.102Z,1008.3
2023-01-13T17:43:01.106Z,1008.3
2023-01-13T17:44:01.078Z,1008.3
2023-01-13T17:45:01.081Z,1008.3
2023-01-13T17:46:01.110Z,1008.3
2023-01-13T17:47:01.075Z,1008.3
2023-01-13T17:48:01.075Z,1008.4
2023-01-13T17:49:01.088Z,1008.3
2023-01-13T17:50:01.087Z,1008.4
2023-01-13T17:51:01.094Z,1008.4
2023-01-13T17:52:01.079Z,1008.4
2023-01-13T17:53:01.086Z,1008.5
2023-01-13T17:54:01.071Z,1008.4
2023-01-13T17:55:01.154Z,1008.5
2023-01-13T17:56:01.081Z,1008.5
2023-01-13T17:57:01.078Z,1008.4
2023-01-13T17:59:01.093Z,1008.4
2023-01-13T18:00:01.109Z,1008.5
2023-01-13T18:01:01.223Z,1008.5
2023-01-13T18:02:01.398Z,1008.5
2023-01-13T18:03:01.209Z,1008.5
2023-01-13T18:04:01.091Z,1008.5
2023-01-13T18:05:01.091Z,1008.5
2023-01-13T18:06:01.085Z,1008.6
2023-01-13T18:07:01.084Z,1008.6
2023-01-13T18:08:01.078Z,1008.6
2023-01-13T18:09:01.088Z,1008.6
2023-01-13T18:10:01.092Z,1008.6
2023-01-13T18:11:01.082Z,1008.7
2023-01-13T18:12:01.080Z,1008.7
2023-01-13T18:13:01.097Z,1008.6
2023-01-13T18:14:01.104Z,1008.7
2023-01-13T18:15:01.078Z,1008.7
2023-01-13T18:16:01.107Z,1008.7
2023-01-13T18:17:01.194Z,1008.7
2023-01-13T18:18:01.094Z,1008.7
2023-01-13T18:19:01.111Z,1008.7
2023-01-13T18:20:01.071Z,1008.7
2023-01-13T18:21:01.073Z,1008.7
2023-01-13T18:22:01.081Z,1008.7
2023-01-13T18:24:01.106Z,1008.7
2023-01-13T18:25:01.106Z,1008.8
2023-01-13T18:26:01.106Z,1008.8
2023-01-13T18:27:01.077Z,1008.8
2023-01-13T18:28:01.546Z,1008.8
2023-01-13T18:29:01.132Z,1008.8
2023-01-13T18:30:01.113Z,1008.8
2023-01-13T18:31:01.108Z,1008.8
2023-01-13T18:32:01.074Z,1008.8
2023-01-13T18:33:01.074Z,1008.9
2023-01-13T18:34:01.092Z,1008.9
2023-01-13T18:35:06.143Z,1008.9
2023-01-13T18:36:01.098Z,1008.9
2023-01-13T18:37:01.092Z,1008.9
2023-01-13T18:38:01.077Z,1008.9
2023-01-13T18:40:01.108Z,1008.9
2023-01-13T18:41:01.085Z,1008.9
2023-01-13T18:42:01.072Z,1008.9
2023-01-13T18:43:01.089Z,1009
2023-01-13T18:44:01.092Z,1009
2023-01-13T18:45:01.081Z,1009
2023-01-13T18:46:01.139Z,1009
2023-01-13T18:47:01.082Z,1008.9
2023-01-13T18:48:01.087Z,1009
2023-01-13T18:49:01.106Z,1008.9
2023-01-13T18:50:01.102Z,1009
2023-01-13T18:51:01.090Z,1009
2023-01-13T18:52:01.103Z,1009
2023-01-13T18:53:01.120Z,1009
2023-01-13T18:54:01.102Z,1009
2023-01-13T18:55:01.083Z,1009
2023-01-13T18:56:01.098Z,1009
2023-01-13T18:57:01.099Z,1009
2023-01-13T18:58:01.096Z,1009
2023-01-13T18:59:01.092Z,1009
2023-01-13T19:00:01.120Z,1009
2023-01-13T19:01:01.192Z,1009
2023-01-13T19:02:01.323Z,1009
2023-01-13T19:04:01.102Z,1009
2023-01-13T19:05:01.095Z,1009
2023-01-13T19:06:01.136Z,1009.1
2023-01-13T19:07:01.110Z,1009.1
2023-01-13T19:08:01.115Z,1009.1
2023-01-13T19:09:01.106Z,1009.1
2023-01-13T19:10:01.134Z,1009.1
2023-01-13T19:11:01.104Z,1009.1
2023-01-13T19:12:01.127Z,1009.1
2023-01-13T19:13:01.114Z,1009.2
2023-01-13T19:14:01.123Z,1009.2
2023-01-13T19:15:01.116Z,1009.2
2023-01-13T19:16:01.178Z,1009.2
2023-01-13T19:17:01.091Z,1009.1
2023-01-13T19:18:01.112Z,1009.2
2023-01-13T19:19:01.092Z,1009.2
2023-01-13T19:20:01.138Z,1009.2
2023-01-13T19:21:01.096Z,1009.2
2023-01-13T19:22:01.095Z,1009.2
2023-01-13T19:23:01.108Z,1009.3
2023-01-13T19:24:01.101Z,1009.3
2023-01-13T19:25:01.127Z,1009.3
2023-01-13T19:26:01.091Z,1009.3
2023-01-13T19:27:01.120Z,1009.3
2023-01-13T19:28:01.089Z,1009.3
2023-01-13T19:29:01.093Z,1009.2
2023-01-13T19:30:02.371Z,1009.2
2023-01-13T19:31:01.789Z,1009.3
2023-01-13T19:32:01.091Z,1009.3
2023-01-13T19:33:01.097Z,1009.3
2023-01-13T19:34:01.100Z,1009.3
2023-01-13T19:35:01.197Z,1009.3
2023-01-13T19:36:01.100Z,1009.4
2023-01-13T19:37:01.104Z,1009.5
2023-01-13T19:38:01.101Z,1009.5
2023-01-13T19:39:01.093Z,1009.5
2023-01-13T19:40:01.118Z,1009.5
2023-01-13T19:41:01.100Z,1009.5
2023-01-13T19:42:01.124Z,1009.6
2023-01-13T19:43:01.121Z,1009.5
2023-01-13T19:44:01.102Z,1009.7
2023-01-13T19:45:01.111Z,1009.6
2023-01-13T19:46:01.186Z,1009.6
2023-01-13T19:47:01.119Z,1009.7
2023-01-13T19:48:01.119Z,1009.8
2023-01-13T19:49:01.129Z,1009.7
2023-01-13T19:50:01.134Z,1009.7
2023-01-13T19:51:01.152Z,1009.7
2023-01-13T19:52:01.123Z,1009.8
2023-01-13T19:53:01.110Z,1009.9
2023-01-13T19:54:01.110Z,1009.9
2023-01-13T19:55:01.099Z,1009.9
2023-01-13T19:56:01.103Z,1009.9
2023-01-13T19:57:01.106Z,1009.9
2023-01-13T19:58:01.117Z,1009.9
2023-01-13T19:59:01.504Z,1009.9
2023-01-13T20:00:01.120Z,1009.9
2023-01-13T20:01:01.199Z,1010
2023-01-13T20:02:01.279Z,1010
2023-01-13T20:03:01.133Z,1010
2023-01-13T20:04:01.100Z,1010
2023-01-13T20:05:01.118Z,1010
2023-01-13T20:07:01.113Z,1010.1
2023-01-13T20:08:01.109Z,1010
2023-01-13T20:09:01.119Z,1010
2023-01-13T20:10:01.108Z,1010.1
2023-01-13T20:11:01.104Z,1010.1
2023-01-13T20:12:01.121Z,1010.1
2023-01-13T20:13:01.118Z,1010.1
2023-01-13T20:14:01.115Z,1010.1
2023-01-13T20:15:01.130Z,1010.1
2023-01-13T20:16:01.121Z,1010.2
2023-01-13T20:17:01.125Z,1010.1
2023-01-13T20:18:01.123Z,1010.2
2023-01-13T20:19:01.115Z,1010.2
2023-01-13T20:20:01.132Z,1010.2
2023-01-13T20:21:01.119Z,1010.3
2023-01-13T20:22:01.109Z,1010.2
2023-01-13T20:23:01.135Z,1010.3
2023-01-13T20:24:01.116Z,1010.3
2023-01-13T20:25:01.118Z,1010.3
2023-01-13T20:26:01.106Z,1010.2
2023-01-13T20:27:01.106Z,1010.3
2023-01-13T20:28:01.129Z,1010.3
2023-01-13T20:29:01.134Z,1010.4
2023-01-13T20:30:01.149Z,1010.3
2023-01-13T20:31:01.191Z,1010.3
2023-01-13T20:32:01.135Z,1010.2
2023-01-13T20:33:01.174Z,1010.3
2023-01-13T20:34:01.131Z,1010.4
2023-01-13T20:35:01.129Z,1010.4
2023-01-13T20:36:01.130Z,1010.3
2023-01-13T20:37:01.130Z,1010.3
2023-01-13T20:38:01.129Z,1010.4
2023-01-13T20:39:01.150Z,1010.4
2023-01-13T20:40:01.130Z,1010.3
2023-01-13T20:41:01.131Z,1010.4
2023-01-13T20:42:01.135Z,1010.4
2023-01-13T20:43:01.120Z,1010.5
2023-01-13T20:44:01.130Z,1010.5
2023-01-13T20:45:01.169Z,1010.4
2023-01-13T20:46:01.126Z,1010.5
2023-01-13T20:47:01.130Z,1010.5
2023-01-13T20:48:01.133Z,1010.6