createdAt,value
2023-01-11T00:23:07.644Z,100380.06
2023-01-11T00:25:35.307Z,100381.10
2023-01-11T00:28:02.561Z,100388.70
2023-01-11T00:30:29.715Z,100384.36
2023-01-11T00:33:00.059Z,100380.49
2023-01-11T00:35:27.794Z,100384.34
2023-01-11T00:37:55.254Z,100390.56
2023-01-11T00:40:24.187Z,100394.45
2023-01-11T00:43:09.921Z,100397.61
2023-01-11T00:45:55.790Z,100398.84
2023-01-11T00:48:23.027Z,100396.54
2023-01-11T00:50:50.135Z,100394.85
2023-01-11T00:53:19.336Z,100399.30
2023-01-11T00:55:46.592Z,100397.96
2023-01-11T00:58:13.604Z,100398.55
2023-01-11T01:00:40.666Z,100399.05
2023-01-11T01:03:08.827Z,100402.43
2023-01-11T01:05:38.258Z,100410.48
2023-01-11T01:08:06.340Z,100410.95
2023-01-11T01:10:33.394Z,100416.48
2023-01-11T01:13:19.039Z,100409.80
2023-01-11T01:15:46.175Z,100410.86
2023-01-11T01:18:13.384Z,100424.52
2023-01-11T01:20:40.425Z,100436.50
2023-01-11T01:23:07.471Z,100430.91
2023-01-11T01:25:39.656Z,100426.38
2023-01-11T01:28:06.691Z,100425.16
2023-01-11T01:30:33.937Z,100424.17
2023-01-11T01:33:01.106Z,100423.85
2023-01-11T01:35:28.247Z,100421.64
2023-01-11T01:37:55.392Z,100431.89
2023-01-11T01:40:22.948Z,100431.34
2023-01-11T01:42:54.273Z,100427.17
2023-01-11T01:45:25.782Z,100425.73
2023-01-11T01:48:01.196Z,100428.50
2023-01-11T01:50:32.355Z,100422.86
2023-01-11T01:53:06.076Z,100424.73
2023-01-11T01:55:35.866Z,100425.48
2023-01-11T01:58:03.146Z,100423.84
2023-01-11T02:00:30.367Z,100424.20
2023-01-11T02:02:58.148Z,100429.10
2023-01-11T02:05:25.229Z,100427.25
2023-01-11T02:07:54.833Z,100413.74
2023-01-11T02:10:22.586Z,100433.60
2023-01-11T02:13:05.644Z,100433.21
2023-01-11T02:15:32.705Z,100440.34
2023-01-11T02:17:59.776Z,100439.48
2023-01-11T02:20:48.245Z,100444.83
2023-01-11T02:23:32.285Z,100444.40
2023-01-11T02:26:17.766Z,100437.80
2023-01-11T02:29:15.461Z,100437.71
2023-01-11T02:31:59.998Z,100438.84
2023-01-11T02:34:29.607Z,100440.06
2023-01-11T02:37:28.091Z,100442.38
2023-01-11T02:39:58.626Z,100449.48
2023-01-11T02:43:10.437Z,100447.45
2023-01-11T02:45:43.006Z,100447.08
2023-01-11T02:48:26.541Z,100441.91
2023-01-11T02:50:53.591Z,100437.97
2023-01-11T02:53:37.959Z,100438.23
2023-01-11T02:56:08.690Z,100435.10
2023-01-11T02:58:37.398Z,100433.36
2023-01-11T03:01:04.538Z,100427.60
2023-01-11T03:03:32.492Z,100425.23
2023-01-11T03:06:31.050Z,100423.16
2023-01-11T03:09:14.722Z,100429.27
2023-01-11T03:12:20.808Z,100433.37
2023-01-11T03:14:53.265Z,100440.41
2023-01-11T03:17:23.387Z,100443.31
2023-01-11T03:19:55.062Z,100448.70
2023-01-11T03:22:25.166Z,100460.04
2023-01-11T03:25:02.158Z,100465.92
2023-01-11T03:27:51.010Z,100478.65
2023-01-11T03:30:31.253Z,100479.89
2023-01-11T03:33:06.715Z,100478.49
2023-01-11T03:35:57.712Z,100472.64
2023-01-11T03:38:35.734Z,100473.96
2023-01-11T03:41:08.336Z,100477.98
2023-01-11T03:43:36.900Z,100483.08
2023-01-11T03:46:11.860Z,100486.05
2023-01-11T03:48:41.752Z,100491.83
2023-01-11T03:51:10.838Z,100496.95
2023-01-11T10:31:30.874Z,100515.56
2023-01-11T10:34:25.004Z,100521.25
2023-01-11T10:37:32.698Z,100519.75
2023-01-11T10:40:26.520Z,100522.05
2023-01-11T10:43:09.409Z,100516.16
2023-01-11T10:45:51.232Z,100513.95
2023-01-11T10:48:25.720Z,100521.92
2023-01-11T10:51:28.294Z,100523.16
2023-01-11T10:57:01.887Z,100500.58
2023-01-11T10:59:55.895Z,100495.73
2023-01-11T11:02:49.898Z,100501.80
2023-01-11T11:05:23.073Z,100495.27
2023-01-11T11:08:29.250Z,100493.83
2023-01-11T11:11:00.917Z,100490.47
2023-01-11T11:13:42.485Z,100484.61
2023-01-11T11:16:52.964Z,100486.84
2023-01-11T11:19:21.993Z,100491.30
2023-01-11T11:21:49.100Z,100493.85
2023-01-11T11:24:32.844Z,100493.13
2023-01-11T11:27:15.475Z,100488.02
2023-01-11T11:29:43.770Z,100494.36
2023-01-11T11:32:18.460Z,100504.73
2023-01-11T11:34:51.758Z,100506.48
2023-01-11T11:37:41.053Z,100500.96
2023-01-11T11:40:38.179Z,100489.30
2023-01-11T11:43:19.359Z,100481.25
2023-01-11T11:45:57.422Z,100473.52
2023-01-11T11:48:25.866Z,100473.33
2023-01-11T11:50:54.523Z,100477.48
2023-01-11T11:53:32.958Z,100482.77
2023-01-11T11:56:00.651Z,100488.86
2023-01-11T11:58:27.879Z,100494.00
2023-01-11T12:00:55.134Z,100494.31
2023-01-11T12:03:30.366Z,100494.48
2023-01-11T12:06:02.238Z,100495.27
2023-01-11T12:08:31.896Z,100489.50
2023-01-11T16:56:14.859Z,100542.34
2023-01-11T16:58:42.005Z,100535.35
2023-01-11T17:01:13.839Z,100534.73
2023-01-11T17:03:47.164Z,100541.17
2023-01-11T17:06:19.566Z,100532.58
2023-01-11T17:08:50.912Z,100534.84
2023-01-11T17:11:24.106Z,100534.23
2023-01-11T17:14:12.760Z,100532.16
2023-01-11T17:16:48.295Z,100526.79
2023-01-11T17:19:17.371Z,100518.20
2023-01-11T17:21:56.714Z,100521.86
2023-01-11T17:24:25.983Z,100528.16
2023-01-11T17:26:55.647Z,100526.86
2023-01-11T17:29:35.482Z,100531.60
2023-01-11T17:32:03.819Z,100528.83
2023-01-11T17:34:34.268Z,100533.98
2023-01-11T17:37:02.671Z,100526.79
2023-01-11T17:39:34.629Z,100523.44
2023-01-11T17:42:21.440Z,100517.34
2023-01-11T17:45:07.951Z,100511.23
2023-01-11T17:47:35.202Z,100509.89
2023-01-11T17:50:02.976Z,100509.75
2023-01-11T17:52:38.942Z,100510.61
2023-01-11T17:55:19.323Z,100507.58
2023-01-11T17:58:09.581Z,100503.83
2023-01-11T18:00:36.735Z,100497.26
2023-01-11T18:03:14.633Z,100491.80
2023-01-11T18:05:42.092Z,100485.86
2023-01-11T18:08:18.259Z,100482.38
2023-01-11T18:10:50.555Z,100480.55
2023-01-11T18:13:35.083Z,100483.23
2023-01-11T18:16:02.440Z,100479.17
2023-01-11T18:18:46.076Z,100480.77
2023-01-11T18:21:25.731Z,100474.48
2023-01-11T18:24:08.129Z,100481.92
2023-01-11T18:26:35.484Z,100485.48
2023-01-11T18:29:03.373Z,100489.88
2023-01-11T18:31:31.057Z,100487.33
2023-01-11T18:33:58.678Z,100483.32
2023-01-11T18:36:27.874Z,100473.88
2023-01-11T18:38:54.923Z,100481.50
2023-01-11T18:41:41.404Z,100477.20
2023-01-11T18:44:09.599Z,100468.60
2023-01-11T18:46:36.751Z,100465.75
2023-01-11T18:49:04.003Z,100458.66
2023-01-11T18:51:35.918Z,100454.61
2023-01-11T18:54:03.319Z,100451.81
2023-01-11T18:56:30.471Z,100453.71
2023-01-11T18:58:58.336Z,100444.71
2023-01-11T19:01:25.499Z,100444.79
2023-01-11T19:03:52.744Z,100444.09
2023-01-11T19:06:22.977Z,100437.42
2023-01-11T19:08:50.127Z,100434.70
2023-01-11T19:11:17.365Z,100435.78
2023-01-11T19:13:46.853Z,100430.63
2023-01-11T19:16:14.986Z,100427.14
2023-01-11T19:18:42.204Z,100424.75
2023-01-11T19:21:14.372Z,100418.88
2023-01-11T19:23:41.991Z,100417.15
2023-01-11T19:26:09.054Z,100408.71
2023-01-11T19:28:37.047Z,100405.36
2023-01-11T19:31:08.615Z,100403.56
2023-01-11T19:33:35.851Z,100402.57
2023-01-11T19:36:09.804Z,100399.31
2023-01-11T19:38:37.213Z,100402.27
2023-01-11T19:41:05.577Z,100400.23
2023-01-11T19:43:32.751Z,100403.48
2023-01-11T19:46:00.156Z,100405.39
2023-01-11T19:48:27.352Z,100411.30
2023-01-11T19:51:04.977Z,100411.34
2023-01-11T19:53:32.651Z,100407.98
2023-01-11T19:56:01.409Z,100405.66
2023-01-11T19:58:28.652Z,100401.40
2023-01-11T20:00:55.807Z,100401.45
2023-01-11T20:03:23.439Z,100399.20
2023-01-11T20:05:50.614Z,100395.54
2023-01-11T20:08:18.072Z,100398.25
2023-01-11T20:10:45.431Z,100393.46
