createdAt,value
2023-04-20T00:00:19.646Z,782.00
2023-04-20T00:01:20.523Z,783.00
2023-04-20T00:02:19.726Z,781.00
2023-04-20T00:03:19.816Z,780.00
2023-04-20T00:04:19.661Z,778.00
2023-04-20T00:05:19.737Z,780.00
2023-04-20T00:06:19.746Z,778.00
2023-04-20T00:07:19.791Z,777.00
2023-04-20T00:08:19.818Z,777.00
2023-04-20T00:09:19.849Z,777.00
2023-04-20T00:10:19.883Z,777.00
2023-04-20T00:11:19.913Z,774.00
2023-04-20T00:12:19.974Z,775.00
2023-04-20T00:13:20.006Z,774.00
2023-04-20T00:14:20.032Z,773.00
2023-04-20T00:15:20.173Z,771.00
2023-04-20T00:16:20.139Z,767.00
2023-04-20T00:17:20.193Z,765.00
2023-04-20T00:18:20.190Z,766.00
2023-04-20T00:19:20.221Z,766.00
2023-04-20T00:20:20.265Z,766.00
2023-04-20T00:21:20.311Z,765.00
2023-04-20T00:22:20.345Z,764.00
2023-04-20T00:23:21.099Z,767.00
2023-04-20T00:24:20.420Z,763.00
2023-04-20T00:25:20.465Z,763.00
2023-04-20T00:26:20.505Z,758.00
2023-04-20T00:27:20.544Z,760.00
2023-04-20T00:28:20.592Z,763.00
2023-04-20T00:29:20.632Z,765.00
2023-04-20T00:30:20.689Z,763.00
2023-04-20T00:31:20.808Z,760.00
2023-04-20T00:32:20.782Z,761.00
2023-04-20T00:33:20.796Z,761.00
2023-04-20T00:34:20.850Z,762.00
2023-04-20T00:35:20.885Z,765.00
2023-04-20T00:36:20.923Z,767.00
2023-04-20T00:37:20.976Z,766.00
2023-04-20T00:38:21.090Z,767.00
2023-04-20T00:39:21.037Z,766.00
2023-04-20T00:40:21.100Z,763.00
2023-04-20T00:41:21.128Z,763.00
2023-04-20T00:42:21.208Z,762.00
2023-04-20T00:43:21.203Z,763.00
2023-04-20T00:44:22.035Z,763.00
2023-04-20T00:45:21.277Z,760.00
2023-04-20T00:46:21.337Z,753.00
2023-04-20T00:47:21.369Z,748.00
2023-04-20T00:48:21.385Z,748.00
2023-04-20T00:49:21.503Z,746.00
2023-04-20T00:50:21.463Z,750.00
2023-04-20T00:51:21.511Z,750.00
2023-04-20T00:52:21.541Z,745.00
2023-04-20T00:53:21.582Z,746.00
2023-04-20T00:54:22.558Z,747.00
2023-04-20T00:55:21.671Z,745.00
2023-04-20T00:56:21.719Z,747.00
2023-04-20T00:57:21.750Z,748.00
2023-04-20T00:58:21.808Z,746.00
2023-04-20T00:59:21.849Z,744.00
2023-04-20T01:00:21.882Z,745.00
2023-04-20T01:01:22.006Z,745.00
2023-04-20T01:02:22.113Z,744.00
2023-04-20T01:03:22.152Z,742.00
2023-04-20T01:04:22.160Z,742.00
2023-04-20T01:05:22.094Z,742.00
2023-04-20T01:06:22.187Z,741.00
2023-04-20T01:07:22.176Z,743.00
2023-04-20T01:08:22.211Z,745.00
2023-04-20T01:09:22.255Z,741.00
2023-04-20T01:10:22.312Z,738.00
2023-04-20T01:11:22.347Z,738.00
2023-04-20T01:12:22.395Z,736.00
2023-04-20T01:13:22.450Z,735.00
2023-04-20T01:14:22.480Z,736.00
2023-04-20T01:15:22.520Z,735.00
2023-04-20T01:16:22.585Z,735.00
2023-04-20T01:17:22.650Z,734.00
2023-04-20T01:18:22.714Z,735.00
2023-04-20T01:19:22.700Z,734.00
2023-04-20T01:20:22.740Z,737.00
2023-04-20T01:21:22.797Z,735.00
2023-04-20T01:22:22.822Z,735.00
2023-04-20T01:23:22.855Z,732.00
2023-04-20T01:24:22.888Z,733.00
2023-04-20T01:25:22.933Z,733.00
2023-04-20T01:26:23.033Z,733.00
2023-04-20T01:27:23.038Z,730.00
2023-04-20T01:28:23.097Z,730.00
2023-04-20T01:29:23.122Z,730.00
2023-04-20T01:30:23.156Z,730.00
2023-04-20T01:31:24.101Z,730.00
2023-04-20T01:32:23.321Z,732.00
2023-04-20T01:33:23.293Z,733.00
2023-04-20T01:34:23.319Z,735.00
2023-04-20T01:35:23.370Z,735.00
2023-04-20T01:36:23.404Z,733.00
2023-04-20T01:37:23.439Z,734.00
2023-04-20T01:38:23.486Z,735.00
2023-04-20T01:39:23.543Z,732.00
2023-04-20T01:40:23.567Z,734.00
2023-04-20T01:41:23.684Z,732.00
2023-04-20T01:42:23.652Z,731.00
2023-04-20T01:43:23.708Z,732.00
2023-04-20T01:44:23.744Z,733.00
2023-04-20T01:45:23.782Z,733.00
2023-04-20T01:46:23.841Z,732.00
2023-04-20T01:47:23.922Z,735.00
2023-04-20T01:48:23.923Z,734.00
2023-04-20T01:49:23.969Z,735.00
2023-04-20T01:50:24.017Z,732.00
2023-04-20T01:51:24.044Z,727.00
2023-04-20T01:52:24.097Z,725.00
2023-04-20T01:53:24.149Z,723.00
2023-04-20T01:54:24.195Z,724.00
2023-04-20T01:55:24.239Z,726.00
2023-04-20T01:56:24.293Z,723.00
2023-04-20T01:57:24.350Z,719.00
2023-04-20T01:58:24.385Z,718.00
2023-04-20T01:59:24.427Z,716.00
2023-04-20T02:00:24.473Z,717.00
2023-04-20T02:01:24.599Z,715.00
2023-04-20T02:02:24.702Z,716.00
2023-04-20T02:03:24.793Z,719.00
2023-04-20T02:04:24.622Z,720.00
2023-04-20T02:05:24.673Z,719.00
2023-04-20T02:06:24.717Z,718.00
2023-04-20T02:07:24.763Z,719.00
2023-04-20T02:08:24.816Z,719.00
2023-04-20T02:09:24.879Z,720.00
2023-04-20T02:10:24.920Z,719.00
2023-04-20T02:11:25.019Z,716.00
2023-04-20T02:12:25.013Z,714.00
2023-04-20T02:13:25.067Z,714.00
2023-04-20T02:14:25.102Z,714.00
2023-04-20T02:15:25.146Z,714.00
2023-04-20T02:16:25.247Z,714.00
2023-04-20T02:17:25.329Z,712.00
2023-04-20T02:18:25.293Z,712.00
2023-04-20T02:19:25.337Z,713.00
2023-04-20T02:20:25.382Z,713.00
2023-04-20T02:21:25.419Z,711.00
2023-04-20T02:22:25.467Z,707.00
2023-04-20T02:23:25.595Z,707.00
2023-04-20T02:24:25.565Z,711.00
2023-04-20T02:25:26.583Z,710.00
2023-04-20T02:26:25.654Z,711.00
2023-04-20T02:27:26.586Z,709.00
2023-04-20T02:28:25.754Z,711.00
2023-04-20T02:29:25.803Z,709.00
2023-04-20T02:30:25.846Z,709.00
2023-04-20T02:31:25.991Z,710.00
2023-04-20T02:32:25.942Z,710.00
2023-04-20T02:33:25.972Z,709.00
2023-04-20T02:34:26.023Z,707.00
2023-04-20T02:35:26.051Z,707.00
2023-04-20T02:36:26.095Z,706.00
2023-04-20T02:37:26.145Z,705.00
2023-04-20T02:38:26.186Z,706.00
2023-04-20T02:39:26.228Z,705.00
2023-04-20T02:40:26.270Z,705.00
2023-04-20T02:41:26.321Z,708.00
2023-04-20T02:42:26.369Z,711.00
2023-04-20T02:43:26.421Z,710.00
2023-04-20T02:44:26.465Z,708.00
2023-04-20T02:45:26.510Z,707.00
2023-04-20T02:46:26.581Z,705.00
2023-04-20T02:47:26.621Z,702.00
2023-04-20T02:48:26.661Z,701.00
2023-04-20T02:49:26.684Z,695.00
2023-04-20T02:50:26.736Z,691.00
2023-04-20T02:51:26.768Z,693.00
2023-04-20T02:52:26.808Z,694.00
2023-04-20T02:53:26.861Z,696.00
2023-04-20T02:54:26.891Z,697.00
2023-04-20T02:55:27.055Z,700.00
2023-04-20T02:56:26.986Z,701.00
2023-04-20T02:57:27.052Z,702.00
2023-04-20T02:58:27.101Z,702.00
2023-04-20T02:59:27.143Z,703.00
2023-04-20T03:00:27.189Z,704.00
2023-04-20T03:01:27.327Z,704.00
2023-04-20T03:02:27.520Z,704.00
2023-04-20T03:03:27.436Z,706.00
2023-04-20T03:04:27.465Z,704.00
2023-04-20T03:05:27.379Z,702.00
2023-04-20T03:06:27.411Z,701.00
2023-04-20T03:07:27.455Z,702.00
2023-04-20T03:08:27.470Z,702.00
2023-04-20T03:09:27.506Z,703.00
2023-04-20T03:10:27.526Z,701.00
2023-04-20T03:11:27.559Z,700.00
2023-04-20T03:12:27.575Z,698.00
2023-04-20T03:13:27.605Z,697.00
2023-04-20T03:14:27.618Z,699.00
2023-04-20T03:15:27.639Z,700.00
2023-04-20T03:16:27.693Z,702.00
2023-04-20T03:17:27.690Z,702.00
2023-04-20T03:18:28.121Z,702.00
2023-04-20T03:19:27.738Z,701.00
2023-04-20T03:20:27.752Z,703.00
2023-04-20T03:21:27.792Z,704.00
2023-04-20T03:22:28.609Z,703.00
2023-04-20T03:23:27.813Z,704.00
2023-04-20T03:24:27.824Z,704.00
2023-04-20T03:25:27.840Z,700.00
2023-04-20T03:26:27.924Z,694.00
2023-04-20T03:27:27.846Z,689.00
2023-04-20T03:28:27.913Z,690.00
2023-04-20T03:29:27.868Z,687.00
2023-04-20T03:30:27.868Z,692.00
2023-04-20T03:31:27.960Z,692.00
2023-04-20T03:32:27.904Z,692.00
2023-04-20T03:33:27.886Z,693.00
2023-04-20T03:34:27.884Z,691.00
2023-04-20T03:35:27.889Z,691.00
2023-04-20T03:36:27.888Z,691.00
2023-04-20T03:37:27.886Z,686.00
2023-04-20T03:38:27.880Z,688.00
2023-04-20T03:39:27.896Z,689.00
2023-04-20T03:40:27.899Z,688.00
2023-04-20T03:41:27.903Z,687.00
2023-04-20T03:42:27.907Z,688.00
2023-04-20T03:43:27.958Z,693.00
2023-04-20T03:44:27.906Z,692.00
2023-04-20T03:45:27.956Z,689.00
2023-04-20T03:46:28.020Z,690.00
2023-04-20T03:47:27.947Z,688.00
2023-04-20T03:48:27.936Z,687.00
2023-04-20T03:49:27.957Z,688.00
2023-04-20T03:50:27.984Z,689.00
2023-04-20T03:51:27.988Z,689.00
2023-04-20T03:52:28.022Z,689.00
2023-04-20T03:53:28.039Z,687.00
2023-04-20T03:54:28.031Z,686.00
2023-04-20T03:55:28.096Z,685.00
2023-04-20T03:56:28.058Z,684.00
2023-04-20T03:57:28.090Z,681.00
2023-04-20T03:58:28.101Z,682.00
2023-04-20T03:59:28.115Z,682.00
2023-04-20T04:00:28.106Z,681.00
2023-04-20T04:01:28.122Z,682.00
2023-04-20T04:02:28.262Z,682.00
2023-04-20T04:03:28.337Z,681.00
2023-04-20T04:04:28.415Z,679.00
2023-04-20T04:05:28.358Z,679.00
2023-04-20T04:06:28.170Z,677.00
2023-04-20T04:07:28.181Z,676.00
2023-04-20T04:08:28.194Z,678.00
2023-04-20T04:09:28.223Z,675.00
2023-04-20T04:10:28.215Z,676.00
2023-04-20T04:11:28.354Z,677.00
2023-04-20T04:12:29.126Z,674.00
2023-04-20T04:13:28.245Z,675.00
2023-04-20T04:14:28.246Z,674.00
2023-04-20T04:15:28.624Z,674.00
2023-04-20T04:16:28.319Z,673.00
2023-04-20T04:17:28.295Z,673.00
2023-04-20T04:18:28.296Z,675.00
2023-04-20T04:19:28.326Z,677.00
2023-04-20T04:20:28.340Z,676.00
2023-04-20T04:21:28.335Z,676.00
2023-04-20T04:22:30.447Z,676.00
2023-04-20T04:23:28.369Z,674.00
2023-04-20T04:24:28.381Z,672.00
2023-04-20T04:25:28.383Z,673.00
2023-04-20T04:26:28.372Z,671.00
2023-04-20T04:27:28.378Z,671.00
2023-04-20T04:28:28.393Z,672.00
2023-04-20T04:29:28.398Z,674.00
2023-04-20T04:30:28.402Z,676.00
2023-04-20T04:31:28.437Z,678.00
2023-04-20T04:32:28.463Z,679.00
2023-04-20T04:33:28.462Z,681.00
2023-04-20T04:34:28.454Z,678.00
2023-04-20T04:35:28.571Z,675.00
2023-04-20T04:36:28.506Z,676.00
2023-04-20T04:37:28.496Z,677.00
2023-04-20T04:38:28.512Z,677.00
2023-04-20T04:39:28.527Z,675.00
2023-04-20T04:40:28.569Z,674.00
2023-04-20T04:41:28.604Z,674.00
2023-04-20T04:42:28.631Z,672.00
2023-04-20T04:43:28.648Z,670.00
2023-04-20T04:44:28.664Z,672.00
2023-04-20T04:45:28.695Z,669.00
2023-04-20T04:46:28.763Z,669.00
2023-04-20T04:47:28.770Z,666.00
2023-04-20T04:48:28.844Z,664.00
2023-04-20T04:49:28.800Z,661.00
2023-04-20T04:50:28.817Z,659.00
2023-04-20T04:51:28.836Z,658.00
2023-04-20T04:52:28.850Z,661.00
2023-04-20T04:53:28.853Z,660.00
2023-04-20T04:54:28.843Z,661.00
2023-04-20T04:55:28.841Z,661.00
2023-04-20T04:56:28.933Z,659.00
2023-04-20T04:57:28.857Z,658.00
2023-04-20T04:58:28.846Z,659.00
2023-04-20T04:59:29.148Z,658.00
2023-04-20T05:00:28.849Z,661.00
2023-04-20T05:01:28.881Z,663.00
2023-04-20T05:02:29.036Z,664.00
2023-04-20T05:03:29.009Z,663.00
2023-04-20T05:04:29.029Z,659.00
2023-04-20T05:05:28.853Z,656.00
2023-04-20T05:06:28.840Z,651.00
2023-04-20T05:07:28.835Z,651.00
2023-04-20T05:08:28.838Z,651.00
2023-04-20T05:09:28.841Z,652.00
2023-04-20T05:10:28.845Z,649.00
2023-04-20T05:11:28.858Z,647.00
2023-04-20T05:12:28.840Z,647.00
2023-04-20T05:13:28.833Z,649.00
2023-04-20T05:14:28.840Z,648.00
2023-04-20T05:15:28.841Z,647.00
2023-04-20T05:16:28.889Z,648.00
2023-04-20T05:17:28.896Z,648.00
2023-04-20T05:18:28.845Z,650.00
2023-04-20T05:19:28.833Z,650.00
2023-04-20T05:20:28.832Z,650.00
2023-04-20T05:21:28.824Z,652.00
2023-04-20T05:22:28.818Z,651.00
2023-04-20T05:23:28.837Z,652.00
2023-04-20T05:24:28.813Z,651.00
2023-04-20T05:25:29.654Z,652.00
2023-04-20T05:26:28.834Z,655.00
2023-04-20T05:27:28.843Z,652.00
2023-04-20T05:28:28.840Z,652.00
2023-04-20T05:29:28.854Z,673.00
2023-04-20T05:30:28.846Z,701.00
2023-04-20T05:31:28.859Z,718.00
2023-04-20T05:32:28.853Z,757.00
2023-04-20T05:33:28.865Z,841.00
2023-04-20T05:34:28.895Z,861.00
2023-04-20T05:35:28.945Z,942.00
2023-04-20T05:36:29.004Z,972.00
2023-04-20T05:37:29.052Z,1031.00
2023-04-20T05:38:29.112Z,1058.00
2023-04-20T05:39:29.180Z,1111.00
2023-04-20T05:40:29.215Z,1132.00
2023-04-20T05:41:29.248Z,1158.00
2023-04-20T05:42:29.323Z,1182.00
2023-04-20T05:43:29.334Z,1202.00
2023-04-20T05:44:29.411Z,1247.00
2023-04-20T05:45:29.431Z,1300.00
2023-04-20T05:46:29.561Z,1317.00
2023-04-20T05:47:29.446Z,1338.00
2023-04-20T05:48:30.146Z,1364.00
2023-04-20T05:49:29.481Z,1418.00
2023-04-20T05:50:29.493Z,1445.00
2023-04-20T05:51:29.506Z,1472.00
2023-04-20T05:52:29.518Z,1512.00
2023-04-20T05:53:29.544Z,1543.00
2023-04-20T05:54:29.572Z,1561.00
2023-04-20T05:55:29.575Z,1594.00
2023-04-20T05:56:30.169Z,1628.00
2023-04-20T05:57:29.586Z,1657.00
2023-04-20T05:58:29.708Z,1681.00
2023-04-20T05:59:29.636Z,1707.00
2023-04-20T06:00:29.652Z,1767.00
2023-04-20T06:01:29.710Z,1804.00
2023-04-20T06:02:29.816Z,1826.00
2023-04-20T06:03:29.907Z,1838.00
2023-04-20T06:04:29.960Z,1867.00
2023-04-20T06:05:29.723Z,1913.00
2023-04-20T06:06:29.754Z,1916.00
2023-04-20T06:07:29.737Z,1931.00
2023-04-20T06:08:29.756Z,1958.00
2023-04-20T06:09:29.759Z,2004.00
2023-04-20T06:10:30.687Z,2032.00
2023-04-20T06:11:29.780Z,2054.00
2023-04-20T06:12:30.047Z,2119.00
2023-04-20T06:13:29.816Z,2131.00
2023-04-20T06:14:29.829Z,2158.00
2023-04-20T06:15:29.914Z,2188.00
2023-04-20T06:16:29.957Z,2201.00
2023-04-20T06:17:30.705Z,2220.00
2023-04-20T06:18:29.879Z,2245.00
2023-04-20T06:19:30.184Z,2268.00
2023-04-20T06:20:29.893Z,2315.00
2023-04-20T06:21:29.998Z,2379.00
2023-04-20T06:22:30.685Z,2398.00
2023-04-20T06:23:29.994Z,2406.00
2023-04-20T06:24:29.987Z,2414.00
2023-04-20T06:25:30.005Z,2504.00
2023-04-20T06:26:29.980Z,2503.00
2023-04-20T06:27:30.692Z,2529.00
2023-04-20T06:28:30.002Z,2541.00
2023-04-20T06:29:30.001Z,2555.00
2023-04-20T06:30:30.041Z,2388.00
2023-04-20T06:31:30.717Z,2473.00
2023-04-20T06:32:30.024Z,2503.00
2023-04-20T06:33:30.016Z,2483.00
2023-04-20T06:34:30.020Z,2469.00
2023-04-20T06:35:30.682Z,2440.00
2023-04-20T06:36:30.009Z,2428.00
2023-04-20T06:37:30.010Z,2437.00
2023-04-20T06:38:30.006Z,2453.00
2023-04-20T06:39:30.006Z,2478.00
2023-04-20T06:40:30.164Z,2522.00
2023-04-20T06:41:30.077Z,2541.00
2023-04-20T06:42:30.607Z,2563.00
2023-04-20T06:43:30.175Z,2591.00
2023-04-20T06:44:30.186Z,2618.00
2023-04-20T06:45:31.241Z,2629.00
2023-04-20T06:46:30.505Z,2651.00
2023-04-20T06:47:30.535Z,2674.00
2023-04-20T06:48:32.660Z,2715.00
2023-04-20T06:49:30.785Z,2739.00
2023-04-20T06:50:30.843Z,2748.00
2023-04-20T06:51:30.915Z,2739.00
2023-04-20T06:52:30.968Z,1985.00
2023-04-20T06:53:30.981Z,1843.00
2023-04-20T06:54:30.997Z,1559.00
2023-04-20T06:55:31.022Z,1468.00
2023-04-20T06:56:31.190Z,1378.00
2023-04-20T06:57:31.093Z,1323.00
2023-04-20T06:58:31.694Z,1171.00
2023-04-20T06:59:31.195Z,1140.00
2023-04-20T07:00:31.161Z,1100.00
2023-04-20T07:01:31.241Z,1046.00
2023-04-20T07:02:31.361Z,1023.00
2023-04-20T07:03:31.453Z,1012.00
2023-04-20T07:04:31.383Z,958.00
2023-04-20T07:05:31.406Z,952.00
2023-04-20T07:06:31.451Z,942.00
2023-04-20T07:07:31.529Z,885.00
2023-04-20T07:08:31.560Z,863.00
2023-04-20T07:09:31.550Z,861.00
2023-04-20T07:10:31.542Z,850.00
2023-04-20T07:11:31.550Z,828.00
2023-04-20T07:12:31.570Z,851.00
2023-04-20T07:13:33.652Z,857.00
2023-04-20T07:14:31.641Z,885.00
2023-04-20T07:15:31.783Z,877.00
2023-04-20T07:16:31.831Z,872.00
2023-04-20T07:17:31.791Z,927.00
2023-04-20T07:18:33.950Z,886.00
2023-04-20T07:19:31.831Z,886.00
2023-04-20T07:20:31.926Z,883.00
2023-04-20T07:21:31.841Z,885.00
2023-04-20T07:22:31.819Z,1032.00
2023-04-20T07:23:32.805Z,1120.00
2023-04-20T07:24:31.816Z,1148.00
2023-04-20T07:25:31.795Z,1160.00
2023-04-20T07:26:31.793Z,1169.00
2023-04-20T07:27:31.785Z,1181.00
2023-04-20T07:28:31.791Z,1188.00
2023-04-20T07:29:33.817Z,1201.00
2023-04-20T07:30:32.722Z,1214.00
2023-04-20T07:31:33.485Z,1222.00
2023-04-20T07:32:31.763Z,1231.00
2023-04-20T07:33:31.738Z,1243.00
2023-04-20T07:34:31.742Z,1248.00
2023-04-20T07:35:31.737Z,1263.00
2023-04-20T07:36:31.785Z,1270.00
2023-04-20T07:37:31.728Z,1275.00
2023-04-20T07:38:32.202Z,1281.00
2023-04-20T07:39:31.706Z,1286.00
2023-04-20T07:40:31.706Z,1288.00
2023-04-20T07:41:31.687Z,1292.00
2023-04-20T07:42:31.686Z,1293.00
2023-04-20T07:43:31.670Z,1294.00
2023-04-20T07:44:32.216Z,1302.00
2023-04-20T07:45:31.726Z,1310.00
2023-04-20T07:46:31.640Z,1311.00
2023-04-20T07:47:31.695Z,1352.00
2023-04-20T07:48:31.633Z,1374.00
2023-04-20T07:49:31.634Z,1371.00
2023-04-20T07:50:31.714Z,1361.00
2023-04-20T07:51:31.607Z,1365.00
2023-04-20T07:52:32.137Z,1361.00
2023-04-20T07:53:31.606Z,1363.00
2023-04-20T07:54:31.594Z,1365.00
2023-04-20T07:55:31.578Z,1364.00
2023-04-20T07:56:31.573Z,1365.00
2023-04-20T07:57:31.610Z,1366.00
2023-04-20T07:58:31.558Z,1389.00
2023-04-20T07:59:31.731Z,1389.00
2023-04-20T08:00:31.583Z,1390.00
2023-04-20T08:01:31.544Z,1394.00
2023-04-20T08:02:31.641Z,1399.00
2023-04-20T08:03:31.901Z,1400.00
2023-04-20T08:04:31.834Z,1406.00
2023-04-20T08:05:31.656Z,1412.00
2023-04-20T08:06:31.504Z,1411.00
2023-04-20T08:07:31.501Z,1409.00
2023-04-20T08:08:31.518Z,1423.00
2023-04-20T08:09:31.488Z,1431.00
2023-04-20T08:10:31.474Z,1422.00
2023-04-20T08:11:31.472Z,1356.00
2023-04-20T08:12:31.497Z,1223.00
2023-04-20T08:13:31.454Z,1204.00
2023-04-20T08:14:31.448Z,1206.00
2023-04-20T08:15:31.731Z,1178.00
2023-04-20T08:16:31.524Z,1167.00
2023-04-20T08:17:31.658Z,1169.00
2023-04-20T08:18:31.429Z,1133.00
2023-04-20T08:19:31.418Z,1119.00
2023-04-20T08:21:31.401Z,1055.00
2023-04-20T08:22:31.387Z,1075.00
2023-04-20T08:23:31.388Z,1076.00
2023-04-20T08:24:31.387Z,1063.00
2023-04-20T08:25:31.376Z,1058.00
2023-04-20T08:26:31.368Z,1070.00
2023-04-20T08:27:31.357Z,1079.00
2023-04-20T08:28:33.853Z,1112.00
2023-04-20T08:29:31.355Z,1185.00
2023-04-20T08:30:31.329Z,1188.00
2023-04-20T08:31:31.352Z,1122.00
2023-04-20T08:32:31.338Z,1087.00
2023-04-20T08:33:31.310Z,1064.00
2023-04-20T08:34:31.305Z,1087.00
2023-04-20T08:35:31.292Z,1158.00
2023-04-20T08:36:31.290Z,1164.00
2023-04-20T08:37:32.836Z,1168.00
2023-04-20T08:38:34.229Z,1177.00
2023-04-20T08:39:31.268Z,1176.00
2023-04-20T08:40:31.260Z,1170.00
2023-04-20T08:41:31.252Z,1179.00
2023-04-20T08:42:31.253Z,1203.00
2023-04-20T08:43:31.236Z,1280.00
2023-04-20T08:44:31.237Z,1295.00
2023-04-20T08:45:31.237Z,1322.00
2023-04-20T08:46:31.271Z,1335.00
2023-04-20T08:47:31.247Z,1386.00
2023-04-20T08:48:33.540Z,1419.00
2023-04-20T08:49:31.294Z,1436.00
2023-04-20T08:50:31.306Z,1467.00
2023-04-20T08:51:31.367Z,1498.00
2023-04-20T08:52:31.412Z,1548.00
2023-04-20T08:53:31.453Z,1566.00
2023-04-20T08:54:32.540Z,1597.00
2023-04-20T08:55:31.564Z,1620.00
2023-04-20T08:56:31.620Z,1640.00
2023-04-20T08:57:31.765Z,1706.00
2023-04-20T08:58:31.705Z,1731.00
2023-04-20T08:59:31.793Z,1751.00
2023-04-20T09:00:31.795Z,1803.00
2023-04-20T09:01:35.489Z,1823.00
2023-04-20T09:02:32.001Z,1873.00
2023-04-20T09:03:31.888Z,1938.00
2023-04-20T09:04:32.271Z,1949.00
2023-04-20T09:05:32.032Z,1965.00
2023-04-20T09:06:31.815Z,2024.00
2023-04-20T09:07:31.801Z,2047.00
2023-04-20T09:08:31.795Z,2062.00
2023-04-20T09:09:31.792Z,2105.00
2023-04-20T09:10:31.910Z,2151.00
2023-04-20T09:11:31.780Z,2173.00
2023-04-20T09:12:31.780Z,2187.00
2023-04-20T09:13:32.665Z,2252.00
2023-04-20T09:14:31.764Z,2271.00
2023-04-20T09:15:31.752Z,2310.00
2023-04-20T09:16:31.778Z,2353.00
2023-04-20T09:17:31.760Z,2368.00
2023-04-20T09:18:31.767Z,2431.00
2023-04-20T09:19:31.789Z,2496.00
2023-04-20T09:20:31.700Z,2519.00
2023-04-20T09:21:32.244Z,2537.00
2023-04-20T09:22:32.262Z,2521.00
2023-04-20T09:23:31.694Z,2511.00
2023-04-20T09:24:31.701Z,2507.00
2023-04-20T09:25:31.674Z,2532.00
2023-04-20T09:26:31.670Z,2575.00
2023-04-20T09:27:31.675Z,2610.00
2023-04-20T09:28:32.169Z,2651.00
2023-04-20T09:29:31.650Z,2682.00
2023-04-20T09:30:31.665Z,2707.00
2023-04-20T09:31:32.304Z,2767.00
2023-04-20T09:32:31.673Z,2797.00
2023-04-20T09:33:31.617Z,2812.00
2023-04-20T09:34:31.618Z,2833.00
2023-04-20T09:35:31.610Z,2898.00
2023-04-20T09:36:31.623Z,2913.00
2023-04-20T09:37:31.604Z,2932.00
2023-04-20T09:38:31.597Z,2964.00
2023-04-20T09:39:31.602Z,3022.00
2023-04-20T09:40:31.638Z,3070.00
2023-04-20T09:41:31.689Z,3101.00
2023-04-20T09:42:31.718Z,3120.00
2023-04-20T09:43:31.835Z,3138.00
2023-04-20T09:44:31.925Z,3166.00
2023-04-20T09:45:31.837Z,3201.00
2023-04-20T09:46:31.869Z,3233.00
2023-04-20T09:47:31.915Z,3258.00
2023-04-20T09:48:32.358Z,3274.00
2023-04-20T09:49:31.970Z,3293.00
2023-04-20T09:50:48.177Z,3333.00
2023-04-20T09:51:33.002Z,3386.00
2023-04-20T09:52:32.058Z,3421.00
2023-04-20T09:53:32.031Z,3436.00
2023-04-20T09:54:31.988Z,3455.00
2023-04-20T09:55:31.980Z,3499.00
2023-04-20T09:56:31.957Z,3520.00
2023-04-20T09:57:31.960Z,3556.00
2023-04-20T09:58:31.944Z,3577.00
2023-04-20T09:59:31.941Z,3602.00
2023-04-20T10:00:31.939Z,3626.00
2023-04-20T10:01:31.962Z,3677.00
2023-04-20T10:02:32.118Z,3715.00
2023-04-20T10:03:32.072Z,3728.00
2023-04-20T10:04:32.073Z,3753.00
2023-04-20T10:05:31.899Z,3792.00
2023-04-20T10:06:31.899Z,3806.00
2023-04-20T10:07:31.905Z,3874.00
2023-04-20T10:08:31.918Z,3889.00
2023-04-20T10:09:31.868Z,3910.00
2023-04-20T10:10:31.869Z,3915.00
2023-04-20T10:11:44.552Z,3910.00
2023-04-20T10:12:32.872Z,3869.00
2023-04-20T10:13:31.852Z,3858.00
2023-04-20T10:14:31.853Z,3837.00
2023-04-20T10:15:31.838Z,3823.00
2023-04-20T10:16:31.858Z,3799.00
2023-04-20T10:17:31.917Z,3784.00
2023-04-20T10:18:31.979Z,3775.00
2023-04-20T10:19:31.815Z,3768.00
2023-04-20T10:20:31.804Z,3756.00
2023-04-20T10:21:31.822Z,3735.00
2023-04-20T10:22:31.841Z,3725.00
2023-04-20T10:23:31.886Z,3716.00
2023-04-20T10:24:31.963Z,3710.00
2023-04-20T10:25:31.995Z,3704.00
2023-04-20T10:26:32.055Z,3700.00
2023-04-20T10:27:32.791Z,3694.00
2023-04-20T10:28:32.110Z,3692.00
2023-04-20T10:29:33.133Z,3683.00
2023-04-20T10:30:32.144Z,3670.00
2023-04-20T10:31:32.268Z,3659.00
2023-04-20T10:32:32.211Z,3653.00
2023-04-20T10:33:32.206Z,3637.00
2023-04-20T10:34:32.280Z,3633.00
2023-04-20T10:35:32.274Z,3630.00
2023-04-20T10:36:32.386Z,3625.00
2023-04-20T10:37:32.483Z,3620.00
2023-04-20T10:38:32.333Z,3615.00
2023-04-20T10:39:32.339Z,3611.00
2023-04-20T10:40:32.362Z,3599.00
2023-04-20T10:41:32.356Z,3580.00
2023-04-20T10:42:32.336Z,3567.00
2023-04-20T10:43:32.331Z,3552.00
2023-04-20T10:44:32.787Z,3547.00
2023-04-20T10:45:32.340Z,3544.00
2023-04-20T10:46:32.411Z,3523.00
2023-04-20T10:47:32.565Z,3526.00
2023-04-20T10:48:32.359Z,3520.00
2023-04-20T10:49:32.424Z,3507.00
2023-04-20T10:50:32.378Z,3505.00
2023-04-20T10:51:32.407Z,3507.00
2023-04-20T10:52:32.416Z,3505.00
2023-04-20T10:53:32.484Z,3503.00
2023-04-20T10:54:32.440Z,3503.00
2023-04-20T10:55:32.520Z,3503.00
2023-04-20T10:56:32.454Z,3497.00
2023-04-20T10:57:32.483Z,3493.00
2023-04-20T10:58:32.501Z,3485.00
2023-04-20T10:59:32.517Z,3463.00
2023-04-20T11:00:32.531Z,3459.00
2023-04-20T11:01:32.632Z,3461.00
2023-04-20T11:02:32.777Z,3454.00
2023-04-20T11:03:32.691Z,3445.00
2023-04-20T11:04:32.817Z,3440.00
2023-04-20T11:05:32.654Z,3437.00
2023-04-20T11:06:32.685Z,3431.00
2023-04-20T11:07:32.694Z,3433.00
2023-04-20T11:08:32.722Z,3429.00
2023-04-20T11:09:32.767Z,3425.00
2023-04-20T11:10:32.770Z,3417.00
2023-04-20T11:11:32.799Z,3406.00
2023-04-20T11:12:32.835Z,3398.00
2023-04-20T11:13:33.802Z,3392.00
2023-04-20T11:14:32.886Z,3389.00
2023-04-20T11:15:32.917Z,3387.00
2023-04-20T11:16:46.884Z,3380.00
2023-04-20T11:17:33.989Z,3371.00
2023-04-20T11:18:32.922Z,3367.00
2023-04-20T11:19:32.940Z,3360.00
2023-04-20T11:20:32.918Z,3361.00
2023-04-20T11:21:32.905Z,3361.00
2023-04-20T11:22:32.903Z,3358.00
2023-04-20T11:23:32.885Z,3358.00
2023-04-20T11:24:32.912Z,3352.00
2023-04-20T11:25:32.885Z,3349.00
2023-04-20T11:26:32.873Z,3348.00
2023-04-20T11:27:32.859Z,3335.00
2023-04-20T11:28:32.890Z,3329.00
2023-04-20T11:29:32.849Z,3323.00
2023-04-20T11:30:32.862Z,3321.00
2023-04-20T11:31:32.980Z,3314.00
2023-04-20T11:32:33.140Z,3305.00
2023-04-20T11:33:33.069Z,3295.00
2023-04-20T11:34:33.064Z,3288.00
2023-04-20T11:35:33.115Z,3280.00
2023-04-20T11:36:33.158Z,3279.00
2023-04-20T11:37:33.218Z,3270.00
2023-04-20T11:38:33.273Z,3267.00
2023-04-20T11:39:33.302Z,3262.00
2023-04-20T11:40:33.339Z,3261.00
2023-04-20T11:41:33.390Z,3261.00
2023-04-20T11:42:33.429Z,3261.00
2023-04-20T11:43:33.488Z,3257.00
2023-04-20T11:44:33.533Z,3254.00
2023-04-20T11:45:35.663Z,3245.00
2023-04-20T11:46:33.586Z,3235.00
2023-04-20T11:47:33.688Z,3229.00
2023-04-20T11:48:33.562Z,3227.00
2023-04-20T11:49:33.610Z,3227.00
2023-04-20T11:50:33.556Z,3220.00
2023-04-20T11:51:33.622Z,3220.00
2023-04-20T11:52:33.546Z,3225.00
2023-04-20T11:53:33.528Z,3221.00
2023-04-20T11:54:33.525Z,3217.00
2023-04-20T11:55:33.519Z,3209.00
2023-04-20T11:56:33.549Z,3213.00
2023-04-20T11:57:33.524Z,3208.00
2023-04-20T11:58:33.486Z,3209.00
2023-04-20T11:59:33.507Z,3204.00
2023-04-20T12:00:33.685Z,3195.00
2023-04-20T12:01:34.312Z,3194.00
2023-04-20T12:02:33.631Z,3192.00
2023-04-20T12:03:33.632Z,3193.00
2023-04-20T12:04:33.600Z,3186.00
2023-04-20T12:05:33.519Z,2686.00
2023-04-20T12:06:33.435Z,2501.00
2023-04-20T12:07:33.418Z,2497.00
2023-04-20T12:08:33.411Z,2279.00
2023-04-20T12:09:34.238Z,2004.00
2023-04-20T12:10:33.402Z,1906.00
2023-04-20T12:11:33.409Z,1768.00
2023-04-20T12:12:33.384Z,1753.00
2023-04-20T12:13:33.369Z,1644.00
2023-04-20T12:14:34.281Z,1592.00
2023-04-20T12:15:33.445Z,1602.00
2023-04-20T12:16:40.343Z,1649.00
2023-04-20T12:17:33.402Z,1656.00