createdAt,value
2019-06-26T00:01:45.535Z,3.30
2019-06-26T00:04:19.432Z,3.27
2019-06-26T00:06:49.793Z,2.85
2019-06-26T00:09:20.289Z,4.10
2019-06-26T00:11:50.830Z,4.00
2019-06-26T00:14:21.810Z,4.05
2019-06-26T00:16:56.706Z,3.23
2019-06-26T00:19:27.056Z,3.35
2019-06-26T00:21:58.525Z,2.87
2019-06-26T00:24:28.916Z,2.92
2019-06-26T00:26:59.425Z,2.87
2019-06-26T00:29:29.319Z,3.53
2019-06-26T00:31:59.733Z,4.97
2019-06-26T00:34:31.120Z,3.47
2019-06-26T00:37:02.038Z,3.52
2019-06-26T00:39:32.993Z,2.80
2019-06-26T00:42:04.062Z,3.02
2019-06-26T00:44:34.685Z,2.55
2019-06-26T00:47:05.197Z,3.08
2019-06-26T00:49:35.773Z,3.70
2019-06-26T00:52:07.230Z,3.10
2019-06-26T00:54:37.730Z,3.87
2019-06-26T00:57:08.278Z,3.52
2019-06-26T00:59:39.317Z,5.80
2019-06-26T01:02:09.308Z,3.83
2019-06-26T01:04:43.421Z,5.00
2019-06-26T01:07:13.904Z,4.92
2019-06-26T01:09:44.281Z,5.50
2019-06-26T01:12:14.001Z,4.12
2019-06-26T01:14:43.889Z,3.43
2019-06-26T01:17:14.297Z,4.80
2019-06-26T01:19:46.385Z,3.10
2019-06-26T01:22:17.522Z,3.77
2019-06-26T01:24:52.055Z,3.40
2019-06-26T01:27:23.187Z,3.22
2019-06-26T01:29:54.136Z,3.00
2019-06-26T01:32:26.139Z,3.67
2019-06-26T01:34:55.937Z,3.27
2019-06-26T01:37:29.273Z,3.15
2019-06-26T01:40:01.470Z,3.70
2019-06-26T01:42:31.981Z,4.10
2019-06-26T01:45:02.438Z,2.60
2019-06-26T01:47:33.324Z,3.00
2019-06-26T01:50:03.906Z,6.08
2019-06-26T01:52:33.873Z,2.80
2019-06-26T01:55:05.441Z,4.08
2019-06-26T01:57:36.373Z,4.08
2019-06-26T02:00:07.136Z,2.75
2019-06-26T02:02:39.850Z,3.75
2019-06-26T02:05:10.563Z,3.20
2019-06-26T02:07:40.553Z,3.62
2019-06-26T02:10:11.283Z,3.17
2019-06-26T02:12:42.006Z,2.92
2019-06-26T02:15:13.790Z,2.92
2019-06-26T02:17:43.613Z,3.73
2019-06-26T02:20:14.453Z,2.77
2019-06-26T02:22:44.255Z,2.80
2019-06-26T02:25:14.252Z,5.33
2019-06-26T02:27:44.757Z,3.47
2019-06-26T02:30:15.829Z,3.30
2019-06-26T02:32:45.768Z,4.12
2019-06-26T02:35:18.073Z,5.12
2019-06-26T02:37:50.068Z,4.12
2019-06-26T02:40:19.945Z,3.25
2019-06-26T02:42:49.955Z,2.93
2019-06-26T02:45:20.981Z,4.97
2019-06-26T02:47:53.047Z,3.00
2019-06-26T02:50:23.376Z,3.92
2019-06-26T02:52:55.273Z,3.42
2019-06-26T02:55:25.274Z,5.17
2019-06-26T02:57:57.421Z,3.22
2019-06-26T03:00:27.277Z,3.27
2019-06-26T03:02:59.229Z,3.12
2019-06-26T03:05:31.571Z,3.55
2019-06-26T03:08:01.437Z,3.10
2019-06-26T03:10:31.348Z,3.60
2019-06-26T03:13:01.873Z,3.57
2019-06-26T03:15:32.557Z,3.50
2019-06-26T03:18:03.583Z,4.22
2019-06-26T03:20:35.899Z,3.25
2019-06-26T03:23:07.006Z,4.28
2019-06-26T03:25:41.493Z,5.47
2019-06-26T03:28:11.985Z,3.45
2019-06-26T03:30:42.988Z,3.70
2019-06-26T03:33:14.453Z,4.75
2019-06-26T03:35:45.330Z,3.80
2019-06-26T03:38:15.775Z,3.58
2019-06-26T03:40:47.218Z,3.77
2019-06-26T03:43:18.164Z,4.10
2019-06-26T03:45:48.866Z,4.87
2019-06-26T03:48:20.731Z,4.45
2019-06-26T03:50:51.187Z,4.03
2019-06-26T03:53:22.201Z,3.70
2019-06-26T03:55:52.602Z,5.20
2019-06-26T03:58:25.084Z,4.73
2019-06-26T04:00:55.583Z,4.10
2019-06-26T04:03:28.168Z,3.77
2019-06-26T04:05:58.049Z,3.60
2019-06-26T04:08:28.632Z,4.00
2019-06-26T04:10:58.618Z,5.37
2019-06-26T04:13:29.476Z,3.95
2019-06-26T04:15:59.847Z,4.07
2019-06-26T04:18:30.244Z,4.03
2019-06-26T04:21:02.421Z,4.97
2019-06-26T04:23:32.820Z,4.12
2019-06-26T04:26:02.986Z,3.52
2019-06-26T04:28:33.969Z,3.42
2019-06-26T04:31:04.376Z,3.98
2019-06-26T04:33:35.316Z,3.45
2019-06-26T04:36:05.501Z,4.75
2019-06-26T04:38:35.760Z,4.62
2019-06-26T04:41:06.929Z,3.70
2019-06-26T04:43:36.765Z,4.50
2019-06-26T04:46:07.246Z,5.90
2019-06-26T04:48:37.688Z,11.08
2019-06-26T04:51:09.753Z,4.90
2019-06-26T04:53:40.057Z,5.62
2019-06-26T04:56:09.969Z,4.35
2019-06-26T04:58:40.474Z,4.40
2019-06-26T05:01:14.014Z,4.10
2019-06-26T05:03:44.850Z,6.78
2019-06-26T05:06:14.804Z,4.90
2019-06-26T05:08:45.652Z,4.05
2019-06-26T05:11:17.873Z,4.12
2019-06-26T05:13:48.267Z,3.90
2019-06-26T05:16:20.197Z,4.30
2019-06-26T05:18:49.613Z,4.57
2019-06-26T05:21:20.689Z,4.40
2019-06-26T05:23:50.341Z,4.83
2019-06-26T05:26:22.303Z,6.00
2019-06-26T05:28:52.211Z,7.35
2019-06-26T05:31:23.812Z,5.62
2019-06-26T05:33:55.824Z,4.40
2019-06-26T05:36:26.129Z,4.97
2019-06-26T05:38:56.645Z,6.43
2019-06-26T05:41:29.658Z,5.77
2019-06-26T05:44:00.593Z,4.33
2019-06-26T05:46:31.893Z,4.00
2019-06-26T05:49:02.191Z,5.15
2019-06-26T05:51:33.827Z,4.40
2019-06-26T05:54:05.382Z,4.43
2019-06-26T05:56:37.813Z,4.30
2019-06-26T05:59:07.708Z,4.30
2019-06-26T06:01:38.681Z,6.22
2019-06-26T06:04:08.383Z,5.03
2019-06-26T06:06:42.103Z,5.00
2019-06-26T06:09:11.351Z,4.58
2019-06-26T06:11:42.836Z,5.73
2019-06-26T06:14:13.337Z,5.25
2019-06-26T06:16:47.764Z,6.05
2019-06-26T06:19:16.275Z,4.42
2019-06-26T06:21:46.714Z,5.62
2019-06-26T06:24:17.869Z,5.03
2019-06-26T06:26:49.807Z,4.92
2019-06-26T06:29:20.137Z,7.45
2019-06-26T06:31:51.284Z,5.08
2019-06-26T06:34:21.755Z,5.15
2019-06-26T06:36:52.505Z,4.90
2019-06-26T06:39:23.512Z,4.55
2019-06-26T06:41:54.448Z,5.58
2019-06-26T06:44:25.361Z,5.62
2019-06-26T06:47:04.003Z,4.77
2019-06-26T06:49:29.909Z,6.10
2019-06-26T06:52:01.332Z,5.22
2019-06-26T06:54:33.804Z,5.33
2019-06-26T06:57:05.326Z,4.77
2019-06-26T06:59:36.145Z,5.77
2019-06-26T07:02:06.482Z,4.50
2019-06-26T07:04:37.181Z,5.60
2019-06-26T07:07:08.592Z,6.10
2019-06-26T07:09:41.142Z,4.42
2019-06-26T07:12:12.047Z,4.25
2019-06-26T07:14:44.018Z,6.65
2019-06-26T07:17:20.686Z,4.92
2019-06-26T07:19:47.008Z,5.08
2019-06-26T07:22:17.396Z,4.72
2019-06-26T07:24:47.305Z,5.85
2019-06-26T07:27:17.628Z,5.10
2019-06-26T07:29:52.200Z,5.17
2019-06-26T07:32:23.222Z,4.73
2019-06-26T07:34:55.069Z,6.70
2019-06-26T07:37:26.544Z,4.55
2019-06-26T07:40:01.435Z,4.10
2019-06-26T07:42:29.749Z,4.87
2019-06-26T07:45:00.792Z,4.40
2019-06-26T07:47:43.008Z,4.92
2019-06-26T07:50:05.200Z,5.05
2019-06-26T07:52:35.637Z,5.60
2019-06-26T07:55:06.642Z,4.40
2019-06-26T07:57:38.395Z,4.90
2019-06-26T08:00:08.781Z,4.77
2019-06-26T08:02:39.162Z,4.73
2019-06-26T08:05:11.009Z,4.42
2019-06-26T08:07:40.965Z,4.97
2019-06-26T08:10:11.402Z,4.60
2019-06-26T08:12:42.441Z,4.67
2019-06-26T08:15:14.463Z,5.10
2019-06-26T08:17:59.835Z,4.97
2019-06-26T08:20:20.266Z,5.03
2019-06-26T08:22:50.725Z,4.80
2019-06-26T08:25:23.752Z,4.87
2019-06-26T08:27:55.701Z,4.67
2019-06-26T08:30:25.527Z,4.10
2019-06-26T08:32:56.025Z,3.83
2019-06-26T08:35:26.623Z,6.70
2019-06-26T08:38:09.810Z,5.60
2019-06-26T08:40:29.084Z,4.20
2019-06-26T08:43:01.426Z,3.80
2019-06-26T08:45:33.321Z,4.25
2019-06-26T08:48:18.926Z,4.00
2019-06-26T08:50:37.170Z,5.17
2019-06-26T08:53:07.709Z,4.23
2019-06-26T08:55:38.099Z,3.70
2019-06-26T08:58:07.918Z,4.10
2019-06-26T09:00:42.396Z,3.80
2019-06-26T09:03:12.823Z,4.00
2019-06-26T09:05:48.096Z,4.72
2019-06-26T09:08:14.810Z,3.80
2019-06-26T09:10:46.168Z,3.40
2019-06-26T09:13:17.096Z,4.90
2019-06-26T09:15:49.750Z,3.52
2019-06-26T09:18:34.420Z,3.47
2019-06-26T09:20:50.997Z,3.12
2019-06-26T09:23:20.813Z,4.00
2019-06-26T09:25:50.628Z,5.25
2019-06-26T09:28:21.097Z,6.05
2019-06-26T09:30:50.947Z,3.85
2019-06-26T09:33:21.937Z,4.37
2019-06-26T09:35:53.337Z,5.53
2019-06-26T09:38:25.745Z,5.22
2019-06-26T09:40:58.839Z,4.87
2019-06-26T09:43:29.821Z,4.33
2019-06-26T09:46:00.175Z,4.58
2019-06-26T09:48:31.572Z,4.10
2019-06-26T09:51:06.753Z,4.35
2019-06-26T09:53:46.507Z,5.08
2019-06-26T09:56:08.696Z,4.15
2019-06-26T09:58:40.600Z,3.65
2019-06-26T10:01:10.475Z,3.55
2019-06-26T10:03:45.005Z,4.00
2019-06-26T10:06:15.040Z,5.50
2019-06-26T10:08:45.436Z,4.97
2019-06-26T10:11:35.580Z,3.92
2019-06-26T10:14:06.214Z,4.00
2019-06-26T10:16:36.812Z,3.40
2019-06-26T10:19:10.632Z,3.60
2019-06-26T10:21:39.469Z,4.20
2019-06-26T10:24:11.817Z,3.75
2019-06-26T10:26:43.637Z,3.40
2019-06-26T10:29:13.905Z,5.25
2019-06-26T10:31:44.324Z,4.35
2019-06-26T10:34:15.156Z,3.83
2019-06-26T10:36:45.723Z,5.17
2019-06-26T10:39:15.889Z,5.30
2019-06-26T10:41:46.976Z,6.17
2019-06-26T10:44:19.085Z,3.50
2019-06-26T10:46:48.912Z,4.05
2019-06-26T10:49:27.042Z,4.15
2019-06-26T10:51:53.004Z,4.33
2019-06-26T10:54:22.933Z,5.75
2019-06-26T10:56:53.869Z,6.12
2019-06-26T10:59:27.116Z,7.12
2019-06-26T11:01:58.918Z,7.42
2019-06-26T11:04:29.816Z,4.75
2019-06-26T11:07:07.507Z,4.43
2019-06-26T11:09:41.169Z,6.23
2019-06-26T11:12:12.474Z,5.42
2019-06-26T11:14:42.884Z,4.85
2019-06-26T11:17:13.262Z,4.55
2019-06-26T11:19:44.727Z,4.62
2019-06-26T11:22:16.817Z,7.03
2019-06-26T11:24:47.611Z,5.70
2019-06-26T11:27:18.991Z,4.90
2019-06-26T11:29:49.441Z,4.85
2019-06-26T11:32:19.841Z,5.45
2019-06-26T11:34:49.831Z,5.20
2019-06-26T11:37:23.034Z,6.60
2019-06-26T11:39:53.919Z,8.03
2019-06-26T11:42:26.275Z,6.97
2019-06-26T11:44:56.792Z,4.92
2019-06-26T11:47:27.092Z,5.17
2019-06-26T11:50:00.268Z,4.97
2019-06-26T11:52:33.008Z,5.78
2019-06-26T11:55:05.080Z,7.53
2019-06-26T11:57:34.937Z,5.30
2019-06-26T12:00:09.201Z,7.28
2019-06-26T12:02:39.042Z,4.83
2019-06-26T12:05:09.828Z,5.87
2019-06-26T12:07:40.935Z,5.97
2019-06-26T12:10:10.896Z,7.40
2019-06-26T12:12:41.389Z,6.07
2019-06-26T12:15:12.904Z,6.95
2019-06-26T12:17:43.365Z,6.20
2019-06-26T12:20:19.215Z,5.03
2019-06-26T12:22:46.600Z,6.05
2019-06-26T12:25:18.058Z,5.83
2019-06-26T12:27:49.266Z,5.35
2019-06-26T12:30:22.127Z,6.65
2019-06-26T12:33:02.876Z,5.75
2019-06-26T12:35:24.601Z,6.47
2019-06-26T12:37:55.002Z,5.60
2019-06-26T12:40:25.393Z,6.12
2019-06-26T12:42:56.005Z,5.62
2019-06-26T12:45:28.617Z,5.87
2019-06-26T12:47:58.584Z,6.08
2019-06-26T12:50:35.525Z,5.97
2019-06-26T12:53:03.701Z,6.25
2019-06-26T12:55:35.760Z,9.15
2019-06-26T12:58:14.004Z,6.05
2019-06-26T13:00:38.928Z,6.30
2019-06-26T13:03:09.276Z,6.67
2019-06-26T13:05:40.457Z,6.00
2019-06-26T13:08:10.856Z,5.62
2019-06-26T13:10:49.435Z,6.37
2019-06-26T13:13:12.814Z,7.97
2019-06-26T13:15:43.238Z,6.35
2019-06-26T13:18:14.241Z,8.88
2019-06-26T13:20:52.801Z,7.35
2019-06-26T13:23:17.939Z,7.70
2019-06-26T13:25:49.877Z,13.58
2019-06-26T13:28:19.589Z,7.67
2019-06-26T13:30:53.302Z,6.53
2019-06-26T13:33:23.232Z,5.80
2019-06-26T13:35:54.632Z,5.90
2019-06-26T13:38:27.881Z,7.55
2019-06-26T13:40:57.772Z,8.20
2019-06-26T13:43:28.368Z,6.60
2019-06-26T13:46:09.589Z,7.37
2019-06-26T13:48:39.500Z,6.25
2019-06-26T13:51:10.389Z,7.40
2019-06-26T13:53:40.926Z,8.00
2019-06-26T13:56:11.783Z,7.35
2019-06-26T13:58:42.304Z,8.75
2019-06-26T14:01:12.820Z,8.43
2019-06-26T14:03:45.828Z,6.53
2019-06-26T14:06:17.745Z,6.12
2019-06-26T14:08:48.855Z,8.87
2019-06-26T14:11:20.533Z,7.08
2019-06-26T14:13:52.461Z,7.12
2019-06-26T14:16:22.836Z,9.73
2019-06-26T14:18:54.612Z,8.18
2019-06-26T14:21:26.427Z,7.85
2019-06-26T14:23:57.424Z,8.70
2019-06-26T14:26:27.302Z,10.13
2019-06-26T14:28:58.724Z,11.23
2019-06-26T14:31:29.913Z,10.28
2019-06-26T14:34:01.845Z,10.93
2019-06-26T14:36:33.849Z,10.13
2019-06-26T14:39:03.765Z,11.05
2019-06-26T14:41:34.100Z,11.15
2019-06-26T14:44:05.076Z,11.90
2019-06-26T14:46:34.784Z,10.65
2019-06-26T14:49:04.644Z,10.40
2019-06-26T14:51:43.817Z,11.12
2019-06-26T14:54:07.627Z,10.85
2019-06-26T14:56:37.820Z,11.63
2019-06-26T14:59:08.728Z,12.45
2019-06-26T15:01:39.192Z,11.28
2019-06-26T15:04:09.498Z,10.28
2019-06-26T15:06:40.442Z,11.35
2019-06-26T15:09:13.272Z,11.25
2019-06-26T15:11:43.709Z,11.85
2019-06-26T15:14:14.996Z,11.38
2019-06-26T15:16:46.163Z,12.28
2019-06-26T15:19:17.200Z,12.23
2019-06-26T15:21:58.499Z,12.45
2019-06-26T15:24:22.041Z,12.30
2019-06-26T15:26:54.449Z,12.95
2019-06-26T15:29:24.297Z,12.05
2019-06-26T15:31:56.341Z,11.90
2019-06-26T15:34:26.642Z,12.15
2019-06-26T15:36:57.190Z,12.55
2019-06-26T15:39:27.519Z,11.90
2019-06-26T15:41:58.005Z,13.50
2019-06-26T15:44:27.865Z,12.20
2019-06-26T15:46:59.750Z,14.30
2019-06-26T15:49:30.145Z,13.05
2019-06-26T15:52:14.100Z,12.60
2019-06-26T15:54:33.560Z,10.30
2019-06-26T15:57:05.781Z,9.10
2019-06-26T15:59:35.543Z,10.10
2019-06-26T16:02:05.673Z,9.93
2019-06-26T16:04:36.120Z,10.08
2019-06-26T16:07:06.773Z,9.33
2019-06-26T16:09:37.173Z,9.03
2019-06-26T16:12:07.171Z,11.05
2019-06-26T16:14:40.025Z,10.18
2019-06-26T16:17:27.094Z,8.78
2019-06-26T16:19:57.996Z,8.48
2019-06-26T16:22:32.618Z,9.08
2019-06-26T16:25:00.962Z,9.08
2019-06-26T16:27:31.896Z,8.67
2019-06-26T16:30:01.812Z,7.83
2019-06-26T16:32:35.596Z,8.18
2019-06-26T16:35:06.363Z,7.95
2019-06-26T16:37:39.418Z,9.60
2019-06-26T16:40:09.446Z,8.17
2019-06-26T16:42:40.885Z,8.60
2019-06-26T16:45:11.541Z,8.58
2019-06-26T16:47:41.969Z,7.58
2019-06-26T16:50:12.676Z,8.53
2019-06-26T16:52:49.332Z,8.88
2019-06-26T16:55:16.353Z,8.08
2019-06-26T16:57:46.804Z,8.03
2019-06-26T17:00:18.557Z,8.15
2019-06-26T17:02:49.173Z,8.03
2019-06-26T17:05:21.173Z,7.35
2019-06-26T17:08:10.986Z,7.00
2019-06-26T17:10:42.441Z,8.33
2019-06-26T17:13:12.437Z,7.85
2019-06-26T17:15:43.882Z,7.12
2019-06-26T17:18:15.157Z,7.08
2019-06-26T17:20:45.558Z,7.40
2019-06-26T17:23:16.097Z,7.35
2019-06-26T17:25:49.611Z,5.92
2019-06-26T17:28:20.020Z,6.72
2019-06-26T17:30:52.737Z,7.37
2019-06-26T17:33:22.453Z,6.95
2019-06-26T17:35:56.937Z,7.53
2019-06-26T17:38:27.798Z,7.55
2019-06-26T17:40:59.708Z,6.53
2019-06-26T17:43:31.607Z,7.35
2019-06-26T17:46:02.118Z,6.90
2019-06-26T17:48:32.464Z,6.60
2019-06-26T17:51:02.473Z,6.90
2019-06-26T17:53:34.104Z,6.40
2019-06-26T17:56:06.070Z,6.50
2019-06-26T17:58:36.939Z,6.55
2019-06-26T18:01:08.415Z,6.55
2019-06-26T18:03:40.313Z,7.25
2019-06-26T18:06:12.424Z,7.33
2019-06-26T18:08:42.821Z,6.90
2019-06-26T18:11:15.228Z,7.17
2019-06-26T18:13:46.224Z,7.15
2019-06-26T18:16:26.461Z,6.85
2019-06-26T18:18:57.016Z,6.75
2019-06-26T18:21:27.609Z,7.05
2019-06-26T18:23:58.040Z,7.67
2019-06-26T18:26:28.507Z,8.63
2019-06-26T18:28:58.953Z,8.65
2019-06-26T18:31:34.977Z,6.92
2019-06-26T18:34:04.893Z,7.50
2019-06-26T18:36:34.593Z,8.40
2019-06-26T18:39:06.025Z,8.48
2019-06-26T18:41:36.916Z,8.10
2019-06-26T18:44:07.869Z,7.17
2019-06-26T18:46:39.322Z,6.72
2019-06-26T18:49:10.289Z,7.90
2019-06-26T18:51:40.765Z,7.67
2019-06-26T18:54:12.701Z,7.25
2019-06-26T18:56:43.029Z,7.53
2019-06-26T18:59:14.105Z,7.50
2019-06-26T19:01:44.443Z,7.58
2019-06-26T19:04:15.388Z,7.08
2019-06-26T19:06:50.841Z,6.55
2019-06-26T19:09:21.320Z,8.88
2019-06-26T19:11:52.249Z,8.05
2019-06-26T19:14:23.708Z,7.08
2019-06-26T19:16:54.841Z,7.83
2019-06-26T19:19:25.285Z,8.13
2019-06-26T19:21:55.727Z,6.70
2019-06-26T19:24:26.451Z,7.53
2019-06-26T19:26:57.505Z,7.53
2019-06-26T19:29:28.629Z,7.35
2019-06-26T19:32:00.373Z,8.60
2019-06-26T19:34:32.917Z,7.50
2019-06-26T19:37:04.003Z,8.55
2019-06-26T19:39:34.897Z,7.50
2019-06-26T19:42:06.001Z,8.65
2019-06-26T19:44:36.923Z,9.18
2019-06-26T19:47:07.034Z,9.18
2019-06-26T19:49:39.189Z,3.92
2019-06-26T19:52:09.357Z,4.37
2019-06-26T19:54:40.425Z,4.67
2019-06-26T19:57:10.871Z,4.78
2019-06-26T19:59:44.566Z,7.78
2019-06-26T20:02:15.741Z,9.73
2019-06-26T20:04:48.376Z,7.58
2019-06-26T20:07:19.429Z,9.13
2019-06-26T20:09:50.865Z,7.90
2019-06-26T20:12:21.237Z,8.70
2019-06-26T20:14:53.317Z,8.55
2019-06-26T20:17:27.319Z,7.97
2019-06-26T20:20:01.253Z,8.35
2019-06-26T20:22:31.645Z,7.60
2019-06-26T20:25:02.128Z,8.08
2019-06-26T20:27:32.725Z,8.20
2019-06-26T20:30:02.669Z,7.72
2019-06-26T20:32:33.049Z,9.03
2019-06-26T20:35:02.993Z,8.75
2019-06-26T20:37:33.430Z,10.90
2019-06-26T20:40:04.635Z,8.88
2019-06-26T20:42:34.593Z,7.78
2019-06-26T20:45:04.785Z,8.18
2019-06-26T20:47:37.086Z,9.45
2019-06-26T20:50:07.125Z,7.90
2019-06-26T20:52:37.590Z,9.88
2019-06-26T20:55:09.753Z,8.45
2019-06-26T20:57:40.781Z,8.83
2019-06-26T21:00:11.929Z,10.70
2019-06-26T21:02:42.372Z,8.23
2019-06-26T21:05:12.275Z,8.60
2019-06-26T21:07:42.215Z,7.55
2019-06-26T21:10:12.631Z,8.63
2019-06-26T21:12:43.636Z,8.13
2019-06-26T21:15:15.742Z,7.83
2019-06-26T21:17:46.218Z,9.10
2019-06-26T21:20:16.185Z,10.93
2019-06-26T21:22:47.512Z,8.33
2019-06-26T21:25:19.399Z,8.18
2019-06-26T21:27:49.505Z,9.35
2019-06-26T21:30:20.250Z,9.45
2019-06-26T21:32:52.097Z,8.20
2019-06-26T21:35:22.056Z,9.07
2019-06-26T21:37:52.521Z,9.33
2019-06-26T21:40:23.013Z,8.98
2019-06-26T21:42:55.389Z,8.97
2019-06-26T21:45:25.870Z,8.70
2019-06-26T21:47:56.890Z,8.20
2019-06-26T21:50:29.084Z,8.20
2019-06-26T21:52:59.512Z,8.45
2019-06-26T21:55:34.125Z,8.95
2019-06-26T21:58:01.166Z,8.40
2019-06-26T22:00:33.315Z,8.95
2019-06-26T22:03:04.368Z,8.73
2019-06-26T22:05:34.296Z,8.07
2019-06-26T22:08:04.990Z,8.90
2019-06-26T22:10:38.495Z,8.80
2019-06-26T22:13:08.943Z,8.73
2019-06-26T22:15:39.404Z,8.58
2019-06-26T22:18:09.476Z,8.70
2019-06-26T22:20:40.586Z,8.45
2019-06-26T22:23:11.604Z,7.95
2019-06-26T22:25:50.701Z,8.30
2019-06-26T22:28:15.694Z,9.90
2019-06-26T22:30:47.731Z,9.23
2019-06-26T22:33:19.116Z,9.58
2019-06-26T22:35:49.722Z,8.93
2019-06-26T22:38:21.745Z,9.08
2019-06-26T22:40:52.813Z,9.78
2019-06-26T22:43:23.297Z,10.67
2019-06-26T22:45:53.711Z,11.78
2019-06-26T22:48:24.176Z,12.65
2019-06-26T22:50:57.728Z,11.20
2019-06-26T22:53:27.714Z,11.27
2019-06-26T22:56:07.010Z,11.00
2019-06-26T22:58:30.259Z,10.97
2019-06-26T23:01:01.535Z,11.87
2019-06-26T23:03:32.656Z,12.45
2019-06-26T23:06:04.250Z,12.68
2019-06-26T23:08:35.311Z,14.15
2019-06-26T23:11:05.858Z,13.03
2019-06-26T23:13:36.815Z,14.37
2019-06-26T23:16:07.855Z,13.90
2019-06-26T23:18:38.352Z,16.63
2019-06-26T23:21:08.399Z,13.60
2019-06-26T23:23:41.414Z,12.83
2019-06-26T23:26:23.346Z,14.13
2019-06-26T23:28:44.571Z,14.25
2019-06-26T23:31:14.806Z,12.07
2019-06-26T23:33:47.326Z,15.27
2019-06-26T23:36:17.450Z,8.57
2019-06-26T23:38:48.058Z,7.20
2019-06-26T23:41:19.394Z,6.67
2019-06-26T23:43:49.306Z,7.75
2019-06-26T23:46:19.695Z,7.70
2019-06-26T23:48:50.206Z,10.40
2019-06-26T23:51:20.666Z,6.40
2019-06-26T23:53:51.678Z,6.50
2019-06-26T23:56:22.294Z,6.83
2019-06-26T23:58:52.639Z,6.83
