createdAt,value
2019-01-04T00:01:26.356Z,8.17
2019-01-04T00:05:38.898Z,8.57
2019-01-04T00:09:51.707Z,8.80
2019-01-04T00:14:04.454Z,9.23
2019-01-04T00:18:17.424Z,9.00
2019-01-04T00:22:29.837Z,9.57
2019-01-04T00:26:42.235Z,7.90
2019-01-04T00:30:54.907Z,8.83
2019-01-04T00:35:07.833Z,7.00
2019-01-04T00:39:20.583Z,8.07
2019-01-04T00:43:33.156Z,8.70
2019-01-04T00:47:46.010Z,8.23
2019-01-04T00:51:58.648Z,8.20
2019-01-04T00:56:57.065Z,8.37
2019-01-04T01:01:45.328Z,8.13
2019-01-04T01:06:33.770Z,8.33
2019-01-04T01:11:21.211Z,8.23
2019-01-04T01:15:57.538Z,8.67
2019-01-04T01:21:02.660Z,7.67
2019-01-04T01:26:03.489Z,8.70
2019-01-04T01:30:55.133Z,8.30
2019-01-04T01:35:55.672Z,9.10
2019-01-04T01:41:09.108Z,8.13
2019-01-04T01:45:58.191Z,8.07
2019-01-04T01:51:06.200Z,7.77
2019-01-04T01:55:19.015Z,8.70
2019-01-04T01:59:31.924Z,8.27
2019-01-04T02:03:44.489Z,8.83
2019-01-04T02:07:56.899Z,8.83
2019-01-04T02:12:09.784Z,9.30
2019-01-04T02:16:22.456Z,8.83
2019-01-04T02:20:35.505Z,9.23
2019-01-04T02:24:48.070Z,9.83
2019-01-04T02:29:00.876Z,8.90
2019-01-04T02:33:13.452Z,8.30
2019-01-04T02:37:26.311Z,9.33
2019-01-04T02:41:41.292Z,8.50
2019-01-04T02:45:54.936Z,7.93
2019-01-04T02:50:08.846Z,8.50
2019-01-04T02:54:21.209Z,8.07
2019-01-04T02:58:34.103Z,8.13
2019-01-04T03:02:46.591Z,8.83
2019-01-04T03:06:59.492Z,8.90
2019-01-04T03:11:12.051Z,7.93
2019-01-04T03:15:24.929Z,7.33
2019-01-04T03:19:37.664Z,7.27
2019-01-04T03:23:50.577Z,7.20
2019-01-04T03:28:03.216Z,7.70
2019-01-04T03:32:16.226Z,8.70
2019-01-04T03:36:28.693Z,11.27
2019-01-04T03:40:41.662Z,7.03
2019-01-04T03:44:54.688Z,7.90
2019-01-04T03:49:07.515Z,7.53
2019-01-04T03:53:21.223Z,8.07
2019-01-04T03:57:33.736Z,8.07
2019-01-04T04:01:46.687Z,7.57
2019-01-04T04:05:59.188Z,7.37
2019-01-04T04:10:12.056Z,7.67
2019-01-04T04:14:24.589Z,7.40
2019-01-04T04:18:37.576Z,7.87
2019-01-04T04:22:50.080Z,8.23
2019-01-04T04:27:02.492Z,6.60
2019-01-04T04:31:15.355Z,6.60
2019-01-04T04:35:27.724Z,7.60
2019-01-04T04:39:40.708Z,7.57
2019-01-04T04:43:53.275Z,7.17
2019-01-04T04:48:05.699Z,7.63
2019-01-04T04:52:18.469Z,7.20
2019-01-04T04:56:30.836Z,7.43
2019-01-04T05:00:43.812Z,7.57
2019-01-04T05:04:56.464Z,8.17
2019-01-04T05:09:09.732Z,7.30
2019-01-04T05:13:22.123Z,7.00
2019-01-04T05:17:34.979Z,7.23
2019-01-04T05:21:47.647Z,6.57
2019-01-04T05:26:00.404Z,7.50
2019-01-04T05:30:12.824Z,7.03
2019-01-04T05:34:26.049Z,6.67
2019-01-04T05:38:38.465Z,7.37
2019-01-04T05:42:51.243Z,6.77
2019-01-04T05:47:03.815Z,6.93
2019-01-04T05:51:17.367Z,6.60
2019-01-04T05:55:30.127Z,6.60
2019-01-04T05:59:43.778Z,6.90
2019-01-04T06:03:56.368Z,7.03
2019-01-04T06:08:09.175Z,7.43
2019-01-04T06:12:21.683Z,7.70
2019-01-04T06:16:34.628Z,7.07
2019-01-04T06:20:47.305Z,6.90
2019-01-04T06:25:00.231Z,7.17
2019-01-04T06:29:12.585Z,7.07
2019-01-04T06:33:25.547Z,8.00
2019-01-04T06:37:38.097Z,7.47
2019-01-04T06:41:51.008Z,7.57
2019-01-04T06:46:03.681Z,7.57
2019-01-04T06:50:16.649Z,8.57
2019-01-04T06:55:05.409Z,8.27
2019-01-04T06:59:17.988Z,8.87
2019-01-04T07:03:30.404Z,8.53
2019-01-04T07:07:43.394Z,8.63
2019-01-04T07:11:55.871Z,8.73
2019-01-04T07:16:08.789Z,8.50
2019-01-04T07:20:21.416Z,8.23
2019-01-04T07:24:34.147Z,8.97
2019-01-04T07:28:46.543Z,8.33
2019-01-04T07:32:59.723Z,8.93
2019-01-04T07:37:12.368Z,9.00
2019-01-04T07:41:25.391Z,8.40
2019-01-04T07:45:38.198Z,8.57
2019-01-04T07:49:51.045Z,9.40
2019-01-04T07:54:03.677Z,9.57
2019-01-04T07:58:16.464Z,8.47
2019-01-04T08:02:45.863Z,8.13
2019-01-04T08:06:58.707Z,9.07
2019-01-04T08:11:11.247Z,8.20
2019-01-04T08:15:24.157Z,8.63
2019-01-04T08:19:36.836Z,8.73
2019-01-04T08:23:49.759Z,8.47
2019-01-04T08:28:02.263Z,8.87
2019-01-04T08:32:15.146Z,9.17
2019-01-04T08:36:27.711Z,8.77
2019-01-04T08:40:40.895Z,9.13
2019-01-04T08:44:53.365Z,8.33
2019-01-04T08:49:06.139Z,9.80
2019-01-04T08:53:20.488Z,8.90
2019-01-04T08:57:33.424Z,8.77
2019-01-04T09:01:45.995Z,9.17
2019-01-04T09:05:58.972Z,9.90
2019-01-04T09:10:12.752Z,9.50
2019-01-04T09:14:26.426Z,8.33
2019-01-04T09:18:38.904Z,9.20
2019-01-04T09:22:51.874Z,9.23
2019-01-04T09:27:04.625Z,7.77
2019-01-04T09:31:17.421Z,7.83
2019-01-04T09:35:29.824Z,8.20
2019-01-04T09:39:42.596Z,8.40
2019-01-04T09:43:55.334Z,8.23
2019-01-04T09:48:07.692Z,7.50
2019-01-04T09:52:20.555Z,7.83
2019-01-04T09:56:33.032Z,7.10
2019-01-04T10:00:45.903Z,7.73
2019-01-04T10:04:58.483Z,7.10
2019-01-04T10:09:11.440Z,6.80
2019-01-04T10:13:24.093Z,7.10
2019-01-04T10:17:36.610Z,7.87
2019-01-04T10:21:49.423Z,7.40
2019-01-04T10:26:01.984Z,7.30
2019-01-04T10:30:26.528Z,7.30
2019-01-04T10:34:39.939Z,7.63
2019-01-04T10:38:52.248Z,8.30
2019-01-04T10:43:05.179Z,7.63
2019-01-04T10:47:17.476Z,7.67
2019-01-04T10:51:30.468Z,8.80
2019-01-04T10:55:43.126Z,7.70
2019-01-04T10:59:55.996Z,8.07
2019-01-04T11:04:08.679Z,8.27
2019-01-04T11:08:21.648Z,8.53
2019-01-04T11:12:35.351Z,8.30
2019-01-04T11:16:47.943Z,8.03
2019-01-04T11:21:03.275Z,7.43
2019-01-04T11:25:45.885Z,8.00
2019-01-04T11:30:24.595Z,7.77
2019-01-04T11:35:21.344Z,8.57
2019-01-04T11:40:00.663Z,8.33
2019-01-04T11:44:39.359Z,8.40
2019-01-04T11:49:37.773Z,8.67
2019-01-04T11:53:51.292Z,8.17
2019-01-04T11:58:04.158Z,8.93
2019-01-04T12:02:16.821Z,9.13
2019-01-04T12:06:29.447Z,8.17
2019-01-04T12:10:42.159Z,8.80
2019-01-04T12:14:54.687Z,7.70
2019-01-04T12:19:07.168Z,7.00
2019-01-04T12:23:20.015Z,7.40
2019-01-04T12:27:32.642Z,7.57
2019-01-04T12:31:45.660Z,6.80
2019-01-04T12:35:58.195Z,6.93
2019-01-04T12:40:10.710Z,6.73
2019-01-04T12:44:24.265Z,6.50
2019-01-04T12:48:37.110Z,5.57
2019-01-04T12:52:49.598Z,6.00
2019-01-04T12:57:02.031Z,5.97
2019-01-04T13:01:14.798Z,6.37
2019-01-04T13:05:27.476Z,5.97
2019-01-04T13:09:41.442Z,7.07
2019-01-04T13:13:54.164Z,6.87
2019-01-04T13:18:06.698Z,7.30
2019-01-04T13:22:19.647Z,6.27
2019-01-04T13:26:32.264Z,6.23
2019-01-04T13:30:45.166Z,6.30
2019-01-04T13:34:58.759Z,6.60
2019-01-04T13:39:14.532Z,6.00
2019-01-04T13:43:27.279Z,5.70
2019-01-04T13:47:39.708Z,5.13
2019-01-04T13:51:53.239Z,5.27
2019-01-04T13:56:06.115Z,4.93
2019-01-04T14:00:18.724Z,5.13
2019-01-04T14:04:31.558Z,5.30
2019-01-04T14:08:44.208Z,6.70
2019-01-04T14:12:56.904Z,6.27
2019-01-04T14:17:09.382Z,6.30
2019-01-04T14:21:22.492Z,6.13
2019-01-04T14:25:35.204Z,4.07
2019-01-04T14:29:48.099Z,4.67
2019-01-04T14:34:00.575Z,6.10
2019-01-04T14:38:13.039Z,7.80
2019-01-04T14:42:25.759Z,7.03
2019-01-04T14:46:39.456Z,5.73
2019-01-04T14:50:52.531Z,4.47
2019-01-04T14:55:06.361Z,4.50
2019-01-04T14:59:19.312Z,5.43
2019-01-04T15:03:33.067Z,4.47
2019-01-04T15:07:45.531Z,5.67
2019-01-04T15:11:58.612Z,5.50
2019-01-04T15:16:11.182Z,5.83
2019-01-04T15:20:24.192Z,6.10
2019-01-04T15:24:36.828Z,5.30
2019-01-04T15:28:49.774Z,5.30
2019-01-04T15:33:02.279Z,5.27
2019-01-04T15:37:14.680Z,5.23
2019-01-04T15:41:28.150Z,5.00
2019-01-04T15:45:41.003Z,4.60
2019-01-04T15:49:53.578Z,5.40
2019-01-04T15:54:06.343Z,6.10
2019-01-04T15:58:19.095Z,6.67
2019-01-04T16:02:32.222Z,7.10
2019-01-04T16:06:44.780Z,7.37
2019-01-04T16:10:57.752Z,7.20
2019-01-04T16:15:11.144Z,7.13
2019-01-04T16:19:23.860Z,7.50
2019-01-04T16:23:36.525Z,7.53
2019-01-04T16:27:49.462Z,7.30
2019-01-04T16:32:02.104Z,8.27
2019-01-04T16:36:14.913Z,8.37
2019-01-04T16:40:27.479Z,7.97
2019-01-04T16:44:40.361Z,7.87
2019-01-04T16:48:52.929Z,8.23
2019-01-04T16:53:05.795Z,7.30
2019-01-04T16:57:18.676Z,8.27
2019-01-04T17:01:31.546Z,8.40
2019-01-04T17:05:44.023Z,8.70
2019-01-04T17:09:57.117Z,8.63
2019-01-04T17:14:09.662Z,8.80
2019-01-04T17:18:23.323Z,8.67
2019-01-04T17:22:36.880Z,8.50
2019-01-04T17:26:49.831Z,8.70
2019-01-04T17:31:02.419Z,9.03
2019-01-04T17:35:15.348Z,8.67
2019-01-04T17:39:28.168Z,8.47
2019-01-04T17:43:40.935Z,8.60
2019-01-04T17:47:53.507Z,10.70
2019-01-04T17:52:06.379Z,11.17
2019-01-04T17:56:18.948Z,10.33
2019-01-04T18:00:31.834Z,9.83
2019-01-04T18:04:44.655Z,10.90
2019-01-04T18:08:57.139Z,10.20
2019-01-04T18:13:09.996Z,10.10
2019-01-04T18:17:22.704Z,10.70
2019-01-04T18:21:35.606Z,11.37
2019-01-04T18:25:48.323Z,12.77
2019-01-04T18:30:01.131Z,13.03
2019-01-04T18:34:13.747Z,12.60
2019-01-04T18:38:26.198Z,13.33
2019-01-04T18:42:38.872Z,12.63
2019-01-04T18:46:51.312Z,13.00
2019-01-04T18:51:04.187Z,13.47
2019-01-04T18:55:16.653Z,13.80
2019-01-04T18:59:30.202Z,15.10
2019-01-04T19:03:43.075Z,14.73
2019-01-04T19:07:55.712Z,14.53
2019-01-04T19:12:08.629Z,15.53
2019-01-04T19:16:21.294Z,17.60
2019-01-04T19:20:34.271Z,15.07
2019-01-04T19:24:47.896Z,16.03
2019-01-04T19:29:00.487Z,16.00
2019-01-04T19:33:13.362Z,16.43
2019-01-04T19:37:26.149Z,16.67
2019-01-04T19:41:38.911Z,16.43
2019-01-04T19:45:51.481Z,14.53
2019-01-04T19:50:16.588Z,15.40
2019-01-04T19:54:29.216Z,14.27
2019-01-04T19:58:42.753Z,15.57
2019-01-04T20:02:55.173Z,15.70
2019-01-04T20:08:12.612Z,15.77
2019-01-04T20:13:26.607Z,16.53
2019-01-04T20:18:07.387Z,16.47
2019-01-04T20:22:37.313Z,17.60
2019-01-04T20:27:05.652Z,17.53
2019-01-04T20:31:46.277Z,18.17
2019-01-04T20:36:16.315Z,17.67
2019-01-04T20:40:51.149Z,16.97
2019-01-04T20:45:21.073Z,17.90
2019-01-04T20:49:55.606Z,16.93
2019-01-04T20:54:25.225Z,18.67
2019-01-04T20:58:55.712Z,17.50
2019-01-04T21:03:33.887Z,17.67
2019-01-04T21:08:08.008Z,17.03
2019-01-04T21:12:45.943Z,17.30
2019-01-04T21:17:26.498Z,16.47
2019-01-04T21:22:12.807Z,16.13
2019-01-04T21:26:43.962Z,15.60
2019-01-04T21:31:14.092Z,15.50
2019-01-04T21:36:00.300Z,14.90
2019-01-04T21:40:34.268Z,15.23
2019-01-04T21:45:18.836Z,14.63
2019-01-04T21:49:48.818Z,15.90
2019-01-04T21:54:20.176Z,14.90
2019-01-04T21:59:10.174Z,15.57
2019-01-04T22:03:56.485Z,15.23
2019-01-04T22:08:42.997Z,14.60
2019-01-04T22:13:23.470Z,15.17
2019-01-04T22:17:51.371Z,14.80
2019-01-04T22:22:25.985Z,13.40
2019-01-04T22:26:57.140Z,14.13
2019-01-04T22:31:28.500Z,14.70
2019-01-04T22:35:59.450Z,15.00
2019-01-04T22:40:36.751Z,14.23
2019-01-04T22:45:10.667Z,14.33
2019-01-04T22:49:40.643Z,14.43
2019-01-04T22:54:10.519Z,15.27
2019-01-04T22:58:40.241Z,14.40
2019-01-04T23:03:10.268Z,13.90
2019-01-04T23:07:41.731Z,15.10
2019-01-04T23:12:23.125Z,15.90
2019-01-04T23:17:00.219Z,15.70
2019-01-04T23:22:04.758Z,15.07
2019-01-04T23:26:39.188Z,14.13
2019-01-04T23:31:09.626Z,15.07
2019-01-04T23:35:40.624Z,16.27
2019-01-04T23:40:28.671Z,14.57
2019-01-04T23:45:19.260Z,15.00
2019-01-04T23:49:53.260Z,14.97
2019-01-04T23:54:24.772Z,14.73
2019-01-04T23:58:55.876Z,13.93
