createdAt,value
2023-02-12T11:02:19.074Z,8.50
2023-02-12T11:04:47.198Z,8.40
2023-02-12T11:07:15.272Z,8.20
2023-02-12T11:09:49.297Z,8.10
2023-02-12T11:12:31.627Z,8.20
2023-02-12T11:15:02.094Z,8.20
2023-02-12T11:17:37.524Z,8.30
2023-02-12T11:20:22.472Z,8.30
2023-02-12T11:22:52.684Z,8.20
2023-02-12T11:25:21.697Z,8.20
2023-02-12T11:28:03.628Z,8.20
2023-02-12T11:30:31.899Z,8.20
2023-02-12T11:33:18.452Z,8.30
2023-02-12T11:35:52.445Z,8.40
2023-02-12T11:38:26.186Z,8.50
2023-02-12T11:40:59.854Z,8.60
2023-02-12T11:43:31.516Z,8.60
2023-02-12T11:46:04.179Z,8.60
2023-02-12T11:48:36.045Z,8.60
2023-02-12T11:51:06.753Z,8.60
2023-02-12T11:53:36.911Z,8.60
2023-02-12T11:56:09.718Z,8.60
2023-02-12T11:58:39.621Z,8.70
2023-02-12T12:03:56.718Z,9.00
2023-02-12T12:09:02.834Z,9.20
2023-02-12T12:11:38.219Z,9.10
2023-02-12T12:14:16.553Z,9.10
2023-02-12T12:17:10.039Z,9.00
2023-02-12T12:19:56.355Z,9.10
2023-02-12T12:22:43.470Z,9.30
2023-02-12T12:25:22.719Z,9.40
2023-02-12T12:28:18.310Z,9.40
2023-02-12T12:31:02.797Z,9.60
2023-02-12T12:33:45.921Z,9.70
2023-02-12T12:36:47.171Z,9.70
2023-02-12T12:39:30.819Z,9.70
2023-02-12T12:42:36.741Z,9.70
2023-02-12T12:45:22.876Z,9.80
2023-02-12T12:48:06.426Z,9.80
2023-02-12T12:50:56.080Z,9.90
2023-02-12T12:53:37.709Z,9.90
2023-02-12T12:56:25.456Z,10.00
2023-02-12T12:59:10.090Z,10.10
2023-02-12T13:01:55.606Z,10.20
2023-02-12T13:05:08.676Z,10.30
2023-02-12T13:07:50.025Z,10.30
2023-02-12T13:10:34.451Z,10.30
2023-02-12T13:13:10.419Z,10.40
2023-02-12T13:15:44.371Z,10.30
2023-02-12T13:18:23.974Z,10.30
2023-02-12T13:21:01.608Z,10.30
2023-02-12T13:23:39.952Z,10.30
2023-02-12T13:26:15.409Z,10.30
2023-02-12T13:28:46.694Z,10.30
2023-02-12T13:31:32.462Z,10.30
2023-02-12T13:34:03.820Z,10.40
2023-02-12T13:36:34.428Z,10.40
2023-02-12T13:39:10.242Z,10.30
2023-02-12T13:41:39.400Z,10.30
2023-02-12T13:44:15.684Z,10.30
2023-02-12T13:46:54.452Z,10.30
2023-02-12T13:49:40.940Z,10.30
2023-02-12T13:52:19.751Z,10.30
2023-02-12T13:54:58.612Z,10.30
2023-02-12T13:57:26.682Z,10.20
2023-02-12T13:59:55.261Z,10.20
2023-02-12T14:02:49.585Z,10.30
2023-02-12T14:05:28.323Z,10.30
2023-02-12T14:08:00.207Z,10.30
2023-02-12T14:10:32.004Z,10.30
2023-02-12T14:13:14.057Z,10.30
2023-02-12T14:15:45.573Z,10.30
2023-02-12T14:18:35.429Z,10.30
2023-02-12T14:21:45.626Z,10.30
2023-02-12T14:24:52.655Z,10.30
2023-02-12T14:27:36.595Z,10.30
2023-02-12T14:30:34.975Z,10.30
2023-02-12T14:33:25.745Z,10.30
2023-02-12T14:36:17.389Z,10.20
2023-02-12T14:39:01.721Z,10.10
2023-02-12T14:41:37.645Z,10.00
2023-02-12T14:44:46.703Z,10.00
2023-02-12T14:47:56.441Z,9.90
2023-02-12T14:50:39.965Z,9.90
2023-02-12T14:53:27.964Z,9.90
2023-02-12T14:55:59.668Z,9.80
2023-02-12T14:58:30.783Z,9.70
2023-02-12T15:01:02.351Z,9.70
2023-02-12T15:03:39.695Z,9.60
2023-02-12T15:06:17.893Z,9.60
2023-02-12T15:08:50.525Z,9.60
2023-02-12T15:11:29.591Z,9.60
2023-02-12T15:14:02.456Z,9.60
2023-02-12T15:16:42.921Z,9.60
2023-02-12T15:19:22.342Z,9.60
2023-02-12T15:21:55.700Z,9.60
2023-02-12T15:26:57.523Z,9.60
2023-02-12T15:29:28.487Z,9.60
2023-02-12T15:31:58.788Z,9.50
2023-02-12T15:34:31.585Z,9.50
2023-02-12T15:37:03.505Z,9.50
2023-02-12T15:39:40.145Z,9.50
2023-02-12T15:45:02.662Z,9.40
2023-02-12T15:47:34.736Z,9.30
2023-02-12T15:50:03.362Z,9.30
2023-02-12T15:52:36.238Z,9.30
2023-02-12T15:55:06.289Z,9.10
2023-02-12T15:57:38.292Z,9.10
2023-02-12T16:00:10.343Z,9.00
2023-02-12T16:02:41.471Z,9.00
2023-02-12T16:05:21.315Z,9.00
2023-02-12T16:07:51.837Z,8.90
2023-02-12T16:10:21.807Z,8.90
2023-02-12T16:12:51.322Z,8.90
2023-02-12T16:15:26.331Z,8.80
2023-02-12T16:17:54.545Z,8.80
2023-02-12T16:20:27.158Z,8.90
2023-02-12T16:22:57.111Z,8.90
2023-02-12T16:25:27.874Z,8.80
2023-02-12T16:28:00.686Z,8.80
2023-02-12T16:30:31.669Z,8.70
2023-02-12T16:33:00.148Z,8.70
2023-02-12T16:35:32.291Z,8.70
2023-02-12T16:38:05.044Z,8.70
2023-02-12T16:40:36.877Z,8.70
2023-02-12T16:43:31.980Z,8.60
2023-02-12T16:46:07.208Z,8.60
2023-02-12T16:48:40.346Z,8.50
2023-02-12T16:51:23.127Z,8.40
2023-02-12T16:53:53.951Z,8.40
2023-02-12T16:56:23.413Z,8.30
2023-02-12T16:58:54.611Z,8.10
2023-02-12T17:01:25.886Z,8.10
2023-02-12T17:03:55.019Z,8.10
2023-02-12T17:06:24.803Z,8.10
2023-02-12T17:08:54.347Z,8.00
2023-02-12T17:13:54.237Z,8.00
2023-02-12T17:16:30.942Z,7.90
2023-02-12T17:18:59.814Z,7.90
2023-02-12T17:21:32.114Z,7.90
2023-02-12T17:24:01.418Z,7.90
2023-02-12T17:26:29.351Z,7.80
2023-02-12T17:29:05.160Z,7.90
2023-02-12T17:46:27.373Z,7.90
2023-02-12T17:48:55.695Z,7.70
2023-02-12T17:51:23.976Z,7.60
2023-02-12T17:53:51.957Z,7.70
2023-02-12T17:56:22.554Z,7.70
2023-02-12T17:58:52.374Z,7.60
2023-02-12T18:01:23.004Z,7.60
2023-02-12T18:03:54.593Z,7.60
2023-02-12T18:06:25.737Z,7.60
2023-02-12T18:11:25.362Z,7.60
2023-02-12T18:13:56.685Z,7.50
2023-02-12T18:16:27.476Z,7.50
2023-02-12T18:18:57.435Z,7.50
2023-02-12T18:21:25.380Z,7.50
2023-02-12T18:23:54.698Z,7.40
2023-02-12T18:26:23.537Z,7.40
2023-02-12T18:28:58.547Z,7.30
2023-02-12T18:31:26.820Z,7.30
2023-02-12T18:33:58.140Z,7.20
2023-02-12T18:36:26.200Z,7.20
2023-02-12T18:38:55.235Z,7.20
2023-02-12T18:41:25.360Z,7.20
2023-02-12T18:43:55.859Z,7.30
2023-02-12T18:46:25.491Z,7.20
2023-02-12T18:48:55.829Z,7.30
2023-02-12T18:51:27.023Z,7.20
2023-02-12T18:53:56.721Z,7.20
2023-02-12T18:56:24.821Z,7.20
2023-02-12T18:58:57.672Z,7.20
2023-02-12T19:01:26.259Z,7.20
2023-02-12T19:03:58.868Z,7.20
2023-02-12T19:06:27.712Z,7.20
2023-02-12T19:08:57.044Z,7.20
2023-02-12T19:11:26.308Z,7.10
2023-02-12T19:13:55.991Z,7.10
2023-02-12T19:16:27.121Z,7.10
2023-02-12T19:21:26.316Z,7.00
2023-02-12T19:26:26.122Z,6.90
2023-02-12T19:33:57.150Z,6.80
2023-02-12T19:36:26.295Z,6.70
2023-02-12T19:38:54.617Z,6.70
2023-02-12T19:41:24.578Z,6.60
2023-02-12T19:46:26.676Z,6.50
2023-02-12T19:51:26.047Z,6.40
2023-02-12T19:58:52.802Z,6.10
2023-02-12T20:01:21.963Z,5.80
2023-02-12T20:06:21.923Z,5.50
2023-02-12T20:08:50.227Z,5.40
2023-02-12T20:18:46.264Z,5.10
2023-02-12T20:21:17.844Z,4.80
2023-02-12T20:26:15.181Z,4.60
2023-02-12T20:28:43.816Z,4.50
2023-02-12T20:31:13.918Z,4.30
2023-02-12T20:33:42.720Z,4.10
2023-02-12T20:36:12.352Z,4.00
