createdAt,value
2018-06-14T19:38:24.187Z,51.1
2018-06-14T19:39:13.990Z,51.1
2018-06-14T19:40:04.717Z,51
2018-06-14T19:40:53.833Z,51.1
2018-06-14T19:41:44.447Z,51
2018-06-14T19:42:34.167Z,51
2018-06-14T19:43:24.668Z,51
2018-06-14T19:44:14.367Z,51
2018-06-14T19:45:04.438Z,51
2018-06-14T19:45:54.231Z,51
2018-06-14T19:46:44.570Z,50.9
2018-06-14T19:47:34.832Z,50.9
2018-06-14T19:48:24.384Z,50.9
2018-06-14T19:49:15.049Z,50.9
2018-06-14T19:50:04.884Z,50.9
2018-06-14T19:50:55.175Z,50.9
2018-06-14T19:51:44.907Z,50.9
2018-06-14T19:52:34.996Z,50.9
2018-06-14T19:53:25.061Z,50.9
2018-06-14T19:54:15.481Z,50.9
2018-06-14T19:55:05.506Z,50.9
2018-06-14T19:55:55.555Z,50.9
2018-06-14T19:56:45.658Z,50.9
2018-06-14T19:57:35.136Z,50.9
2018-06-14T19:58:25.535Z,50.9
2018-06-14T19:59:15.816Z,50.9
2018-06-14T20:00:05.005Z,50.9
2018-06-14T20:00:55.721Z,50.9
2018-06-14T20:01:45.670Z,50.9
2018-06-14T20:02:35.740Z,50.9
2018-06-14T20:03:25.872Z,50.9
2018-06-14T20:04:16.155Z,50.8
2018-06-14T20:05:05.944Z,50.8
2018-06-14T20:05:55.995Z,50.8
2018-06-14T20:06:46.344Z,50.8
2018-06-14T20:07:35.564Z,50.8
2018-06-14T20:08:26.196Z,50.8
2018-06-14T20:09:16.277Z,50.8
2018-06-14T20:10:06.076Z,50.8
2018-06-14T20:10:56.652Z,50.8
2018-06-14T20:11:46.442Z,50.8
2018-06-14T20:12:35.938Z,50.8
2018-06-14T20:13:26.313Z,50.8
2018-06-14T20:14:16.373Z,50.8
2018-06-14T20:15:07.000Z,50.8
2018-06-14T20:15:57.032Z,50.8
2018-06-14T20:16:46.571Z,50.7
2018-06-14T20:17:36.886Z,50.8
2018-06-14T20:18:27.298Z,50.8
2018-06-14T20:19:16.790Z,50.7
2018-06-14T20:20:07.106Z,50.7
2018-06-14T20:20:57.241Z,50.7
2018-06-14T20:21:46.440Z,50.7
2018-06-14T20:22:37.285Z,50.7
2018-06-14T20:23:27.368Z,50.7
2018-06-14T20:24:17.423Z,50.7
2018-06-14T20:25:07.467Z,50.7
2018-06-14T20:25:57.587Z,50.6
2018-06-14T20:26:47.636Z,50.6
2018-06-14T20:27:37.958Z,50.6
2018-06-14T20:28:27.191Z,50.6
2018-06-14T20:29:18.086Z,50.6
2018-06-14T20:30:07.617Z,50.6
2018-06-14T20:30:58.238Z,50.6
2018-06-14T20:31:47.450Z,50.6
2018-06-14T20:32:37.780Z,50.6
2018-06-14T20:33:28.126Z,50.6
2018-06-14T20:34:17.976Z,50.6
2018-06-14T20:35:07.989Z,50.6
2018-06-14T20:35:57.754Z,50.6
2018-06-14T20:36:47.821Z,50.6
2018-06-14T20:37:38.773Z,50.6
2018-06-14T20:38:28.851Z,50.6
2018-06-14T20:39:18.019Z,50.6
2018-06-14T20:40:08.632Z,50.5
2018-06-14T20:40:58.495Z,50.6
2018-06-14T20:41:49.727Z,50.6
2018-06-14T20:42:38.601Z,50.6
2018-06-14T20:43:28.661Z,50.6
2018-06-14T20:44:18.959Z,50.5
2018-06-14T20:45:09.308Z,50.5
2018-06-14T20:45:58.851Z,50.5
2018-06-14T20:46:48.545Z,50.5
2018-06-14T20:47:39.251Z,50.5
2018-06-14T20:48:29.048Z,50.4
2018-06-14T20:49:19.385Z,50.5
2018-06-14T20:50:09.191Z,50.4
2018-06-14T20:50:59.790Z,50.4
2018-06-14T20:51:49.309Z,50.4
2018-06-14T20:52:39.935Z,50.5
2018-06-14T20:53:29.973Z,50.4
2018-06-14T20:54:20.023Z,50.4
2018-06-14T20:55:09.568Z,50.4
2018-06-14T20:55:59.429Z,50.4
2018-06-14T20:56:49.736Z,50.4
2018-06-14T20:57:39.886Z,50.4
2018-06-14T20:58:30.374Z,50.4
2018-06-14T20:59:20.416Z,50.4
2018-06-14T21:00:10.492Z,50.4
2018-06-14T21:01:00.292Z,50.4
2018-06-14T21:01:50.037Z,50.4
2018-06-14T21:02:40.398Z,50.4
2018-06-14T21:03:30.279Z,50.3
2018-06-14T21:04:20.336Z,50.4
2018-06-14T21:05:10.780Z,50.3
2018-06-14T21:06:00.918Z,50.4
2018-06-14T21:06:50.155Z,50.3
2018-06-14T21:07:40.231Z,50.3
2018-06-14T21:08:30.719Z,50.3
2018-06-14T21:09:20.456Z,50.3
2018-06-14T21:10:10.561Z,50.3
2018-06-14T21:11:00.594Z,50.3
2018-06-14T21:11:50.923Z,50.3
2018-06-14T21:12:40.995Z,50.3
2018-06-14T21:13:31.055Z,50.3
2018-06-14T21:14:21.113Z,50.3
2018-06-14T21:15:10.698Z,50.3
2018-06-14T21:16:00.178Z,50.3
2018-06-14T21:16:50.533Z,50.3
2018-06-14T21:17:40.870Z,50.3
2018-06-14T21:18:30.685Z,50.3
2018-06-14T21:19:21.963Z,50.3
2018-06-14T21:20:11.510Z,50.3
2018-06-14T21:21:02.321Z,50.3
2018-06-14T21:21:52.140Z,50.2
2018-06-14T21:22:42.227Z,50.2
2018-06-14T21:23:31.999Z,50.2
2018-06-14T21:24:22.381Z,50.2
2018-06-14T21:25:11.557Z,50.2
2018-06-14T21:26:02.207Z,50.2
2018-06-14T21:26:52.551Z,50.2
2018-06-14T21:27:42.172Z,50.2
2018-06-14T21:28:32.440Z,50.2
2018-06-14T21:29:22.196Z,50.2
2018-06-14T21:30:12.530Z,50.1
2018-06-14T21:31:02.890Z,50.2
2018-06-14T21:31:52.700Z,50.1
2018-06-14T21:32:42.471Z,50.1
2018-06-14T21:33:33.081Z,50.1
2018-06-14T21:34:23.112Z,50.1
2018-06-14T21:35:12.917Z,50.1
2018-06-14T21:36:03.282Z,50.1
2018-06-14T21:36:53.068Z,50.1
2018-06-14T21:37:43.379Z,50.1
2018-06-14T21:38:33.460Z,50.1
2018-06-14T21:39:22.964Z,50.1
2018-06-14T21:40:13.605Z,50.1
2018-06-14T21:41:03.660Z,50.1
2018-06-14T21:41:53.726Z,50.1
2018-06-14T21:42:42.748Z,50.1
2018-06-14T21:43:33.873Z,50.1
2018-06-14T21:44:22.821Z,50.1
2018-06-14T21:45:14.015Z,50.1
2018-06-14T21:46:04.032Z,50.1
2018-06-14T21:46:53.356Z,50
2018-06-14T21:47:43.700Z,50
2018-06-14T21:48:33.660Z,50
2018-06-14T21:49:24.018Z,50
2018-06-14T21:50:14.375Z,50
2018-06-14T21:51:03.337Z,50
2018-06-14T21:51:53.665Z,50
2018-06-14T21:52:44.018Z,50
2018-06-14T21:53:34.620Z,50
2018-06-14T21:54:24.684Z,49.9
2018-06-14T21:55:14.738Z,49.9
2018-06-14T21:56:04.243Z,49.9
2018-06-14T21:56:54.643Z,49.9
2018-06-14T21:57:44.416Z,49.9
2018-06-14T21:58:35.034Z,49.9
2018-06-14T21:59:25.126Z,49.9
2018-06-14T22:00:14.887Z,49.9
2018-06-14T22:01:05.223Z,49.9
2018-06-14T22:01:54.702Z,49.9
2018-06-14T22:02:44.799Z,49.9
2018-06-14T22:03:35.577Z,49.9
2018-06-14T22:04:25.251Z,49.9
2018-06-14T22:05:15.252Z,49.9
2018-06-14T22:06:05.396Z,49.9
2018-06-14T22:06:55.389Z,49.9
2018-06-14T22:07:45.748Z,49.9
2018-06-14T22:08:35.765Z,49.9
2018-06-14T22:09:25.610Z,49.9
2018-06-14T22:10:15.358Z,49.9
2018-06-14T22:11:05.713Z,49.8
2018-06-14T22:11:55.799Z,49.8
2018-06-14T22:12:46.095Z,49.8
2018-06-14T22:13:36.187Z,49.8
2018-06-14T22:14:25.975Z,49.8
2018-06-14T22:15:16.058Z,49.8
2018-06-14T22:16:05.963Z,49.8
2018-06-14T22:16:55.136Z,49.8
2018-06-14T22:17:45.473Z,49.8
2018-06-14T22:18:36.087Z,49.8
2018-06-14T22:19:25.676Z,49.8
2018-06-14T22:20:15.980Z,49.8
2018-06-14T22:21:05.833Z,49.8
2018-06-14T22:21:55.637Z,49.8
2018-06-14T22:22:45.192Z,49.8
2018-06-14T22:23:35.982Z,49.8
2018-06-14T22:24:26.052Z,49.8
2018-06-14T22:25:16.358Z,49.8
2018-06-14T22:26:06.672Z,49.8
2018-06-14T22:26:56.459Z,49.7
2018-06-14T22:27:46.784Z,49.7
2018-06-14T22:28:36.912Z,49.7
2018-06-14T22:29:27.173Z,49.7
2018-06-14T22:30:17.199Z,49.7
2018-06-14T22:31:07.089Z,49.7
2018-06-14T22:31:57.137Z,49.7
2018-06-14T22:32:47.703Z,49.7
2018-06-14T22:33:37.744Z,49.7
2018-06-14T22:34:27.833Z,49.7
2018-06-14T22:35:17.909Z,49.7
2018-06-14T22:36:07.705Z,49.6
2018-06-14T22:36:57.197Z,49.7
2018-06-14T22:37:48.042Z,49.6
2018-06-14T22:38:37.558Z,49.6
2018-06-14T22:39:27.895Z,49.6
2018-06-14T22:40:17.471Z,49.6
2018-06-14T22:41:07.487Z,49.6
2018-06-14T22:41:58.162Z,49.6
2018-06-14T22:42:47.634Z,49.6
2018-06-14T22:43:37.976Z,49.6
2018-06-14T22:44:28.232Z,49.6
2018-06-14T22:45:18.094Z,49.6
2018-06-14T22:46:08.723Z,49.6
2018-06-14T22:46:58.779Z,49.6
2018-06-14T22:47:48.271Z,49.6
2018-06-14T22:48:38.349Z,49.6
2018-06-14T22:49:28.690Z,49.6
2018-06-14T22:50:18.793Z,49.6
2018-06-14T22:51:09.133Z,49.6
2018-06-14T22:51:58.951Z,49.6
2018-06-14T22:52:48.973Z,49.6
2018-06-14T22:53:38.513Z,49.5
2018-06-14T22:54:29.111Z,49.6
2018-06-14T22:55:18.930Z,49.5
2018-06-14T22:56:09.507Z,49.5
2018-06-14T22:56:59.008Z,49.5
2018-06-14T22:57:49.361Z,49.5
2018-06-14T22:58:39.680Z,49.5
2018-06-14T22:59:29.720Z,49.5
2018-06-14T23:00:19.812Z,49.5
2018-06-14T23:01:09.572Z,49.5
2018-06-14T23:01:59.394Z,49.5
2018-06-14T23:02:49.990Z,49.4
2018-06-14T23:03:39.802Z,49.4
2018-06-14T23:04:29.580Z,49.4
2018-06-14T23:05:19.637Z,49.4
2018-06-14T23:06:09.817Z,49.4
2018-06-14T23:07:00.318Z,49.4
2018-06-14T23:07:49.802Z,49.4
2018-06-14T23:08:39.889Z,49.4
2018-06-14T23:09:30.519Z,49.4
2018-06-14T23:10:20.306Z,49.4
2018-06-14T23:11:10.913Z,49.4
2018-06-14T23:12:00.176Z,49.4
2018-06-14T23:12:50.221Z,49.4
2018-06-14T23:13:40.602Z,49.4
2018-06-14T23:14:29.804Z,49.4
2018-06-14T23:15:21.021Z,49.4
2018-06-14T23:16:10.466Z,49.4
2018-06-14T23:17:00.826Z,49.4
2018-06-14T23:17:50.639Z,49.4
2018-06-14T23:18:41.004Z,49.3
2018-06-14T23:19:31.340Z,49.3
2018-06-14T23:20:21.073Z,49.3
2018-06-14T23:21:11.144Z,49.3
2018-06-14T23:22:01.234Z,49.3
2018-06-14T23:22:51.391Z,49.3
2018-06-14T23:23:41.333Z,49.3
2018-06-14T23:24:31.701Z,49.3
2018-06-14T23:25:20.902Z,49.3
2018-06-14T23:26:10.709Z,49.3
2018-06-14T23:27:01.076Z,49.3
2018-06-14T23:27:51.665Z,49.3
2018-06-14T23:28:41.761Z,49.3
2018-06-14T23:29:31.794Z,49.3
2018-06-14T23:30:21.863Z,49.3
2018-06-14T23:31:12.196Z,49.3
2018-06-14T23:32:02.009Z,49.3
2018-06-14T23:32:51.838Z,49.3
2018-06-14T23:33:42.150Z,49.3
2018-06-14T23:34:32.458Z,49.3
2018-06-14T23:35:22.233Z,49.3
2018-06-14T23:36:12.607Z,49.2
2018-06-14T23:37:02.650Z,49.2
2018-06-14T23:37:51.616Z,49.2
2018-06-14T23:38:42.250Z,49.2
2018-06-14T23:39:32.295Z,49.2
2018-06-14T23:40:22.622Z,49.2
2018-06-14T23:41:12.136Z,49.2
2018-06-14T23:42:02.221Z,49.2
2018-06-14T23:42:52.837Z,49.2
2018-06-14T23:43:42.648Z,49.1
2018-06-14T23:44:33.246Z,49.2
2018-06-14T23:45:23.036Z,49.2
2018-06-14T23:46:12.821Z,49.1
2018-06-14T23:47:03.436Z,49.1
2018-06-14T23:47:53.220Z,49.1
2018-06-14T23:48:43.261Z,49.1
2018-06-14T23:49:33.696Z,49.1
2018-06-14T23:50:23.449Z,49.1
2018-06-14T23:51:13.758Z,49.1
2018-06-14T23:52:03.560Z,49.1
2018-06-14T23:52:53.600Z,49.1
2018-06-14T23:53:43.396Z,49.1
2018-06-14T23:54:34.003Z,49.1
2018-06-14T23:55:23.564Z,49.1
2018-06-14T23:56:14.140Z,49.1
2018-06-14T23:57:03.893Z,49.1
2018-06-14T23:57:54.021Z,49.1
2018-06-14T23:58:44.110Z,49.1
2018-06-14T23:59:34.114Z,49.1
