createdAt,value
2023-02-11T00:01:13.400Z,36.30
2023-02-11T00:06:14.136Z,36.40
2023-02-11T00:11:14.836Z,36.90
2023-02-11T00:16:15.584Z,37.30
2023-02-11T00:21:16.262Z,36.80
2023-02-11T00:26:17.007Z,37.70
2023-02-11T00:31:17.839Z,36.60
2023-02-11T00:36:18.623Z,37.20
2023-02-11T00:41:19.376Z,37.30
2023-02-11T00:46:20.199Z,36.90
2023-02-11T00:51:20.886Z,37.40
2023-02-11T00:56:21.612Z,36.70
2023-02-11T01:01:22.401Z,36.30
2023-02-11T01:06:23.144Z,36.20
2023-02-11T01:11:23.863Z,37.60
2023-02-11T01:16:24.650Z,36.60
2023-02-11T01:21:25.437Z,37.30
2023-02-11T01:26:26.138Z,38.60
2023-02-11T01:31:26.900Z,38.20
2023-02-11T01:36:27.619Z,36.50
2023-02-11T01:41:28.349Z,35.80
2023-02-11T01:46:29.089Z,36.60
2023-02-11T01:51:29.804Z,37.40
2023-02-11T01:56:30.534Z,36.60
2023-02-11T02:01:31.343Z,37.30
2023-02-11T02:06:32.016Z,36.60
2023-02-11T02:11:32.734Z,38.90
2023-02-11T02:16:33.568Z,38.80
2023-02-11T02:21:34.290Z,37.40
2023-02-11T02:26:35.022Z,38.90
2023-02-11T02:31:35.757Z,38.10
2023-02-11T02:36:36.498Z,38.20
2023-02-11T02:41:37.174Z,37.70
2023-02-11T02:46:37.975Z,39.50
2023-02-11T02:51:38.685Z,37.90
2023-02-11T02:56:39.427Z,38.20
2023-02-11T03:01:40.126Z,38.40
2023-02-11T03:06:40.879Z,39.50
2023-02-11T03:11:41.591Z,39.40
2023-02-11T03:16:42.382Z,39.00
2023-02-11T03:21:43.090Z,40.20
2023-02-11T03:26:43.820Z,39.80
2023-02-11T03:31:44.673Z,40.80
2023-02-11T03:36:45.378Z,40.80
2023-02-11T03:41:46.080Z,41.60
2023-02-11T03:46:46.793Z,42.10
2023-02-11T03:51:47.533Z,43.50
2023-02-11T03:56:48.275Z,43.00
2023-02-11T04:01:48.996Z,43.30
2023-02-11T04:06:49.710Z,43.70
2023-02-11T04:11:50.448Z,44.30
2023-02-11T04:16:51.141Z,44.20
2023-02-11T04:21:51.876Z,44.70
2023-02-11T04:26:59.671Z,43.80
2023-02-11T04:31:53.479Z,45.90
2023-02-11T04:36:54.166Z,44.50
2023-02-11T04:41:54.902Z,46.30
2023-02-11T04:46:55.653Z,47.00
2023-02-11T04:51:56.325Z,46.70
2023-02-11T04:56:57.048Z,46.80
2023-02-11T05:01:57.824Z,49.10
2023-02-11T05:06:58.796Z,48.40
2023-02-11T05:11:58.994Z,48.60
2023-02-11T05:16:59.906Z,49.30
2023-02-11T05:22:03.487Z,49.10
2023-02-11T05:27:01.340Z,50.80
2023-02-11T05:32:02.131Z,50.30
2023-02-11T05:37:02.878Z,52.40
2023-02-11T05:42:03.612Z,51.80
2023-02-11T05:47:04.341Z,52.40
2023-02-11T05:52:05.093Z,54.30
2023-02-11T05:57:05.986Z,54.00
2023-02-11T06:02:06.625Z,54.70
2023-02-11T06:07:07.391Z,53.70
2023-02-11T06:12:08.208Z,55.00
2023-02-11T06:17:08.915Z,55.00
2023-02-11T06:22:09.608Z,55.80
2023-02-11T06:27:10.317Z,55.80
2023-02-11T06:32:28.114Z,56.70
2023-02-11T06:37:12.688Z,56.40
2023-02-11T06:42:12.335Z,59.00
2023-02-11T06:47:13.009Z,59.70
2023-02-11T06:52:13.770Z,59.30
2023-02-11T06:57:14.547Z,59.80
2023-02-11T07:02:15.414Z,60.30
2023-02-11T07:07:16.177Z,59.70
2023-02-11T07:12:16.883Z,59.40
2023-02-11T07:17:17.518Z,59.10
2023-02-11T07:22:18.289Z,59.30
2023-02-11T07:27:18.931Z,59.80
2023-02-11T07:32:19.775Z,56.90
2023-02-11T07:37:20.434Z,58.30
2023-02-11T07:42:21.107Z,57.30
2023-02-11T07:47:21.887Z,57.70
2023-02-11T07:52:22.510Z,56.90
2023-02-11T07:57:23.179Z,56.40
2023-02-11T08:02:23.958Z,55.70
2023-02-11T08:07:24.714Z,56.10
2023-02-11T08:12:25.452Z,55.80
2023-02-11T08:17:26.131Z,54.20
2023-02-11T08:22:26.798Z,55.80
2023-02-11T08:27:27.473Z,55.70
2023-02-11T08:32:28.208Z,54.90
2023-02-11T08:37:31.369Z,55.60
2023-02-11T08:42:29.313Z,56.10
2023-02-11T08:47:29.962Z,57.20
2023-02-11T08:52:30.687Z,55.70
2023-02-11T08:57:31.362Z,55.40
2023-02-11T09:02:32.137Z,54.50
2023-02-11T09:07:32.752Z,54.00
2023-02-11T09:12:33.490Z,55.80
2023-02-11T09:17:35.195Z,52.30
2023-02-11T09:22:34.825Z,53.00
2023-02-11T09:27:35.493Z,52.10
2023-02-11T09:32:36.205Z,50.40
2023-02-11T09:37:37.503Z,51.10
2023-02-11T09:42:37.663Z,52.20
2023-02-11T09:47:38.330Z,50.10
2023-02-11T09:52:39.100Z,50.90
2023-02-11T09:57:39.828Z,50.50
2023-02-11T10:02:40.498Z,48.60
2023-02-11T10:07:41.354Z,49.10
2023-02-11T10:12:42.153Z,47.80
2023-02-11T10:17:42.842Z,49.10
2023-02-11T10:22:43.523Z,50.00
2023-02-11T10:27:44.203Z,51.80
2023-02-11T10:32:44.876Z,48.50
2023-02-11T10:37:45.580Z,48.90
2023-02-11T10:42:48.248Z,49.80
2023-02-11T10:47:46.929Z,47.60
2023-02-11T10:52:47.615Z,48.10
2023-02-11T10:57:49.332Z,46.70
2023-02-11T11:02:48.981Z,47.70
2023-02-11T11:07:50.188Z,48.20
2023-02-11T11:12:50.339Z,47.00
2023-02-11T11:17:51.038Z,45.50
2023-02-11T11:22:51.725Z,45.00
2023-02-11T11:27:52.411Z,43.70
2023-02-11T11:32:53.085Z,42.70
2023-02-11T11:37:53.766Z,42.40
2023-02-11T11:42:54.468Z,39.20
2023-02-11T11:47:55.166Z,40.40
2023-02-11T11:52:55.868Z,39.60
2023-02-11T11:57:56.620Z,36.70
2023-02-11T12:02:57.377Z,37.00
2023-02-11T12:07:58.052Z,36.40
2023-02-11T12:12:58.714Z,33.60
2023-02-11T12:17:59.402Z,33.50
2023-02-11T12:23:00.129Z,32.10
2023-02-11T12:28:00.885Z,31.50
2023-02-11T12:33:01.679Z,30.20
2023-02-11T12:38:02.358Z,29.30
2023-02-11T12:43:03.078Z,27.80
2023-02-11T12:48:03.735Z,28.50
2023-02-11T12:53:04.507Z,28.10
2023-02-11T12:58:05.202Z,27.40
2023-02-11T13:03:05.876Z,27.70
2023-02-11T13:08:06.560Z,27.90
2023-02-11T13:13:07.348Z,26.20
2023-02-11T13:18:07.992Z,26.80
2023-02-11T13:23:08.669Z,25.90
2023-02-11T13:28:09.447Z,25.50
2023-02-11T13:33:10.207Z,26.70
2023-02-11T13:38:10.871Z,26.00
2023-02-11T13:43:11.552Z,25.20
2023-02-11T13:48:12.352Z,24.30
2023-02-11T13:53:15.703Z,23.80
2023-02-11T13:58:13.611Z,24.10
2023-02-11T14:03:14.293Z,23.20
2023-02-11T14:08:14.997Z,23.50
2023-02-11T14:13:15.660Z,21.90
2023-02-11T14:18:16.337Z,22.20
2023-02-11T14:23:17.039Z,22.20
2023-02-11T14:28:17.715Z,21.30
2023-02-11T14:33:18.395Z,20.70
2023-02-11T14:38:19.092Z,20.60
2023-02-11T14:43:19.799Z,20.90
2023-02-11T14:48:20.598Z,19.50
2023-02-11T14:53:21.346Z,19.80
2023-02-11T14:58:22.004Z,18.60
2023-02-11T15:03:22.803Z,19.70
2023-02-11T15:08:23.470Z,18.20
2023-02-11T15:13:24.168Z,17.90
2023-02-11T15:18:24.819Z,18.70
2023-02-11T15:23:25.495Z,18.30
2023-02-11T15:28:26.292Z,18.70
2023-02-11T15:33:26.954Z,17.90
2023-02-11T15:38:27.620Z,17.60
2023-02-11T15:43:28.397Z,17.90
2023-02-11T15:48:29.112Z,17.40
2023-02-11T15:53:29.792Z,17.70
2023-02-11T15:58:30.499Z,17.20
2023-02-11T16:03:31.150Z,17.00
2023-02-11T16:08:31.809Z,16.20
2023-02-11T16:13:32.524Z,16.60
2023-02-11T16:18:38.859Z,15.20
2023-02-11T16:23:34.786Z,15.50
2023-02-11T16:28:34.472Z,15.10
2023-02-11T16:33:35.864Z,14.50
2023-02-11T16:38:36.251Z,14.30
2023-02-11T16:43:36.933Z,13.70
2023-02-11T16:48:37.659Z,12.40
2023-02-11T16:53:38.439Z,12.00
2023-02-11T16:58:39.164Z,10.80
2023-02-11T17:03:39.915Z,11.70
2023-02-11T17:08:40.774Z,12.40
2023-02-11T17:13:41.548Z,13.10
2023-02-11T17:18:42.256Z,12.80
2023-02-11T17:23:43.056Z,12.40
2023-02-11T17:28:43.913Z,11.90
2023-02-11T17:33:44.616Z,12.00
2023-02-11T17:38:45.338Z,11.80
2023-02-11T17:43:46.072Z,11.20
2023-02-11T17:48:46.777Z,12.20
2023-02-11T17:53:47.500Z,11.60
2023-02-11T17:58:48.281Z,12.40
2023-02-11T18:03:49.054Z,12.40
2023-02-11T18:08:49.771Z,11.80
2023-02-11T18:13:50.651Z,11.50
2023-02-11T18:18:51.437Z,11.30
2023-02-11T18:23:52.184Z,11.10
2023-02-11T18:28:52.912Z,11.50
2023-02-11T18:33:53.699Z,10.50
2023-02-11T18:38:54.458Z,10.00
2023-02-11T18:43:55.197Z,13.10
2023-02-11T18:48:56.405Z,13.60
2023-02-11T18:53:56.705Z,10.90
2023-02-11T18:58:57.467Z,11.00
2023-02-11T19:03:58.287Z,10.70
2023-02-11T19:09:05.955Z,10.40
2023-02-11T19:13:59.711Z,11.00
2023-02-11T19:19:00.494Z,10.10
2023-02-11T19:24:01.204Z,11.10
2023-02-11T19:29:01.930Z,10.70
2023-02-11T19:34:02.646Z,11.70
2023-02-11T19:39:03.394Z,12.00
2023-02-11T19:44:04.152Z,13.00
2023-02-11T19:49:04.898Z,13.10
2023-02-11T19:54:05.666Z,14.20
2023-02-11T19:59:06.383Z,13.80
2023-02-11T20:04:07.210Z,13.00
2023-02-11T20:09:08.012Z,13.00
2023-02-11T20:14:08.748Z,12.00
2023-02-11T20:19:09.473Z,12.50
2023-02-11T20:24:10.272Z,13.20
2023-02-11T20:29:11.110Z,12.30
2023-02-11T20:34:11.811Z,13.40
2023-02-11T20:39:12.663Z,13.20
2023-02-11T20:44:13.402Z,11.40
2023-02-11T20:49:14.127Z,11.60
2023-02-11T20:54:14.922Z,10.60
2023-02-11T20:59:15.655Z,10.80
2023-02-11T21:04:16.397Z,10.60
2023-02-11T21:09:17.135Z,10.40
2023-02-11T21:14:17.928Z,11.20
2023-02-11T21:19:18.720Z,10.60
2023-02-11T21:24:19.449Z,10.30
2023-02-11T21:29:20.297Z,9.10
2023-02-11T21:34:21.054Z,9.80
2023-02-11T21:39:22.002Z,9.00
2023-02-11T21:44:22.738Z,9.60
2023-02-11T21:49:23.500Z,9.90
2023-02-11T21:54:24.277Z,10.00
2023-02-11T21:59:25.097Z,9.70
2023-02-11T22:04:25.840Z,9.40
2023-02-11T22:09:26.628Z,9.50
2023-02-11T22:14:27.369Z,11.00
2023-02-11T22:19:28.113Z,10.20
2023-02-11T22:24:28.817Z,10.20
2023-02-11T22:29:29.634Z,10.80
2023-02-11T22:34:30.385Z,11.30
2023-02-11T22:39:31.113Z,10.40
2023-02-11T22:44:31.836Z,11.00
2023-02-11T22:49:32.632Z,11.10
2023-02-11T22:54:33.348Z,10.70
2023-02-11T22:59:34.094Z,11.80
2023-02-11T23:04:34.798Z,12.70
2023-02-11T23:09:35.528Z,13.00
2023-02-11T23:14:36.325Z,12.10
2023-02-11T23:19:37.051Z,11.20
2023-02-11T23:24:37.876Z,12.00
2023-02-11T23:29:38.635Z,13.70
2023-02-11T23:34:39.331Z,13.00
2023-02-11T23:39:40.073Z,13.70
2023-02-11T23:44:40.826Z,12.90
2023-02-11T23:49:41.522Z,12.00
2023-02-11T23:54:42.246Z,11.40
2023-02-11T23:59:43.295Z,11.40
