createdAt,value
2019-01-09T00:00:02.597Z,91
2019-01-09T00:05:01.969Z,90.8
2019-01-09T00:10:01.888Z,90.8
2019-01-09T00:15:02.055Z,90.2
2019-01-09T00:20:01.997Z,88.4
2019-01-09T00:25:03.726Z,89.1
2019-01-09T00:30:02.645Z,89.7
2019-01-09T00:35:01.829Z,89.6
2019-01-09T00:40:01.619Z,88.7
2019-01-09T00:45:01.744Z,87.9
2019-01-09T00:50:01.946Z,88
2019-01-09T00:55:01.827Z,87.9
2019-01-09T01:00:02.220Z,88.1
2019-01-09T01:05:03.250Z,88.3
2019-01-09T01:10:08.351Z,87.7
2019-01-09T01:15:05.613Z,87.8
2019-01-09T01:20:02.024Z,87
2019-01-09T01:25:03.858Z,86.9
2019-01-09T01:30:06.343Z,85.3
2019-01-09T01:35:01.815Z,85.4
2019-01-09T01:40:01.700Z,85
2019-01-09T01:45:01.558Z,85.1
2019-01-09T01:50:01.845Z,85.3
2019-01-09T01:55:02.595Z,85
2019-01-09T02:00:03.548Z,85.7
2019-01-09T02:05:01.686Z,86.3
2019-01-09T02:10:03.991Z,86.8
2019-01-09T02:15:01.566Z,87.5
2019-01-09T02:20:01.822Z,88
2019-01-09T02:25:04.334Z,87.9
2019-01-09T02:30:02.082Z,87.9
2019-01-09T02:35:01.849Z,87
2019-01-09T02:40:01.623Z,86.6
2019-01-09T02:45:01.870Z,89.6
2019-01-09T02:50:01.841Z,91.1
2019-01-09T02:55:01.601Z,92.5
2019-01-09T03:00:45.726Z,91.7
2019-01-09T03:05:01.481Z,90.2
2019-01-09T03:10:01.500Z,89.2
2019-01-09T03:15:01.884Z,89.2
2019-01-09T03:20:01.812Z,89.9
2019-01-09T03:25:35.362Z,89
2019-01-09T03:30:01.608Z,88.9
2019-01-09T03:35:02.992Z,88.3
2019-01-09T03:40:03.931Z,87.9
2019-01-09T03:45:01.912Z,87.4
2019-01-09T03:50:01.753Z,87
2019-01-09T03:55:01.557Z,87.3
2019-01-09T04:00:01.798Z,86.7
2019-01-09T04:05:01.777Z,86.1
2019-01-09T04:10:01.409Z,85.6
2019-01-09T04:15:01.430Z,84.7
2019-01-09T04:20:01.580Z,83.2
2019-01-09T04:25:01.488Z,83.1
2019-01-09T04:30:01.984Z,82.7
2019-01-09T04:35:01.335Z,83
2019-01-09T04:40:02.217Z,83.6
2019-01-09T04:45:02.013Z,83.5
2019-01-09T04:50:01.438Z,83.2
2019-01-09T04:55:01.401Z,83.3
2019-01-09T05:00:02.333Z,83.3
2019-01-09T05:05:01.308Z,84
2019-01-09T05:10:01.449Z,84.2
2019-01-09T05:15:01.456Z,84.7
2019-01-09T05:20:01.484Z,84.7
2019-01-09T05:25:04.257Z,83.5
2019-01-09T05:30:02.255Z,83.7
2019-01-09T05:35:01.512Z,83
2019-01-09T05:45:01.410Z,83
2019-01-09T05:50:01.855Z,83.1
2019-01-09T05:55:13.981Z,83.8
2019-01-09T06:00:01.851Z,83.5
2019-01-09T06:05:01.294Z,83.3
2019-01-09T06:10:03.159Z,83.1
2019-01-09T06:15:01.728Z,82.9
2019-01-09T06:20:01.170Z,83.7
2019-01-09T06:25:01.309Z,86
2019-01-09T06:30:01.283Z,86.1
2019-01-09T06:35:01.386Z,85.7
2019-01-09T06:40:02.811Z,86.2
2019-01-09T06:45:01.541Z,88.6
2019-01-09T06:50:01.333Z,88.6
2019-01-09T06:55:03.086Z,86.7
2019-01-09T07:00:01.660Z,86.6
2019-01-09T07:05:01.511Z,86.6
2019-01-09T07:10:01.335Z,86
2019-01-09T07:15:01.098Z,86.2
2019-01-09T07:20:00.972Z,86.1
2019-01-09T07:25:01.105Z,86
2019-01-09T07:30:01.898Z,85.9
2019-01-09T07:35:01.023Z,85.5
2019-01-09T07:40:03.206Z,85.2
2019-01-09T07:45:01.990Z,85.6
2019-01-09T07:50:01.517Z,85.6
2019-01-09T07:55:01.096Z,85.9
2019-01-09T08:00:01.582Z,86.1
2019-01-09T08:05:01.557Z,85.5
2019-01-09T08:10:02.950Z,84.8
2019-01-09T08:15:01.011Z,84.2
2019-01-09T08:20:01.112Z,84.2
2019-01-09T08:25:03.276Z,84.2
2019-01-09T08:30:01.117Z,82.8
2019-01-09T08:35:01.299Z,82.6
2019-01-09T08:40:02.632Z,82.5
2019-01-09T08:45:01.171Z,81.4
2019-01-09T08:50:01.563Z,80.1
2019-01-09T08:55:01.772Z,80.2
2019-01-09T09:00:01.593Z,79.7
2019-01-09T09:05:00.983Z,78.7
2019-01-09T09:10:01.171Z,79.4
2019-01-09T09:16:05.405Z,78.3
2019-01-09T09:20:01.247Z,77.4
2019-01-09T09:25:00.945Z,76.1
2019-01-09T09:30:01.196Z,74.7
2019-01-09T12:45:07.566Z,79.7
2019-01-09T12:50:03.735Z,73.3
2019-01-09T16:35:03.340Z,68
2019-01-09T16:40:01.980Z,68.3
2019-01-09T16:45:01.958Z,69.4
2019-01-09T16:50:01.755Z,69.6
2019-01-09T16:55:02.048Z,70
2019-01-09T17:00:01.889Z,70.1
2019-01-09T17:05:01.825Z,71.2
2019-01-09T17:10:02.014Z,71
2019-01-09T17:15:01.865Z,71.3
2019-01-09T17:20:01.779Z,71.9
2019-01-09T17:25:01.727Z,71.7
2019-01-09T17:30:01.914Z,71.6
2019-01-09T17:35:01.807Z,71.6
2019-01-09T17:40:02.118Z,71.5
2019-01-09T17:45:01.700Z,71.2
2019-01-09T17:50:01.947Z,71.2
2019-01-09T17:55:06.841Z,71.1
2019-01-09T18:00:01.704Z,71.1
2019-01-09T18:05:01.709Z,71.2
2019-01-09T18:10:01.788Z,71.9
2019-01-09T18:15:01.691Z,72.5
2019-01-09T18:20:01.797Z,73.6
2019-01-09T18:25:01.846Z,74.8
2019-01-09T18:30:01.794Z,75.4
2019-01-09T18:35:01.558Z,75.8
2019-01-09T18:40:01.763Z,75.7
2019-01-09T18:45:01.609Z,75.4
2019-01-09T18:50:01.738Z,75.2
2019-01-09T18:55:01.601Z,74.4
2019-01-09T19:00:01.694Z,74.5
2019-01-09T19:05:01.589Z,74.2
2019-01-09T19:10:01.779Z,73.6
2019-01-09T19:15:01.551Z,72.3
2019-01-09T19:20:01.680Z,71.8
2019-01-09T19:25:01.496Z,71.5
2019-01-09T19:30:01.593Z,71.3
2019-01-09T19:35:01.816Z,71.3
2019-01-09T19:40:01.613Z,71.2
2019-01-09T19:45:01.624Z,71
2019-01-09T19:50:01.740Z,71.1
2019-01-09T19:55:01.509Z,71.3
2019-01-09T20:00:01.468Z,70.5
2019-01-09T20:05:01.553Z,71
2019-01-09T20:10:01.550Z,71.3
2019-01-09T20:15:01.524Z,71.4
2019-01-09T20:40:08.737Z,68
2019-01-09T20:45:03.548Z,72.3
2019-01-09T20:50:03.107Z,72.9
2019-01-09T20:55:02.258Z,72.7
2019-01-09T21:00:02.496Z,73.3
2019-01-09T21:05:02.248Z,72.7
2019-01-09T21:10:02.222Z,72.8
2019-01-09T21:15:02.298Z,72.9
2019-01-09T21:20:02.249Z,72.8
2019-01-09T21:25:02.374Z,73.7
2019-01-09T21:30:02.494Z,73.2
2019-01-09T21:35:04.258Z,73.1
2019-01-09T21:40:02.293Z,72.9
2019-01-09T21:45:02.298Z,72.8
2019-01-09T21:50:02.183Z,72.8
2019-01-09T21:55:02.647Z,72.8
2019-01-09T22:00:02.395Z,73.1
2019-01-09T22:05:02.146Z,72.8
2019-01-09T22:10:02.022Z,73.4
2019-01-09T22:15:02.057Z,73.7
2019-01-09T22:20:02.164Z,73.6
2019-01-09T22:25:02.173Z,74.4
2019-01-09T22:30:03.168Z,74.8
2019-01-09T22:35:05.449Z,75.3
2019-01-09T22:40:02.158Z,75.7
2019-01-09T22:45:02.385Z,76.2
2019-01-09T23:05:03.765Z,78.5
2019-01-09T23:10:01.856Z,78.6
2019-01-09T23:15:02.047Z,79.5
2019-01-09T23:20:02.213Z,79.8
2019-01-09T23:25:01.796Z,79.7
2019-01-09T23:35:03.719Z,80.3
2019-01-09T23:40:02.000Z,79.5
2019-01-09T23:45:01.935Z,78.7
2019-01-09T23:50:01.797Z,78.3
2019-01-09T23:55:01.801Z,77.1
