createdAt,value
2022-08-03T00:01:52.659Z,55.80
2022-08-03T00:04:33.798Z,55.81
2022-08-03T00:07:02.341Z,55.94
2022-08-03T00:09:35.474Z,55.77
2022-08-03T00:12:06.765Z,55.98
2022-08-03T00:14:37.244Z,55.71
2022-08-03T00:17:06.980Z,55.65
2022-08-03T00:19:37.899Z,55.88
2022-08-03T00:22:05.813Z,55.83
2022-08-03T00:24:36.223Z,55.92
2022-08-03T00:27:07.376Z,55.80
2022-08-03T00:30:00.001Z,55.93
2022-08-03T00:32:29.685Z,56.13
2022-08-03T00:34:59.230Z,56.10
2022-08-03T00:37:41.482Z,56.01
2022-08-03T00:40:16.725Z,56.00
2022-08-03T00:42:53.865Z,56.11
2022-08-03T00:45:26.339Z,56.27
2022-08-03T00:47:54.947Z,56.28
2022-08-03T00:50:25.156Z,56.39
2022-08-03T00:52:58.103Z,56.21
2022-08-03T00:55:27.905Z,56.43
2022-08-03T00:58:01.800Z,56.32
2022-08-03T01:00:29.759Z,56.41
2022-08-03T01:02:57.656Z,56.54
2022-08-03T01:05:42.425Z,56.31
2022-08-03T01:08:37.088Z,56.68
2022-08-03T01:11:13.462Z,56.62
2022-08-03T01:14:01.944Z,56.55
2022-08-03T01:16:52.965Z,56.68
2022-08-03T01:19:37.118Z,56.44
2022-08-03T01:22:12.174Z,58.49
2022-08-03T01:24:56.712Z,56.65
2022-08-03T01:27:44.248Z,56.56
2022-08-03T01:30:15.877Z,56.78
2022-08-03T01:32:58.465Z,56.88
2022-08-03T01:35:48.273Z,57.00
2022-08-03T01:38:23.298Z,56.95
2022-08-03T01:40:54.677Z,56.72
2022-08-03T01:44:27.593Z,57.21
2022-08-03T01:46:18.940Z,57.14
2022-08-03T01:48:50.924Z,56.71
2022-08-03T01:51:21.241Z,57.27
2022-08-03T01:53:55.957Z,57.43
2022-08-03T01:56:33.493Z,57.11
2022-08-03T01:59:05.423Z,57.37
2022-08-03T02:02:15.663Z,57.14
2022-08-03T02:04:26.872Z,57.15
2022-08-03T02:07:01.255Z,57.19
2022-08-03T02:09:32.082Z,57.39
2022-08-03T02:12:03.770Z,57.49
2022-08-03T02:14:38.611Z,57.44
2022-08-03T02:17:08.846Z,57.20
2022-08-03T02:20:02.275Z,57.63
2022-08-03T02:22:38.684Z,57.47
2022-08-03T02:25:08.060Z,57.29
2022-08-03T02:27:43.847Z,57.50
2022-08-03T02:30:13.589Z,57.68
2022-08-03T02:32:52.103Z,57.56
2022-08-03T02:35:23.975Z,57.59
2022-08-03T02:37:55.885Z,57.56
2022-08-03T02:40:28.992Z,57.53
2022-08-03T02:43:01.242Z,57.52
2022-08-03T02:45:33.891Z,57.44
2022-08-03T02:48:06.781Z,57.63
2022-08-03T02:50:35.955Z,57.49
2022-08-03T02:53:05.578Z,57.69
2022-08-03T02:55:36.975Z,57.74
2022-08-03T02:58:15.180Z,57.66
2022-08-03T03:00:47.093Z,57.44
2022-08-03T03:03:16.695Z,57.77
2022-08-03T03:05:56.074Z,57.50
2022-08-03T03:08:28.830Z,57.72
2022-08-03T03:10:59.208Z,57.76
2022-08-03T03:13:29.258Z,57.56
2022-08-03T03:16:00.775Z,57.80
2022-08-03T03:18:32.149Z,57.62
2022-08-03T03:21:01.819Z,57.69
2022-08-03T03:23:30.659Z,57.72
2022-08-03T03:26:04.289Z,57.80
2022-08-03T03:28:33.515Z,57.88
2022-08-03T03:31:04.528Z,57.96
2022-08-03T03:33:40.455Z,57.86
2022-08-03T03:36:11.310Z,57.75
2022-08-03T03:38:39.249Z,57.88
2022-08-03T03:41:07.486Z,57.95
2022-08-03T03:43:36.048Z,57.79
2022-08-03T03:46:04.775Z,57.72
2022-08-03T03:48:35.183Z,57.57
2022-08-03T03:51:03.687Z,57.75
2022-08-03T03:53:34.624Z,57.60
2022-08-03T03:56:05.679Z,57.75
2022-08-03T03:58:34.256Z,57.80
2022-08-03T04:01:04.873Z,57.72
2022-08-03T04:03:37.189Z,57.72
2022-08-03T04:06:23.187Z,57.74
2022-08-03T04:09:10.597Z,57.78
2022-08-03T04:11:42.820Z,57.75
2022-08-03T04:14:23.948Z,57.71
2022-08-03T04:16:56.073Z,57.52
2022-08-03T04:19:29.616Z,57.53
2022-08-03T04:22:02.439Z,57.44
2022-08-03T04:24:35.223Z,57.41
2022-08-03T04:27:08.230Z,57.28
2022-08-03T04:29:46.427Z,57.45
2022-08-03T04:32:17.237Z,57.34
2022-08-03T04:34:47.311Z,57.25
2022-08-03T04:37:44.713Z,57.44
2022-08-03T04:40:38.267Z,57.30
2022-08-03T04:43:10.375Z,57.23
2022-08-03T04:45:44.165Z,57.22
2022-08-03T04:51:17.069Z,57.00
2022-08-03T04:53:45.497Z,57.12
2022-08-03T04:56:19.098Z,57.03
2022-08-03T04:58:47.056Z,57.01
2022-08-03T05:01:20.447Z,56.76
2022-08-03T05:03:48.399Z,56.80
2022-08-03T05:06:17.584Z,56.63
2022-08-03T05:08:51.987Z,56.48
2022-08-03T05:11:29.612Z,56.53
2022-08-03T05:13:57.399Z,58.03
2022-08-03T05:16:26.726Z,56.42
2022-08-03T05:18:54.602Z,54.21
2022-08-03T05:21:23.937Z,50.25
2022-08-03T05:23:57.806Z,47.70
2022-08-03T05:26:25.910Z,47.68
2022-08-03T05:28:54.679Z,44.85
2022-08-03T05:31:33.450Z,44.65
2022-08-03T05:34:04.156Z,44.65
2022-08-03T05:36:35.796Z,43.08
2022-08-03T05:39:06.617Z,42.79
2022-08-03T05:41:37.097Z,42.13
2022-08-03T05:44:14.708Z,42.44
2022-08-03T05:46:44.027Z,42.29
2022-08-03T05:49:17.695Z,42.83
2022-08-03T05:52:00.149Z,42.39
2022-08-03T05:54:56.199Z,42.50
2022-08-03T06:00:30.485Z,42.55
2022-08-03T06:02:59.373Z,42.10
2022-08-03T06:05:36.466Z,41.52
2022-08-03T06:08:15.521Z,40.85
2022-08-03T06:10:45.723Z,44.46
2022-08-03T06:13:14.242Z,45.36
2022-08-03T06:15:44.589Z,44.13
2022-08-03T06:18:12.528Z,42.14
2022-08-03T06:20:40.454Z,39.97
2022-08-03T06:23:16.136Z,39.09
2022-08-03T06:25:47.460Z,40.81
2022-08-03T06:28:51.534Z,41.58
2022-08-03T06:31:09.279Z,42.33
2022-08-03T06:34:30.489Z,42.95
2022-08-03T06:36:40.055Z,43.01
2022-08-03T06:39:08.499Z,44.05
2022-08-03T06:41:46.714Z,44.48
2022-08-03T06:44:14.896Z,45.28
2022-08-03T06:46:52.498Z,45.95
2022-08-03T06:49:20.643Z,46.73
2022-08-03T06:52:04.539Z,47.57
2022-08-03T06:54:36.291Z,48.69
2022-08-03T06:57:09.655Z,49.26
2022-08-03T07:00:09.553Z,49.31
2022-08-03T07:02:29.243Z,49.88
2022-08-03T07:05:00.137Z,49.51
2022-08-03T07:07:28.172Z,49.90
2022-08-03T07:10:02.538Z,49.60
2022-08-03T07:12:34.728Z,50.20
2022-08-03T07:15:03.767Z,49.90
2022-08-03T07:17:33.299Z,49.91
2022-08-03T07:20:02.186Z,50.00
2022-08-03T07:22:32.610Z,50.32
2022-08-03T07:25:00.455Z,50.49
2022-08-03T07:27:29.296Z,50.80
2022-08-03T07:30:01.672Z,50.74
2022-08-03T07:32:32.530Z,51.41
2022-08-03T07:35:01.344Z,51.61
2022-08-03T07:37:35.576Z,51.47
2022-08-03T07:40:05.724Z,51.49
2022-08-03T07:42:33.883Z,51.47
2022-08-03T07:45:03.528Z,51.23
2022-08-03T07:47:39.937Z,50.81
2022-08-03T07:50:11.654Z,50.63
2022-08-03T07:52:51.775Z,50.85
2022-08-03T07:55:20.924Z,50.64
2022-08-03T07:57:49.034Z,50.93
2022-08-03T08:00:21.345Z,50.48
2022-08-03T08:02:52.351Z,50.35
2022-08-03T08:05:20.746Z,50.45
2022-08-03T08:08:01.574Z,50.17
2022-08-03T08:10:29.775Z,50.14
2022-08-03T08:13:04.301Z,50.10
2022-08-03T08:15:36.455Z,50.02
2022-08-03T08:18:15.898Z,50.11
2022-08-03T08:20:43.798Z,50.19
2022-08-03T08:23:42.746Z,50.21
2022-08-03T08:26:11.613Z,50.27
2022-08-03T08:28:39.999Z,50.26
2022-08-03T08:31:09.208Z,50.07
2022-08-03T08:34:02.624Z,49.80
2022-08-03T08:36:25.480Z,49.86
2022-08-03T08:38:53.401Z,50.10
2022-08-03T08:41:21.333Z,49.90
2022-08-03T08:43:49.222Z,49.87
2022-08-03T08:46:23.946Z,49.66
2022-08-03T08:48:58.998Z,49.88
2022-08-03T08:51:54.658Z,49.67
2022-08-03T08:54:27.948Z,49.49
2022-08-03T08:56:59.286Z,49.15
2022-08-03T08:59:27.895Z,49.33
2022-08-03T09:02:20.043Z,49.40
2022-08-03T09:04:54.842Z,49.01
2022-08-03T09:07:23.258Z,49.31
2022-08-03T09:10:10.948Z,49.16
2022-08-03T09:12:42.708Z,49.03
2022-08-03T09:15:22.847Z,48.50
2022-08-03T09:17:54.072Z,48.82
2022-08-03T09:20:24.467Z,48.89
2022-08-03T09:22:58.902Z,48.46
2022-08-03T09:25:31.069Z,48.91
2022-08-03T09:28:10.389Z,47.83
2022-08-03T09:30:39.868Z,48.11
2022-08-03T09:33:10.869Z,48.82
2022-08-03T09:35:54.965Z,48.29
2022-08-03T09:38:27.498Z,48.08
2022-08-03T09:41:00.219Z,48.50
2022-08-03T09:43:28.763Z,48.09
2022-08-03T09:46:09.032Z,48.31
2022-08-03T09:48:43.366Z,48.21
2022-08-03T09:52:30.120Z,48.25
2022-08-03T09:54:16.283Z,48.66
2022-08-03T09:56:47.269Z,47.94
2022-08-03T09:59:24.910Z,48.23
2022-08-03T10:01:54.675Z,47.90
2022-08-03T10:04:24.514Z,47.76
2022-08-03T10:07:07.248Z,46.73
2022-08-03T10:09:35.269Z,47.37
2022-08-03T10:12:10.715Z,47.51
2022-08-03T10:14:40.303Z,47.27
2022-08-03T10:17:08.184Z,47.53
2022-08-03T10:19:37.539Z,47.17
2022-08-03T10:22:11.605Z,47.46
2022-08-03T10:24:52.089Z,47.25
2022-08-03T10:27:21.271Z,47.21
2022-08-03T10:29:53.749Z,47.18
2022-08-03T10:32:30.047Z,47.49
2022-08-03T10:35:19.105Z,47.06
2022-08-03T10:37:57.072Z,47.36
2022-08-03T10:43:21.570Z,46.92
2022-08-03T10:45:52.315Z,47.08
2022-08-03T10:48:23.272Z,47.30
2022-08-03T10:50:53.385Z,47.09
2022-08-03T10:53:36.694Z,46.83
2022-08-03T10:56:41.451Z,47.29
2022-08-03T10:59:27.448Z,46.96
2022-08-03T11:01:59.525Z,47.01
2022-08-03T11:04:34.937Z,46.59
2022-08-03T11:07:23.845Z,45.30
2022-08-03T11:09:52.925Z,46.07
2022-08-03T11:12:30.393Z,46.38
2022-08-03T11:15:08.712Z,46.59
2022-08-03T11:17:45.951Z,47.04
2022-08-03T11:20:45.102Z,45.06
2022-08-03T11:23:16.812Z,46.84
2022-08-03T11:26:12.338Z,45.78
2022-08-03T11:28:48.578Z,46.69
2022-08-03T11:31:52.060Z,44.95
2022-08-03T11:34:20.070Z,46.27
2022-08-03T11:37:24.632Z,43.67
2022-08-03T11:39:57.110Z,46.06
2022-08-03T11:42:48.233Z,44.62
2022-08-03T11:45:19.921Z,45.79
2022-08-03T11:47:54.997Z,45.86
2022-08-03T11:50:24.379Z,45.85
2022-08-03T11:52:52.384Z,45.96
2022-08-03T11:55:22.380Z,45.98
2022-08-03T11:59:01.068Z,45.72
2022-08-03T12:00:38.324Z,46.30
2022-08-03T12:03:07.803Z,46.00
2022-08-03T12:05:56.803Z,45.47
2022-08-03T12:08:34.492Z,46.21
2022-08-03T12:11:08.864Z,46.27
2022-08-03T12:14:10.469Z,44.50
2022-08-03T12:16:36.671Z,45.88
2022-08-03T12:19:06.659Z,46.01
2022-08-03T12:21:34.734Z,46.24
2022-08-03T12:24:04.026Z,45.95
2022-08-03T12:26:58.716Z,45.12
2022-08-03T12:29:33.200Z,45.37
2022-08-03T12:32:01.259Z,45.36
2022-08-03T12:34:47.586Z,45.00
2022-08-03T12:37:21.825Z,45.66
2022-08-03T12:40:02.475Z,45.65
2022-08-03T12:42:36.641Z,40.20
2022-08-03T12:45:19.740Z,45.77
2022-08-03T12:47:52.187Z,46.38
2022-08-03T12:50:31.772Z,45.68
2022-08-03T12:53:03.119Z,45.88
2022-08-03T12:55:57.739Z,45.76
2022-08-03T12:58:37.026Z,45.45
2022-08-03T13:01:09.457Z,45.57
2022-08-03T13:03:42.396Z,45.77
2022-08-03T13:06:15.014Z,45.44
2022-08-03T13:08:47.881Z,45.44
2022-08-03T13:11:55.547Z,45.20
2022-08-03T13:14:19.757Z,46.56
2022-08-03T13:16:49.324Z,46.58
2022-08-03T13:19:19.807Z,45.76
2022-08-03T13:22:01.659Z,45.87
2022-08-03T13:24:32.137Z,45.94
2022-08-03T13:27:00.108Z,46.21
2022-08-03T13:29:29.408Z,46.59
2022-08-03T13:32:02.325Z,46.23
2022-08-03T13:34:30.294Z,45.47
2022-08-03T13:37:08.806Z,45.36
2022-08-03T13:39:57.681Z,45.09
2022-08-03T13:42:24.908Z,44.96
2022-08-03T13:44:54.188Z,44.91
2022-08-03T13:47:23.144Z,45.00
2022-08-03T13:50:01.862Z,44.69
2022-08-03T13:52:31.952Z,44.44
2022-08-03T13:55:03.200Z,44.62
2022-08-03T13:58:11.760Z,44.14
2022-08-03T14:00:27.874Z,44.03
2022-08-03T14:03:16.374Z,44.08
2022-08-03T14:05:50.404Z,43.75
2022-08-03T14:08:18.462Z,44.18
2022-08-03T14:10:46.917Z,44.24
2022-08-03T14:13:18.039Z,44.27
2022-08-03T14:15:51.227Z,44.68
2022-08-03T14:18:28.971Z,44.43
2022-08-03T14:21:07.235Z,43.90
2022-08-03T14:23:37.391Z,44.14
2022-08-03T14:26:05.783Z,43.93
2022-08-03T14:28:41.465Z,44.23
2022-08-03T14:31:15.467Z,43.82
2022-08-03T14:33:58.775Z,43.98
2022-08-03T14:36:26.847Z,43.96
2022-08-03T14:39:08.604Z,43.95
2022-08-03T14:41:39.240Z,43.69
2022-08-03T14:44:08.888Z,44.03
2022-08-03T14:46:48.582Z,44.15
2022-08-03T14:50:38.187Z,44.33
2022-08-03T14:52:10.511Z,43.67
2022-08-03T14:54:38.425Z,44.07
2022-08-03T14:57:11.482Z,44.13
2022-08-03T14:59:56.376Z,44.28
2022-08-03T15:02:30.449Z,44.20
2022-08-03T15:04:58.241Z,39.55
2022-08-03T15:07:28.487Z,44.60
2022-08-03T15:09:56.266Z,44.87
2022-08-03T15:12:33.381Z,44.48
2022-08-03T15:15:03.856Z,44.41
2022-08-03T15:18:00.341Z,43.70
2022-08-03T15:20:38.030Z,44.30
2022-08-03T15:23:10.869Z,44.31
2022-08-03T15:26:29.552Z,44.22
2022-08-03T15:28:37.766Z,44.04
2022-08-03T15:31:06.606Z,44.29
2022-08-03T15:33:41.218Z,44.11
2022-08-03T15:36:09.118Z,44.55
2022-08-03T15:38:36.904Z,44.61
2022-08-03T15:41:09.928Z,44.38
2022-08-03T15:43:41.899Z,44.27
2022-08-03T15:46:31.514Z,43.94
2022-08-03T15:49:16.587Z,43.38
2022-08-03T15:51:46.972Z,44.23
2022-08-03T15:54:15.130Z,43.94
2022-08-03T15:56:47.476Z,44.31
2022-08-03T15:59:42.581Z,43.03
2022-08-03T16:02:11.003Z,44.62
2022-08-03T16:04:55.131Z,44.36
2022-08-03T16:07:40.332Z,44.57
2022-08-03T16:10:30.512Z,45.25
2022-08-03T16:13:00.327Z,45.46
2022-08-03T16:15:38.945Z,45.32
2022-08-03T16:18:08.007Z,45.00
2022-08-03T16:20:44.774Z,45.08
2022-08-03T16:23:15.209Z,45.35
2022-08-03T16:25:49.545Z,45.07
2022-08-03T16:28:18.204Z,45.13
2022-08-03T16:30:55.079Z,45.17
2022-08-03T16:33:26.926Z,45.15
2022-08-03T16:36:02.575Z,44.95
2022-08-03T16:38:31.459Z,45.28
2022-08-03T16:40:59.592Z,45.07
2022-08-03T16:43:27.875Z,45.35
2022-08-03T16:45:58.477Z,44.94
2022-08-03T16:48:29.851Z,45.15
2022-08-03T16:50:57.833Z,45.14
2022-08-03T16:54:08.157Z,45.03
2022-08-03T16:56:15.639Z,44.83
2022-08-03T16:58:44.573Z,44.91
2022-08-03T17:01:21.687Z,44.76
2022-08-03T17:04:02.197Z,45.24
2022-08-03T17:06:33.906Z,45.27
2022-08-03T17:09:09.119Z,45.58
2022-08-03T17:11:44.076Z,45.27
2022-08-03T17:14:15.869Z,45.15
2022-08-03T17:16:52.791Z,44.82
2022-08-03T17:19:26.588Z,44.96
2022-08-03T17:22:04.454Z,45.73
2022-08-03T17:24:37.041Z,45.57
2022-08-03T17:28:51.235Z,45.64
2022-08-03T17:30:11.994Z,45.92
2022-08-03T17:32:57.685Z,45.95
2022-08-03T17:35:34.504Z,45.94
2022-08-03T17:38:08.950Z,45.88
2022-08-03T17:40:50.056Z,45.60
2022-08-03T17:46:10.906Z,46.17
2022-08-03T17:48:42.062Z,46.42
2022-08-03T17:51:17.258Z,45.94
2022-08-03T17:53:50.764Z,46.00
2022-08-03T17:56:44.971Z,46.31
2022-08-03T17:59:50.553Z,46.35
2022-08-03T18:02:47.666Z,46.31
2022-08-03T18:05:18.700Z,46.59
2022-08-03T18:10:49.527Z,46.46
2022-08-03T18:13:24.626Z,46.49
2022-08-03T18:15:55.289Z,46.75
2022-08-03T18:18:32.955Z,46.65
2022-08-03T18:21:06.839Z,46.60
2022-08-03T18:23:44.060Z,46.65
2022-08-03T18:26:14.631Z,46.49
2022-08-03T18:28:50.616Z,46.30
2022-08-03T18:32:03.580Z,46.71
2022-08-03T18:34:19.531Z,46.59
2022-08-03T18:37:07.438Z,46.57
2022-08-03T18:39:50.158Z,47.07
2022-08-03T18:42:25.720Z,47.31
2022-08-03T18:45:14.988Z,46.99
2022-08-03T18:48:00.225Z,47.55
2022-08-03T18:50:49.549Z,47.42
2022-08-03T18:53:21.798Z,47.46
2022-08-03T18:56:02.246Z,47.32
2022-08-03T18:58:36.409Z,47.81
2022-08-03T19:01:57.870Z,47.77
2022-08-03T19:04:12.966Z,48.13
2022-08-03T19:06:44.963Z,48.39
2022-08-03T19:09:23.505Z,48.44
2022-08-03T19:12:13.189Z,48.31
2022-08-03T19:14:56.221Z,48.22
2022-08-03T19:17:53.025Z,48.04
2022-08-03T19:20:25.115Z,48.37
2022-08-03T19:22:54.282Z,48.42
2022-08-03T19:25:34.272Z,48.50
2022-08-03T19:28:07.272Z,48.47
2022-08-03T19:30:39.964Z,48.49
2022-08-03T19:33:13.789Z,48.65
2022-08-03T19:35:51.354Z,47.70
2022-08-03T19:38:28.185Z,48.72
2022-08-03T19:41:03.950Z,48.76
2022-08-03T19:43:49.499Z,48.89
2022-08-03T19:46:30.314Z,49.01
2022-08-03T19:50:02.816Z,48.88
2022-08-03T19:52:24.339Z,48.94
2022-08-03T19:55:01.849Z,49.18
2022-08-03T19:57:33.780Z,49.28
2022-08-03T20:00:07.841Z,49.39
2022-08-03T20:02:36.280Z,49.49
2022-08-03T20:05:14.873Z,49.90
2022-08-03T20:07:47.873Z,50.08
2022-08-03T20:10:27.773Z,49.91
2022-08-03T20:13:00.703Z,50.18
2022-08-03T20:15:32.144Z,50.20
2022-08-03T20:18:00.729Z,50.15
2022-08-03T20:20:37.178Z,50.28
2022-08-03T20:23:07.750Z,50.52
2022-08-03T20:25:48.710Z,50.46
2022-08-03T20:28:32.265Z,50.95
2022-08-03T20:31:01.897Z,50.81
2022-08-03T20:33:46.144Z,50.67
2022-08-03T20:36:20.586Z,50.78
2022-08-03T20:38:51.951Z,50.76
2022-08-03T20:41:23.764Z,50.91
2022-08-03T20:44:11.779Z,50.93
2022-08-03T20:46:50.155Z,50.89
2022-08-03T20:49:24.715Z,50.65
2022-08-03T20:51:56.573Z,50.83
2022-08-03T20:54:29.402Z,50.40
2022-08-03T20:57:00.321Z,50.61
2022-08-03T20:59:38.554Z,50.34
2022-08-03T21:02:19.925Z,50.32
2022-08-03T21:04:57.501Z,50.35
2022-08-03T21:08:03.882Z,50.69
2022-08-03T21:10:18.188Z,50.64
2022-08-03T21:12:51.899Z,51.06
2022-08-03T21:12:54.884Z,45.92
2022-08-03T21:13:05.980Z,46.67
2022-08-03T21:16:02.303Z,51.05
2022-08-03T21:18:16.888Z,51.48
2022-08-03T21:20:47.091Z,51.14
2022-08-03T21:23:39.845Z,51.25
2022-08-03T21:26:11.339Z,51.18
2022-08-03T21:28:40.030Z,51.72
2022-08-03T21:31:11.123Z,51.44
2022-08-03T21:33:39.648Z,51.65
2022-08-03T21:36:14.140Z,51.50
2022-08-03T21:38:44.111Z,51.81
2022-08-03T21:41:15.554Z,51.53
2022-08-03T21:43:46.060Z,51.74
2022-08-03T21:46:20.032Z,51.61
2022-08-03T21:48:56.022Z,51.67
2022-08-03T21:51:26.061Z,51.45
2022-08-03T21:54:03.305Z,51.92
2022-08-03T21:56:37.570Z,51.78
2022-08-03T21:59:08.638Z,51.77
2022-08-03T22:01:43.156Z,52.05
2022-08-03T22:04:55.345Z,51.80
2022-08-03T22:07:12.245Z,52.60
2022-08-03T22:09:51.452Z,52.05
2022-08-03T22:12:23.964Z,51.94
2022-08-03T22:15:01.242Z,51.82
2022-08-03T22:17:55.986Z,52.23
2022-08-03T22:20:23.304Z,51.92
2022-08-03T22:22:56.620Z,52.20
2022-08-03T22:25:40.670Z,52.22
2022-08-03T22:28:16.108Z,52.08
2022-08-03T22:30:44.711Z,52.06
2022-08-03T22:33:16.765Z,52.31
2022-08-03T22:35:52.325Z,52.11
2022-08-03T22:38:20.422Z,51.91
2022-08-03T22:40:51.199Z,52.21
2022-08-03T22:43:23.594Z,52.06
2022-08-03T22:46:09.776Z,52.10
2022-08-03T22:48:41.847Z,52.24
2022-08-03T22:51:38.912Z,52.70
2022-08-03T22:54:11.352Z,52.52
2022-08-03T22:56:41.368Z,52.42
2022-08-03T22:59:41.378Z,52.33
2022-08-03T23:02:20.106Z,52.51
2022-08-03T23:04:53.290Z,52.10
2022-08-03T23:07:31.314Z,52.24
2022-08-03T23:10:02.534Z,52.55
2022-08-03T23:12:36.363Z,52.43
2022-08-03T23:15:09.740Z,52.84
2022-08-03T23:17:57.673Z,52.83
2022-08-03T23:20:28.942Z,52.93
2022-08-03T23:22:58.807Z,52.92
2022-08-03T23:25:27.521Z,52.55
2022-08-03T23:28:04.935Z,52.96
2022-08-03T23:30:35.630Z,52.73
2022-08-03T23:33:05.796Z,52.93
2022-08-03T23:36:22.660Z,53.25
2022-08-03T23:38:46.001Z,53.00
2022-08-03T23:41:26.715Z,53.09
2022-08-03T23:43:57.193Z,53.09
2022-08-03T23:46:30.262Z,53.19
2022-08-03T23:49:00.286Z,53.10
2022-08-03T23:51:40.200Z,53.30
2022-08-03T23:54:18.541Z,53.11
2022-08-03T23:57:09.627Z,53.10
2022-08-03T23:59:50.725Z,53.46
