createdAt,value
2018-08-06T00:01:23.480Z,52.50
2018-08-06T00:03:53.055Z,52.50
2018-08-06T00:06:23.320Z,53.00
2018-08-06T00:08:55.040Z,53.30
2018-08-06T00:11:24.533Z,53.70
2018-08-06T00:13:54.774Z,54.10
2018-08-06T00:16:24.281Z,54.10
2018-08-06T00:18:54.410Z,54.30
2018-08-06T00:21:23.680Z,54.40
2018-08-06T00:23:58.106Z,54.40
2018-08-06T00:26:28.647Z,53.70
2018-08-06T00:28:59.179Z,53.40
2018-08-06T00:31:29.476Z,54.00
2018-08-06T00:34:02.518Z,54.50
2018-08-06T00:36:32.056Z,54.30
2018-08-06T00:39:03.092Z,54.40
2018-08-06T00:41:34.976Z,54.80
2018-08-06T00:44:06.384Z,54.80
2018-08-06T00:46:36.639Z,54.70
2018-08-06T00:49:05.932Z,54.50
2018-08-06T00:51:36.116Z,54.70
2018-08-06T00:54:06.797Z,54.90
2018-08-06T00:56:36.253Z,55.50
2018-08-06T00:59:07.884Z,55.80
2018-08-06T01:01:38.531Z,55.70
2018-08-06T01:04:07.817Z,55.60
2018-08-06T01:06:39.859Z,55.80
2018-08-06T01:09:12.541Z,56.00
2018-08-06T01:11:43.618Z,55.60
2018-08-06T01:14:14.276Z,55.40
2018-08-06T01:16:45.331Z,55.60
2018-08-06T01:19:18.855Z,56.20
2018-08-06T01:21:49.650Z,56.50
2018-08-06T01:24:21.461Z,55.60
2018-08-06T01:26:52.907Z,56.00
2018-08-06T01:29:23.837Z,56.10
2018-08-06T01:31:57.047Z,56.30
2018-08-06T01:34:26.923Z,56.00
2018-08-06T01:36:58.027Z,56.10
2018-08-06T01:39:30.908Z,56.30
2018-08-06T01:42:02.827Z,56.60
2018-08-06T01:44:34.216Z,56.50
2018-08-06T01:47:05.127Z,56.50
2018-08-06T01:49:34.384Z,56.30
2018-08-06T01:52:06.823Z,56.40
2018-08-06T01:54:37.125Z,56.60
2018-08-06T01:57:09.035Z,56.60
2018-08-06T01:59:43.536Z,57.00
2018-08-06T02:02:14.949Z,57.10
2018-08-06T02:04:46.328Z,57.50
2018-08-06T02:07:18.409Z,57.40
2018-08-06T02:09:48.648Z,57.70
2018-08-06T02:12:20.394Z,57.40
2018-08-06T02:14:52.984Z,57.40
2018-08-06T02:17:24.732Z,57.70
2018-08-06T02:19:57.548Z,57.90
2018-08-06T02:24:12.763Z,58.20
2018-08-06T02:29:22.875Z,58.60
2018-08-06T02:31:57.307Z,58.40
2018-08-06T02:34:29.532Z,58.40
2018-08-06T02:37:00.877Z,58.50
2018-08-06T02:39:30.232Z,58.80
2018-08-06T02:41:59.313Z,58.60
2018-08-06T02:44:30.177Z,58.60
2018-08-06T02:47:01.468Z,58.50
2018-08-06T02:49:30.071Z,58.70
2018-08-06T02:52:01.301Z,58.40
2018-08-06T02:54:31.740Z,58.60
2018-08-06T02:57:05.623Z,59.20
2018-08-06T02:59:39.315Z,59.20
2018-08-06T03:02:10.056Z,59.60
2018-08-06T03:04:40.567Z,59.40
2018-08-06T03:07:09.508Z,59.50
2018-08-06T03:09:37.590Z,59.50
2018-08-06T03:12:06.585Z,59.70
2018-08-06T03:14:34.317Z,59.60
2018-08-06T03:17:02.107Z,60.30
2018-08-06T03:19:30.102Z,59.70
2018-08-06T03:21:59.723Z,59.80
2018-08-06T03:24:28.303Z,60.00
2018-08-06T03:26:57.413Z,60.00
2018-08-06T03:29:25.664Z,60.20
2018-08-06T03:31:55.076Z,60.10
2018-08-06T03:34:23.739Z,60.10
2018-08-06T03:36:51.728Z,59.90
2018-08-06T03:39:19.569Z,60.70
2018-08-06T03:41:47.589Z,60.80
2018-08-06T03:44:15.408Z,61.60
2018-08-06T03:46:43.687Z,60.70
2018-08-06T03:49:14.084Z,61.30
2018-08-06T03:51:46.284Z,61.20
2018-08-06T03:54:16.229Z,61.30
2018-08-06T03:56:47.487Z,61.60
2018-08-06T03:59:18.004Z,62.40
2018-08-06T04:01:50.299Z,62.10
2018-08-06T04:04:26.267Z,61.70
2018-08-06T04:07:04.281Z,61.60
2018-08-06T04:09:37.758Z,62.40
2018-08-06T04:12:10.521Z,62.30
2018-08-06T04:14:42.187Z,62.50
2018-08-06T04:17:13.992Z,62.50
2018-08-06T04:19:45.603Z,62.40
2018-08-06T04:22:19.403Z,62.40
2018-08-06T04:24:51.473Z,63.00
2018-08-06T04:27:25.858Z,63.10
2018-08-06T04:29:58.213Z,62.70
2018-08-06T04:32:30.640Z,62.80
2018-08-06T04:35:02.281Z,63.00
2018-08-06T04:37:38.318Z,63.10
2018-08-06T04:40:13.527Z,63.20
2018-08-06T04:42:46.447Z,64.00
2018-08-06T04:45:16.840Z,63.00
2018-08-06T04:47:49.991Z,63.50
2018-08-06T04:50:25.942Z,64.50
2018-08-06T04:52:58.516Z,64.30
2018-08-06T04:55:32.497Z,63.50
2018-08-06T04:58:06.145Z,63.40
2018-08-06T05:00:38.684Z,63.60
2018-08-06T05:03:13.489Z,63.40
2018-08-06T05:05:49.861Z,63.40
2018-08-06T05:08:26.788Z,63.60
2018-08-06T05:11:02.835Z,63.20
2018-08-06T05:13:38.653Z,63.30
2018-08-06T05:16:12.056Z,63.90
2018-08-06T05:18:48.759Z,64.90
2018-08-06T05:21:23.799Z,65.30
2018-08-06T05:24:02.656Z,64.80
2018-08-06T05:26:37.158Z,64.80
2018-08-06T05:29:14.517Z,65.60
2018-08-06T05:31:47.993Z,65.50
2018-08-06T05:34:20.241Z,65.40
2018-08-06T05:36:52.948Z,65.80
2018-08-06T05:39:35.181Z,64.40
2018-08-06T05:42:08.272Z,64.50
2018-08-06T05:44:42.256Z,65.30
2018-08-06T05:47:18.933Z,65.00
2018-08-06T05:49:54.847Z,64.40
2018-08-06T05:52:28.494Z,65.10
2018-08-06T05:55:05.409Z,64.40
2018-08-06T05:57:38.824Z,64.90
2018-08-06T06:00:16.218Z,64.40
2018-08-06T06:02:54.216Z,64.00
2018-08-06T06:05:31.828Z,64.80
2018-08-06T06:08:06.029Z,64.30
2018-08-06T06:10:40.822Z,64.40
2018-08-06T06:13:16.735Z,63.70
2018-08-06T06:15:54.832Z,63.50
2018-08-06T06:18:28.779Z,63.60
2018-08-06T06:21:01.943Z,63.60
2018-08-06T06:23:39.584Z,64.40
2018-08-06T06:26:15.166Z,64.40
2018-08-06T06:28:52.456Z,64.60
2018-08-06T06:31:30.551Z,63.90
2018-08-06T06:34:07.184Z,64.30
2018-08-06T06:36:47.926Z,63.40
2018-08-06T06:39:22.898Z,64.20
2018-08-06T06:42:00.541Z,64.80
2018-08-06T06:44:36.612Z,64.30
2018-08-06T06:47:14.961Z,64.00
2018-08-06T06:49:48.125Z,64.70
2018-08-06T06:52:25.432Z,65.40
2018-08-06T06:55:01.590Z,64.80
2018-08-06T06:57:35.023Z,65.00
2018-08-06T07:00:12.142Z,63.30
2018-08-06T07:02:51.237Z,64.80
2018-08-06T07:05:25.924Z,64.10
2018-08-06T07:07:59.003Z,63.90
2018-08-06T07:10:31.437Z,64.50
2018-08-06T07:13:04.460Z,65.00
2018-08-06T07:15:36.768Z,66.10
2018-08-06T07:18:13.006Z,65.50
2018-08-06T07:20:49.986Z,63.80
2018-08-06T07:35:41.011Z,64.40
2018-08-06T07:38:20.563Z,65.40
2018-08-06T07:41:07.208Z,64.20
2018-08-06T07:57:07.320Z,62.80
2018-08-06T08:20:31.276Z,61.00
2018-08-06T08:23:11.519Z,61.50
2018-08-06T08:25:47.608Z,62.20
2018-08-06T08:28:19.706Z,61.70
2018-08-06T08:30:57.526Z,63.00
2018-08-06T08:33:35.047Z,62.20
2018-08-06T08:36:20.213Z,60.50
2018-08-06T08:38:53.860Z,59.70
2018-08-06T08:41:32.017Z,61.80
2018-08-06T08:44:32.092Z,60.40
2018-08-06T08:47:10.451Z,59.60
2018-08-06T08:49:41.689Z,60.70
2018-08-06T08:52:18.105Z,58.60
2018-08-06T08:54:53.719Z,59.80
2018-08-06T08:57:29.448Z,59.40
2018-08-06T09:00:03.554Z,59.10
2018-08-06T09:02:41.396Z,58.90
2018-08-06T09:05:20.031Z,58.10
2018-08-06T09:10:55.917Z,57.80
2018-08-06T09:13:36.348Z,57.80
2018-08-06T09:38:29.233Z,56.90
2018-08-06T09:50:01.817Z,55.70
2018-08-06T09:52:53.280Z,55.30
2018-08-06T09:55:29.543Z,54.70
2018-08-06T09:58:00.456Z,56.50
2018-08-06T10:00:37.925Z,52.50
2018-08-06T10:03:11.778Z,52.30
2018-08-06T10:05:45.629Z,54.00
2018-08-06T10:08:17.692Z,54.40
2018-08-06T10:10:50.589Z,51.70
2018-08-06T10:13:22.448Z,52.60
2018-08-06T10:15:55.969Z,52.90
2018-08-06T10:21:19.259Z,54.00
2018-08-06T10:23:56.303Z,53.70
2018-08-06T10:26:27.869Z,53.20
2018-08-06T10:29:01.488Z,52.30
2018-08-06T10:31:32.351Z,53.00
2018-08-06T10:34:08.965Z,50.80
2018-08-06T10:36:42.831Z,51.20
2018-08-06T10:39:20.686Z,52.90
2018-08-06T10:41:55.726Z,51.60
2018-08-06T10:44:31.483Z,52.70
2018-08-06T10:47:08.209Z,53.70
2018-08-06T10:49:45.544Z,51.80
2018-08-06T10:52:19.536Z,60.60
2018-08-06T10:54:52.375Z,57.40
2018-08-06T10:57:29.197Z,55.60
2018-08-06T11:00:02.193Z,57.40
2018-08-06T11:02:37.556Z,57.40
2018-08-06T11:05:11.930Z,56.50
2018-08-06T11:07:46.345Z,55.30
2018-08-06T11:10:24.104Z,56.00
2018-08-06T11:12:57.613Z,54.60
2018-08-06T11:15:32.502Z,53.10
2018-08-06T11:18:08.903Z,52.10
2018-08-06T11:30:30.372Z,52.90
2018-08-06T11:33:02.026Z,50.40
2018-08-06T11:42:23.704Z,50.50
2018-08-06T11:44:57.003Z,48.80
2018-08-06T11:47:30.670Z,48.00
2018-08-06T11:50:22.546Z,49.70
2018-08-06T11:52:56.732Z,46.70
2018-08-06T11:55:30.990Z,47.40
2018-08-06T11:58:01.618Z,47.00
2018-08-06T12:00:34.824Z,47.20
2018-08-06T12:03:07.147Z,47.10
2018-08-06T12:05:38.900Z,46.60
2018-08-06T12:08:32.218Z,45.50
2018-08-06T12:11:03.760Z,45.10
2018-08-06T12:32:23.471Z,43.10
2018-08-06T12:40:21.605Z,40.20
2018-08-06T12:42:59.699Z,41.10
2018-08-06T12:45:39.545Z,41.90
2018-08-06T12:48:15.451Z,41.60
2018-08-06T12:50:52.800Z,42.00
2018-08-06T12:53:21.703Z,41.40
2018-08-06T12:55:53.557Z,41.20
2018-08-06T12:58:29.372Z,40.80
2018-08-06T13:01:01.322Z,41.20
2018-08-06T13:03:37.581Z,41.00
2018-08-06T13:18:19.066Z,41.20
2018-08-06T13:20:53.724Z,38.50
2018-08-06T13:32:28.402Z,53.10
2018-08-06T13:35:04.525Z,53.00
2018-08-06T13:37:37.404Z,50.30
2018-08-06T13:59:25.779Z,46.70
2018-08-06T14:01:58.379Z,45.50
2018-08-06T14:04:47.909Z,46.60
2018-08-06T14:07:26.259Z,45.70
2018-08-06T14:13:05.719Z,44.50
2018-08-06T14:16:01.681Z,46.50
2018-08-06T14:18:37.056Z,44.70
2018-08-06T14:21:13.471Z,45.00
2018-08-06T14:30:07.285Z,44.90
2018-08-06T14:50:50.051Z,45.40
2018-08-06T14:53:21.944Z,45.00
2018-08-06T15:02:50.804Z,45.10
2018-08-06T15:05:38.087Z,45.90
2018-08-06T15:08:12.032Z,45.40
2018-08-06T15:10:45.020Z,46.00
2018-08-06T15:13:18.762Z,46.50
2018-08-06T15:15:52.613Z,45.40
2018-08-06T15:18:44.703Z,45.10
2018-08-06T15:21:19.240Z,45.30
2018-08-06T15:24:05.512Z,45.30
2018-08-06T15:26:36.623Z,46.30
2018-08-06T15:29:10.653Z,45.40
2018-08-06T15:31:41.372Z,44.90
2018-08-06T15:37:09.152Z,50.00
2018-08-06T15:39:38.645Z,49.20
2018-08-06T15:42:09.776Z,47.40
2018-08-06T15:44:40.500Z,47.60
2018-08-06T15:47:15.160Z,48.10
2018-08-06T15:49:47.304Z,49.50
2018-08-06T15:52:34.777Z,49.10
2018-08-06T15:58:16.539Z,46.70
2018-08-06T16:00:49.086Z,43.90
2018-08-06T16:04:25.539Z,43.40
2018-08-06T16:07:40.820Z,44.40
2018-08-06T16:10:16.369Z,43.50
2018-08-06T16:13:06.969Z,42.30
2018-08-06T17:07:33.649Z,43.30
2018-08-06T17:10:03.445Z,44.60
2018-08-06T17:12:34.015Z,45.20
2018-08-06T17:15:03.233Z,45.60
2018-08-06T17:17:31.207Z,45.90
2018-08-06T17:19:59.891Z,46.20
2018-08-06T17:22:30.253Z,47.10
2018-08-06T17:25:00.096Z,48.20
2018-08-06T17:27:28.871Z,47.90
2018-08-06T17:29:58.348Z,49.20
2018-08-06T17:32:26.207Z,50.20
2018-08-06T17:34:55.637Z,50.60
2018-08-06T17:37:23.431Z,48.90
2018-08-06T17:39:51.159Z,49.60
2018-08-06T17:42:19.557Z,50.20
2018-08-06T17:44:47.259Z,51.60
2018-08-06T17:47:21.045Z,52.20
2018-08-06T17:49:56.749Z,52.50
2018-08-06T17:52:26.056Z,52.00
2018-08-06T17:54:56.637Z,52.10
2018-08-06T17:57:24.446Z,52.20
2018-08-06T17:59:53.139Z,52.80
2018-08-06T18:02:23.608Z,54.10
2018-08-06T18:04:52.372Z,54.70
2018-08-06T18:07:20.987Z,53.50
2018-08-06T18:09:49.476Z,53.80
2018-08-06T18:12:17.131Z,53.80
2018-08-06T18:14:44.984Z,54.90
2018-08-06T18:17:12.669Z,55.10
2018-08-06T18:19:40.427Z,54.50
2018-08-06T18:22:08.186Z,55.50
2018-08-06T18:24:35.987Z,55.10
2018-08-06T18:27:04.037Z,55.60
2018-08-06T18:29:31.849Z,55.00
2018-08-06T18:31:59.640Z,50.90
2018-08-06T18:34:27.450Z,55.40
2018-08-06T18:36:55.269Z,49.60
2018-08-06T18:39:23.093Z,51.00
2018-08-06T18:41:50.896Z,55.00
2018-08-06T18:44:18.635Z,56.20
2018-08-06T18:46:46.437Z,57.10
2018-08-06T18:49:14.289Z,57.60
2018-08-06T18:51:42.011Z,60.60
2018-08-06T18:54:09.807Z,60.40
2018-08-06T18:56:37.576Z,58.90
2018-08-06T18:59:05.509Z,53.10
2018-08-06T19:01:33.512Z,53.10
2018-08-06T19:04:01.952Z,56.40
2018-08-06T19:06:30.036Z,56.90
2018-08-06T19:34:02.938Z,67.70
2018-08-06T19:36:36.978Z,72.00
2018-08-06T19:39:07.346Z,70.70
2018-08-06T19:41:35.495Z,71.80
2018-08-06T19:44:03.628Z,68.60
2018-08-06T19:46:31.566Z,45.40
2018-08-06T19:48:59.301Z,45.90
2018-08-06T19:51:27.075Z,44.60
2018-08-06T19:53:54.764Z,45.30
2018-08-06T19:56:22.656Z,46.90
2018-08-06T19:58:50.373Z,47.00
2018-08-06T20:01:18.164Z,46.90
2018-08-06T20:03:46.029Z,47.20
2018-08-06T20:06:13.907Z,47.10
2018-08-06T20:08:41.709Z,46.90
2018-08-06T20:11:09.621Z,46.60
2018-08-06T20:13:37.377Z,46.30
2018-08-06T20:16:05.036Z,46.90
2018-08-06T20:18:33.785Z,47.00
2018-08-06T20:21:01.622Z,47.30
2018-08-06T20:23:29.484Z,46.80
2018-08-06T20:25:57.215Z,47.40
2018-08-06T20:28:25.044Z,47.40
2018-08-06T20:30:52.841Z,47.40
2018-08-06T20:33:20.559Z,47.70
2018-08-06T20:35:48.407Z,48.70
2018-08-06T20:38:16.205Z,48.40
2018-08-06T20:40:44.050Z,48.00
2018-08-06T20:43:11.793Z,48.10
2018-08-06T20:45:39.651Z,48.60
2018-08-06T20:48:07.521Z,48.90
2018-08-06T20:50:35.372Z,48.70
2018-08-06T20:53:03.204Z,48.50
2018-08-06T20:55:30.971Z,48.50
2018-08-06T20:57:58.834Z,49.00
2018-08-06T21:00:26.571Z,48.70
2018-08-06T21:02:54.544Z,49.40
2018-08-06T21:05:22.346Z,49.60
2018-08-06T21:07:50.218Z,50.60
2018-08-06T21:10:18.497Z,50.10
2018-08-06T21:12:46.776Z,51.20
2018-08-06T21:15:15.093Z,50.90
2018-08-06T21:17:43.198Z,51.10
2018-08-06T21:20:12.367Z,51.00
2018-08-06T21:22:40.960Z,51.10
2018-08-06T21:25:09.928Z,51.10
2018-08-06T21:27:38.344Z,51.70
2018-08-06T21:30:08.473Z,51.50
2018-08-06T21:32:36.250Z,51.70
2018-08-06T21:35:04.292Z,51.80
2018-08-06T21:37:32.071Z,51.50
2018-08-06T21:39:59.859Z,52.00
2018-08-06T21:42:27.587Z,51.90
2018-08-06T21:44:55.394Z,51.90
2018-08-06T21:47:23.139Z,51.90
2018-08-06T21:49:50.924Z,51.70
2018-08-06T21:52:18.617Z,52.00
2018-08-06T21:54:46.391Z,51.90
2018-08-06T21:57:14.115Z,51.70
2018-08-06T21:59:41.892Z,52.20
2018-08-06T22:02:09.704Z,52.50
2018-08-06T22:04:37.525Z,52.60
2018-08-06T22:07:05.284Z,53.10
2018-08-06T22:09:33.243Z,53.10
2018-08-06T22:12:00.928Z,53.30
2018-08-06T22:14:28.762Z,53.40
2018-08-06T22:16:56.460Z,54.10
2018-08-06T22:19:24.236Z,54.40
2018-08-06T22:21:52.055Z,54.50
2018-08-06T22:24:19.776Z,54.60
2018-08-06T22:26:47.659Z,55.00
2018-08-06T22:29:15.378Z,54.60
2018-08-06T22:31:43.137Z,54.80
2018-08-06T22:34:10.840Z,55.10
2018-08-06T22:36:38.692Z,54.60
2018-08-06T22:39:08.421Z,54.30
2018-08-06T22:41:36.532Z,54.10
2018-08-06T22:44:04.614Z,54.30
2018-08-06T22:46:32.463Z,54.60
2018-08-06T22:49:00.155Z,55.00
2018-08-06T22:51:28.019Z,54.60
2018-08-06T22:53:55.679Z,54.60
2018-08-06T22:56:23.496Z,54.80
2018-08-06T22:58:51.168Z,55.30
2018-08-06T23:01:18.958Z,55.20
2018-08-06T23:03:47.164Z,55.60
2018-08-06T23:06:15.145Z,56.10
2018-08-06T23:08:43.036Z,56.20
2018-08-06T23:11:10.775Z,56.70
2018-08-06T23:13:38.543Z,56.90
2018-08-06T23:16:06.283Z,57.50
2018-08-06T23:18:34.082Z,57.80
2018-08-06T23:21:01.813Z,57.60
2018-08-06T23:23:29.504Z,57.60
2018-08-06T23:25:57.333Z,57.80
2018-08-06T23:28:25.141Z,57.60
2018-08-06T23:30:52.874Z,58.00
2018-08-06T23:33:20.738Z,58.00
2018-08-06T23:35:48.411Z,57.90
2018-08-06T23:38:16.145Z,58.10
2018-08-06T23:40:43.955Z,57.70
2018-08-06T23:43:11.668Z,57.60
2018-08-06T23:45:39.511Z,57.70
2018-08-06T23:48:07.311Z,57.80
2018-08-06T23:50:35.151Z,57.60
2018-08-06T23:53:02.947Z,58.20
2018-08-06T23:55:30.764Z,58.50
2018-08-06T23:57:58.455Z,58.30
