createdAt,value
2018-05-25T00:00:18.422Z,17.51
2018-05-25T00:01:18.415Z,17.40
2018-05-25T00:02:18.414Z,17.53
2018-05-25T00:03:18.419Z,17.36
2018-05-25T00:04:18.414Z,17.40
2018-05-25T00:05:18.413Z,17.39
2018-05-25T00:06:18.412Z,17.30
2018-05-25T00:07:18.404Z,17.33
2018-05-25T00:08:18.403Z,17.35
2018-05-25T00:09:18.401Z,17.36
2018-05-25T00:10:18.400Z,17.32
2018-05-25T00:11:18.403Z,17.27
2018-05-25T00:12:18.401Z,17.25
2018-05-25T00:13:18.398Z,17.25
2018-05-25T00:14:18.398Z,17.22
2018-05-25T00:15:18.390Z,17.27
2018-05-25T00:16:18.388Z,17.24
2018-05-25T00:17:18.391Z,17.10
2018-05-25T00:18:18.389Z,17.24
2018-05-25T00:19:18.382Z,17.24
2018-05-25T00:20:18.381Z,17.22
2018-05-25T00:21:18.379Z,17.22
2018-05-25T00:22:18.378Z,17.24
2018-05-25T00:23:18.380Z,17.24
2018-05-25T00:24:18.381Z,17.14
2018-05-25T00:25:18.376Z,17.25
2018-05-25T00:26:18.375Z,17.21
2018-05-25T00:27:18.367Z,17.17
2018-05-25T00:28:18.365Z,17.28
2018-05-25T00:29:18.364Z,17.20
2018-05-25T00:30:18.363Z,17.25
2018-05-25T00:31:18.363Z,17.15
2018-05-25T00:32:18.361Z,17.17
2018-05-25T00:33:18.357Z,17.15
2018-05-25T00:34:18.354Z,17.20
2018-05-25T00:35:18.356Z,17.20
2018-05-25T00:36:18.354Z,17.17
2018-05-25T00:37:18.353Z,17.14
2018-05-25T00:38:18.352Z,17.24
2018-05-25T00:39:18.345Z,17.14
2018-05-25T00:40:18.342Z,17.24
2018-05-25T00:41:18.341Z,17.17
2018-05-25T00:42:18.345Z,17.14
2018-05-25T00:43:18.341Z,17.10
2018-05-25T00:44:18.341Z,17.14
2018-05-25T00:45:18.337Z,17.12
2018-05-25T00:46:18.335Z,17.09
2018-05-25T00:47:18.329Z,17.10
2018-05-25T00:48:18.332Z,17.12
2018-05-25T00:49:18.331Z,17.17
2018-05-25T00:50:18.368Z,17.14
2018-05-25T00:51:18.321Z,17.10
2018-05-25T00:52:18.320Z,17.18
2018-05-25T00:53:18.319Z,17.10
2018-05-25T00:54:18.316Z,17.10
2018-05-25T00:55:18.319Z,17.15
2018-05-25T00:56:18.319Z,17.10
2018-05-25T00:57:18.318Z,17.12
2018-05-25T00:58:18.317Z,17.09
2018-05-25T00:59:18.308Z,17.09
2018-05-25T01:00:18.306Z,17.07
2018-05-25T01:01:18.304Z,17.09
2018-05-25T01:02:18.303Z,17.05
2018-05-25T01:03:18.304Z,17.00
2018-05-25T01:04:18.302Z,17.05
2018-05-25T01:05:18.299Z,16.87
2018-05-25T01:06:18.295Z,16.99
2018-05-25T01:07:18.296Z,17.02
2018-05-25T01:08:18.294Z,17.02
2018-05-25T01:09:18.293Z,17.15
2018-05-25T01:10:18.293Z,17.14
2018-05-25T01:11:18.288Z,17.14
2018-05-25T01:12:18.333Z,17.24
2018-05-25T01:13:18.283Z,17.24
2018-05-25T01:14:18.280Z,17.17
2018-05-25T01:15:18.281Z,17.25
2018-05-25T01:16:18.281Z,17.32
2018-05-25T01:17:18.278Z,17.36
2018-05-25T01:18:18.277Z,17.36
2018-05-25T01:19:18.269Z,17.42
2018-05-25T01:20:18.267Z,17.43
2018-05-25T01:21:18.270Z,17.47
2018-05-25T01:22:18.268Z,17.43
2018-05-25T01:23:18.261Z,17.54
2018-05-25T01:24:18.260Z,17.49
2018-05-25T01:25:18.258Z,17.54
2018-05-25T01:26:18.260Z,17.46
2018-05-25T01:27:18.263Z,17.55
2018-05-25T01:28:18.258Z,17.62
2018-05-25T01:29:18.255Z,17.51
2018-05-25T01:30:18.255Z,17.58
2018-05-25T01:31:18.246Z,17.53
2018-05-25T01:32:18.245Z,17.54
2018-05-25T01:33:18.243Z,17.55
2018-05-25T01:34:18.242Z,17.54
2018-05-25T01:35:18.246Z,17.54
2018-05-25T01:36:18.241Z,17.53
2018-05-25T01:37:18.236Z,17.58
2018-05-25T01:38:18.234Z,17.60
2018-05-25T01:39:18.236Z,17.68
2018-05-25T01:40:18.234Z,17.57
2018-05-25T01:41:18.232Z,17.55
2018-05-25T01:42:18.232Z,17.53
2018-05-25T01:43:18.233Z,17.57
2018-05-25T01:44:18.221Z,17.62
2018-05-25T01:45:18.244Z,17.51
2018-05-25T01:46:18.218Z,17.58
2018-05-25T01:47:18.221Z,17.55
2018-05-25T01:48:18.221Z,17.63
2018-05-25T01:49:18.217Z,17.68
2018-05-25T01:50:18.219Z,17.62
2018-05-25T01:51:18.208Z,17.58
2018-05-25T01:52:18.207Z,17.58
2018-05-25T01:53:18.210Z,17.60
2018-05-25T01:54:18.209Z,17.68
2018-05-25T01:55:18.202Z,17.76
2018-05-25T01:56:18.199Z,17.71
2018-05-25T01:57:18.197Z,17.81
2018-05-25T01:58:18.197Z,17.71
2018-05-25T01:59:18.200Z,17.73
2018-05-25T02:00:18.197Z,17.73
2018-05-25T02:01:18.194Z,17.76
2018-05-25T02:02:18.193Z,17.77
2018-05-25T02:03:18.186Z,17.76
2018-05-25T02:04:18.183Z,17.74
2018-05-25T02:05:18.183Z,17.77
2018-05-25T02:06:18.180Z,17.84
2018-05-25T02:07:18.183Z,17.74
2018-05-25T02:08:18.182Z,17.74
2018-05-25T02:09:18.174Z,17.80
2018-05-25T02:10:18.173Z,17.84
2018-05-25T02:11:18.178Z,17.84
2018-05-25T02:12:18.179Z,17.83
2018-05-25T02:13:18.172Z,17.86
2018-05-25T02:14:18.170Z,17.92
2018-05-25T02:15:18.164Z,17.92
2018-05-25T02:16:18.164Z,17.91
2018-05-25T02:17:18.159Z,17.96
2018-05-25T02:18:18.159Z,17.95
2018-05-25T02:19:18.159Z,17.95
2018-05-25T02:20:18.161Z,18.09
2018-05-25T02:21:18.157Z,17.89
2018-05-25T02:22:18.155Z,18.02
2018-05-25T02:23:18.149Z,18.01
2018-05-25T02:24:18.147Z,17.99
2018-05-25T02:25:18.151Z,17.98
2018-05-25T02:26:18.149Z,18.02
2018-05-25T02:27:18.142Z,18.05
2018-05-25T02:28:18.139Z,17.99
2018-05-25T02:29:18.138Z,18.04
2018-05-25T02:30:18.139Z,18.02
2018-05-25T02:31:18.138Z,18.02
2018-05-25T02:32:18.136Z,18.05
2018-05-25T02:33:18.135Z,17.96
2018-05-25T02:34:18.132Z,17.96
2018-05-25T02:35:18.125Z,17.96
2018-05-25T02:36:18.124Z,17.95
2018-05-25T02:37:18.123Z,17.91
2018-05-25T02:38:18.121Z,17.95
2018-05-25T02:39:18.126Z,17.92
2018-05-25T02:40:18.123Z,17.94
2018-05-25T02:41:18.121Z,17.94
2018-05-25T02:42:18.116Z,18.01
2018-05-25T02:43:18.118Z,17.91
2018-05-25T02:44:18.115Z,17.92
2018-05-25T02:45:18.114Z,17.91
2018-05-25T02:46:18.111Z,17.91
2018-05-25T02:47:18.105Z,17.91
2018-05-25T02:48:18.107Z,17.87
2018-05-25T02:49:18.101Z,17.74
2018-05-25T02:50:18.100Z,17.76
2018-05-25T02:51:18.101Z,17.81
2018-05-25T02:52:18.100Z,17.71
2018-05-25T02:53:18.098Z,17.71
2018-05-25T02:54:18.098Z,17.65
2018-05-25T02:55:18.090Z,17.60
2018-05-25T02:56:18.088Z,17.60
2018-05-25T02:57:18.158Z,17.51
2018-05-25T02:58:18.090Z,17.57
2018-05-25T02:59:18.082Z,17.60
2018-05-25T03:00:18.080Z,17.49
2018-05-25T03:01:18.079Z,17.53
2018-05-25T03:02:18.077Z,17.47
2018-05-25T03:03:18.079Z,17.38
2018-05-25T03:04:18.078Z,17.39
2018-05-25T03:05:18.077Z,17.33
2018-05-25T03:06:18.075Z,17.33
2018-05-25T03:07:18.067Z,17.32
2018-05-25T03:08:18.066Z,17.39
2018-05-25T03:09:18.066Z,17.33
2018-05-25T03:10:18.062Z,17.25
2018-05-25T03:11:18.064Z,17.24
2018-05-25T03:12:18.062Z,17.30
2018-05-25T03:13:18.056Z,17.22
2018-05-25T03:14:18.054Z,17.20
2018-05-25T03:15:18.056Z,17.17
2018-05-25T03:16:18.054Z,17.22
2018-05-25T03:17:18.053Z,17.17
2018-05-25T03:18:18.051Z,17.24
2018-05-25T03:19:18.043Z,17.25
2018-05-25T03:20:18.042Z,17.24
2018-05-25T03:21:18.039Z,17.24
2018-05-25T03:22:18.038Z,17.20
2018-05-25T03:23:18.040Z,17.17
2018-05-25T03:24:18.039Z,17.25
2018-05-25T03:25:18.036Z,17.15
2018-05-25T03:26:18.034Z,17.25
2018-05-25T03:27:18.027Z,17.27
2018-05-25T03:28:18.025Z,17.15
2018-05-25T03:29:18.028Z,17.15
2018-05-25T03:30:18.031Z,17.15
2018-05-25T03:31:18.021Z,17.15
2018-05-25T03:32:18.016Z,17.09
2018-05-25T03:33:18.015Z,17.15
2018-05-25T03:34:18.014Z,17.14
2018-05-25T03:35:18.016Z,17.14
2018-05-25T03:36:18.014Z,17.06
2018-05-25T03:37:18.011Z,17.14
2018-05-25T03:38:18.010Z,17.00
2018-05-25T03:39:18.001Z,16.98
2018-05-25T03:40:18.000Z,16.96
2018-05-25T03:41:17.997Z,16.95
2018-05-25T03:42:17.995Z,16.90
2018-05-25T03:43:17.997Z,16.90
2018-05-25T03:44:17.995Z,16.84
2018-05-25T03:45:17.992Z,16.88
2018-05-25T03:46:17.987Z,16.80
2018-05-25T03:47:17.988Z,16.75
2018-05-25T03:48:17.988Z,16.84
2018-05-25T03:49:17.985Z,16.78
2018-05-25T03:50:17.984Z,16.77
2018-05-25T03:51:17.975Z,16.75
2018-05-25T03:52:17.973Z,16.75
2018-05-25T03:53:17.973Z,16.75
2018-05-25T03:54:17.969Z,16.72
2018-05-25T03:55:17.972Z,16.63
2018-05-25T03:56:17.971Z,16.59
2018-05-25T03:57:17.967Z,16.63
2018-05-25T03:58:17.966Z,16.60
2018-05-25T03:59:17.957Z,16.59
2018-05-25T04:00:17.955Z,16.62
2018-05-25T04:01:17.958Z,16.69
2018-05-25T04:02:17.956Z,16.67
2018-05-25T04:03:17.948Z,16.67
2018-05-25T04:04:17.946Z,16.60
2018-05-25T04:05:17.945Z,16.62
2018-05-25T04:06:17.943Z,16.62
2018-05-25T04:07:17.944Z,16.59
2018-05-25T04:08:17.943Z,16.59
2018-05-25T04:09:17.940Z,16.57
2018-05-25T04:10:17.938Z,16.57
2018-05-25T04:11:17.930Z,16.62
2018-05-25T04:12:17.928Z,16.55
2018-05-25T04:13:17.932Z,16.59
2018-05-25T04:14:17.979Z,16.51
2018-05-25T04:15:17.927Z,16.57
2018-05-25T04:16:17.924Z,16.54
2018-05-25T04:17:17.917Z,16.50
2018-05-25T04:18:17.915Z,16.48
2018-05-25T04:19:17.921Z,16.51
2018-05-25T04:20:17.917Z,16.55
2018-05-25T04:21:17.912Z,16.50
2018-05-25T04:22:17.910Z,16.50
2018-05-25T04:23:17.904Z,16.42
2018-05-25T04:24:17.901Z,16.51
2018-05-25T04:25:17.899Z,16.54
2018-05-25T04:26:17.898Z,16.52
2018-05-25T04:27:17.897Z,16.59
2018-05-25T04:28:17.902Z,16.54
2018-05-25T04:29:17.894Z,16.65
2018-05-25T04:30:17.893Z,16.70
2018-05-25T04:31:17.884Z,16.66
2018-05-25T04:32:17.883Z,16.72
2018-05-25T04:33:17.886Z,16.82
2018-05-25T04:34:17.883Z,16.84
2018-05-25T04:35:17.875Z,16.78
2018-05-25T04:36:17.874Z,16.78
2018-05-25T04:37:17.874Z,16.88
2018-05-25T04:38:17.872Z,16.96
2018-05-25T04:39:17.871Z,16.98
2018-05-25T04:40:17.875Z,17.03
2018-05-25T04:41:17.871Z,17.10
2018-05-25T04:42:17.866Z,17.14
2018-05-25T04:43:17.930Z,17.09
2018-05-25T04:44:17.857Z,17.22
2018-05-25T04:45:17.856Z,17.20
2018-05-25T04:46:17.853Z,17.25
2018-05-25T04:47:17.857Z,17.30
2018-05-25T04:48:17.855Z,17.33
2018-05-25T04:49:17.848Z,17.49
2018-05-25T04:50:17.852Z,17.55
2018-05-25T04:51:17.849Z,17.70
2018-05-25T04:52:17.848Z,17.77
2018-05-25T04:53:17.845Z,17.95
2018-05-25T04:54:17.846Z,18.07
2018-05-25T04:55:17.837Z,18.23
2018-05-25T04:56:17.835Z,18.26
2018-05-25T04:57:17.836Z,18.46
2018-05-25T04:58:17.834Z,18.66
2018-05-25T04:59:17.836Z,18.87
2018-05-25T05:00:17.836Z,19.09
2018-05-25T05:01:17.835Z,19.34
2018-05-25T05:02:17.836Z,19.60
2018-05-25T05:03:17.829Z,19.75
2018-05-25T05:04:17.830Z,20.16
2018-05-25T05:05:17.836Z,20.48
2018-05-25T05:06:17.835Z,20.73
2018-05-25T05:07:17.830Z,21.00
2018-05-25T05:08:17.830Z,21.40
2018-05-25T05:09:17.832Z,21.74
2018-05-25T05:10:17.833Z,22.06
2018-05-25T05:11:17.836Z,22.33
2018-05-25T05:12:17.842Z,22.57
2018-05-25T05:13:17.839Z,22.86
2018-05-25T05:14:17.846Z,22.82
2018-05-25T05:15:17.837Z,22.96
2018-05-25T05:16:17.839Z,23.16
2018-05-25T05:17:17.842Z,23.41
2018-05-25T05:18:17.848Z,23.72
2018-05-25T05:19:17.848Z,24.12
2018-05-25T05:20:17.851Z,24.42
2018-05-25T05:21:17.850Z,24.68
2018-05-25T05:22:17.852Z,24.97
2018-05-25T05:23:17.858Z,25.11
2018-05-25T05:24:17.861Z,25.35
2018-05-25T05:25:17.864Z,25.41
2018-05-25T05:26:17.868Z,25.63
2018-05-25T05:27:17.866Z,25.89
2018-05-25T05:28:17.869Z,25.82
2018-05-25T05:29:17.872Z,25.57
2018-05-25T05:30:17.876Z,25.75
2018-05-25T05:31:17.884Z,26.04
2018-05-25T05:32:17.887Z,25.98
2018-05-25T05:33:17.890Z,25.79
2018-05-25T05:34:17.894Z,25.49
2018-05-25T05:35:17.893Z,25.76
2018-05-25T05:36:17.898Z,25.45
2018-05-25T05:37:17.905Z,25.05
2018-05-25T05:38:17.909Z,25.36
2018-05-25T05:39:17.908Z,25.75
2018-05-25T05:40:17.913Z,25.86
2018-05-25T05:41:17.922Z,26.32
2018-05-25T05:42:17.922Z,26.41
2018-05-25T05:43:17.932Z,26.96
2018-05-25T05:44:17.937Z,26.93
2018-05-25T05:45:17.941Z,27.23
2018-05-25T05:46:17.946Z,27.66
2018-05-25T05:47:17.954Z,28.02
2018-05-25T05:48:17.951Z,28.46
2018-05-25T05:49:17.961Z,28.87
2018-05-25T05:50:17.961Z,29.30
2018-05-25T05:51:17.971Z,29.36
2018-05-25T05:52:17.976Z,29.26
2018-05-25T05:53:17.977Z,29.07
2018-05-25T05:54:17.983Z,28.94
2018-05-25T05:55:17.993Z,28.74
2018-05-25T05:56:18.000Z,28.42
2018-05-25T05:57:18.008Z,27.48
2018-05-25T05:58:18.013Z,27.21
2018-05-25T05:59:18.018Z,27.18
2018-05-25T06:00:18.021Z,26.93
2018-05-25T06:01:18.029Z,26.71
2018-05-25T06:02:18.034Z,26.13
2018-05-25T06:03:18.044Z,26.81
2018-05-25T06:04:18.101Z,27.27
2018-05-25T06:05:18.059Z,27.12
2018-05-25T06:06:18.067Z,27.24
2018-05-25T06:07:18.068Z,26.65
2018-05-25T06:08:18.075Z,26.84
2018-05-25T06:09:18.087Z,26.73
2018-05-25T06:10:18.095Z,25.90
2018-05-25T06:11:18.096Z,25.67
2018-05-25T06:12:18.106Z,25.83
2018-05-25T06:13:18.113Z,26.69
2018-05-25T06:14:18.120Z,27.16
2018-05-25T06:15:18.131Z,27.05
2018-05-25T06:16:18.140Z,26.38
2018-05-25T06:17:18.148Z,26.64
2018-05-25T06:18:18.156Z,26.50
2018-05-25T06:19:18.164Z,25.97
2018-05-25T06:20:18.170Z,26.23
2018-05-25T06:21:18.174Z,26.65
2018-05-25T06:22:18.182Z,27.06
2018-05-25T06:23:18.195Z,27.52
2018-05-25T06:24:18.203Z,27.48
2018-05-25T06:25:18.245Z,27.91
2018-05-25T06:26:18.215Z,28.25
2018-05-25T06:27:18.229Z,27.52
2018-05-25T06:28:18.238Z,27.49
2018-05-25T06:29:18.245Z,28.18
2018-05-25T06:30:18.254Z,28.48
2018-05-25T06:31:18.257Z,27.93
2018-05-25T06:32:18.266Z,27.80
2018-05-25T06:33:18.275Z,27.24
2018-05-25T06:34:18.284Z,26.31
2018-05-25T06:35:18.298Z,26.08
2018-05-25T06:36:18.306Z,26.21
2018-05-25T06:37:18.315Z,26.42
2018-05-25T06:38:18.325Z,26.81
2018-05-25T06:39:18.329Z,26.42
2018-05-25T06:40:18.338Z,26.73
2018-05-25T06:41:18.353Z,26.72
2018-05-25T06:42:18.363Z,26.57
2018-05-25T06:43:18.365Z,26.69
2018-05-25T06:44:18.432Z,26.84
2018-05-25T06:45:18.384Z,26.69
2018-05-25T06:46:18.394Z,26.11
2018-05-25T06:47:18.407Z,25.29
2018-05-25T06:48:18.421Z,25.12
2018-05-25T06:49:18.428Z,26.29
2018-05-25T06:50:18.437Z,26.84
2018-05-25T06:51:18.441Z,27.06
2018-05-25T06:52:18.451Z,27.74
2018-05-25T06:53:18.462Z,27.63
2018-05-25T06:54:18.472Z,28.14
2018-05-25T06:55:18.485Z,28.35
2018-05-25T06:56:18.495Z,27.96
2018-05-25T06:57:18.501Z,28.73
2018-05-25T06:58:18.512Z,29.07
2018-05-25T06:59:18.525Z,29.69
2018-05-25T07:00:18.538Z,30.37
2018-05-25T07:01:18.546Z,30.32
2018-05-25T07:02:18.557Z,30.66
2018-05-25T07:03:18.562Z,30.18
2018-05-25T07:04:18.573Z,30.19
2018-05-25T07:05:18.586Z,30.23
2018-05-25T07:06:18.595Z,30.67
2018-05-25T07:07:18.610Z,30.48
2018-05-25T07:08:18.621Z,30.19
2018-05-25T07:09:18.635Z,30.61
2018-05-25T07:10:18.645Z,31.27
2018-05-25T07:11:18.655Z,30.34
2018-05-25T07:12:18.663Z,30.22
2018-05-25T07:13:18.680Z,30.37
2018-05-25T07:14:18.691Z,30.34
2018-05-25T07:15:18.698Z,29.86
2018-05-25T07:16:18.711Z,29.99
2018-05-25T07:17:18.721Z,30.37
2018-05-25T07:18:18.738Z,30.16
2018-05-25T07:19:18.763Z,30.48
2018-05-25T07:20:18.763Z,30.60
2018-05-25T07:21:18.776Z,29.74
2018-05-25T07:22:18.788Z,29.52
2018-05-25T07:23:18.794Z,29.95
2018-05-25T07:24:18.808Z,30.44
2018-05-25T07:25:18.820Z,30.91
2018-05-25T07:26:18.832Z,30.63
2018-05-25T07:27:18.850Z,30.51
2018-05-25T07:28:18.862Z,30.81
2018-05-25T07:29:18.871Z,30.82
2018-05-25T07:30:18.884Z,31.67
2018-05-25T07:31:18.901Z,31.28
2018-05-25T07:32:18.914Z,31.01
2018-05-25T07:33:18.930Z,30.91
2018-05-25T07:34:18.941Z,30.88
2018-05-25T07:35:18.976Z,31.12
2018-05-25T07:36:18.964Z,31.41
2018-05-25T07:37:18.980Z,31.60
2018-05-25T07:38:18.989Z,32.05
2018-05-25T07:39:19.052Z,31.90
2018-05-25T07:40:19.021Z,30.82
2018-05-25T07:41:19.033Z,29.69
2018-05-25T07:42:19.048Z,29.69
2018-05-25T07:43:19.057Z,29.73
2018-05-25T07:44:19.070Z,30.01
2018-05-25T07:45:19.089Z,30.30
2018-05-25T07:46:19.102Z,30.72
2018-05-25T07:47:19.113Z,30.83
2018-05-25T07:48:19.126Z,31.09
2018-05-25T07:49:19.140Z,30.93
2018-05-25T07:50:19.160Z,31.82
2018-05-25T07:51:19.173Z,32.54
2018-05-25T07:52:19.187Z,32.53
2018-05-25T07:53:19.200Z,33.57
2018-05-25T07:54:19.242Z,32.54
2018-05-25T07:55:19.223Z,33.07
2018-05-25T07:56:19.238Z,33.72
2018-05-25T07:57:19.261Z,34.48
2018-05-25T07:58:19.266Z,33.35
2018-05-25T07:59:19.285Z,33.02
2018-05-25T08:00:19.312Z,32.83
2018-05-25T08:01:19.310Z,32.69
2018-05-25T08:02:19.324Z,32.81
2018-05-25T08:03:19.342Z,33.65
2018-05-25T08:04:19.356Z,32.53
2018-05-25T08:05:19.374Z,31.38
2018-05-25T08:06:19.405Z,30.78
2018-05-25T08:07:19.399Z,31.16
2018-05-25T08:08:19.411Z,31.09
2018-05-25T08:09:19.425Z,30.22
2018-05-25T08:10:19.440Z,29.91
2018-05-25T08:11:19.460Z,29.97
2018-05-25T08:12:19.474Z,30.63
2018-05-25T08:13:19.487Z,31.34
2018-05-25T08:14:19.501Z,31.75
2018-05-25T08:15:19.510Z,31.68
2018-05-25T08:16:19.525Z,32.06
2018-05-25T08:17:19.542Z,32.43
2018-05-25T08:18:19.557Z,32.14
2018-05-25T08:19:19.566Z,32.02
2018-05-25T08:20:19.580Z,32.59
2018-05-25T08:21:19.595Z,32.73
2018-05-25T08:22:19.609Z,32.77
2018-05-25T08:23:19.627Z,32.99
2018-05-25T08:24:19.643Z,32.43
2018-05-25T08:25:19.656Z,33.07
2018-05-25T08:26:19.671Z,32.95
2018-05-25T08:27:19.680Z,32.54
2018-05-25T08:28:19.695Z,33.07
2018-05-25T08:29:19.711Z,33.40
2018-05-25T08:30:19.776Z,32.62
2018-05-25T08:31:19.745Z,31.72
2018-05-25T08:32:19.761Z,30.26
2018-05-25T08:33:19.771Z,29.55
2018-05-25T08:34:19.785Z,29.12
2018-05-25T08:35:19.806Z,29.03
2018-05-25T08:36:19.819Z,29.32
2018-05-25T08:37:19.832Z,29.81
2018-05-25T08:38:19.846Z,30.40
2018-05-25T08:39:19.855Z,30.37
2018-05-25T08:40:19.868Z,29.76
2018-05-25T08:41:19.881Z,30.06
2018-05-25T08:42:19.895Z,30.36
2018-05-25T08:43:19.914Z,30.30
2018-05-25T08:44:19.924Z,29.92
2018-05-25T08:45:19.937Z,28.69
2018-05-25T08:46:19.968Z,28.72
2018-05-25T08:47:19.963Z,28.82
2018-05-25T08:48:19.970Z,29.21
2018-05-25T08:49:19.987Z,29.66
2018-05-25T08:50:19.997Z,29.70
2018-05-25T08:51:20.003Z,29.51
2018-05-25T08:52:20.014Z,29.45
2018-05-25T08:53:20.027Z,29.10
2018-05-25T08:54:20.037Z,29.64
2018-05-25T08:55:20.051Z,29.89
2018-05-25T08:56:20.063Z,30.57
2018-05-25T08:57:20.074Z,31.31
2018-05-25T08:58:20.085Z,31.52
2018-05-25T08:59:20.092Z,31.87
2018-05-25T09:00:20.103Z,31.71
2018-05-25T09:01:20.173Z,32.41
2018-05-25T09:02:20.128Z,33.71
2018-05-25T09:03:20.147Z,35.05
2018-05-25T09:04:20.157Z,35.71
2018-05-25T09:05:20.165Z,35.87
2018-05-25T09:06:20.179Z,35.29
2018-05-25T09:07:20.197Z,34.90
2018-05-25T09:08:20.211Z,34.00
2018-05-25T09:09:20.225Z,33.62
2018-05-25T09:10:20.241Z,33.38
2018-05-25T09:11:20.251Z,33.72
2018-05-25T09:12:20.308Z,33.78
2018-05-25T09:13:20.282Z,33.99
2018-05-25T09:14:20.299Z,34.46
2018-05-25T09:15:20.318Z,33.97
2018-05-25T09:16:20.334Z,34.09
2018-05-25T09:17:20.351Z,35.40
2018-05-25T09:18:20.376Z,36.68
2018-05-25T09:19:20.380Z,37.28
2018-05-25T09:20:20.395Z,37.38
2018-05-25T09:21:20.419Z,37.87
2018-05-25T09:22:20.440Z,36.57
2018-05-25T09:23:20.448Z,35.40
2018-05-25T09:24:20.468Z,34.63
2018-05-25T09:25:20.484Z,34.83
2018-05-25T09:26:20.503Z,35.25
2018-05-25T09:27:20.523Z,35.29
2018-05-25T09:28:20.542Z,34.50
2018-05-25T09:29:20.560Z,34.34
2018-05-25T09:30:20.578Z,35.52
2018-05-25T09:31:20.591Z,36.82
2018-05-25T09:32:20.610Z,38.06
2018-05-25T09:33:20.628Z,36.86
2018-05-25T09:34:20.647Z,33.24
2018-05-25T09:35:20.670Z,31.82
2018-05-25T09:36:20.746Z,32.72
2018-05-25T09:37:20.709Z,33.89
2018-05-25T09:38:20.722Z,34.55
2018-05-25T09:39:20.745Z,32.96
2018-05-25T09:40:20.763Z,32.76
2018-05-25T09:41:20.832Z,33.45
2018-05-25T09:42:20.799Z,33.77
2018-05-25T09:43:20.845Z,34.06
2018-05-25T09:44:20.828Z,33.86
2018-05-25T09:45:20.846Z,33.62
2018-05-25T09:46:20.864Z,33.86
2018-05-25T09:47:20.885Z,34.43
2018-05-25T09:48:20.903Z,35.24
2018-05-25T09:49:20.922Z,36.05
2018-05-25T09:50:20.948Z,36.75
2018-05-25T09:51:20.953Z,36.86
2018-05-25T09:52:20.968Z,35.21
2018-05-25T09:53:20.991Z,34.23
2018-05-25T09:54:21.008Z,34.34
2018-05-25T09:55:21.022Z,34.72
2018-05-25T09:56:21.039Z,35.12
2018-05-25T09:57:21.056Z,35.78
2018-05-25T09:58:21.076Z,34.95
2018-05-25T09:59:21.097Z,35.03
2018-05-25T10:00:21.113Z,34.06
2018-05-25T10:01:21.130Z,33.09
2018-05-25T10:02:21.147Z,32.81
2018-05-25T10:03:21.160Z,32.66
2018-05-25T10:04:21.177Z,32.73
2018-05-25T10:05:21.192Z,32.93
2018-05-25T10:06:21.216Z,32.25
2018-05-25T10:07:21.231Z,32.25
2018-05-25T10:08:21.246Z,33.09
2018-05-25T10:09:21.256Z,33.90
2018-05-25T10:10:21.273Z,33.24
2018-05-25T10:11:21.291Z,33.38
2018-05-25T10:12:21.308Z,33.40
2018-05-25T10:13:21.322Z,33.17
2018-05-25T10:14:21.338Z,33.75
2018-05-25T10:15:21.350Z,33.89
2018-05-25T10:16:21.362Z,33.72
2018-05-25T10:17:21.377Z,34.26
2018-05-25T10:18:21.392Z,34.93
2018-05-25T10:19:21.416Z,34.27
2018-05-25T10:20:21.477Z,34.99
2018-05-25T10:21:21.443Z,35.87
2018-05-25T10:22:21.459Z,34.91
2018-05-25T10:23:21.469Z,35.73
2018-05-25T10:24:21.484Z,36.46
2018-05-25T10:25:21.507Z,36.02
2018-05-25T10:26:21.521Z,35.25
2018-05-25T10:27:21.532Z,34.21
2018-05-25T10:28:21.549Z,33.94
2018-05-25T10:29:21.565Z,33.70
2018-05-25T10:30:21.581Z,33.93
2018-05-25T10:31:21.601Z,34.61
2018-05-25T10:32:21.618Z,33.63
2018-05-25T10:33:21.635Z,33.03
2018-05-25T10:34:21.651Z,33.60
2018-05-25T10:35:21.663Z,34.45
2018-05-25T10:36:21.679Z,34.36
2018-05-25T10:37:21.699Z,33.94
2018-05-25T10:38:21.712Z,33.74
2018-05-25T10:39:21.733Z,33.65
2018-05-25T10:40:21.749Z,34.05
2018-05-25T10:41:21.764Z,33.57
2018-05-25T10:42:21.779Z,32.51
2018-05-25T10:43:21.800Z,32.51
2018-05-25T10:44:21.817Z,32.25
2018-05-25T10:45:21.837Z,31.99
2018-05-25T10:46:21.851Z,32.14
2018-05-25T10:47:21.861Z,31.68
2018-05-25T10:48:21.878Z,30.90
2018-05-25T10:49:21.892Z,31.50
2018-05-25T10:50:21.908Z,31.62
2018-05-25T10:51:21.927Z,31.62
2018-05-25T10:52:21.942Z,31.78
2018-05-25T10:53:21.956Z,31.64
2018-05-25T10:54:21.971Z,30.76
2018-05-25T10:55:22.018Z,30.59
2018-05-25T10:56:21.995Z,31.47
2018-05-25T10:57:22.018Z,32.39
2018-05-25T10:58:22.028Z,33.11
2018-05-25T10:59:22.037Z,31.75
2018-05-25T11:00:22.051Z,30.22
2018-05-25T11:01:22.066Z,31.31
2018-05-25T11:02:22.079Z,31.99
2018-05-25T11:03:22.097Z,32.83
2018-05-25T11:04:22.112Z,32.95
2018-05-25T11:05:22.125Z,31.87
2018-05-25T11:06:22.140Z,30.36
2018-05-25T11:07:22.148Z,30.13
2018-05-25T11:08:22.162Z,29.39
2018-05-25T11:09:22.177Z,28.82
2018-05-25T11:10:22.190Z,28.98
2018-05-25T11:11:22.206Z,29.49
2018-05-25T11:12:22.221Z,29.71
2018-05-25T11:13:22.227Z,30.01
2018-05-25T11:14:22.242Z,30.03
2018-05-25T11:15:22.256Z,29.47
2018-05-25T11:16:22.268Z,29.66
2018-05-25T11:17:22.281Z,29.85
2018-05-25T11:18:22.293Z,29.74
2018-05-25T11:19:22.298Z,29.51
2018-05-25T11:20:22.309Z,29.42
2018-05-25T11:21:22.322Z,29.45
2018-05-25T11:22:22.333Z,29.44
2018-05-25T11:23:22.350Z,29.63
2018-05-25T11:24:22.357Z,29.18
2018-05-25T11:25:22.367Z,28.77
2018-05-25T11:26:22.375Z,28.67
2018-05-25T11:27:22.385Z,28.76
2018-05-25T11:28:22.394Z,28.82
2018-05-25T11:29:22.404Z,29.05
2018-05-25T11:30:22.414Z,29.26
2018-05-25T11:31:22.417Z,29.49
2018-05-25T11:32:22.427Z,29.44
2018-05-25T11:33:22.435Z,29.41
2018-05-25T11:34:22.445Z,29.42
2018-05-25T11:35:22.456Z,29.70
2018-05-25T11:36:22.466Z,29.69
2018-05-25T11:37:22.473Z,29.44
2018-05-25T11:38:22.481Z,29.32
2018-05-25T11:39:22.485Z,29.02
2018-05-25T11:40:22.494Z,28.70
2018-05-25T11:41:22.502Z,28.57
2018-05-25T11:42:22.510Z,28.64
2018-05-25T11:43:22.523Z,28.48
2018-05-25T11:44:22.530Z,28.45
2018-05-25T11:45:22.533Z,28.30
2018-05-25T11:46:22.541Z,28.20
2018-05-25T11:47:22.556Z,27.88
2018-05-25T11:48:22.560Z,27.65
2018-05-25T11:49:22.570Z,27.34
2018-05-25T11:50:22.577Z,27.30
2018-05-25T11:51:22.577Z,27.21
2018-05-25T11:52:22.585Z,27.09
2018-05-25T11:53:22.591Z,27.35
2018-05-25T11:54:22.599Z,27.46
2018-05-25T11:55:22.610Z,27.49
2018-05-25T11:56:22.617Z,27.48
2018-05-25T11:57:22.625Z,27.48
2018-05-25T11:58:22.632Z,27.34
2018-05-25T11:59:22.632Z,27.09
2018-05-25T12:00:22.639Z,27.16
2018-05-25T12:01:22.651Z,27.28
2018-05-25T12:02:22.658Z,27.48
2018-05-25T12:03:22.659Z,27.62
2018-05-25T12:04:22.665Z,27.46
2018-05-25T12:05:22.671Z,27.61
2018-05-25T12:06:22.678Z,27.53
2018-05-25T12:07:22.688Z,27.45
2018-05-25T12:08:22.694Z,27.42
2018-05-25T12:09:22.701Z,27.50
2018-05-25T12:10:22.707Z,27.80
2018-05-25T12:11:22.708Z,28.01
2018-05-25T12:12:22.715Z,28.09
2018-05-25T12:13:22.722Z,28.48
2018-05-25T12:14:22.735Z,28.69
2018-05-25T12:15:22.738Z,28.88
2018-05-25T12:16:22.760Z,29.11
2018-05-25T12:17:22.746Z,29.39
2018-05-25T12:18:22.753Z,29.58
2018-05-25T12:19:22.763Z,29.66
2018-05-25T12:20:22.809Z,29.60
2018-05-25T12:21:22.775Z,29.66
2018-05-25T12:22:22.782Z,29.60
2018-05-25T12:23:22.785Z,29.35
2018-05-25T12:24:22.793Z,29.37
2018-05-25T12:25:22.798Z,29.44
2018-05-25T12:26:22.804Z,29.36
2018-05-25T12:27:22.814Z,29.11
2018-05-25T12:28:22.821Z,29.25
2018-05-25T12:29:22.829Z,28.87
2018-05-25T12:30:22.839Z,28.72
2018-05-25T12:31:22.837Z,28.46
2018-05-25T12:32:22.843Z,28.43
2018-05-25T12:33:22.856Z,28.52
2018-05-25T12:34:22.861Z,28.25
2018-05-25T12:35:22.862Z,28.14
2018-05-25T12:36:22.870Z,28.36
2018-05-25T12:37:22.876Z,28.62
2018-05-25T12:38:22.886Z,28.77
2018-05-25T12:39:22.892Z,28.94
2018-05-25T12:40:22.899Z,29.25
2018-05-25T12:41:22.908Z,29.41
2018-05-25T12:42:22.913Z,29.60
2018-05-25T12:43:22.916Z,29.81
2018-05-25T12:44:22.923Z,29.99
2018-05-25T12:45:22.931Z,30.07
2018-05-25T12:46:22.935Z,29.85
2018-05-25T12:47:22.947Z,29.55
2018-05-25T12:48:22.954Z,29.57
2018-05-25T12:49:22.956Z,29.58
2018-05-25T12:50:22.962Z,29.78
2018-05-25T12:51:22.973Z,29.88
2018-05-25T12:52:22.979Z,29.81