createdAt,value
2023-05-05T00:02:19.515Z,101438.31
2023-05-05T00:04:46.135Z,101437.47
2023-05-05T00:07:12.908Z,101441.69
2023-05-05T00:09:39.389Z,101445.09
2023-05-05T00:12:06.504Z,101439.91
2023-05-05T00:14:33.063Z,101432.19
2023-05-05T00:17:01.198Z,101433.03
2023-05-05T00:19:27.879Z,101445.81
2023-05-05T00:21:54.444Z,101438.09
2023-05-05T00:24:21.104Z,101438.91
2023-05-05T00:26:47.572Z,101436.28
2023-05-05T00:29:14.275Z,101433.72
2023-05-05T00:31:40.885Z,101448.19
2023-05-05T00:34:07.377Z,101437.94
2023-05-05T00:36:35.348Z,101431.06
2023-05-05T00:39:01.863Z,101429.41
2023-05-05T00:41:28.436Z,101432.84
2023-05-05T00:43:55.214Z,101426.91
2023-05-05T00:46:28.035Z,101424.25
2023-05-05T00:48:56.414Z,101419.88
2023-05-05T00:51:24.705Z,101431.84
2023-05-05T00:53:51.244Z,101421.63
2023-05-05T00:56:20.248Z,101420.78
2023-05-05T00:58:48.981Z,101424.09
2023-05-05T01:01:16.646Z,101423.97
2023-05-05T01:03:43.349Z,101419.66
2023-05-05T01:06:32.069Z,101412.03
2023-05-05T01:09:18.725Z,101412.06
2023-05-05T01:12:00.823Z,101417.88
2023-05-05T01:14:39.018Z,101413.41
2023-05-05T01:17:37.109Z,101420.31
2023-05-05T01:20:45.151Z,101417.78
2023-05-05T01:23:30.593Z,101414.28
2023-05-05T01:26:24.949Z,101415.88
2023-05-05T01:29:18.368Z,101412.38
2023-05-05T01:31:52.956Z,101414.91
2023-05-05T01:34:24.545Z,101408.91
2023-05-05T01:36:58.253Z,101412.34
2023-05-05T01:39:30.333Z,101409.63
2023-05-05T01:41:59.733Z,101402.84
2023-05-05T01:44:28.313Z,101407.91
2023-05-05T01:46:58.756Z,101413.72
2023-05-05T01:49:27.104Z,101415.38
2023-05-05T01:51:55.959Z,101410.31
2023-05-05T01:54:24.890Z,101411.22
2023-05-05T01:56:57.186Z,101415.38
2023-05-05T01:59:26.497Z,101412.03
2023-05-05T02:01:55.344Z,101410.28
2023-05-05T02:04:23.228Z,101407.59
2023-05-05T02:06:51.786Z,101404.94
2023-05-05T02:09:22.621Z,101405.81
2023-05-05T02:11:49.656Z,101403.94
2023-05-05T02:14:19.137Z,101402.31
2023-05-05T02:16:46.866Z,101398.78
2023-05-05T02:19:15.389Z,101407.09
2023-05-05T02:21:42.402Z,101404.56
2023-05-05T02:24:09.245Z,101398.63
2023-05-05T02:26:39.366Z,101404.59
2023-05-05T02:29:12.936Z,101397.63
2023-05-05T02:31:49.092Z,101399.25
2023-05-05T02:34:24.037Z,101401.66
2023-05-05T02:37:03.321Z,101401.53
2023-05-05T02:39:37.205Z,101399.69
2023-05-05T02:42:05.763Z,101401.19
2023-05-05T02:44:33.626Z,101401.94
2023-05-05T02:47:04.597Z,101399.34
2023-05-05T02:49:31.782Z,101396.78
2023-05-05T02:51:58.811Z,101398.50
2023-05-05T02:54:26.820Z,101396.09
2023-05-05T02:56:54.664Z,101405.34
2023-05-05T02:59:21.323Z,101407.00
2023-05-05T03:01:59.937Z,101405.22
2023-05-05T03:04:35.602Z,101400.06
2023-05-05T03:07:12.024Z,101394.22
2023-05-05T03:09:57.281Z,101402.63
2023-05-05T03:12:31.513Z,101396.53
2023-05-05T03:15:00.491Z,101404.19
2023-05-05T03:17:30.635Z,101399.88
2023-05-05T03:19:57.606Z,101398.06
2023-05-05T03:22:24.644Z,101391.16
2023-05-05T03:24:51.629Z,101393.75
2023-05-05T03:27:18.365Z,101395.44
2023-05-05T03:29:44.794Z,101395.44
2023-05-05T03:32:11.522Z,101392.25
2023-05-05T03:34:38.310Z,101400.88
2023-05-05T03:37:05.002Z,101397.41
2023-05-05T03:39:31.737Z,101398.47
2023-05-05T03:41:58.494Z,101395.72
2023-05-05T03:44:25.215Z,101406.69
2023-05-05T03:46:51.960Z,101398.94
2023-05-05T03:49:18.716Z,101409.22
2023-05-05T03:51:45.221Z,101416.09
2023-05-05T03:54:11.757Z,101408.47
2023-05-05T03:56:38.542Z,101404.06
2023-05-05T03:59:05.253Z,101408.34
2023-05-05T04:01:31.841Z,101398.25
2023-05-05T04:03:58.694Z,101404.13
2023-05-05T04:06:25.310Z,101399.91
2023-05-05T04:08:52.878Z,101393.16
2023-05-05T04:11:19.721Z,101395.75
2023-05-05T04:13:46.197Z,101395.91
2023-05-05T04:16:12.752Z,101398.66
2023-05-05T04:18:39.545Z,101392.88
2023-05-05T04:21:08.464Z,101398.91
2023-05-05T04:23:35.181Z,101395.59
2023-05-05T04:26:02.678Z,101396.44
2023-05-05T04:28:29.321Z,101395.75
2023-05-05T04:30:55.940Z,101399.22
2023-05-05T04:33:22.643Z,101407.69
2023-05-05T04:35:49.334Z,101405.22
2023-05-05T04:38:16.197Z,101409.75
2023-05-05T04:40:42.907Z,101405.72
2023-05-05T04:43:09.715Z,101412.63
2023-05-05T04:45:36.466Z,101417.03
2023-05-05T04:48:03.036Z,101425.59
2023-05-05T04:50:29.819Z,101427.38
2023-05-05T04:52:56.607Z,101423.16
2023-05-05T04:55:23.381Z,101426.66
2023-05-05T04:57:50.154Z,101428.41
2023-05-05T05:00:17.064Z,101435.25
2023-05-05T05:02:43.994Z,101434.44
2023-05-05T05:05:10.817Z,101428.41
2023-05-05T05:07:37.660Z,101437.00
2023-05-05T05:10:04.381Z,101432.94
2023-05-05T05:12:33.063Z,101444.09
2023-05-05T05:14:59.783Z,101440.72
2023-05-05T05:17:26.372Z,101447.72
2023-05-05T05:19:53.092Z,101442.75
2023-05-05T05:22:19.827Z,101443.59
2023-05-05T05:24:46.585Z,101441.19
2023-05-05T05:27:13.725Z,101440.50
2023-05-05T05:29:40.204Z,101443.19
2023-05-05T05:32:07.026Z,101451.84
2023-05-05T05:34:33.981Z,101449.56
2023-05-05T05:37:00.643Z,101446.19
2023-05-05T05:39:27.230Z,101446.41
2023-05-05T05:41:53.934Z,101442.22
2023-05-05T05:44:20.396Z,101444.91
2023-05-05T05:46:46.975Z,101450.84
2023-05-05T05:49:13.656Z,101451.75
2023-05-05T05:51:40.495Z,101450.25
2023-05-05T05:54:07.286Z,101455.47
2023-05-05T05:56:34.148Z,101453.19
2023-05-05T05:59:00.948Z,101455.03
2023-05-05T06:01:27.616Z,101449.88
2023-05-05T06:03:54.117Z,101450.72
2023-05-05T06:06:21.154Z,101448.28
2023-05-05T06:08:48.330Z,101461.16
2023-05-05T06:11:14.775Z,101450.03
2023-05-05T06:13:41.218Z,101442.34
2023-05-05T06:16:08.304Z,101453.59
2023-05-05T06:18:34.808Z,101441.75
2023-05-05T06:21:01.578Z,101450.31
2023-05-05T06:23:28.290Z,101454.72
2023-05-05T06:25:54.964Z,101446.16
2023-05-05T06:28:21.854Z,101453.91
2023-05-05T06:30:48.433Z,101459.03
2023-05-05T06:33:15.224Z,101453.94
2023-05-05T06:35:41.866Z,101453.09
2023-05-05T06:38:08.666Z,101452.44
2023-05-05T06:40:35.665Z,101450.06
2023-05-05T06:43:02.570Z,101447.59
2023-05-05T06:45:29.115Z,101440.00
2023-05-05T06:47:55.697Z,101442.72
2023-05-05T06:50:22.251Z,101439.44
2023-05-05T06:52:48.764Z,101453.06
2023-05-05T06:55:15.173Z,101447.03
2023-05-05T06:57:41.926Z,101451.34
2023-05-05T07:00:09.383Z,101453.94
2023-05-05T07:02:36.258Z,101459.06
2023-05-05T07:05:03.065Z,101441.09
2023-05-05T07:07:29.786Z,101441.19
2023-05-05T07:09:56.182Z,101449.78
2023-05-05T07:12:23.007Z,101451.59
2023-05-05T07:14:49.787Z,101456.81
2023-05-05T07:17:16.293Z,101451.69
2023-05-05T07:19:42.963Z,101447.53
2023-05-05T07:22:09.655Z,101451.97
2023-05-05T07:24:36.528Z,101456.25
2023-05-05T07:27:03.337Z,101451.13
2023-05-05T07:29:31.599Z,101457.06
2023-05-05T07:31:58.108Z,101463.13
2023-05-05T07:34:24.772Z,101462.34
2023-05-05T07:36:51.285Z,101455.50
2023-05-05T07:39:17.924Z,101460.66
2023-05-05T07:41:44.423Z,101465.84
2023-05-05T07:44:10.932Z,101467.59
2023-05-05T07:46:37.747Z,101470.22
2023-05-05T07:49:04.640Z,101473.66
2023-05-05T07:53:58.367Z,101472.84
2023-05-05T07:56:25.200Z,101466.84
2023-05-05T07:58:51.708Z,101470.25
2023-05-05T08:01:18.669Z,101471.13
2023-05-05T08:03:45.591Z,101469.41
2023-05-05T08:06:15.098Z,101474.53
2023-05-05T08:08:42.130Z,101479.66
2023-05-05T08:11:08.980Z,101477.06
2023-05-05T08:13:35.485Z,101479.66
2023-05-05T08:16:02.203Z,101469.28
2023-05-05T08:18:28.921Z,101468.38
2023-05-05T08:20:55.369Z,101472.56
2023-05-05T08:23:22.150Z,101468.28
2023-05-05T08:25:49.845Z,101463.06
2023-05-05T08:28:16.552Z,101454.31
2023-05-05T08:30:43.034Z,101448.28
2023-05-05T08:33:09.733Z,101458.53
2023-05-05T08:35:36.676Z,101447.16
2023-05-05T08:38:03.005Z,101438.50
2023-05-05T08:40:33.001Z,101429.81
2023-05-05T08:42:59.790Z,101431.63
2023-05-05T08:45:28.074Z,101434.09
2023-05-05T08:48:03.566Z,101437.38
2023-05-05T08:50:31.135Z,101431.97
2023-05-05T08:53:03.853Z,101447.25
2023-05-05T08:55:34.610Z,101447.91
2023-05-05T08:58:02.369Z,101445.91
2023-05-05T09:00:31.568Z,101448.28
2023-05-05T09:02:59.350Z,101445.31
2023-05-05T09:05:27.259Z,101439.97
2023-05-05T09:07:54.048Z,101440.81
2023-05-05T09:10:20.640Z,101432.81
2023-05-05T09:12:47.258Z,101442.94
2023-05-05T09:15:15.193Z,101445.28
2023-05-05T09:17:42.616Z,101445.13
2023-05-05T09:20:11.183Z,101446.53
2023-05-05T09:22:39.523Z,101438.47
2023-05-05T09:25:08.838Z,101447.94
2023-05-05T09:27:37.385Z,101445.38
2023-05-05T09:30:06.102Z,101451.09
2023-05-05T09:32:46.029Z,101446.69
2023-05-05T09:35:12.969Z,101449.03
2023-05-05T09:37:39.978Z,101443.00
2023-05-05T09:40:07.550Z,101444.78
2023-05-05T09:42:36.269Z,101459.06
2023-05-05T09:45:03.525Z,101441.16
2023-05-05T09:47:37.061Z,101441.94
2023-05-05T09:50:03.703Z,101444.25
2023-05-05T09:52:30.460Z,101438.22
2023-05-05T09:54:57.399Z,101433.84
2023-05-05T09:57:27.984Z,101437.22
2023-05-05T09:59:56.094Z,101429.59
2023-05-05T10:02:31.364Z,101439.72
2023-05-05T10:05:19.793Z,101431.75
2023-05-05T10:07:47.741Z,101432.47
2023-05-05T10:10:16.731Z,101429.59
2023-05-05T10:12:45.693Z,101430.59
2023-05-05T10:15:12.581Z,101428.00
2023-05-05T10:20:19.682Z,101427.75
2023-05-05T10:22:57.806Z,101427.56
2023-05-05T10:25:35.154Z,101428.13
2023-05-05T10:28:06.566Z,101423.41
2023-05-05T10:30:40.151Z,101421.78
2023-05-05T10:33:30.776Z,101413.31
2023-05-05T10:36:02.058Z,101415.03
2023-05-05T10:38:32.370Z,101421.94
2023-05-05T10:41:00.612Z,101411.75
2023-05-05T10:43:28.431Z,101403.41
2023-05-05T10:45:55.612Z,101398.19
2023-05-05T10:48:35.720Z,101405.00
2023-05-05T10:51:31.046Z,101401.34
2023-05-05T10:54:38.414Z,101411.34
2023-05-05T10:57:09.602Z,101411.56
2023-05-05T10:59:36.251Z,101399.22
2023-05-05T11:02:26.077Z,101404.78
2023-05-05T11:05:17.214Z,101403.91
2023-05-05T11:07:45.582Z,101400.47
2023-05-05T11:10:14.494Z,101388.72
2023-05-05T11:12:56.016Z,101387.31
2023-05-05T11:15:28.432Z,101381.97
2023-05-05T11:17:56.464Z,101380.69
2023-05-05T11:20:35.252Z,101380.91
2023-05-05T11:23:05.191Z,101378.75
2023-05-05T11:25:52.774Z,101378.41
2023-05-05T11:28:21.482Z,101372.50
2023-05-05T11:30:58.248Z,101368.09
2023-05-05T11:33:38.396Z,101370.75
2023-05-05T11:36:08.415Z,101376.69
2023-05-05T11:38:56.758Z,101366.16
2023-05-05T11:41:32.308Z,101368.25
2023-05-05T11:44:16.251Z,101365.94
2023-05-05T11:46:51.621Z,101364.28
2023-05-05T11:49:31.826Z,101358.38
2023-05-05T11:52:06.207Z,101354.44
2023-05-05T11:54:34.780Z,101351.50
2023-05-05T11:57:02.521Z,101358.13
2023-05-05T11:59:28.966Z,101352.16
2023-05-05T12:01:55.528Z,101351.03
2023-05-05T12:04:22.231Z,101354.34
2023-05-05T12:06:48.987Z,101350.16
2023-05-05T12:09:16.128Z,101346.94
2023-05-05T12:11:58.900Z,101348.34
2023-05-05T12:14:26.313Z,101332.41
2023-05-05T12:16:56.977Z,101327.56
2023-05-05T12:19:24.173Z,101327.47
2023-05-05T12:21:51.017Z,101320.53
2023-05-05T12:24:17.720Z,101335.06
2023-05-05T12:26:44.249Z,101323.75
2023-05-05T12:29:10.729Z,101325.66
2023-05-05T12:31:38.960Z,101324.75
2023-05-05T12:34:06.746Z,101325.78
2023-05-05T12:36:34.762Z,101322.66
2023-05-05T12:39:01.731Z,101319.03
2023-05-05T12:41:28.448Z,101317.44
2023-05-05T12:43:56.038Z,101316.63
2023-05-05T12:46:23.336Z,101318.44
2023-05-05T12:49:03.903Z,101314.44
2023-05-05T12:51:32.195Z,101318.88
2023-05-05T12:54:08.634Z,101320.28
2023-05-05T12:56:39.778Z,101318.88
2023-05-05T12:59:10.613Z,101313.88
2023-05-05T13:01:49.205Z,101311.91
2023-05-05T13:04:17.018Z,101307.44
2023-05-05T13:06:45.041Z,101316.38
2023-05-05T13:09:29.580Z,101307.31
2023-05-05T13:11:57.690Z,101298.53
2023-05-05T13:14:24.162Z,101301.16
2023-05-05T13:16:50.653Z,101306.44
2023-05-05T13:19:17.194Z,101293.97
2023-05-05T13:21:43.670Z,101290.03
2023-05-05T13:24:21.293Z,101284.94
2023-05-05T13:26:52.927Z,101274.84
2023-05-05T13:29:19.657Z,101280.75
2023-05-05T13:31:46.250Z,101284.19
2023-05-05T13:34:12.841Z,101261.94
2023-05-05T13:36:39.312Z,101272.28
2023-05-05T13:39:05.926Z,101277.59
2023-05-05T13:41:32.333Z,101270.13
2023-05-05T13:43:58.981Z,101254.19
2023-05-05T13:46:25.391Z,101256.13
2023-05-05T13:48:56.005Z,101255.22
2023-05-05T13:51:23.242Z,101248.06
2023-05-05T13:53:49.588Z,101241.81
2023-05-05T13:56:16.396Z,101251.38
2023-05-05T13:58:43.176Z,101251.13
2023-05-05T14:01:10.434Z,101243.22
2023-05-05T14:03:37.168Z,101232.13
2023-05-05T14:06:03.517Z,101240.00
2023-05-05T14:08:29.961Z,101232.84
2023-05-05T14:10:56.428Z,101233.09
2023-05-05T14:13:23.122Z,101230.72
2023-05-05T14:15:49.557Z,101223.72
2023-05-05T14:18:16.275Z,101221.16
2023-05-05T14:20:42.636Z,101224.56
2023-05-05T14:23:09.373Z,101212.00
2023-05-05T14:25:35.694Z,101226.94
2023-05-05T14:28:02.168Z,101224.22
2023-05-05T14:30:29.038Z,101222.00
2023-05-05T14:32:55.868Z,101224.66
2023-05-05T14:35:22.377Z,101227.50
2023-05-05T14:37:48.855Z,101220.53
2023-05-05T14:40:15.643Z,101212.00
2023-05-05T14:42:42.230Z,101212.88
2023-05-05T14:45:09.926Z,101208.28
2023-05-05T14:47:36.538Z,101205.44
2023-05-05T14:50:03.231Z,101211.22
2023-05-05T14:52:29.788Z,101199.56
2023-05-05T14:54:56.261Z,101204.03
2023-05-05T14:57:22.797Z,101196.66
2023-05-05T14:59:49.552Z,101204.22
2023-05-05T15:02:16.368Z,101204.09
2023-05-05T15:04:42.782Z,101201.78
2023-05-05T15:07:09.413Z,101189.50
2023-05-05T15:09:36.076Z,101191.34
2023-05-05T15:12:02.812Z,101196.47
2023-05-05T15:14:29.138Z,101187.41
2023-05-05T15:16:55.950Z,101195.00
2023-05-05T15:19:22.679Z,101193.38
2023-05-05T15:21:49.202Z,101186.66
2023-05-05T15:24:15.734Z,101174.09
2023-05-05T15:26:42.300Z,101176.69
2023-05-05T15:29:08.805Z,101173.56
2023-05-05T15:31:35.476Z,101177.84
2023-05-05T15:34:02.172Z,101181.47
2023-05-05T15:36:28.746Z,101180.28
2023-05-05T15:38:55.635Z,101189.06
2023-05-05T15:41:22.459Z,101183.03
2023-05-05T15:43:48.951Z,101185.31
2023-05-05T15:46:15.470Z,101176.31
2023-05-05T15:48:41.935Z,101177.13
2023-05-05T15:51:08.415Z,101178.34
2023-05-05T15:53:35.187Z,101176.56
2023-05-05T15:56:01.908Z,101176.09
2023-05-05T15:58:28.847Z,101175.72
2023-05-05T16:00:55.378Z,101173.44
2023-05-05T16:03:22.260Z,101172.88
2023-05-05T16:05:51.385Z,101173.03
2023-05-05T16:08:18.090Z,101176.47
2023-05-05T16:10:44.758Z,101178.66
2023-05-05T16:13:11.595Z,101171.66
2023-05-05T16:15:38.398Z,101173.28
2023-05-05T16:18:04.937Z,101171.41
2023-05-05T16:20:31.534Z,101169.75
2023-05-05T16:22:58.441Z,101168.41
2023-05-05T16:25:24.944Z,101163.41
2023-05-05T16:27:51.633Z,101165.31
2023-05-05T16:30:18.575Z,101174.91
2023-05-05T16:32:45.071Z,101169.66
2023-05-05T16:35:11.914Z,101166.53
2023-05-05T16:37:39.877Z,101165.13
2023-05-05T16:40:06.927Z,101159.25
2023-05-05T16:42:33.728Z,101156.06
2023-05-05T16:45:00.026Z,101159.66
2023-05-05T16:47:26.850Z,101159.59
2023-05-05T16:49:53.286Z,101164.06
2023-05-05T16:52:20.139Z,101158.88
2023-05-05T16:54:46.823Z,101154.72
2023-05-05T16:57:13.279Z,101160.97
2023-05-05T16:59:39.936Z,101153.22
2023-05-05T17:02:06.447Z,101153.41
2023-05-05T17:04:33.101Z,101158.50
2023-05-05T17:06:59.937Z,101157.84
2023-05-05T17:09:26.319Z,101151.06
2023-05-05T17:11:53.076Z,101152.84
2023-05-05T17:14:19.406Z,101150.50
2023-05-05T17:16:46.183Z,101148.03
2023-05-05T17:19:12.667Z,101148.91
2023-05-05T17:21:39.143Z,101138.72
2023-05-05T17:24:06.082Z,101147.31
2023-05-05T17:26:32.509Z,101153.63
2023-05-05T17:28:59.269Z,101153.06
2023-05-05T17:31:26.937Z,101153.16
2023-05-05T17:33:53.710Z,101152.44
2023-05-05T17:36:20.284Z,101155.09
2023-05-05T17:38:46.838Z,101149.19
2023-05-05T17:41:13.485Z,101155.28
2023-05-05T17:43:40.618Z,101154.41
2023-05-05T17:46:07.123Z,101148.56
2023-05-05T17:48:33.967Z,101146.97
2023-05-05T17:51:00.413Z,101160.91
2023-05-05T17:53:27.256Z,101152.41
2023-05-05T17:55:53.865Z,101155.91
2023-05-05T17:58:20.643Z,101155.13
2023-05-05T18:00:47.363Z,101155.19
2023-05-05T18:03:13.953Z,101155.34
2023-05-05T18:05:40.460Z,101152.06
2023-05-05T18:08:07.025Z,101151.31
2023-05-05T18:10:33.801Z,101158.25
2023-05-05T18:13:00.304Z,101158.28
2023-05-05T18:15:26.834Z,101159.28
2023-05-05T18:17:53.497Z,101155.94
2023-05-05T18:20:19.992Z,101169.72
2023-05-05T18:22:46.421Z,101172.34
2023-05-05T18:25:13.366Z,101171.56
2023-05-05T18:27:40.685Z,101169.88
2023-05-05T18:30:08.026Z,101176.84
2023-05-05T18:32:34.502Z,101176.00
2023-05-05T18:35:01.103Z,101172.69
2023-05-05T18:37:27.849Z,101172.72
2023-05-05T18:39:56.565Z,101181.41
2023-05-05T18:42:23.299Z,101179.69
2023-05-05T18:44:49.941Z,101175.41
2023-05-05T18:47:16.600Z,101178.91
2023-05-05T18:49:43.379Z,101191.00
2023-05-05T18:52:09.743Z,101184.16
2023-05-05T18:54:37.799Z,101180.84
2023-05-05T18:57:04.538Z,101187.72
2023-05-05T18:59:30.991Z,101186.06
2023-05-05T19:01:57.521Z,101189.53
2023-05-05T19:04:30.621Z,101190.44
2023-05-05T19:06:58.296Z,101197.34
2023-05-05T19:09:25.032Z,101212.00
2023-05-05T19:11:53.664Z,101203.44
2023-05-05T19:14:20.103Z,101206.00
2023-05-05T19:16:46.777Z,101208.66
2023-05-05T19:19:13.359Z,101203.50
2023-05-05T19:21:40.468Z,101206.09
2023-05-05T19:24:08.765Z,101213.91
2023-05-05T19:26:35.226Z,101199.28
2023-05-05T19:29:01.814Z,101213.06
2023-05-05T19:31:28.409Z,101211.34
2023-05-05T19:34:02.602Z,101205.34
2023-05-05T19:36:31.311Z,101202.81
2023-05-05T19:39:00.967Z,101192.53
2023-05-05T19:41:28.436Z,101185.66
2023-05-05T19:43:55.172Z,101192.63
2023-05-05T19:46:21.745Z,101202.91
2023-05-05T19:48:48.463Z,101211.59
2023-05-05T19:51:14.951Z,101208.16
2023-05-05T19:53:41.389Z,101202.19
2023-05-05T19:56:08.073Z,101221.09
2023-05-05T19:59:01.514Z,101214.25
2023-05-05T20:01:29.100Z,101225.44
2023-05-05T20:03:56.492Z,101211.69
2023-05-05T20:06:23.446Z,101219.47
2023-05-05T20:08:50.120Z,101212.59
2023-05-05T20:11:17.675Z,101208.34
2023-05-05T20:13:44.403Z,101216.94
2023-05-05T20:16:11.579Z,101213.50
2023-05-05T20:18:38.323Z,101223.84
2023-05-05T20:21:04.975Z,101215.25
2023-05-05T20:23:32.095Z,101214.44
2023-05-05T20:25:59.029Z,101217.00
2023-05-05T20:28:25.926Z,101212.72
2023-05-05T20:30:52.742Z,101210.19
2023-05-05T20:33:19.280Z,101215.28
2023-05-05T20:35:45.777Z,101200.72
2023-05-05T20:38:12.282Z,101213.59
2023-05-05T20:40:39.039Z,101209.34
2023-05-05T20:43:05.623Z,101203.34
2023-05-05T20:45:34.367Z,101194.75
2023-05-05T20:48:01.452Z,101196.47
2023-05-05T20:50:29.083Z,101187.88
2023-05-05T20:52:55.939Z,101197.31
2023-05-05T20:55:22.704Z,101193.03
2023-05-05T20:57:49.358Z,101193.88
2023-05-05T21:00:16.122Z,101199.91
2023-05-05T21:02:42.812Z,101194.75
2023-05-05T21:05:09.766Z,101194.75
2023-05-05T21:07:36.397Z,101199.06
2023-05-05T21:10:04.620Z,101202.50
2023-05-05T21:12:33.251Z,101198.22
2023-05-05T21:15:00.231Z,101211.06
2023-05-05T21:17:27.606Z,101210.22
2023-05-05T21:19:55.299Z,101208.50
2023-05-05T21:22:22.323Z,101199.94
2023-05-05T21:24:50.345Z,101198.22
2023-05-05T21:27:16.830Z,101192.22
2023-05-05T21:29:43.594Z,101182.81
2023-05-05T21:32:11.170Z,101191.34
2023-05-05T21:34:39.212Z,101180.22
2023-05-05T21:37:06.366Z,101169.06
2023-05-05T21:39:32.841Z,101169.94
2023-05-05T21:42:00.878Z,101171.63
2023-05-05T21:44:27.719Z,101180.22
2023-05-05T21:46:55.513Z,101188.78
2023-05-05T21:49:22.109Z,101189.63
2023-05-05T21:51:48.798Z,101187.09
2023-05-05T21:54:15.543Z,101181.91
2023-05-05T21:56:42.299Z,101187.94
2023-05-05T21:59:09.052Z,101188.78
2023-05-05T22:01:36.421Z,101187.91
2023-05-05T22:04:03.198Z,101182.78
2023-05-05T22:06:29.989Z,101175.06
2023-05-05T22:08:56.747Z,101179.34
2023-05-05T22:11:23.899Z,101169.94
2023-05-05T22:13:50.202Z,101181.94
2023-05-05T22:16:16.712Z,101175.06
2023-05-05T22:18:43.820Z,101175.06
2023-05-05T22:21:10.330Z,101186.22
2023-05-05T22:23:36.907Z,101175.94
2023-05-05T22:26:03.411Z,101167.38
2023-05-05T22:28:30.096Z,101178.50
2023-05-05T22:30:58.232Z,101174.22
2023-05-05T22:33:24.913Z,101182.78
2023-05-05T22:35:51.395Z,101187.06
2023-05-05T22:38:18.034Z,101180.19
2023-05-05T22:40:44.993Z,101187.03
2023-05-05T22:43:13.985Z,101198.16
2023-05-05T22:45:43.859Z,101210.16
2023-05-05T22:48:10.440Z,101212.72
2023-05-05T22:50:37.445Z,101211.00
2023-05-05T22:53:04.278Z,101200.69
2023-05-05T22:55:30.671Z,101205.84
2023-05-05T22:57:57.094Z,101199.81
2023-05-05T23:00:24.225Z,101190.41
2023-05-05T23:02:50.686Z,101203.28
2023-05-05T23:05:17.598Z,101193.81
2023-05-05T23:07:44.036Z,101195.56
2023-05-05T23:10:10.947Z,101189.53
2023-05-05T23:12:37.586Z,101184.38
2023-05-05T23:15:05.300Z,101176.69
2023-05-05T23:17:31.921Z,101180.94
2023-05-05T23:19:58.428Z,101173.22
2023-05-05T23:22:24.906Z,101177.47
2023-05-05T23:24:51.565Z,101169.75
2023-05-05T23:27:18.397Z,101172.31
2023-05-05T23:29:44.837Z,101174.84
2023-05-05T23:32:11.599Z,101170.56
2023-05-05T23:34:38.268Z,101170.53
2023-05-05T23:37:06.157Z,101170.53
2023-05-05T23:39:36.044Z,101165.34
2023-05-05T23:42:02.430Z,101163.66
2023-05-05T23:44:29.458Z,101166.19
2023-05-05T23:46:55.856Z,101171.28
2023-05-05T23:49:22.543Z,101161.84
2023-05-05T23:51:50.141Z,101163.47
2023-05-05T23:54:16.648Z,101157.41
2023-05-05T23:56:43.523Z,101153.91
2023-05-05T23:59:10.393Z,101153.00
