createdAt,value
2018-11-02T13:51:42.188Z,19.65
2018-11-02T13:54:10.684Z,19.50
2018-11-02T13:56:39.166Z,19.55
2018-11-02T13:59:07.644Z,19.71
2018-11-02T14:01:36.127Z,19.73
2018-11-02T14:04:04.593Z,19.64
2018-11-02T14:06:33.084Z,19.69
2018-11-02T14:09:01.710Z,19.75
2018-11-02T14:11:30.286Z,19.69
2018-11-02T14:13:58.719Z,19.77
2018-11-02T14:16:27.225Z,19.83
2018-11-02T14:18:55.715Z,19.80
2018-11-02T14:21:24.297Z,19.87
2018-11-02T14:23:52.779Z,19.89
2018-11-02T14:26:21.270Z,19.84
2018-11-02T14:28:49.755Z,19.87
2018-11-02T14:31:18.237Z,19.86
2018-11-02T14:33:46.844Z,19.89
2018-11-02T14:36:15.368Z,19.98
2018-11-02T14:38:43.867Z,19.92
2018-11-02T14:41:12.407Z,20.05
2018-11-02T14:43:40.932Z,20.10
2018-11-02T14:46:09.600Z,20.05
2018-11-02T14:48:39.273Z,20.08
2018-11-02T14:51:08.676Z,20.02
2018-11-02T14:53:37.146Z,20.06
2018-11-02T14:56:05.777Z,20.06
2018-11-02T14:58:34.261Z,20.08
2018-11-02T15:01:02.751Z,20.09
2018-11-02T15:03:31.236Z,20.08
2018-11-02T15:05:59.702Z,20.13
2018-11-02T15:08:28.176Z,20.06
2018-11-02T15:10:56.720Z,20.06
2018-11-02T15:13:25.228Z,20.03
2018-11-02T15:15:53.727Z,20.01
2018-11-02T15:18:22.219Z,20.12
2018-11-02T15:20:50.700Z,20.18
2018-11-02T15:23:19.213Z,20.19
2018-11-02T15:26:49.514Z,20.21
2018-11-02T15:29:18.123Z,20.19
2018-11-02T15:31:46.614Z,20.19
2018-11-02T15:34:15.118Z,20.16
2018-11-02T15:36:43.617Z,20.15
2018-11-02T15:39:13.073Z,20.15
2018-11-02T15:41:41.795Z,20.17
2018-11-02T15:44:10.515Z,20.20
2018-11-02T15:46:38.952Z,20.23
2018-11-02T15:49:07.611Z,20.25
2018-11-02T15:51:36.082Z,20.27
2018-11-02T15:54:04.610Z,20.28
2018-11-02T15:56:33.087Z,20.28
2018-11-02T15:59:01.563Z,20.20
2018-11-02T16:01:30.045Z,20.31
2018-11-02T16:03:58.528Z,20.32
2018-11-02T16:06:27.014Z,20.32
2018-11-02T16:08:55.532Z,20.32
2018-11-02T16:11:24.028Z,20.33
2018-11-02T16:13:52.531Z,20.33
2018-11-02T16:16:21.116Z,20.32
2018-11-02T16:18:49.610Z,20.34
2018-11-02T16:21:18.091Z,20.34
2018-11-02T16:23:46.570Z,20.34
2018-11-02T16:26:15.037Z,20.35
2018-11-02T16:28:43.586Z,20.37
2018-11-02T16:31:12.077Z,20.37
2018-11-02T16:33:40.557Z,20.37
2018-11-02T16:36:09.133Z,20.39
2018-11-02T16:38:37.629Z,20.39
2018-11-02T16:41:06.117Z,20.39
2018-11-02T16:43:34.627Z,20.41
2018-11-02T16:46:03.328Z,20.41
2018-11-02T16:48:31.848Z,20.41
2018-11-02T16:51:00.336Z,20.42
2018-11-02T16:53:28.839Z,20.42
2018-11-02T16:55:57.319Z,20.43
2018-11-02T16:58:25.799Z,20.43
2018-11-02T17:00:54.265Z,20.44
2018-11-02T17:03:22.741Z,20.44
2018-11-02T17:05:51.219Z,20.45
2018-11-02T17:08:19.765Z,20.46
2018-11-02T17:10:48.249Z,20.47
2018-11-02T17:13:16.725Z,20.48
2018-11-02T17:15:45.225Z,20.47
2018-11-02T17:18:13.754Z,20.46
2018-11-02T17:20:42.201Z,20.47
2018-11-02T17:23:10.678Z,20.48
2018-11-02T17:25:39.163Z,20.48
2018-11-02T17:28:07.646Z,20.48
2018-11-02T17:30:36.139Z,20.48
2018-11-02T17:33:04.882Z,20.48
2018-11-02T17:35:33.372Z,20.49
2018-11-02T17:38:01.872Z,20.48
2018-11-02T17:40:30.351Z,20.48
2018-11-02T17:42:58.890Z,20.48
2018-11-02T17:45:27.362Z,20.50
2018-11-02T17:47:55.870Z,20.49
2018-11-02T17:50:24.342Z,20.48
2018-11-02T17:52:52.832Z,20.49
2018-11-02T17:55:21.344Z,20.48
2018-11-02T17:57:49.819Z,20.48
2018-11-02T18:00:18.305Z,20.49
2018-11-02T18:02:46.794Z,20.49
2018-11-02T18:05:15.278Z,20.48
2018-11-02T18:07:43.760Z,20.48
2018-11-02T18:10:13.282Z,20.49
2018-11-02T18:12:41.774Z,20.50
2018-11-02T18:15:10.978Z,20.48
2018-11-02T18:17:39.448Z,20.49
2018-11-02T18:20:10.001Z,20.49
2018-11-02T18:22:38.510Z,20.49
2018-11-02T18:25:07.263Z,20.48
2018-11-02T18:27:35.832Z,20.48
2018-11-02T18:30:04.853Z,20.49
2018-11-02T18:32:33.350Z,20.48
2018-11-02T18:35:02.011Z,20.48
2018-11-02T18:37:30.338Z,20.48
2018-11-02T18:39:58.807Z,20.48
2018-11-02T18:42:27.426Z,20.48
2018-11-02T18:44:55.766Z,20.47
2018-11-02T18:47:28.444Z,20.48
2018-11-02T18:49:56.915Z,20.47
2018-11-02T18:52:25.406Z,20.48
2018-11-02T18:54:53.915Z,20.46
2018-11-02T18:57:22.403Z,20.48
2018-11-02T18:59:50.898Z,20.47
2018-11-02T19:02:19.397Z,20.47
2018-11-02T19:04:47.883Z,20.47
2018-11-02T19:07:16.364Z,20.47
2018-11-02T19:09:44.862Z,20.47
2018-11-02T19:12:13.339Z,20.43
2018-11-02T19:14:41.815Z,20.45
2018-11-02T19:17:10.303Z,20.45
2018-11-02T19:19:38.821Z,20.46
2018-11-02T19:22:07.310Z,20.44
2018-11-02T19:24:35.791Z,20.46
2018-11-02T19:27:04.304Z,20.44
2018-11-02T19:29:32.779Z,20.44
2018-11-02T19:32:01.456Z,20.44
2018-11-02T19:34:30.114Z,20.46
2018-11-02T19:36:58.447Z,20.46
2018-11-02T19:39:26.930Z,20.45
2018-11-02T19:41:55.418Z,20.46
2018-11-02T19:44:23.904Z,20.47
2018-11-02T19:46:52.394Z,20.47
2018-11-02T19:49:20.883Z,20.47
2018-11-02T19:51:49.359Z,20.45
2018-11-02T19:54:17.837Z,20.44
2018-11-02T19:56:46.347Z,20.43
2018-11-02T19:59:14.814Z,20.43
2018-11-02T20:01:43.313Z,20.43
2018-11-02T20:04:11.779Z,20.43
2018-11-02T20:06:40.300Z,20.42
2018-11-02T20:09:11.249Z,20.42
2018-11-02T20:11:39.767Z,20.42
2018-11-02T20:14:08.271Z,20.42
2018-11-02T20:16:36.744Z,20.42
2018-11-02T20:19:05.534Z,20.43
2018-11-02T20:21:33.984Z,20.42
2018-11-02T20:24:02.547Z,20.43
2018-11-02T20:26:31.027Z,20.42
2018-11-02T20:28:59.520Z,20.42
2018-11-02T20:31:28.002Z,20.41
2018-11-02T20:33:56.475Z,20.41
2018-11-02T20:36:24.951Z,20.42
2018-11-02T20:38:53.495Z,20.42
2018-11-02T20:41:21.979Z,20.42
2018-11-02T20:43:50.466Z,20.42
2018-11-02T20:46:18.973Z,20.41
2018-11-02T20:48:47.512Z,20.41
2018-11-02T20:51:15.915Z,20.41
2018-11-02T20:53:44.431Z,20.42
2018-11-02T20:56:12.915Z,20.41
2018-11-02T20:58:41.386Z,20.41
2018-11-02T21:01:09.867Z,20.39
2018-11-02T21:03:38.354Z,20.40
2018-11-02T21:06:06.902Z,20.41
2018-11-02T21:08:35.388Z,20.40
2018-11-02T21:11:03.815Z,20.40
2018-11-02T21:13:32.314Z,20.40
2018-11-02T21:16:00.809Z,20.40
2018-11-02T21:18:29.304Z,20.40
2018-11-02T21:20:57.850Z,20.40
2018-11-02T21:23:26.318Z,20.39
2018-11-02T21:25:54.803Z,20.40
2018-11-02T21:28:23.279Z,20.41
2018-11-02T21:30:51.771Z,20.41
2018-11-02T21:33:20.272Z,20.41
2018-11-02T21:35:48.788Z,20.40
2018-11-02T21:38:17.344Z,20.41
2018-11-02T21:40:45.794Z,20.41
2018-11-02T21:43:14.268Z,20.41
2018-11-02T21:45:42.757Z,20.41
2018-11-02T21:48:11.253Z,20.42
2018-11-02T21:50:39.763Z,20.42
2018-11-02T21:53:08.256Z,20.42
2018-11-02T21:55:36.723Z,20.42
2018-11-02T21:58:05.339Z,20.43
2018-11-02T22:00:33.822Z,20.43
2018-11-02T22:03:02.280Z,20.44
2018-11-02T22:05:30.774Z,20.44
2018-11-02T22:07:59.272Z,20.44
2018-11-02T22:10:27.752Z,20.43
2018-11-02T22:12:56.256Z,20.45
2018-11-02T22:15:24.729Z,20.44
2018-11-02T22:17:53.285Z,20.44
2018-11-02T22:20:21.790Z,20.45
2018-11-02T22:22:50.272Z,20.44
2018-11-02T22:25:18.742Z,20.46
2018-11-02T22:27:47.250Z,20.46
2018-11-02T22:30:16.807Z,20.47
2018-11-02T22:32:45.305Z,20.43
2018-11-02T22:35:14.495Z,20.46
2018-11-02T22:37:43.022Z,20.46
2018-11-02T22:40:12.276Z,20.45
2018-11-02T22:42:41.499Z,20.44
2018-11-02T22:45:10.903Z,20.46
2018-11-02T22:47:39.465Z,20.47
2018-11-02T22:50:08.547Z,20.47
2018-11-02T22:52:37.040Z,20.47
2018-11-02T22:55:06.456Z,20.46
2018-11-02T22:57:34.931Z,20.47
2018-11-02T23:00:03.524Z,20.47
2018-11-02T23:02:32.035Z,20.47
2018-11-02T23:05:00.511Z,20.46
2018-11-02T23:07:29.016Z,20.50
2018-11-02T23:09:57.496Z,20.48
2018-11-02T23:12:25.978Z,20.50
2018-11-02T23:14:54.467Z,20.49
2018-11-02T23:17:22.977Z,20.49
2018-11-02T23:19:51.466Z,20.48
2018-11-02T23:22:19.952Z,20.48
2018-11-02T23:24:48.429Z,20.46
2018-11-02T23:27:16.965Z,20.47
2018-11-02T23:29:45.464Z,20.47
2018-11-02T23:32:13.941Z,20.47
2018-11-02T23:34:42.409Z,20.46
2018-11-02T23:37:10.904Z,20.47
2018-11-02T23:39:39.753Z,20.46
2018-11-02T23:42:08.311Z,20.47
2018-11-02T23:44:36.784Z,20.46
2018-11-02T23:47:05.398Z,20.46
2018-11-02T23:49:33.882Z,20.46
2018-11-02T23:52:02.369Z,20.46
2018-11-02T23:54:30.820Z,20.46
2018-11-02T23:56:59.314Z,20.46
2018-11-02T23:59:27.812Z,20.46
